createdAt,value
2018-10-11T00:02:44.735Z,11.6
2018-10-11T00:07:47.118Z,9.9
2018-10-11T00:12:49.301Z,10
2018-10-11T00:17:51.487Z,11.8
2018-10-11T00:22:53.845Z,14.8
2018-10-11T00:27:56.178Z,9.5
2018-10-11T00:32:58.503Z,22.700001
2018-10-11T00:38:00.767Z,13.3
2018-10-11T00:43:03.349Z,14
2018-10-11T00:48:05.322Z,10.5
2018-10-11T00:53:07.652Z,8
2018-10-11T00:58:09.963Z,11.8
2018-10-11T01:03:12.232Z,17.5
2018-10-11T01:08:14.440Z,13.9
2018-10-11T01:13:16.795Z,26.9
2018-10-11T01:18:19.095Z,9.9
2018-10-11T01:23:21.446Z,13.8
2018-10-11T01:28:23.620Z,7.6
2018-10-11T01:33:26.063Z,8.1
2018-10-11T01:38:28.276Z,14.8
2018-10-11T01:43:30.487Z,11.6
2018-10-11T01:48:32.939Z,8.6
2018-10-11T01:53:36.202Z,19.799999
2018-10-11T01:58:37.386Z,11.6
2018-10-11T02:03:39.755Z,12
2018-10-11T02:08:41.962Z,16.4
2018-10-11T02:13:44.342Z,12.8
2018-10-11T02:18:46.681Z,10.5
2018-10-11T02:23:49.044Z,12.1
2018-10-11T02:28:51.171Z,11.7
2018-10-11T02:33:53.588Z,16.700001
2018-10-11T02:43:58.112Z,10.1
2018-10-11T02:49:00.320Z,16.6
2018-10-11T02:54:02.644Z,14.3
2018-10-11T02:59:05.394Z,11.9
2018-10-11T03:04:07.257Z,17.5
2018-10-11T03:09:09.600Z,18.9
2018-10-11T03:14:13.661Z,14.6
2018-10-11T03:19:15.705Z,12.6
2018-10-11T03:24:16.561Z,21.4
2018-10-11T03:29:20.180Z,11.3
2018-10-11T03:34:21.035Z,10.3
2018-10-11T03:39:23.341Z,10.1
2018-10-11T03:44:25.603Z,15.1
2018-10-11T03:49:27.916Z,10.1
2018-10-11T03:54:30.296Z,17.5
2018-10-11T03:59:32.408Z,8.9
2018-10-11T04:04:34.728Z,16.4
2018-10-11T04:09:37.128Z,9.1
2018-10-11T04:14:39.346Z,11.6
2018-10-11T04:19:41.628Z,10.1
2018-10-11T04:24:44.054Z,7.6
2018-10-11T04:29:47.711Z,8.8
2018-10-11T04:34:48.489Z,9.4
2018-10-11T04:39:52.654Z,13.6
2018-10-11T04:44:53.076Z,13.2
2018-10-11T04:49:55.444Z,12.1
2018-10-11T04:54:57.708Z,9.7
2018-10-11T05:00:00.068Z,7.9
2018-10-11T05:05:02.293Z,10
2018-10-11T05:10:04.653Z,8.9
2018-10-11T05:15:06.927Z,5.9
2018-10-11T05:20:09.304Z,6.1
2018-10-11T05:25:11.445Z,9.2
2018-10-11T05:30:13.852Z,15.8
2018-10-11T05:35:16.089Z,9.2
2018-10-11T05:40:18.415Z,8
2018-10-11T05:45:20.593Z,6.8
2018-10-11T05:50:23.314Z,6.1
2018-10-11T05:55:25.206Z,4
2018-10-11T06:00:27.469Z,4.9
2018-10-11T06:05:29.861Z,30.700001
2018-10-11T06:10:32.154Z,8.9
2018-10-11T06:15:34.421Z,4.3
2018-10-11T06:20:36.813Z,3.1
2018-10-11T06:25:40.099Z,3.3
2018-10-11T06:30:41.397Z,7
2018-10-11T06:35:43.843Z,1.9
2018-10-11T06:40:45.966Z,4.6
2018-10-11T06:45:48.178Z,0.1
2018-10-11T06:50:51.555Z,0.7
2018-10-11T06:55:52.880Z,1.6
2018-10-11T07:00:55.154Z,1.3
2018-10-11T07:05:57.308Z,0.9
2018-10-11T07:10:59.678Z,1.7
2018-10-11T07:16:02.062Z,0.8
2018-10-11T07:21:04.261Z,1.2
2018-10-11T07:26:06.552Z,0.6
2018-10-11T07:31:08.998Z,1.1
2018-10-11T07:36:11.249Z,1.3
2018-10-11T07:41:13.433Z,1.5
2018-10-11T07:46:15.668Z,0.5
2018-10-11T07:51:18.078Z,2.1
2018-10-11T07:56:20.419Z,2.3
2018-10-11T08:01:22.702Z,1.4
2018-10-11T08:06:24.850Z,0.6
2018-10-11T08:11:27.434Z,2.2
2018-10-11T08:16:29.634Z,6.3
2018-10-11T08:21:31.828Z,0.8
2018-10-11T08:26:34.357Z,0.8
2018-10-11T08:31:36.382Z,1
2018-10-11T08:36:38.796Z,2.9
2018-10-11T08:41:41.003Z,2.4
2018-10-11T08:46:43.236Z,2.3
2018-10-11T08:51:45.568Z,22.6
2018-10-11T08:56:47.885Z,0.8
2018-10-11T09:01:50.258Z,1.3
2018-10-11T09:06:52.428Z,1.2
2018-10-11T09:11:54.729Z,1.3
2018-10-11T09:16:56.977Z,0.7
2018-10-11T09:21:59.418Z,1.4
2018-10-11T09:27:01.632Z,1.4
2018-10-11T09:32:04.099Z,1.4
2018-10-11T09:37:06.240Z,2
2018-10-11T09:42:08.671Z,1.6
2018-10-11T09:47:12.014Z,2.4
2018-10-11T09:52:13.143Z,1.1
2018-10-11T09:57:15.395Z,0.9
2018-10-11T10:02:17.688Z,2.8
2018-10-11T10:07:20.022Z,0.8
2018-10-11T10:12:22.306Z,0.8
2018-10-11T10:17:24.511Z,0.1
2018-10-11T10:22:27.005Z,1.7
2018-10-11T10:27:29.214Z,0.7
2018-10-11T10:32:31.485Z,1.6
2018-10-11T10:37:33.707Z,0.9
2018-10-11T10:42:36.070Z,8.6
2018-10-11T10:47:38.339Z,0.3
2018-10-11T10:52:40.531Z,0.7
2018-10-11T10:57:43.008Z,1.1
2018-10-11T11:02:45.175Z,0.5
2018-10-11T11:07:47.459Z,1.4
2018-10-11T11:12:49.807Z,0.7
2018-10-11T11:17:52.237Z,0
2018-10-11T11:22:54.837Z,0.4
2018-10-11T11:27:56.707Z,0.4
2018-10-11T11:32:59.025Z,0.4
2018-10-11T11:38:01.281Z,0
2018-10-11T11:43:03.549Z,0.6
2018-10-11T11:48:05.986Z,0.5
2018-10-11T11:53:08.210Z,4.3
2018-10-11T11:58:10.399Z,3.8
2018-10-11T12:03:12.743Z,0.3
2018-10-11T12:08:14.969Z,0.2
2018-10-11T12:13:17.438Z,0.3
2018-10-11T12:18:19.629Z,0.4
2018-10-11T12:23:21.990Z,1.3
2018-10-11T12:28:24.204Z,1.2
2018-10-11T12:33:26.601Z,0.7
2018-10-11T12:38:28.807Z,0.8
2018-10-11T12:43:31.249Z,1
2018-10-11T12:48:33.329Z,1
2018-10-11T12:53:35.738Z,0.6
2018-10-11T12:58:37.958Z,3.4
2018-10-11T13:03:40.243Z,0.8
2018-10-11T13:08:42.542Z,1.1
2018-10-11T13:13:47.860Z,0.6
2018-10-11T13:18:47.159Z,0.5
2018-10-11T13:23:49.406Z,1
2018-10-11T13:28:51.855Z,1.6
2018-10-11T13:33:54.135Z,0.7
2018-10-11T13:38:56.471Z,1.4
2018-10-11T13:43:58.651Z,0.6
2018-10-11T13:49:00.876Z,0.4
2018-10-11T13:54:03.328Z,0.2
2018-10-11T13:59:08.643Z,0.7
2018-10-11T14:04:07.844Z,0.7
2018-10-11T14:09:10.054Z,1.1
2018-10-11T14:14:12.436Z,0.4
2018-10-11T14:19:14.646Z,0.2
2018-10-11T14:24:17.153Z,3.8
2018-10-11T14:29:19.360Z,1.1
2018-10-11T14:34:21.572Z,1
2018-10-11T14:39:23.867Z,1.1
2018-10-11T14:44:26.229Z,0.6
2018-10-11T14:49:28.492Z,1.6
2018-10-11T14:54:30.816Z,0.5
2018-10-11T14:59:33.233Z,16.799999
2018-10-11T15:04:35.380Z,3
2018-10-11T15:09:37.552Z,0.7
2018-10-11T15:14:41.363Z,1.8
2018-10-11T15:19:42.183Z,21.5
2018-10-11T15:24:44.608Z,0.4
2018-10-11T15:29:46.892Z,0.6
2018-10-11T15:34:49.492Z,0.6
2018-10-11T15:39:51.441Z,11.8
2018-10-11T15:44:53.639Z,0.2
2018-10-11T15:49:56.054Z,1.3
2018-10-11T15:54:59.432Z,0.6
2018-10-11T16:00:00.725Z,0.7
2018-10-11T16:05:02.888Z,0.5
2018-10-11T16:10:05.218Z,1.1
2018-10-11T16:15:07.522Z,0.8
2018-10-11T16:20:09.858Z,1.3
2018-10-11T16:25:12.040Z,0.7
2018-10-11T16:30:14.360Z,1.1
2018-10-11T16:35:16.656Z,0.9
2018-10-11T16:40:18.913Z,1.8
2018-10-11T16:45:21.323Z,0.5
2018-10-11T16:50:23.587Z,0.8
2018-10-11T16:55:25.787Z,3.2
2018-10-11T17:00:28.139Z,0.8
2018-10-11T17:05:30.346Z,2.1
2018-10-11T17:10:32.854Z,1.1
2018-10-11T17:15:35.009Z,2.8
2018-10-11T17:20:37.323Z,0.6
2018-10-11T17:25:39.620Z,1.1
2018-10-11T17:30:41.882Z,1.5
2018-10-11T17:35:44.167Z,5
2018-10-11T17:40:46.471Z,0.7
2018-10-11T17:45:48.787Z,0.8
2018-10-11T17:50:51.123Z,1.3
2018-10-11T17:55:54.801Z,1.2
2018-10-11T18:00:56.833Z,2
2018-10-11T18:11:00.286Z,9.8
2018-10-11T18:16:02.659Z,0.8
2018-10-11T18:21:04.908Z,3
2018-10-11T18:26:07.107Z,1
2018-10-11T18:31:09.450Z,1
2018-10-11T18:36:11.739Z,0.8
2018-10-11T18:41:13.939Z,2
2018-10-11T18:46:16.356Z,1.1
2018-10-11T18:51:18.627Z,1.5
2018-10-11T18:56:20.932Z,2.7
2018-10-11T19:01:23.163Z,2
2018-10-11T19:06:25.408Z,1.2
2018-10-11T19:11:27.782Z,3.8
2018-10-11T19:16:30.039Z,1.9
2018-10-11T19:21:32.312Z,1.5
2018-10-11T19:26:34.734Z,3.8
2018-10-11T19:31:38.787Z,2
2018-10-11T19:36:39.273Z,0.6
2018-10-11T19:41:41.656Z,2.6
2018-10-11T19:46:43.900Z,1.9
2018-10-11T19:51:46.143Z,2.1
2018-10-11T19:56:48.444Z,11.6
2018-10-11T20:06:52.948Z,2.2
2018-10-11T20:11:55.323Z,5
2018-10-11T20:16:57.643Z,2.2
2018-10-11T20:22:00.160Z,1
2018-10-11T20:27:02.351Z,4.2
2018-10-11T20:32:04.644Z,1.2
2018-10-11T20:37:06.885Z,1.7
2018-10-11T20:42:09.011Z,3
2018-10-11T20:47:11.443Z,2.9
2018-10-11T20:52:13.821Z,2
2018-10-11T20:57:15.992Z,4.5
2018-10-11T21:02:18.310Z,1.6
2018-10-11T21:07:21.687Z,1.8
2018-10-11T21:12:22.854Z,1.1
2018-10-11T21:17:25.169Z,2.5
2018-10-11T21:22:27.559Z,2.1
2018-10-11T21:27:29.850Z,1.6
2018-10-11T21:32:32.028Z,1.8
2018-10-11T21:37:34.333Z,2.9
2018-10-11T21:42:36.687Z,1.3
2018-10-11T21:47:40.842Z,1.7
2018-10-11T21:52:41.222Z,1.2
2018-10-11T21:57:43.508Z,3.4
2018-10-11T22:02:45.725Z,3.5
2018-10-11T22:07:48.189Z,2.9
2018-10-11T22:12:50.429Z,5
2018-10-11T22:17:52.667Z,6.8
2018-10-11T22:22:55.037Z,2.3
2018-10-11T22:27:57.310Z,2.1
2018-10-11T22:32:59.612Z,7.8
2018-10-11T22:38:02.000Z,2.6
2018-10-11T22:43:04.209Z,2.7
2018-10-11T22:48:06.493Z,3.2
2018-10-11T22:53:08.758Z,3.8
2018-10-11T22:58:11.125Z,4
2018-10-11T23:03:13.320Z,3.9
2018-10-11T23:08:15.622Z,2
2018-10-11T23:13:17.906Z,3.9
2018-10-11T23:18:21.712Z,4.2
2018-10-11T23:23:22.595Z,2.4
2018-10-11T23:28:24.829Z,2.6
2018-10-11T23:33:27.133Z,3.2
2018-10-11T23:38:29.431Z,6.2
2018-10-11T23:43:31.601Z,3.9
2018-10-11T23:48:33.999Z,10.4
2018-10-11T23:53:36.296Z,2.2
2018-10-11T23:58:38.541Z,18.9
