createdAt,value
2022-08-22T00:00:37.698Z,101301.16
2022-08-22T00:02:43.110Z,101301.34
2022-08-22T00:03:25.138Z,101297.50
2022-08-22T00:06:10.980Z,101309.25
2022-08-22T00:08:49.459Z,101309.25
2022-08-22T00:11:29.721Z,101310.03
2022-08-22T00:14:03.785Z,101294.19
2022-08-22T00:16:40.900Z,101299.72
2022-08-22T00:19:23.174Z,101302.06
2022-08-22T00:21:58.696Z,101303.66
2022-08-22T00:24:32.296Z,101293.78
2022-08-22T00:27:05.064Z,101306.78
2022-08-22T00:29:38.601Z,101302.81
2022-08-22T00:32:15.449Z,101294.50
2022-08-22T00:34:52.160Z,101296.47
2022-08-22T00:37:26.116Z,101299.22
2022-08-22T00:39:59.521Z,101298.03
2022-08-22T00:42:48.561Z,101296.00
2022-08-22T00:45:48.016Z,101297.09
2022-08-22T00:48:34.526Z,101300.22
2022-08-22T00:51:25.887Z,101301.72
2022-08-22T00:54:02.826Z,101298.56
2022-08-22T00:56:53.342Z,101292.94
2022-08-22T00:59:49.425Z,101295.59
2022-08-22T01:02:32.935Z,101300.28
2022-08-22T01:05:19.796Z,101295.06
2022-08-22T01:08:08.275Z,101291.03
2022-08-22T01:11:01.776Z,101290.19
2022-08-22T01:13:50.730Z,101290.13
2022-08-22T01:16:32.260Z,101292.44
2022-08-22T01:19:22.174Z,101293.16
2022-08-22T01:22:35.789Z,101294.63
2022-08-22T01:25:49.930Z,101293.81
2022-08-22T01:28:42.863Z,101301.63
2022-08-22T01:31:45.831Z,101289.69
2022-08-22T01:34:46.848Z,101300.69
2022-08-22T01:37:35.105Z,101297.94
2022-08-22T01:40:47.553Z,101289.59
2022-08-22T01:43:59.701Z,101293.59
2022-08-22T01:46:32.534Z,101290.41
2022-08-22T01:49:12.120Z,101291.56
2022-08-22T01:51:47.786Z,101284.44
2022-08-22T01:54:27.983Z,101285.63
2022-08-22T01:57:02.872Z,101284.44
2022-08-22T01:59:42.145Z,101291.13
2022-08-22T02:02:46.660Z,101294.22
2022-08-22T02:05:24.878Z,101286.38
2022-08-22T02:08:00.259Z,101288.69
2022-08-22T02:10:45.122Z,101292.19
2022-08-22T02:13:32.283Z,101286.28
2022-08-22T02:16:10.878Z,101283.50
2022-08-22T02:18:55.338Z,101295.25
2022-08-22T02:21:30.775Z,101292.50
2022-08-22T02:24:04.185Z,101289.31
2022-08-22T02:26:45.985Z,101291.59
2022-08-22T02:29:20.343Z,101293.13
2022-08-22T02:31:55.589Z,101289.50
2022-08-22T02:34:35.489Z,101286.63
2022-08-22T02:37:15.024Z,101283.34
2022-08-22T02:39:49.541Z,101284.91
2022-08-22T02:42:24.824Z,101279.34
2022-08-22T02:45:01.319Z,101284.78
2022-08-22T02:47:37.318Z,101288.28
2022-08-22T02:50:17.904Z,101288.56
2022-08-22T02:52:55.697Z,101275.09
2022-08-22T02:55:36.532Z,101277.34
2022-08-22T02:58:11.299Z,101274.53
2022-08-22T03:00:49.473Z,101277.22
2022-08-22T03:03:22.477Z,101275.19
2022-08-22T03:06:01.321Z,101275.56
2022-08-22T03:08:32.597Z,101259.75
2022-08-22T03:11:19.777Z,101262.81
2022-08-22T03:14:04.653Z,101260.41
2022-08-22T03:16:39.701Z,101266.75
2022-08-22T03:19:18.435Z,101269.41
2022-08-22T03:21:54.550Z,101260.38
2022-08-22T03:24:32.551Z,101254.84
2022-08-22T03:27:08.949Z,101250.94
2022-08-22T03:29:40.388Z,101250.94
2022-08-22T03:32:15.536Z,101253.69
2022-08-22T03:35:02.089Z,101253.25
2022-08-22T03:37:40.517Z,101245.44
2022-08-22T03:40:31.692Z,101242.25
2022-08-22T03:43:41.975Z,101240.72
2022-08-22T03:46:39.168Z,101241.47
2022-08-22T03:49:31.190Z,101239.91
2022-08-22T03:52:18.177Z,101239.91
2022-08-22T03:55:10.894Z,101237.16
2022-08-22T03:58:27.820Z,101231.59
2022-08-22T04:01:31.513Z,101233.56
2022-08-22T04:04:24.373Z,101241.38
2022-08-22T04:07:36.501Z,101243.28
2022-08-22T04:10:29.938Z,101245.94
2022-08-22T04:13:25.006Z,101241.97
2022-08-22T04:16:26.323Z,101245.44
2022-08-22T04:19:20.677Z,101241.09
2022-08-22T04:22:18.711Z,101239.47
2022-08-22T04:25:02.618Z,101247.34
2022-08-22T04:27:39.259Z,101248.50
2022-08-22T04:30:25.196Z,101255.19
2022-08-22T04:32:58.326Z,101253.94
2022-08-22T04:35:34.087Z,101248.78
2022-08-22T04:38:14.712Z,101248.00
2022-08-22T04:40:47.837Z,101251.13
2022-08-22T04:43:21.431Z,101255.84
2022-08-22T04:45:56.097Z,101253.38
2022-08-22T04:48:32.445Z,101242.38
2022-08-22T04:51:05.420Z,101252.59
2022-08-22T04:53:57.012Z,101243.91
2022-08-22T04:56:37.116Z,101245.88
2022-08-22T04:59:11.482Z,101248.63
2022-08-22T05:01:43.034Z,101254.13
2022-08-22T05:04:16.541Z,101259.63
2022-08-22T05:06:51.238Z,101260.06
2022-08-22T05:09:24.751Z,101262.13
2022-08-22T05:11:57.586Z,101270.81
2022-08-22T05:14:30.395Z,101264.56
2022-08-22T05:17:00.943Z,101272.13
2022-08-22T05:19:33.252Z,101267.47
2022-08-22T05:22:04.991Z,101271.53
2022-08-22T05:24:38.172Z,101268.84
2022-08-22T05:27:12.974Z,101274.41
2022-08-22T05:29:46.765Z,101276.88
2022-08-22T05:32:22.110Z,101273.38
2022-08-22T05:34:55.945Z,101267.59
2022-08-22T05:37:32.004Z,101266.06
2022-08-22T05:40:02.291Z,101276.38
2022-08-22T05:42:36.741Z,101274.13
2022-08-22T05:45:11.475Z,101285.19
2022-08-22T05:47:43.536Z,101274.59
2022-08-22T05:50:16.691Z,101275.84
2022-08-22T05:53:06.149Z,101280.53
2022-08-22T05:55:46.599Z,101279.81
2022-08-22T05:58:28.705Z,101274.28
2022-08-22T06:01:06.114Z,101274.38
2022-08-22T06:03:39.726Z,101275.97
2022-08-22T06:06:16.331Z,101280.81
2022-08-22T06:08:51.887Z,101277.00
2022-08-22T06:11:32.773Z,101281.88
2022-08-22T06:14:13.691Z,101278.81
2022-08-22T06:16:48.803Z,101284.00
2022-08-22T06:19:20.135Z,101280.94
2022-08-22T06:21:51.901Z,101279.47
2022-08-22T06:24:25.299Z,101282.34
2022-08-22T06:26:55.735Z,101282.44
2022-08-22T06:29:33.734Z,101293.59
2022-08-22T06:32:10.511Z,101285.03
2022-08-22T06:34:42.278Z,101280.44
2022-08-22T06:37:16.938Z,101274.97
2022-08-22T06:39:51.102Z,101277.56
2022-08-22T06:42:22.818Z,101277.78
2022-08-22T06:44:58.323Z,101280.34
2022-08-22T06:47:29.878Z,101278.84
2022-08-22T06:50:02.647Z,101277.38
2022-08-22T06:52:34.309Z,101290.88
2022-08-22T06:55:07.803Z,101283.22
2022-08-22T06:57:39.211Z,101289.06
2022-08-22T07:00:11.596Z,101275.78
2022-08-22T07:02:43.491Z,101278.25
2022-08-22T07:05:18.487Z,101270.34
2022-08-22T07:07:50.776Z,101279.16
2022-08-22T07:10:23.907Z,101280.84
2022-08-22T07:12:57.743Z,101277.78
2022-08-22T07:15:38.205Z,101270.75
2022-08-22T07:18:09.875Z,101281.84
2022-08-22T07:20:41.954Z,101282.28
2022-08-22T07:23:13.451Z,101286.66
2022-08-22T07:25:54.210Z,101284.34
2022-08-22T07:28:36.999Z,101284.41
2022-08-22T07:31:29.157Z,101289.97
2022-08-22T07:34:14.941Z,101294.75
2022-08-22T07:36:48.729Z,101287.28
2022-08-22T07:39:31.668Z,101286.09
2022-08-22T07:42:13.784Z,101294.03
2022-08-22T07:45:07.039Z,101296.50
2022-08-22T07:47:53.870Z,101296.53
2022-08-22T07:50:28.023Z,101303.69
2022-08-22T07:53:05.200Z,101306.88
2022-08-22T07:55:33.434Z,101302.16
2022-08-22T07:58:13.599Z,101297.38
2022-08-22T08:00:45.527Z,101295.00
2022-08-22T08:03:14.174Z,101298.16
2022-08-22T08:05:44.937Z,101293.41
2022-08-22T08:08:21.061Z,101297.34
2022-08-22T08:10:52.162Z,101294.16
2022-08-22T08:13:27.694Z,101294.16
2022-08-22T08:15:56.142Z,101283.84
2022-08-22T08:18:27.045Z,101281.81
2022-08-22T08:20:59.590Z,101272.66
2022-08-22T08:23:31.919Z,101272.63
2022-08-22T08:26:06.581Z,101270.97
2022-08-22T08:28:40.764Z,101271.72
2022-08-22T08:31:20.711Z,101272.78
2022-08-22T08:33:51.539Z,101260.00
2022-08-22T08:36:38.272Z,101261.09
2022-08-22T08:39:17.988Z,101258.22
2022-08-22T08:42:15.479Z,101258.22
2022-08-22T08:45:12.974Z,101255.03
2022-08-22T08:48:11.229Z,101246.44
2022-08-22T08:50:54.623Z,101248.28
2022-08-22T08:53:45.495Z,101241.41
2022-08-22T08:56:23.012Z,101241.28
2022-08-22T08:59:03.170Z,101238.66
2022-08-22T09:02:03.627Z,101243.06
2022-08-22T09:04:50.218Z,101231.66
2022-08-22T09:07:36.863Z,101227.94
2022-08-22T09:10:23.574Z,101226.16
2022-08-22T09:13:29.011Z,101227.91
2022-08-22T09:16:17.766Z,101219.56
2022-08-22T09:19:15.011Z,101216.53
2022-08-22T09:22:21.384Z,101210.31
2022-08-22T09:25:18.464Z,101220.47
2022-08-22T09:27:54.070Z,101207.38
2022-08-22T09:30:28.843Z,101206.88
2022-08-22T09:33:03.207Z,101201.66
2022-08-22T09:35:50.767Z,101201.28
2022-08-22T09:38:39.498Z,101198.47
2022-08-22T09:41:29.490Z,101195.13
2022-08-22T09:44:09.505Z,101197.06
2022-08-22T09:46:54.103Z,101188.59
2022-08-22T09:49:36.028Z,101186.41
2022-08-22T09:52:15.667Z,101199.31
2022-08-22T09:55:11.779Z,101187.31
2022-08-22T09:57:51.862Z,101187.31
2022-08-22T10:00:25.634Z,101178.81
2022-08-22T10:03:12.347Z,101188.16
2022-08-22T10:05:46.895Z,101187.38
2022-08-22T10:08:47.058Z,101190.69
2022-08-22T10:11:23.959Z,101185.28
2022-08-22T10:14:01.576Z,101186.41
2022-08-22T10:16:51.354Z,101182.81
2022-08-22T10:19:27.196Z,101182.81
2022-08-22T10:22:21.760Z,101183.38
2022-08-22T10:25:01.036Z,101183.38
2022-08-22T10:27:48.167Z,101182.81
2022-08-22T10:30:20.250Z,101178.88
2022-08-22T10:32:57.264Z,101181.91
2022-08-22T10:35:33.887Z,101179.34
2022-08-22T10:38:07.029Z,101170.16
2022-08-22T10:40:51.140Z,101181.44
2022-08-22T10:43:29.014Z,101175.84
2022-08-22T10:46:03.969Z,101167.78
2022-08-22T10:48:46.384Z,101174.06
2022-08-22T10:51:32.652Z,101170.59
2022-08-22T10:54:25.884Z,101169.81
2022-08-22T10:57:06.660Z,101162.94
2022-08-22T10:59:44.681Z,101162.06
2022-08-22T11:02:38.672Z,101169.00
2022-08-22T11:05:23.652Z,101160.66
2022-08-22T11:08:04.341Z,101157.56
2022-08-22T11:10:47.777Z,101156.22
2022-08-22T11:13:26.575Z,101152.41
2022-08-22T11:16:01.305Z,101152.53
2022-08-22T11:19:02.536Z,101150.81
2022-08-22T11:21:46.978Z,101146.00
2022-08-22T11:24:56.702Z,101149.47
2022-08-22T11:27:38.186Z,101143.97
2022-08-22T11:30:18.063Z,101133.91
2022-08-22T11:33:13.748Z,101143.66
2022-08-22T11:35:46.240Z,101138.81
2022-08-22T11:38:32.747Z,101142.09
2022-08-22T11:41:08.283Z,101140.16
2022-08-22T11:43:50.677Z,101143.88
2022-08-22T11:46:31.274Z,101144.13
2022-08-22T11:49:31.716Z,101148.72
2022-08-22T11:52:22.053Z,101144.91
2022-08-22T11:55:21.559Z,101144.78
2022-08-22T11:57:52.026Z,101134.78
2022-08-22T12:00:30.500Z,101140.63
2022-08-22T12:03:18.808Z,101135.09
2022-08-22T12:05:56.089Z,101128.84
2022-08-22T12:08:46.735Z,101127.72
2022-08-22T12:11:23.685Z,101130.34
2022-08-22T12:14:04.013Z,101121.13
2022-08-22T12:16:47.363Z,101116.91
2022-08-22T12:19:25.513Z,101116.03
2022-08-22T12:22:39.448Z,101112.69
2022-08-22T12:25:22.622Z,101110.97
2022-08-22T12:28:16.369Z,101115.56
2022-08-22T12:31:01.926Z,101116.75
2022-08-22T12:34:02.039Z,101108.44
2022-08-22T12:36:50.330Z,101102.75
2022-08-22T12:40:08.747Z,101103.22
2022-08-22T12:42:59.903Z,101100.78
2022-08-22T12:45:41.324Z,101102.09
2022-08-22T12:48:23.678Z,101097.72
2022-08-22T12:50:57.637Z,101096.81
2022-08-22T12:53:55.848Z,101095.41
2022-08-22T12:56:34.534Z,101099.66
2022-08-22T12:59:22.705Z,101094.91
2022-08-22T13:01:53.749Z,101085.63
2022-08-22T13:04:33.657Z,101081.56
2022-08-22T13:07:17.631Z,101085.19
2022-08-22T13:09:52.392Z,101082.09
2022-08-22T13:12:27.694Z,101071.94
2022-08-22T13:15:01.023Z,101071.16
2022-08-22T13:17:31.175Z,101066.75
2022-08-22T13:20:10.009Z,101071.75
2022-08-22T13:22:45.415Z,101066.91
2022-08-22T13:25:25.582Z,101069.56
2022-08-22T13:27:59.381Z,101067.72
2022-08-22T13:30:32.419Z,101058.34
2022-08-22T13:33:09.539Z,101065.22
2022-08-22T13:35:44.829Z,101068.94
2022-08-22T13:38:26.680Z,101070.97
2022-08-22T13:40:58.139Z,101056.47
2022-08-22T13:43:29.813Z,101065.03
2022-08-22T13:46:02.568Z,101059.22
2022-08-22T13:48:46.992Z,101053.94
2022-08-22T13:51:25.898Z,101052.66
2022-08-22T13:54:02.708Z,101060.13
2022-08-22T13:56:50.665Z,101047.34
2022-08-22T13:59:50.353Z,101044.25
2022-08-22T14:02:43.501Z,101049.88
2022-08-22T14:05:18.702Z,101047.06
2022-08-22T14:07:59.265Z,101039.38
2022-08-22T14:10:35.522Z,101040.47
2022-08-22T14:13:37.174Z,101046.41
2022-08-22T14:16:10.366Z,101047.34
2022-08-22T14:18:46.167Z,101040.50
2022-08-22T14:21:26.073Z,101041.28
2022-08-22T14:23:59.520Z,101035.97
2022-08-22T14:26:33.048Z,101037.72
2022-08-22T14:29:12.981Z,101037.66
2022-08-22T14:31:58.340Z,101039.22
2022-08-22T14:34:31.264Z,101033.31
2022-08-22T14:37:07.967Z,101032.66
2022-08-22T14:39:43.716Z,101033.63
2022-08-22T14:42:18.716Z,101030.03
2022-08-22T14:45:01.574Z,101018.47
2022-08-22T14:48:14.547Z,101017.34
2022-08-22T14:50:43.381Z,101019.53
2022-08-22T14:53:14.116Z,101018.91
2022-08-22T14:55:43.257Z,101028.59
2022-08-22T14:58:17.496Z,101022.31
2022-08-22T15:00:58.817Z,101024.97
2022-08-22T15:03:32.912Z,101024.81
2022-08-22T15:06:04.271Z,101017.75
2022-08-22T15:08:36.741Z,101017.53
2022-08-22T15:11:10.832Z,101009.09
2022-08-22T15:13:43.221Z,101009.38
2022-08-22T15:16:18.557Z,100998.91
2022-08-22T15:18:51.697Z,101000.38
2022-08-22T15:21:24.133Z,100996.22
2022-08-22T15:23:56.776Z,100993.25
2022-08-22T15:26:30.784Z,100982.94
2022-08-22T15:29:07.262Z,100993.22
2022-08-22T15:31:39.652Z,100998.22
2022-08-22T15:34:14.715Z,100990.56
2022-08-22T15:37:27.146Z,100991.84
2022-08-22T15:40:11.695Z,100979.78
2022-08-22T15:42:45.259Z,100979.19
2022-08-22T15:45:33.650Z,100979.50
2022-08-22T15:48:11.646Z,100984.16
2022-08-22T15:50:42.982Z,100974.16
2022-08-22T15:53:25.067Z,100985.44
2022-08-22T15:56:31.500Z,100984.44
2022-08-22T15:59:48.420Z,100978.47
2022-08-22T16:02:28.951Z,100980.97
2022-08-22T16:05:19.701Z,100982.06
2022-08-22T16:07:51.039Z,100982.84
2022-08-22T16:10:34.216Z,100984.72
2022-08-22T16:13:34.965Z,100985.03
2022-08-22T16:16:10.310Z,100984.09
2022-08-22T16:19:09.698Z,100984.38
2022-08-22T16:22:08.908Z,100984.38
2022-08-22T16:25:06.928Z,100990.88
2022-08-22T16:27:52.161Z,100987.31
2022-08-22T16:30:33.590Z,100984.75
2022-08-22T16:33:01.895Z,100990.00
2022-08-22T16:36:07.246Z,100989.63
2022-08-22T16:38:43.763Z,100990.88
2022-08-22T16:41:27.134Z,100985.97
2022-08-22T16:44:41.666Z,100990.94
2022-08-22T16:47:14.260Z,100988.47
2022-08-22T16:50:03.993Z,100975.47
2022-08-22T16:52:53.146Z,100980.22
2022-08-22T16:55:41.868Z,100984.63
2022-08-22T16:58:32.468Z,100977.03
2022-08-22T17:01:15.781Z,100981.22
2022-08-22T17:03:54.321Z,100978.72
2022-08-22T17:06:38.030Z,100976.38
2022-08-22T17:09:28.608Z,100979.59
2022-08-22T17:12:09.627Z,100977.81
2022-08-22T17:14:49.136Z,100976.56
2022-08-22T17:17:30.639Z,100973.16
2022-08-22T17:20:12.911Z,100970.72
2022-08-22T17:22:51.303Z,100974.09
2022-08-22T17:25:26.224Z,100979.25
2022-08-22T17:28:09.300Z,100971.06
2022-08-22T17:30:42.404Z,100967.69
2022-08-22T17:33:20.799Z,100971.88
2022-08-22T17:36:06.717Z,100970.31
2022-08-22T17:39:04.932Z,100974.34
2022-08-22T17:41:40.268Z,100973.44
2022-08-22T17:44:17.122Z,100979.28
2022-08-22T17:46:50.822Z,100979.28
2022-08-22T17:49:31.132Z,100981.97
2022-08-22T17:52:07.681Z,100977.13
2022-08-22T17:54:41.083Z,100976.22
2022-08-22T17:57:13.882Z,100983.69
2022-08-22T17:59:51.783Z,100979.53
2022-08-22T18:02:23.544Z,100981.69
2022-08-22T18:04:59.589Z,100988.16
2022-08-22T18:07:52.993Z,100994.50
2022-08-22T18:10:29.130Z,100986.66
2022-08-22T18:13:06.916Z,100993.69
2022-08-22T18:15:45.547Z,100994.06
2022-08-22T18:18:29.963Z,100991.09
2022-08-22T18:21:05.705Z,100997.59
2022-08-22T18:23:40.518Z,100999.16
2022-08-22T18:26:21.714Z,101001.69
2022-08-22T18:28:56.684Z,100998.13
2022-08-22T18:31:38.465Z,101006.53
2022-08-22T18:34:14.862Z,101012.16
2022-08-22T18:36:54.931Z,101012.66
2022-08-22T18:39:27.097Z,101011.09
2022-08-22T18:42:05.603Z,101019.28
2022-08-22T18:44:39.820Z,101012.84
2022-08-22T18:47:17.796Z,101014.75
2022-08-22T18:49:53.955Z,101017.16
2022-08-22T18:52:40.544Z,101019.78
2022-08-22T18:55:44.606Z,101022.66
2022-08-22T18:58:33.469Z,101028.31
2022-08-22T19:01:24.436Z,101028.78
2022-08-22T19:04:27.812Z,101034.63
2022-08-22T19:07:28.154Z,101036.44
2022-08-22T19:10:35.465Z,101038.31
2022-08-22T19:13:25.731Z,101040.72
2022-08-22T19:16:13.138Z,101032.88
2022-08-22T19:18:51.642Z,101040.03
2022-08-22T19:21:42.480Z,101041.69
2022-08-22T19:24:32.722Z,101046.09
2022-08-22T19:27:31.262Z,101046.97
2022-08-22T19:30:05.978Z,101047.25
2022-08-22T19:33:05.261Z,101040.31
2022-08-22T19:36:06.864Z,101056.28
2022-08-22T19:39:08.865Z,101060.56
2022-08-22T19:41:44.738Z,101049.75
2022-08-22T19:44:34.619Z,101049.41
2022-08-22T19:47:09.044Z,101063.22
2022-08-22T19:49:40.014Z,101048.50
2022-08-22T19:52:22.308Z,101052.16
2022-08-22T19:55:02.269Z,101050.97
2022-08-22T19:57:41.465Z,101052.09
2022-08-22T20:00:12.911Z,101045.88
2022-08-22T20:02:57.628Z,101058.84
2022-08-22T20:05:38.407Z,101051.75
2022-08-22T20:08:22.194Z,101055.00
2022-08-22T20:11:05.268Z,101052.75
2022-08-22T20:13:35.216Z,101054.47
2022-08-22T20:16:19.399Z,101058.97
2022-08-22T20:19:16.772Z,101059.81
2022-08-22T20:21:58.052Z,101063.44
2022-08-22T20:24:35.402Z,101062.72
2022-08-22T20:27:14.814Z,101061.97
2022-08-22T20:29:53.996Z,101061.63
2022-08-22T20:32:24.769Z,101054.47
2022-08-22T20:34:57.269Z,101057.19
2022-08-22T20:37:45.514Z,101047.69
2022-08-22T20:40:55.122Z,101062.81
2022-08-22T20:43:28.458Z,101054.09
2022-08-22T20:46:08.247Z,101050.94
2022-08-22T20:48:45.928Z,101051.78
2022-08-22T20:51:16.676Z,101054.19
2022-08-22T20:53:52.387Z,101053.47
2022-08-22T20:56:33.262Z,101050.31
2022-08-22T20:59:15.308Z,101048.72
2022-08-22T21:01:44.109Z,101047.91
2022-08-22T21:04:12.804Z,101053.47
2022-08-22T21:06:43.396Z,101048.31
2022-08-22T21:09:31.428Z,101042.41
2022-08-22T21:12:01.523Z,101038.50
2022-08-22T21:14:34.253Z,101050.53
2022-08-22T21:17:18.326Z,101047.47
2022-08-22T21:19:46.218Z,101044.31
2022-08-22T21:22:18.874Z,101051.13
2022-08-22T21:24:46.852Z,101054.38
2022-08-22T21:27:24.368Z,101040.13
2022-08-22T21:29:53.756Z,101041.41
2022-08-22T21:32:35.296Z,101046.25
2022-08-22T21:35:05.285Z,101047.50
2022-08-22T21:37:39.980Z,101043.59
2022-08-22T21:40:16.066Z,101046.41
2022-08-22T21:42:47.279Z,101048.38
2022-08-22T21:45:32.035Z,101039.69
2022-08-22T21:48:00.140Z,101047.63
2022-08-22T21:50:38.338Z,101044.84
2022-08-22T21:53:11.868Z,101041.69
2022-08-22T21:55:43.006Z,101041.72
2022-08-22T21:58:36.715Z,101050.53
2022-08-22T22:01:28.503Z,101043.44
2022-08-22T22:03:57.687Z,101056.13
2022-08-22T22:06:26.594Z,101047.41
2022-08-22T22:08:54.635Z,101055.38
2022-08-22T22:11:22.619Z,101053.78
2022-08-22T22:13:50.825Z,101050.69
2022-08-22T22:16:24.954Z,101058.28
2022-08-22T22:18:52.987Z,101052.34
2022-08-22T22:21:22.038Z,101059.56
2022-08-22T22:23:50.647Z,101055.66
2022-08-22T22:26:18.749Z,101054.91
2022-08-22T22:28:48.970Z,101047.41
2022-08-22T22:31:19.364Z,101047.03
2022-08-22T22:33:47.391Z,101050.28
2022-08-22T22:36:19.435Z,101047.91
2022-08-22T22:38:47.965Z,101050.31
2022-08-22T22:41:16.760Z,101042.41
2022-08-22T22:43:44.573Z,101050.38
2022-08-22T22:46:12.579Z,101057.53
2022-08-22T22:48:41.753Z,101058.34
2022-08-22T22:51:10.936Z,101056.00
2022-08-22T22:53:42.605Z,101052.81
2022-08-22T22:56:14.405Z,101051.22
2022-08-22T22:58:44.341Z,101048.09
2022-08-22T23:01:15.252Z,101044.53
2022-08-22T23:03:45.324Z,101045.72
2022-08-22T23:06:14.090Z,101049.66
2022-08-22T23:08:42.429Z,101047.31
2022-08-22T23:11:12.436Z,101046.94
2022-08-22T23:13:42.942Z,101045.78
2022-08-22T23:16:14.839Z,101041.00
2022-08-22T23:18:44.910Z,101041.06
2022-08-22T23:21:15.250Z,101043.44
2022-08-22T23:23:43.884Z,101045.88
2022-08-22T23:26:13.057Z,101048.28
2022-08-22T23:28:41.590Z,101041.56
2022-08-22T23:31:12.213Z,101047.50
2022-08-22T23:33:40.184Z,101047.94
2022-08-22T23:36:15.739Z,101057.47
2022-08-22T23:38:44.248Z,101053.16
2022-08-22T23:41:13.839Z,101048.81
2022-08-22T23:43:43.514Z,101051.63
2022-08-22T23:46:11.615Z,101055.59
2022-08-22T23:48:39.557Z,101052.03
2022-08-22T23:51:08.024Z,101054.03
2022-08-22T23:53:38.197Z,101055.22
2022-08-22T23:56:19.304Z,101044.94
2022-08-22T23:58:49.149Z,101052.50
