createdAt,value
2022-09-04T00:10:09.549Z,0
2022-09-04T00:25:51.861Z,0
2022-09-04T00:41:34.345Z,0
2022-09-04T00:57:16.396Z,0
2022-09-04T01:12:59.003Z,0
2022-09-04T01:28:41.021Z,0
2022-09-04T01:44:23.916Z,0
2022-09-04T02:00:06.015Z,0
2022-09-04T02:15:48.794Z,0
2022-09-04T02:31:30.870Z,0
2022-09-04T02:47:13.260Z,0
2022-09-04T03:02:55.306Z,0
2022-09-04T03:18:37.539Z,0
2022-09-04T03:34:20.083Z,0
2022-09-04T03:50:02.050Z,0
2022-09-04T04:05:44.192Z,0
2022-09-04T04:21:27.138Z,0
2022-09-04T04:37:09.169Z,0
2022-09-04T04:52:51.840Z,0
2022-09-04T05:08:34.250Z,0
2022-09-04T05:24:17.197Z,0
2022-09-04T05:39:59.758Z,0
2022-09-04T05:40:47.036Z,0
2022-09-04T05:56:29.843Z,0
2022-09-04T06:12:12.601Z,0
2022-09-04T06:27:55.117Z,0
2022-09-04T06:43:37.373Z,0
2022-09-04T06:59:19.427Z,0
2022-09-04T07:15:01.978Z,0
2022-09-04T07:30:44.854Z,0
2022-09-04T07:46:27.030Z,0
2022-09-04T08:02:09.090Z,0
2022-09-04T08:17:51.300Z,0
2022-09-04T08:33:33.619Z,0
2022-09-04T08:49:16.498Z,0
2022-09-04T09:04:59.066Z,0
2022-09-04T09:20:41.912Z,0
2022-09-04T09:36:24.478Z,0
2022-09-04T09:52:07.322Z,0
2022-09-04T10:07:50.252Z,0
2022-09-04T10:23:32.277Z,0.4
2022-09-04T10:39:14.610Z,0.3
2022-09-04T10:54:56.960Z,0.8
2022-09-04T11:10:38.935Z,0.5
2022-09-04T11:26:21.340Z,0.4
2022-09-04T11:42:04.112Z,0.7
2022-09-04T11:57:46.824Z,0.8
2022-09-04T12:13:28.795Z,0.3
2022-09-04T12:29:11.443Z,0.1
2022-09-04T12:44:54.268Z,0.1
2022-09-04T13:00:36.892Z,0.1
2022-09-04T13:16:19.399Z,0
2022-09-04T13:32:01.468Z,0
2022-09-04T13:47:44.472Z,0
2022-09-04T14:03:27.209Z,0
2022-09-04T14:19:09.753Z,0
2022-09-04T14:34:51.898Z,0
2022-09-04T14:50:34.635Z,0
2022-09-04T15:06:16.979Z,0
2022-09-04T15:21:59.577Z,0
2022-09-04T15:37:41.766Z,0
2022-09-04T15:53:23.942Z,0
2022-09-04T16:09:06.546Z,0
2022-09-04T16:24:49.195Z,0
2022-09-04T16:40:31.910Z,0
2022-09-04T16:56:14.061Z,0.6
2022-09-04T17:11:56.798Z,0.7
2022-09-04T17:27:39.508Z,0.7
2022-09-04T17:43:21.784Z,0.5
2022-09-04T17:59:04.281Z,0.6
2022-09-04T18:14:47.154Z,0.8
2022-09-04T18:30:30.012Z,0.6
2022-09-04T18:46:12.329Z,0.9
2022-09-04T19:01:54.827Z,1.2
2022-09-04T19:17:36.789Z,1
2022-09-04T19:33:19.265Z,0.7
2022-09-04T19:49:01.859Z,0.8
2022-09-04T20:04:44.155Z,0.6
2022-09-04T20:20:26.342Z,0.7
2022-09-04T20:36:08.328Z,0.7
2022-09-04T20:51:51.239Z,0.7
2022-09-04T21:07:34.100Z,0.8
2022-09-04T21:23:16.864Z,0.7
2022-09-04T21:38:58.878Z,0.7
2022-09-04T21:54:40.949Z,0.9
2022-09-04T22:10:23.511Z,1
2022-09-04T22:26:05.772Z,1.2
2022-09-04T22:41:47.756Z,1
2022-09-04T22:57:30.142Z,1.1
2022-09-04T23:13:12.422Z,0.9
2022-09-04T23:28:54.505Z,1
2022-09-04T23:44:36.607Z,1.1
