createdAt,value
2018-07-01T00:00:36.943Z,14.47
2018-07-01T00:03:10.820Z,14.40
2018-07-01T00:05:44.752Z,14.54
2018-07-01T00:08:18.771Z,14.52
2018-07-01T00:10:52.600Z,14.38
2018-07-01T00:13:26.941Z,14.19
2018-07-01T00:16:00.970Z,14.20
2018-07-01T00:18:34.931Z,14.19
2018-07-01T00:21:08.889Z,14.18
2018-07-01T00:23:42.944Z,14.13
2018-07-01T00:26:16.825Z,14.01
2018-07-01T00:28:50.933Z,13.98
2018-07-01T00:31:24.757Z,14.01
2018-07-01T00:33:58.839Z,14.03
2018-07-01T00:36:32.726Z,14.03
2018-07-01T00:39:09.467Z,13.92
2018-07-01T00:41:43.406Z,14.10
2018-07-01T00:44:17.488Z,14.03
2018-07-01T00:46:51.538Z,14.03
2018-07-01T00:49:25.439Z,13.83
2018-07-01T00:51:59.355Z,13.81
2018-07-01T00:54:33.367Z,13.91
2018-07-01T00:57:07.144Z,13.81
2018-07-01T00:59:41.000Z,13.64
2018-07-01T01:02:14.948Z,13.56
2018-07-01T01:04:48.879Z,13.51
2018-07-01T01:07:22.836Z,13.61
2018-07-01T01:09:57.309Z,13.57
2018-07-01T01:12:31.249Z,13.48
2018-07-01T01:15:05.348Z,13.47
2018-07-01T01:17:39.483Z,13.55
2018-07-01T01:20:13.491Z,13.69
2018-07-01T01:22:50.300Z,13.58
2018-07-01T01:25:26.056Z,13.32
2018-07-01T01:27:59.961Z,13.30
2018-07-01T01:30:36.749Z,13.31
2018-07-01T01:33:11.529Z,13.33
2018-07-01T01:35:45.780Z,13.36
2018-07-01T01:38:20.998Z,13.25
2018-07-01T01:41:01.777Z,13.20
2018-07-01T01:43:40.076Z,13.26
2018-07-01T01:46:17.824Z,13.37
2018-07-01T01:48:55.895Z,13.38
2018-07-01T01:53:40.604Z,13.29
2018-07-01T01:58:21.643Z,13.19
2018-07-01T02:01:00.152Z,13.05
2018-07-01T02:05:43.316Z,13.14
2018-07-01T02:08:29.848Z,12.88
2018-07-01T02:11:03.922Z,12.60
2018-07-01T02:13:40.120Z,12.46
2018-07-01T02:16:19.453Z,12.67
2018-07-01T02:18:53.570Z,12.49
2018-07-01T02:21:27.714Z,12.58
2018-07-01T02:24:11.942Z,12.61
2018-07-01T02:26:46.043Z,12.40
2018-07-01T02:29:20.129Z,12.51
2018-07-01T02:31:53.950Z,12.59
2018-07-01T02:34:28.012Z,12.57
2018-07-01T02:37:02.053Z,12.26
2018-07-01T02:39:36.072Z,12.34
2018-07-01T02:42:10.205Z,12.03
2018-07-01T02:44:44.137Z,12.13
2018-07-01T02:47:18.118Z,12.20
2018-07-01T02:49:51.995Z,12.20
2018-07-01T02:52:25.922Z,12.40
2018-07-01T02:54:59.900Z,12.35
2018-07-01T02:57:33.941Z,12.41
2018-07-01T03:00:08.166Z,12.21
2018-07-01T03:02:41.990Z,12.31
2018-07-01T03:05:15.975Z,12.33
2018-07-01T03:07:49.965Z,12.33
2018-07-01T03:10:23.943Z,12.38
2018-07-01T03:12:57.933Z,12.34
2018-07-01T03:15:31.875Z,12.57
2018-07-01T03:18:05.840Z,12.65
2018-07-01T03:20:41.642Z,12.74
2018-07-01T03:23:15.757Z,12.68
2018-07-01T03:25:49.977Z,12.60
2018-07-01T03:28:24.042Z,12.68
2018-07-01T03:30:57.985Z,12.81
2018-07-01T03:33:31.938Z,12.71
2018-07-01T03:36:08.667Z,12.80
2018-07-01T03:38:42.766Z,12.91
2018-07-01T03:41:16.863Z,13.06
2018-07-01T03:43:51.089Z,13.13
2018-07-01T03:46:25.073Z,13.24
2018-07-01T03:48:58.946Z,13.28
2018-07-01T03:51:32.924Z,13.38
2018-07-01T03:54:06.939Z,13.46
2018-07-01T03:56:40.987Z,13.54
2018-07-01T03:59:15.051Z,13.51
2018-07-01T04:01:49.350Z,13.33
2018-07-01T04:04:23.281Z,13.46
2018-07-01T04:06:57.375Z,13.63
2018-07-01T04:09:33.820Z,13.62
2018-07-01T04:12:07.918Z,13.81
2018-07-01T04:14:41.980Z,14.06
2018-07-01T04:17:15.971Z,14.35
2018-07-01T04:19:49.939Z,14.50
2018-07-01T04:22:24.007Z,14.60
2018-07-01T04:24:57.869Z,14.82
2018-07-01T04:27:31.947Z,15.15
2018-07-01T04:30:06.456Z,15.39
2018-07-01T04:32:40.607Z,15.67
2018-07-01T04:35:14.560Z,16.12
2018-07-01T04:37:48.844Z,16.41
2018-07-01T04:40:22.959Z,16.59
2018-07-01T04:42:57.159Z,16.78
2018-07-01T04:45:31.233Z,17.07
2018-07-01T04:48:05.313Z,17.52
2018-07-01T04:50:39.303Z,17.84
2018-07-01T04:53:13.392Z,17.97
2018-07-01T04:55:47.340Z,18.04
2018-07-01T04:58:21.363Z,18.12
2018-07-01T05:00:55.246Z,18.27
2018-07-01T05:03:29.333Z,18.34
2018-07-01T05:06:03.472Z,18.53
2018-07-01T05:08:38.340Z,18.57
2018-07-01T05:11:12.283Z,18.64
2018-07-01T05:13:46.269Z,18.78
2018-07-01T05:16:20.216Z,18.78
2018-07-01T05:18:54.200Z,18.98
2018-07-01T05:21:28.113Z,19.11
2018-07-01T05:24:02.304Z,19.25
2018-07-01T05:26:36.451Z,19.26
2018-07-01T05:29:11.010Z,19.37
2018-07-01T05:31:45.006Z,19.54
2018-07-01T05:34:19.115Z,19.62
2018-07-01T05:36:53.209Z,19.68
2018-07-01T05:39:27.391Z,19.98
2018-07-01T05:42:01.589Z,20.15
2018-07-01T05:44:35.637Z,20.05
2018-07-01T05:47:09.767Z,19.94
2018-07-01T05:49:44.250Z,19.97
2018-07-01T05:52:18.311Z,20.02
2018-07-01T05:54:52.403Z,20.16
2018-07-01T05:57:26.740Z,20.27
2018-07-01T06:00:12.048Z,20.34
2018-07-01T06:02:46.060Z,20.44
2018-07-01T06:05:20.102Z,20.37
2018-07-01T06:07:55.135Z,20.37
2018-07-01T06:10:29.460Z,20.49
2018-07-01T06:13:03.877Z,20.58
2018-07-01T06:15:38.848Z,20.70
2018-07-01T06:18:13.188Z,20.67
2018-07-01T06:21:02.443Z,20.80
2018-07-01T06:23:36.502Z,20.86
2018-07-01T06:26:10.759Z,20.98
2018-07-01T06:28:45.210Z,21.04
2018-07-01T06:32:43.627Z,21.15
2018-07-01T06:35:17.696Z,21.10
2018-07-01T06:37:57.933Z,21.28
2018-07-01T06:40:31.849Z,21.48
2018-07-01T06:43:05.877Z,21.64
2018-07-01T06:45:39.835Z,21.65
2018-07-01T06:48:14.009Z,21.70
2018-07-01T06:50:48.121Z,21.45
2018-07-01T06:53:22.175Z,21.64
2018-07-01T06:55:56.160Z,21.62
2018-07-01T06:58:30.289Z,21.88
2018-07-01T07:01:04.257Z,21.99
2018-07-01T07:03:38.237Z,22.13
2018-07-01T07:06:12.346Z,22.14
2018-07-01T07:08:46.425Z,22.27
2018-07-01T07:11:20.578Z,22.45
2018-07-01T07:13:56.249Z,22.49
2018-07-01T07:16:30.181Z,22.33
2018-07-01T07:19:05.971Z,22.44
2018-07-01T07:21:40.022Z,22.36
2018-07-01T07:24:14.168Z,22.45
2018-07-01T07:26:48.256Z,22.56
2018-07-01T07:29:22.480Z,22.53
2018-07-01T07:31:56.407Z,22.36
2018-07-01T07:34:30.430Z,22.62
2018-07-01T07:37:04.463Z,22.74
2018-07-01T07:39:38.553Z,22.77
2018-07-01T07:42:12.839Z,22.69
2018-07-01T07:44:47.189Z,22.81
2018-07-01T07:47:21.205Z,22.95
2018-07-01T07:49:55.438Z,22.73
2018-07-01T07:52:29.357Z,22.79
2018-07-01T07:55:03.411Z,22.71
2018-07-01T07:57:37.409Z,22.92
2018-07-01T08:02:50.927Z,23.35
2018-07-01T08:05:24.887Z,23.04
2018-07-01T08:08:02.103Z,23.33
2018-07-01T08:10:36.255Z,23.17
2018-07-01T08:13:10.502Z,23.18
2018-07-01T08:15:44.718Z,23.40
2018-07-01T08:18:18.903Z,23.56
2018-07-01T08:20:52.955Z,23.60
2018-07-01T08:23:26.895Z,23.61
2018-07-01T08:26:00.954Z,23.74
2018-07-01T08:28:35.090Z,23.71
2018-07-01T08:31:08.937Z,23.66
2018-07-01T08:33:42.985Z,23.56
2018-07-01T08:36:17.034Z,23.45
2018-07-01T08:38:51.069Z,23.91
2018-07-01T08:41:25.332Z,23.47
2018-07-01T08:43:59.382Z,23.79
2018-07-01T08:46:33.416Z,23.90
2018-07-01T08:49:07.576Z,23.88
2018-07-01T08:51:41.916Z,23.73
2018-07-01T08:54:15.948Z,24.04
2018-07-01T08:56:49.906Z,23.48
2018-07-01T08:59:23.986Z,23.75
2018-07-01T09:02:01.296Z,24.09
2018-07-01T09:04:35.492Z,23.97
2018-07-01T09:07:09.602Z,23.73
2018-07-01T09:09:43.594Z,23.70
2018-07-01T09:12:17.584Z,23.87
2018-07-01T09:14:51.565Z,23.80
2018-07-01T09:17:26.198Z,23.62
2018-07-01T09:20:00.256Z,23.51
2018-07-01T09:22:34.263Z,23.74
2018-07-01T09:25:08.390Z,23.93
2018-07-01T09:27:42.336Z,23.67
2018-07-01T09:30:16.446Z,23.80
2018-07-01T09:32:50.411Z,23.80
2018-07-01T09:35:24.450Z,23.92
2018-07-01T09:37:58.480Z,24.18
2018-07-01T09:40:32.493Z,23.92
2018-07-01T09:43:06.504Z,23.93
2018-07-01T09:45:40.500Z,23.83
2018-07-01T09:48:14.477Z,24.11
2018-07-01T09:50:48.563Z,24.07
2018-07-01T09:53:22.714Z,23.97
2018-07-01T09:55:56.949Z,24.08
2018-07-01T09:58:30.910Z,24.24
2018-07-01T10:01:05.065Z,24.30
2018-07-01T10:03:39.202Z,24.31
2018-07-01T10:06:13.462Z,24.40
2018-07-01T10:08:47.562Z,24.50
2018-07-01T10:11:21.610Z,24.26
2018-07-01T10:13:55.724Z,24.61
2018-07-01T10:16:29.844Z,24.83
2018-07-01T10:19:04.065Z,25.12
2018-07-01T10:21:38.088Z,24.84
2018-07-01T10:24:12.207Z,25.05
2018-07-01T10:26:46.292Z,25.11
2018-07-01T10:29:20.407Z,25.18
2018-07-01T10:31:54.520Z,25.01
2018-07-01T10:34:28.629Z,25.22
2018-07-01T10:37:02.598Z,25.08
2018-07-01T10:39:36.553Z,25.27
2018-07-01T10:42:10.581Z,25.51
2018-07-01T10:44:44.639Z,25.26
2018-07-01T10:47:18.764Z,25.58
2018-07-01T10:49:52.711Z,25.30
2018-07-01T10:52:26.788Z,25.36
2018-07-01T10:55:00.887Z,25.84
2018-07-01T10:57:34.941Z,25.46
2018-07-01T11:00:08.933Z,25.47
2018-07-01T11:02:43.014Z,25.96
2018-07-01T11:05:17.000Z,25.86
2018-07-01T11:07:51.165Z,25.24
2018-07-01T11:10:25.168Z,25.34
2018-07-01T11:12:59.254Z,25.44
2018-07-01T11:15:33.367Z,25.92
2018-07-01T11:18:07.417Z,26.05
2018-07-01T11:20:41.533Z,25.54
2018-07-01T11:23:15.564Z,25.48
2018-07-01T11:25:49.568Z,25.82
2018-07-01T11:28:23.725Z,25.81
2018-07-01T11:30:57.638Z,26.22
2018-07-01T11:33:31.710Z,26.51
2018-07-01T11:36:05.901Z,26.38
2018-07-01T11:38:40.200Z,26.43
2018-07-01T11:41:14.125Z,26.31
2018-07-01T11:43:48.047Z,26.04
2018-07-01T11:46:21.953Z,26.25
2018-07-01T11:48:54.135Z,26.23
2018-07-01T11:51:22.083Z,26.02
2018-07-01T11:53:50.010Z,26.12
2018-07-01T11:56:18.157Z,26.47
2018-07-01T11:58:46.082Z,26.73
2018-07-01T12:01:14.264Z,26.54
2018-07-01T12:03:43.981Z,26.86
2018-07-01T12:06:12.188Z,27.02
2018-07-01T12:08:40.141Z,27.07
2018-07-01T12:11:08.232Z,26.87
2018-07-01T12:13:39.974Z,26.99
2018-07-01T12:16:09.805Z,27.16
2018-07-01T12:18:38.133Z,26.87
2018-07-01T12:21:07.501Z,26.66
2018-07-01T12:23:36.730Z,27.04
2018-07-01T12:26:05.057Z,27.11
2018-07-01T12:28:32.986Z,26.62
2018-07-01T12:31:00.988Z,27.11
2018-07-01T12:33:33.246Z,27.42
2018-07-01T12:36:02.358Z,26.92
2018-07-01T12:38:30.569Z,26.87
2018-07-01T12:40:58.917Z,26.70
2018-07-01T12:43:27.163Z,26.89
2018-07-01T12:45:55.227Z,27.01
2018-07-01T12:48:31.813Z,27.08
2018-07-01T12:51:00.471Z,26.98
2018-07-01T12:53:28.573Z,27.40
2018-07-01T12:55:57.304Z,26.97
2018-07-01T12:58:25.601Z,27.13
2018-07-01T13:00:53.647Z,26.86
2018-07-01T13:03:21.566Z,27.47
2018-07-01T13:05:49.566Z,27.41
2018-07-01T13:08:17.539Z,27.57
2018-07-01T13:10:45.456Z,27.64
2018-07-01T13:13:13.552Z,27.58
2018-07-01T13:15:41.476Z,27.30
2018-07-01T13:18:09.441Z,27.30
2018-07-01T13:20:37.480Z,27.44
2018-07-01T13:23:05.714Z,27.52
2018-07-01T13:25:33.632Z,27.71
2018-07-01T13:28:02.805Z,27.47
2018-07-01T13:30:31.813Z,27.22
2018-07-01T13:32:59.748Z,26.88
2018-07-01T13:35:27.760Z,27.04
2018-07-01T13:37:57.365Z,27.14
2018-07-01T13:40:30.389Z,27.17
2018-07-01T13:42:59.973Z,27.49
2018-07-01T13:45:29.993Z,27.50
2018-07-01T13:47:58.022Z,27.70
2018-07-01T13:50:26.003Z,28.03
2018-07-01T13:52:54.044Z,27.35
2018-07-01T13:55:22.089Z,26.84
2018-07-01T13:57:50.193Z,26.89
2018-07-01T14:00:18.248Z,26.82
2018-07-01T14:02:46.444Z,27.70
2018-07-01T14:05:14.392Z,27.82
2018-07-01T14:07:42.365Z,27.82
2018-07-01T14:10:10.365Z,27.90
2018-07-01T14:12:38.292Z,27.84
2018-07-01T14:15:06.293Z,28.06
2018-07-01T14:17:34.321Z,28.28
2018-07-01T14:20:02.279Z,28.76
2018-07-01T14:22:30.283Z,28.48
2018-07-01T14:24:58.292Z,29.11
2018-07-01T14:27:26.221Z,29.32
2018-07-01T14:29:54.157Z,29.23
2018-07-01T14:32:22.177Z,29.57
2018-07-01T14:34:50.100Z,29.30
2018-07-01T14:37:18.083Z,29.24
2018-07-01T14:39:46.185Z,29.12
2018-07-01T14:42:14.401Z,29.23
2018-07-01T14:44:42.559Z,29.05
2018-07-01T14:47:10.887Z,29.41
2018-07-01T14:49:39.656Z,29.03
2018-07-01T14:52:07.704Z,28.97
2018-07-01T14:54:35.695Z,29.56
2018-07-01T14:57:03.730Z,29.77
2018-07-01T14:59:31.707Z,29.05
2018-07-01T15:01:59.777Z,29.37
2018-07-01T15:04:27.716Z,30.22
2018-07-01T15:06:55.643Z,29.64
2018-07-01T15:09:23.675Z,30.15
2018-07-01T15:11:51.772Z,30.54
2018-07-01T15:14:19.808Z,30.07
2018-07-01T15:16:47.918Z,30.13
2018-07-01T15:19:15.854Z,29.94
2018-07-01T15:21:44.853Z,28.80
2018-07-01T15:24:13.036Z,27.96
2018-07-01T15:26:41.117Z,28.55
2018-07-01T15:29:09.083Z,29.32
2018-07-01T15:31:37.298Z,29.78
2018-07-01T15:34:05.412Z,29.74
2018-07-01T15:36:33.353Z,30.77
2018-07-01T15:39:01.427Z,31.59
2018-07-01T15:41:29.387Z,31.62
2018-07-01T15:43:57.320Z,29.95
2018-07-01T15:46:25.309Z,28.03
2018-07-01T15:48:53.240Z,26.75
2018-07-01T15:51:21.184Z,26.17
2018-07-01T15:53:49.233Z,25.96
2018-07-01T15:56:17.249Z,25.58
2018-07-01T15:58:45.200Z,25.27
2018-07-01T16:01:16.749Z,25.08
2018-07-01T16:03:44.965Z,24.89
2018-07-01T16:06:18.067Z,24.69
2018-07-01T16:08:46.258Z,24.69
2018-07-01T16:11:14.262Z,24.64
2018-07-01T16:13:42.369Z,24.72
2018-07-01T16:16:10.341Z,24.61
2018-07-01T16:18:38.306Z,24.50
2018-07-01T16:21:06.479Z,24.38
2018-07-01T16:23:34.796Z,24.36
2018-07-01T16:26:08.509Z,24.22
2018-07-01T16:28:41.317Z,24.14
2018-07-01T16:31:11.288Z,23.87
2018-07-01T16:33:39.217Z,23.85
2018-07-01T16:36:07.194Z,23.86
2018-07-01T16:38:35.193Z,23.80
2018-07-01T16:41:03.240Z,23.76
2018-07-01T16:43:31.758Z,23.67
2018-07-01T16:45:59.760Z,23.66
2018-07-01T16:48:27.722Z,23.51
2018-07-01T16:50:55.648Z,23.36
2018-07-01T16:53:23.714Z,23.40
2018-07-01T16:55:51.747Z,23.41
2018-07-01T16:58:19.719Z,23.32
2018-07-01T17:00:47.724Z,23.19
2018-07-01T17:03:15.670Z,23.04
2018-07-01T17:05:43.721Z,22.85
2018-07-01T17:08:11.704Z,22.86
2018-07-01T17:10:39.737Z,22.90
2018-07-01T17:13:07.902Z,22.80
2018-07-01T17:15:36.051Z,22.70
2018-07-01T17:18:04.193Z,22.60
2018-07-01T17:20:32.151Z,22.74
2018-07-01T17:23:00.124Z,22.64
2018-07-01T17:25:28.068Z,22.61
2018-07-01T17:27:55.995Z,22.67
2018-07-01T17:30:23.941Z,22.54
2018-07-01T17:32:57.540Z,22.56
2018-07-01T17:35:25.605Z,22.43
2018-07-01T17:37:53.559Z,22.40
2018-07-01T17:40:21.488Z,22.51
2018-07-01T17:42:49.678Z,22.38
2018-07-01T17:45:19.897Z,22.45
2018-07-01T17:47:48.417Z,22.33
2018-07-01T17:50:16.427Z,22.23
2018-07-01T17:52:44.696Z,22.18
2018-07-01T17:55:12.931Z,22.06
2018-07-01T17:57:41.174Z,21.98
2018-07-01T18:00:09.276Z,21.88
2018-07-01T18:02:37.296Z,21.92
2018-07-01T18:05:05.690Z,21.88
2018-07-01T18:07:34.446Z,21.81
2018-07-01T18:10:02.706Z,21.80
2018-07-01T18:12:31.039Z,21.80
2018-07-01T18:14:58.974Z,21.69
2018-07-01T18:17:27.171Z,21.57
2018-07-01T18:19:55.208Z,21.48
2018-07-01T18:22:52.494Z,21.42
2018-07-01T18:25:04.501Z,21.48
2018-07-01T18:27:19.444Z,21.34
2018-07-01T18:29:48.194Z,21.21
2018-07-01T18:32:16.429Z,21.13
2018-07-01T18:34:45.310Z,21.24
2018-07-01T18:37:13.545Z,21.17
2018-07-01T18:39:41.658Z,21.04
2018-07-01T18:42:10.484Z,20.76
2018-07-01T18:44:38.543Z,20.58
2018-07-01T18:47:06.542Z,20.43
2018-07-01T18:49:34.546Z,20.63
2018-07-01T18:52:03.038Z,20.52
2018-07-01T18:54:31.689Z,20.17
2018-07-01T18:56:59.735Z,20.16
2018-07-01T18:59:27.799Z,20.10
2018-07-01T19:01:55.902Z,19.85
2018-07-01T19:04:23.955Z,19.83
2018-07-01T19:06:52.495Z,19.90
2018-07-01T19:09:21.115Z,20.04
2018-07-01T19:11:51.702Z,20.12
2018-07-01T19:14:19.932Z,20.23
2018-07-01T19:16:49.185Z,20.21
2018-07-01T19:19:18.804Z,20.24
2018-07-01T19:21:47.576Z,20.22
2018-07-01T19:24:15.584Z,20.21
2018-07-01T19:26:43.825Z,20.09
2018-07-01T19:29:11.857Z,19.70
2018-07-01T19:31:39.836Z,19.60
2018-07-01T19:34:08.819Z,19.50
2018-07-01T19:36:36.764Z,19.53
2018-07-01T19:39:08.523Z,19.48
2018-07-01T19:41:37.416Z,19.46
2018-07-01T19:44:05.946Z,19.24
2018-07-01T19:46:36.264Z,19.12
2018-07-01T19:49:06.023Z,19.09
2018-07-01T19:51:33.974Z,19.07
2018-07-01T19:54:01.981Z,18.92
2018-07-01T19:56:29.986Z,18.78
2018-07-01T19:59:09.003Z,18.74
2018-07-01T20:01:43.263Z,18.66
2018-07-01T20:04:17.434Z,18.69
2018-07-01T20:06:51.553Z,18.58
2018-07-01T20:09:25.614Z,18.34
2018-07-01T20:11:59.728Z,18.26
2018-07-01T20:14:33.805Z,18.26
2018-07-01T20:17:07.949Z,18.25
2018-07-01T20:19:41.963Z,18.19
2018-07-01T20:22:17.460Z,18.03
2018-07-01T20:24:51.490Z,17.91
2018-07-01T20:27:25.760Z,17.99
2018-07-01T20:29:59.794Z,17.95
2018-07-01T20:32:33.886Z,18.01
2018-07-01T20:35:08.176Z,17.98
2018-07-01T20:37:42.231Z,17.90
2018-07-01T20:40:18.453Z,17.91
2018-07-01T20:42:52.436Z,17.59
2018-07-01T20:45:27.228Z,17.70
2018-07-01T20:48:01.157Z,17.66
2018-07-01T20:50:35.803Z,17.68
2018-07-01T20:53:09.950Z,17.83
2018-07-01T20:55:43.968Z,17.74
2018-07-01T20:58:18.287Z,17.83
2018-07-01T21:00:52.265Z,17.95
2018-07-01T21:03:26.281Z,17.88
2018-07-01T21:06:00.348Z,17.84
2018-07-01T21:08:34.425Z,17.79
2018-07-01T21:11:08.683Z,17.67
2018-07-01T21:13:42.696Z,17.69
2018-07-01T21:16:16.932Z,17.57
2018-07-01T21:18:51.076Z,17.50
2018-07-01T21:21:24.945Z,17.43
2018-07-01T21:23:58.985Z,17.44
2018-07-01T21:26:33.120Z,17.42
2018-07-01T21:29:07.186Z,17.38
2018-07-01T21:31:41.111Z,17.40
2018-07-01T21:34:15.224Z,17.44
2018-07-01T21:36:49.303Z,17.49
2018-07-01T21:39:23.576Z,17.41
2018-07-01T21:41:57.501Z,17.38
2018-07-01T21:44:31.667Z,17.31
2018-07-01T21:47:05.706Z,17.36
2018-07-01T21:49:39.729Z,17.30
2018-07-01T21:52:13.883Z,17.38
2018-07-01T21:54:48.039Z,17.34
2018-07-01T21:57:22.011Z,17.28
2018-07-01T21:59:55.964Z,17.28
2018-07-01T22:02:30.075Z,17.31
2018-07-01T22:05:04.239Z,17.27
2018-07-01T22:07:38.243Z,17.33
2018-07-01T22:10:12.999Z,17.37
2018-07-01T22:12:52.288Z,17.23
2018-07-01T22:15:37.263Z,17.23
2018-07-01T22:18:11.210Z,17.09
2018-07-01T22:20:45.325Z,17.02
2018-07-01T22:23:19.357Z,17.04
2018-07-01T22:25:53.464Z,17.23
2018-07-01T22:28:27.404Z,17.19
2018-07-01T22:31:01.444Z,17.10
2018-07-01T22:33:35.393Z,17.00
2018-07-01T22:36:09.450Z,16.97
2018-07-01T22:38:43.868Z,16.91
2018-07-01T22:41:17.966Z,17.08
2018-07-01T22:43:52.031Z,17.13
2018-07-01T22:46:26.085Z,17.05
2018-07-01T22:49:00.114Z,17.00
2018-07-01T22:51:34.480Z,16.94
2018-07-01T22:54:08.535Z,16.80
2018-07-01T22:56:42.786Z,16.80
2018-07-01T22:59:16.889Z,16.84
2018-07-01T23:03:01.311Z,16.92
2018-07-01T23:05:35.512Z,16.99
2018-07-01T23:08:09.720Z,16.74
2018-07-01T23:10:43.776Z,16.50
2018-07-01T23:13:18.026Z,16.60
2018-07-01T23:15:52.200Z,16.74
2018-07-01T23:18:26.220Z,16.88
2018-07-01T23:21:00.198Z,16.82
2018-07-01T23:23:34.269Z,16.82
2018-07-01T23:26:08.298Z,16.68
2018-07-01T23:28:47.785Z,16.75
2018-07-01T23:31:21.928Z,16.86
2018-07-01T23:33:56.046Z,16.83
2018-07-01T23:36:30.020Z,16.78
2018-07-01T23:39:06.854Z,16.66
2018-07-01T23:41:40.855Z,16.65
2018-07-01T23:44:14.915Z,16.73
2018-07-01T23:46:48.896Z,16.63
2018-07-01T23:49:22.923Z,16.74
2018-07-01T23:51:56.916Z,16.56
2018-07-01T23:54:30.991Z,16.53
2018-07-01T23:57:04.950Z,16.59
2018-07-01T23:59:38.985Z,16.55
