createdAt,value
2019-06-07T03:50:33.528Z,100608.45
2019-06-07T03:53:03.632Z,100600.95
2019-06-07T03:55:38.554Z,100593.67
2019-06-07T04:00:43.158Z,100598.75
2019-06-07T04:03:32.745Z,100590.98
2019-06-07T04:05:47.956Z,100602.06
2019-06-07T04:08:19.301Z,100589.03
2019-06-07T04:10:59.577Z,100591.50
2019-06-07T04:13:23.352Z,100607.15
2019-06-07T04:15:54.527Z,100602.44
2019-06-07T04:18:28.590Z,100595.61
2019-06-07T04:21:01.686Z,100599.56
2019-06-07T04:23:37.988Z,100602.54
2019-06-07T04:26:07.867Z,100603.16
2019-06-07T04:29:31.077Z,100606.35
2019-06-07T04:31:16.153Z,100601.30
2019-06-07T04:33:51.051Z,100593.16
2019-06-07T04:36:45.623Z,100598.18
2019-06-07T04:42:35.029Z,100612.87
2019-06-07T04:45:29.202Z,100618.20
2019-06-07T04:47:45.271Z,100617.20
2019-06-07T04:50:19.458Z,100615.64
2019-06-07T04:52:53.655Z,100612.73
2019-06-07T04:55:29.094Z,100613.83
2019-06-07T04:58:04.807Z,100613.58
2019-06-07T05:00:54.292Z,100610.27
2019-06-07T05:03:18.516Z,100615.73
2019-06-07T05:05:54.891Z,100620.63
2019-06-07T05:08:31.540Z,100625.23
2019-06-07T05:11:06.935Z,100618.23
2019-06-07T05:13:43.809Z,100611.88
2019-06-07T05:16:19.974Z,100614.65
2019-06-07T05:18:54.361Z,100630.47
2019-06-07T05:21:51.517Z,100629.64
2019-06-07T05:24:10.102Z,100633.35
2019-06-07T05:26:55.920Z,100639.06
2019-06-07T05:29:30.787Z,100632.41
2019-06-07T05:32:09.215Z,100623.75
2019-06-07T06:07:56.949Z,100660.55
2019-06-07T06:10:30.359Z,100661.20
2019-06-07T06:13:05.085Z,100664.14
2019-06-07T06:15:50.817Z,100673.83
2019-06-07T06:18:15.351Z,100669.98
2019-06-07T06:21:12.774Z,100687.47
2019-06-07T06:23:25.919Z,100690.05
2019-06-07T06:26:03.469Z,100697.07
2019-06-07T06:28:45.388Z,100713.24
2019-06-07T06:31:23.240Z,100709.76
2019-06-07T06:33:57.529Z,100711.17
2019-06-07T06:36:32.497Z,100712.00
2019-06-07T06:39:10.872Z,100718.45
2019-06-07T06:41:56.825Z,100725.13
2019-06-07T06:44:22.524Z,100720.89
2019-06-07T06:46:58.288Z,100724.02
2019-06-07T06:49:32.536Z,100735.63
2019-06-07T06:52:08.027Z,100732.83
2019-06-07T06:54:54.256Z,100744.02
2019-06-07T06:57:21.873Z,100740.38
2019-06-07T06:59:55.867Z,100740.49
2019-06-07T07:02:31.572Z,100738.48
2019-06-07T07:05:08.943Z,100739.66
2019-06-07T07:07:45.448Z,100741.90
2019-06-07T07:10:24.994Z,100752.94
2019-06-07T07:13:00.366Z,100748.91
2019-06-07T07:15:33.401Z,100754.41
2019-06-07T07:21:26.283Z,100759.08
2019-06-07T07:24:20.266Z,100754.34
2019-06-07T07:26:53.931Z,100761.73
2019-06-07T07:29:26.752Z,100774.15
2019-06-07T07:32:01.686Z,100771.99
2019-06-07T07:34:38.253Z,100784.42
2019-06-07T07:37:33.278Z,100783.43
2019-06-07T07:40:54.745Z,100784.19
2019-06-07T07:42:45.195Z,100787.35
2019-06-07T07:45:20.391Z,100782.98
2019-06-07T07:48:08.792Z,100788.61
2019-06-07T07:50:29.747Z,100768.51
2019-06-07T07:53:03.475Z,100772.21
2019-06-07T07:55:38.009Z,100763.78
2019-06-07T07:58:15.631Z,100767.80
2019-06-07T08:01:00.145Z,100784.91
2019-06-07T08:03:26.931Z,100766.59
2019-06-07T08:06:00.406Z,100773.06
2019-06-07T08:08:33.614Z,100776.84
2019-06-07T08:11:07.657Z,100766.07
2019-06-07T08:13:43.993Z,100768.28
2019-06-07T08:16:29.647Z,100759.86
2019-06-07T08:19:04.559Z,100767.89
2019-06-07T08:21:38.894Z,100773.02
2019-06-07T08:24:14.410Z,100772.13
2019-06-07T08:27:13.013Z,100766.55
2019-06-07T08:29:26.076Z,100759.19
2019-06-07T08:32:00.935Z,100778.38
2019-06-07T08:34:35.645Z,100775.60
2019-06-07T08:37:10.042Z,100773.09
2019-06-07T08:39:43.696Z,100762.05
2019-06-07T08:42:22.044Z,100769.69
2019-06-07T08:44:54.296Z,100760.36
2019-06-07T08:47:29.181Z,100768.14
2019-06-07T08:50:07.766Z,100773.70
2019-06-07T08:52:39.219Z,100782.14
2019-06-07T08:55:15.388Z,100771.85
2019-06-07T08:57:49.077Z,100797.27
2019-06-07T09:03:06.471Z,100785.62
2019-06-07T09:05:37.793Z,100783.34
2019-06-07T09:08:29.207Z,100779.50
2019-06-07T09:10:48.662Z,100778.27
2019-06-07T09:13:22.330Z,100790.92
2019-06-07T09:16:04.378Z,100793.09
2019-06-07T09:18:43.033Z,100793.92
2019-06-07T09:21:09.949Z,100802.45
2019-06-07T09:23:44.212Z,100791.33
2019-06-07T09:26:19.157Z,100791.73
2019-06-07T09:28:57.640Z,100792.89
2019-06-07T09:31:51.137Z,100783.13
2019-06-07T09:34:13.782Z,100780.53
2019-06-07T09:36:42.747Z,100786.64
2019-06-07T09:39:14.928Z,100787.92
2019-06-07T09:41:49.887Z,100789.20
2019-06-07T09:44:25.695Z,100787.54
2019-06-07T09:47:14.221Z,100786.34
2019-06-07T09:49:32.627Z,100788.17
2019-06-07T09:52:06.827Z,100794.20
2019-06-07T09:57:16.409Z,100797.34
2019-06-07T09:59:40.216Z,100799.27
2019-06-07T10:02:13.790Z,100804.45
2019-06-07T10:04:44.575Z,100809.55
2019-06-07T10:07:30.729Z,100800.13
2019-06-07T10:12:21.522Z,100806.53
2019-06-07T10:14:54.419Z,100801.95
2019-06-07T10:17:28.590Z,100803.05
2019-06-07T10:20:03.914Z,100815.12
2019-06-07T10:22:36.445Z,100808.72
2019-06-07T10:25:10.618Z,100816.80
2019-06-07T10:27:41.970Z,100816.37
2019-06-07T10:30:13.335Z,100810.86
2019-06-07T10:32:45.315Z,100806.29
2019-06-07T10:35:17.236Z,100816.72
2019-06-07T10:37:48.547Z,100809.39
2019-06-07T10:40:20.525Z,100812.25
2019-06-07T10:42:52.726Z,100819.22
2019-06-07T10:45:24.955Z,100807.21
2019-06-07T10:47:57.324Z,100806.29
2019-06-07T10:50:28.616Z,100797.11
2019-06-07T10:52:59.925Z,100808.02
2019-06-07T10:55:31.288Z,100805.03
2019-06-07T10:58:03.310Z,100813.77
2019-06-07T11:00:34.820Z,100802.78
2019-06-07T11:03:07.857Z,100799.02
2019-06-07T11:05:39.865Z,100792.77
2019-06-07T11:08:14.563Z,100788.03
2019-06-07T11:10:47.867Z,100793.73
2019-06-07T11:13:19.134Z,100787.57
2019-06-07T11:17:13.286Z,100794.45
2019-06-07T11:19:44.945Z,100788.64
2019-06-07T11:22:16.446Z,100792.20
2019-06-07T11:24:47.978Z,100779.45
2019-06-07T11:27:19.858Z,100782.14
2019-06-07T11:29:53.564Z,100786.16
2019-06-07T11:32:25.602Z,100780.12
2019-06-07T11:34:56.776Z,100784.89
2019-06-07T11:37:27.927Z,100777.45
2019-06-07T11:39:59.059Z,100773.80
2019-06-07T11:42:30.344Z,100775.78
2019-06-07T11:45:01.589Z,100776.55
2019-06-07T11:47:32.826Z,100777.66
2019-06-07T11:50:07.254Z,100773.61
2019-06-07T11:52:39.332Z,100762.17
2019-06-07T11:55:11.547Z,100766.71
2019-06-07T11:57:43.224Z,100769.11
2019-06-07T12:00:18.389Z,100770.58
2019-06-07T12:02:49.971Z,100776.02
2019-06-07T12:05:21.251Z,100774.88
2019-06-07T12:07:52.401Z,100769.70
2019-06-07T12:10:25.151Z,100770.59
2019-06-07T12:12:56.450Z,100770.31
2019-06-07T12:15:27.845Z,100762.91
2019-06-07T12:17:59.313Z,100762.78
2019-06-07T12:20:30.921Z,100764.29
2019-06-07T12:23:02.204Z,100762.20
2019-06-07T12:25:33.393Z,100763.67
2019-06-07T12:28:04.786Z,100763.36
2019-06-07T12:30:35.935Z,100762.91
2019-06-07T12:33:07.118Z,100751.28
2019-06-07T12:35:38.320Z,100754.92
2019-06-07T12:38:09.497Z,100755.50
2019-06-07T12:40:40.691Z,100747.97
2019-06-07T12:43:12.481Z,100738.59
2019-06-07T12:45:45.543Z,100755.17
2019-06-07T12:48:20.779Z,100748.27
2019-06-07T12:50:49.561Z,100744.78
2019-06-07T12:53:25.838Z,100744.53
2019-06-07T12:55:53.762Z,100749.34
2019-06-07T12:58:32.608Z,100743.98
2019-06-07T13:00:59.816Z,100754.36
2019-06-07T13:03:31.036Z,100741.47
2019-06-07T13:06:02.269Z,100740.92
2019-06-07T13:08:34.438Z,100745.41
2019-06-07T13:11:15.896Z,100738.52
2019-06-07T13:13:38.740Z,100735.58
2019-06-07T13:16:11.041Z,100742.09
2019-06-07T13:18:42.717Z,100733.74
2019-06-07T13:21:14.001Z,100729.59
2019-06-07T13:23:45.213Z,100741.10
2019-06-07T13:26:17.348Z,100730.14
2019-06-07T13:28:49.790Z,100729.57
2019-06-07T13:31:21.184Z,100724.66
2019-06-07T13:33:52.489Z,100714.45
2019-06-07T13:36:24.716Z,100718.69
2019-06-07T13:38:55.975Z,100725.37
2019-06-07T13:41:40.453Z,100718.65
2019-06-07T13:44:02.234Z,100719.72
2019-06-07T13:46:33.840Z,100726.67
2019-06-07T13:49:05.993Z,100726.06
2019-06-07T13:51:37.228Z,100715.38
2019-06-07T13:54:08.483Z,100715.38
2019-06-07T13:57:00.906Z,100720.77
2019-06-07T13:59:13.324Z,100716.22
2019-06-07T14:01:45.080Z,100714.67
2019-06-07T14:04:16.276Z,100720.36
2019-06-07T14:06:49.079Z,100712.67
2019-06-07T14:09:21.146Z,100717.02
2019-06-07T14:11:52.753Z,100683.86
2019-06-07T14:14:24.736Z,100683.86
2019-06-07T14:16:56.930Z,100696.66
2019-06-07T14:19:28.764Z,100696.66
2019-06-07T14:22:00.369Z,100709.30
2019-06-07T14:24:31.663Z,100700.95
2019-06-07T14:27:08.794Z,100702.86
2019-06-07T14:29:40.490Z,100701.78
2019-06-07T14:32:11.689Z,100705.40
2019-06-07T14:34:42.850Z,100701.79
2019-06-07T14:37:14.180Z,100699.25
2019-06-07T14:39:45.496Z,100700.57
2019-06-07T14:42:18.362Z,100706.99
2019-06-07T14:44:49.777Z,100699.09
2019-06-07T14:47:21.045Z,100700.20
2019-06-07T14:49:52.207Z,100705.53
2019-06-07T14:52:24.858Z,100699.59
2019-06-07T14:54:59.267Z,100711.98
2019-06-07T14:57:34.220Z,100710.58
2019-06-07T15:00:14.087Z,100701.52
2019-06-07T15:02:46.717Z,100707.14
2019-06-07T15:05:20.830Z,100711.14
2019-06-07T15:07:52.183Z,100713.12
2019-06-07T15:10:24.401Z,100718.94
2019-06-07T15:12:56.818Z,100716.07
2019-06-07T15:15:28.895Z,100709.43
2019-06-07T15:18:01.537Z,100703.98
2019-06-07T15:20:34.087Z,100708.93
2019-06-07T15:23:07.582Z,100710.84
2019-06-07T15:25:41.141Z,100706.33
2019-06-07T15:28:13.740Z,100708.46
2019-06-07T15:30:45.231Z,100710.55
2019-06-07T15:33:18.622Z,100709.11
2019-06-07T15:35:51.241Z,100709.79
2019-06-07T15:38:23.939Z,100707.16
2019-06-07T15:40:57.827Z,100712.93
2019-06-07T15:43:31.058Z,100707.08
2019-06-07T15:46:02.395Z,100709.37
2019-06-07T15:48:36.073Z,100711.97
2019-06-07T15:51:08.197Z,100706.73
2019-06-07T15:53:44.453Z,100703.23
2019-06-07T15:56:14.627Z,100703.88
2019-06-07T15:58:48.186Z,100701.06
2019-06-07T16:01:21.143Z,100704.38
2019-06-07T16:03:53.872Z,100708.65
2019-06-07T16:06:32.160Z,100710.73
2019-06-07T16:09:06.889Z,100706.75
2019-06-07T17:43:59.963Z,100656.55
2019-06-07T17:46:25.735Z,100655.51
2019-06-07T17:48:57.268Z,100651.59
2019-06-07T17:51:30.300Z,100650.98
2019-06-07T17:54:02.149Z,100651.88
2019-06-07T17:56:33.687Z,100658.40
2019-06-07T17:59:05.636Z,100654.33
2019-06-07T18:01:41.465Z,100654.08
2019-06-07T18:04:09.908Z,100657.03
2019-06-07T18:06:41.643Z,100659.94
2019-06-07T18:09:14.153Z,100660.16
2019-06-07T18:11:45.851Z,100661.48
2019-06-07T18:14:17.317Z,100652.90
2019-06-07T18:16:48.645Z,100669.06
2019-06-07T18:19:20.332Z,100664.64
2019-06-07T18:21:57.367Z,100670.30
2019-06-07T18:24:34.804Z,100672.23
2019-06-07T18:27:09.271Z,100676.24
2019-06-07T18:29:41.819Z,100678.41
2019-06-07T18:32:13.740Z,100681.27
2019-06-07T18:34:46.701Z,100683.56
2019-06-07T18:37:19.293Z,100682.30
2019-06-07T18:39:51.673Z,100679.47
2019-06-07T18:42:23.531Z,100671.36
