createdAt,value
2023-05-15T00:01:18.437Z,4.65
2023-05-15T00:04:26.626Z,4.70
2023-05-15T00:07:34.472Z,3.83
2023-05-15T00:10:50.477Z,4.22
2023-05-15T00:14:08.130Z,4.80
2023-05-15T00:17:17.504Z,4.30
2023-05-15T00:20:25.405Z,3.80
2023-05-15T00:23:33.472Z,4.93
2023-05-15T00:26:41.624Z,4.35
2023-05-15T00:29:50.840Z,4.43
2023-05-15T00:33:00.423Z,4.78
2023-05-15T00:36:09.162Z,4.72
2023-05-15T00:39:17.237Z,4.93
2023-05-15T00:42:25.353Z,4.20
2023-05-15T00:45:33.448Z,4.95
2023-05-15T00:48:42.713Z,4.68
2023-05-15T00:51:50.634Z,4.30
2023-05-15T00:54:58.721Z,5.13
2023-05-15T00:58:06.791Z,4.47
2023-05-15T01:01:15.524Z,4.72
2023-05-15T01:04:24.749Z,4.60
2023-05-15T01:07:34.265Z,4.22
2023-05-15T01:10:42.256Z,4.40
2023-05-15T01:13:50.323Z,4.50
2023-05-15T01:16:58.621Z,3.95
2023-05-15T01:20:10.551Z,4.40
2023-05-15T01:23:21.617Z,4.30
2023-05-15T01:26:36.466Z,11.85
2023-05-15T01:29:51.640Z,5.07
2023-05-15T01:33:02.991Z,4.28
2023-05-15T01:36:17.800Z,4.55
2023-05-15T01:39:26.582Z,4.47
2023-05-15T01:42:35.201Z,4.32
2023-05-15T01:45:44.574Z,3.90
2023-05-15T01:48:52.485Z,4.38
2023-05-15T01:52:02.905Z,4.45
2023-05-15T01:55:10.982Z,4.28
2023-05-15T01:58:18.856Z,4.35
2023-05-15T02:01:28.218Z,4.50
2023-05-15T02:04:36.673Z,4.28
2023-05-15T02:07:44.894Z,4.78
2023-05-15T02:10:52.783Z,4.20
2023-05-15T02:14:01.423Z,4.50
2023-05-15T02:17:10.623Z,4.90
2023-05-15T02:20:18.682Z,4.72
2023-05-15T02:23:26.413Z,4.75
2023-05-15T02:26:40.582Z,4.45
2023-05-15T02:29:55.031Z,7.50
2023-05-15T02:33:10.736Z,4.38
2023-05-15T02:36:21.196Z,6.70
2023-05-15T02:39:31.068Z,4.82
2023-05-15T02:42:39.293Z,8.13
2023-05-15T02:45:47.270Z,4.05
2023-05-15T02:48:56.800Z,4.55
2023-05-15T02:52:05.543Z,4.90
2023-05-15T02:55:13.673Z,8.45
2023-05-15T02:58:21.785Z,4.85
2023-05-15T03:01:29.841Z,4.10
2023-05-15T03:04:39.301Z,3.88
2023-05-15T03:07:47.257Z,4.60
2023-05-15T03:10:55.339Z,7.93
2023-05-15T03:14:03.319Z,4.03
2023-05-15T03:17:11.122Z,4.10
2023-05-15T03:20:20.738Z,4.53
2023-05-15T03:23:28.773Z,4.95
2023-05-15T03:26:36.698Z,4.38
2023-05-15T03:29:44.887Z,4.53
2023-05-15T03:32:52.899Z,4.07
2023-05-15T03:36:02.113Z,3.90
2023-05-15T03:39:10.120Z,4.18
2023-05-15T03:42:23.372Z,4.47
2023-05-15T03:45:31.216Z,4.22
2023-05-15T03:48:39.107Z,4.50
2023-05-15T03:51:48.367Z,4.80
2023-05-15T03:58:54.806Z,4.15
2023-05-15T04:02:05.403Z,4.32
2023-05-15T04:05:14.075Z,4.47
2023-05-15T04:08:23.553Z,4.10
2023-05-15T04:11:31.663Z,4.05
2023-05-15T04:14:39.644Z,4.70
2023-05-15T04:17:48.511Z,4.22
2023-05-15T04:20:56.576Z,3.72
2023-05-15T04:24:06.426Z,3.90
2023-05-15T04:27:14.517Z,4.38
2023-05-15T04:30:22.471Z,4.00
2023-05-15T04:33:30.307Z,4.38
2023-05-15T04:36:39.484Z,3.90
2023-05-15T04:39:50.223Z,4.10
2023-05-15T04:42:58.404Z,4.20
2023-05-15T04:46:06.595Z,3.72
2023-05-15T04:49:14.479Z,3.90
2023-05-15T04:52:22.276Z,4.07
2023-05-15T04:55:33.042Z,4.00
2023-05-15T04:58:41.628Z,4.05
2023-05-15T05:01:49.917Z,4.45
2023-05-15T05:04:57.706Z,3.60
2023-05-15T05:08:06.074Z,3.60
2023-05-15T05:11:15.244Z,6.03
2023-05-15T05:14:23.271Z,4.38
2023-05-15T05:17:31.585Z,4.05
2023-05-15T05:20:39.300Z,4.40
2023-05-15T05:23:47.254Z,6.15
2023-05-15T05:26:58.102Z,11.93
2023-05-15T05:30:07.282Z,5.90
2023-05-15T05:33:15.039Z,8.45
2023-05-15T05:36:23.305Z,6.88
2023-05-15T05:39:31.428Z,5.07
2023-05-15T05:42:40.824Z,4.97
2023-05-15T05:45:49.012Z,5.15
2023-05-15T05:48:56.801Z,4.57
2023-05-15T05:52:10.785Z,4.78
2023-05-15T05:55:19.252Z,5.43
2023-05-15T05:58:28.872Z,5.45
2023-05-15T06:01:37.275Z,6.00
2023-05-15T06:04:46.007Z,4.28
2023-05-15T06:07:54.012Z,4.60
2023-05-15T06:11:01.850Z,5.53
2023-05-15T06:14:11.228Z,5.93
2023-05-15T06:17:19.296Z,5.93
2023-05-15T06:20:27.857Z,5.50
2023-05-15T06:23:35.771Z,5.22
2023-05-15T06:26:43.704Z,6.28
2023-05-15T06:29:52.821Z,6.22
2023-05-15T06:33:01.061Z,5.95
2023-05-15T06:36:09.193Z,5.47
2023-05-15T06:39:16.870Z,5.15
2023-05-15T06:42:25.001Z,5.10
2023-05-15T06:45:34.340Z,18.15
2023-05-15T06:48:42.385Z,13.68
2023-05-15T06:51:50.595Z,6.20
2023-05-15T06:54:58.729Z,5.53
2023-05-15T06:58:06.643Z,4.53
2023-05-15T07:01:16.000Z,5.13
2023-05-15T07:04:24.016Z,4.57
2023-05-15T07:07:31.938Z,3.97
2023-05-15T07:10:40.105Z,4.82
2023-05-15T07:13:48.116Z,4.80
2023-05-15T07:16:57.417Z,5.05
2023-05-15T07:20:06.797Z,4.90
2023-05-15T07:23:14.599Z,4.47
2023-05-15T07:26:32.856Z,3.95
2023-05-15T07:29:44.499Z,4.80
2023-05-15T07:32:53.944Z,3.80
2023-05-15T07:36:01.777Z,4.03
2023-05-15T07:39:11.299Z,3.80
2023-05-15T07:42:19.540Z,3.78
2023-05-15T07:45:27.666Z,3.88
2023-05-15T07:48:37.372Z,4.50
2023-05-15T07:51:45.626Z,3.78
2023-05-15T07:54:53.750Z,3.80
2023-05-15T07:58:01.823Z,3.70
2023-05-15T08:01:09.792Z,3.22
2023-05-15T08:04:19.425Z,4.10
2023-05-15T08:07:27.220Z,3.95
2023-05-15T08:10:35.244Z,3.78
2023-05-15T08:13:43.414Z,3.60
2023-05-15T08:16:51.458Z,3.75
2023-05-15T08:20:00.523Z,3.45
2023-05-15T08:23:08.804Z,3.63
2023-05-15T08:26:16.820Z,3.28
2023-05-15T08:29:24.827Z,3.80
2023-05-15T08:32:32.625Z,3.40
2023-05-15T08:35:42.359Z,3.70
2023-05-15T08:38:50.366Z,3.33
2023-05-15T08:41:59.931Z,3.55
2023-05-15T08:45:09.152Z,3.80
2023-05-15T08:48:20.404Z,3.47
2023-05-15T08:51:30.141Z,3.47
2023-05-15T08:54:38.289Z,3.28
2023-05-15T08:57:46.218Z,3.20
2023-05-15T09:00:53.986Z,3.38
2023-05-15T09:04:01.891Z,3.20
2023-05-15T09:07:11.335Z,3.03
2023-05-15T09:10:19.215Z,3.28
2023-05-15T09:13:27.131Z,3.47
2023-05-15T09:16:35.035Z,3.45
2023-05-15T09:19:43.522Z,3.40
2023-05-15T09:22:52.616Z,3.15
2023-05-15T09:26:00.790Z,3.70
2023-05-15T09:29:09.044Z,3.22
2023-05-15T09:32:19.042Z,3.17
2023-05-15T09:35:33.987Z,2.70
2023-05-15T09:38:47.388Z,3.30
2023-05-15T09:41:55.427Z,3.60
2023-05-15T09:45:03.664Z,3.13
2023-05-15T09:48:12.373Z,3.22
2023-05-15T09:51:20.928Z,3.03
2023-05-15T09:54:31.217Z,58.78
2023-05-15T09:57:39.023Z,186.38
2023-05-15T10:00:49.684Z,621.80
2023-05-15T10:04:01.258Z,3.30
2023-05-15T10:07:09.334Z,3.30
2023-05-15T10:10:18.741Z,2.60
2023-05-15T10:13:26.563Z,2.97
2023-05-15T10:16:35.810Z,2.83
2023-05-15T10:19:56.751Z,3.00
2023-05-15T10:23:06.744Z,3.08
2023-05-15T10:26:20.133Z,3.70
2023-05-15T10:29:28.203Z,3.17
2023-05-15T10:32:36.227Z,3.00
2023-05-15T10:35:44.457Z,3.30
2023-05-15T10:38:52.538Z,3.15
2023-05-15T10:42:02.023Z,3.72
2023-05-15T10:45:10.858Z,2.95
2023-05-15T10:48:19.084Z,3.10
2023-05-15T10:51:27.945Z,2.97
2023-05-15T10:54:36.488Z,3.20
2023-05-15T10:57:46.370Z,2.78
2023-05-15T11:00:54.392Z,2.97
2023-05-15T11:04:12.935Z,18.30
2023-05-15T11:07:21.190Z,2.97
2023-05-15T11:10:39.441Z,2.80
2023-05-15T11:14:16.790Z,5.68
2023-05-15T11:17:24.551Z,2.92
2023-05-15T11:20:37.179Z,3.25
2023-05-15T11:23:45.414Z,44.17
2023-05-15T11:26:53.752Z,3.35
2023-05-15T11:30:13.932Z,4.78
2023-05-15T11:33:21.846Z,4.28
2023-05-15T11:36:29.969Z,4.50
2023-05-15T11:39:40.269Z,141.95
2023-05-15T11:43:00.343Z,3.00
2023-05-15T11:46:10.393Z,58.78
2023-05-15T11:49:19.887Z,3.30
2023-05-15T11:52:28.490Z,2.97
2023-05-15T11:55:37.550Z,21.98
2023-05-15T11:58:45.398Z,99.38
2023-05-15T12:01:54.851Z,335.88
2023-05-15T12:05:02.992Z,581.35
2023-05-15T12:08:12.018Z,836.53
2023-05-15T12:11:23.043Z,728.90
2023-05-15T12:14:31.467Z,3.17
2023-05-15T12:17:40.980Z,3.10
2023-05-15T12:20:50.091Z,3.03
2023-05-15T12:24:07.829Z,3.70
2023-05-15T12:27:17.074Z,14.30
2023-05-15T12:30:25.369Z,3.38
2023-05-15T12:33:35.198Z,3.13
2023-05-15T12:36:43.313Z,3.00
2023-05-15T12:39:53.098Z,3.85
2023-05-15T12:43:01.094Z,3.28
2023-05-15T12:46:09.067Z,2.97
2023-05-15T12:49:23.670Z,3.33
2023-05-15T12:52:32.622Z,2.95
2023-05-15T12:55:40.897Z,3.10
2023-05-15T12:58:49.153Z,3.45
2023-05-15T13:01:57.295Z,3.05
2023-05-15T13:05:07.092Z,3.20
2023-05-15T13:08:16.620Z,3.13
2023-05-15T13:11:24.627Z,3.25
2023-05-15T13:14:35.807Z,3.05
2023-05-15T13:17:44.136Z,3.20
2023-05-15T13:20:53.345Z,2.80
2023-05-15T13:24:01.095Z,3.17
2023-05-15T13:27:09.252Z,3.13
2023-05-15T13:30:17.583Z,3.25
2023-05-15T13:33:25.429Z,2.80
2023-05-15T13:36:34.911Z,3.42
2023-05-15T13:39:43.024Z,3.10
2023-05-15T13:42:51.201Z,3.40
2023-05-15T13:45:59.245Z,2.92
2023-05-15T13:49:07.753Z,3.17
2023-05-15T13:52:17.253Z,4.85
2023-05-15T13:55:26.026Z,3.13
2023-05-15T13:58:34.190Z,2.90
2023-05-15T14:01:42.206Z,3.03
2023-05-15T14:04:49.981Z,3.75
2023-05-15T14:07:59.373Z,3.45
2023-05-15T14:11:07.378Z,3.17
2023-05-15T14:14:15.667Z,3.05
2023-05-15T14:17:23.641Z,3.30
2023-05-15T14:20:31.776Z,4.03
2023-05-15T14:23:41.389Z,3.83
2023-05-15T14:26:49.343Z,3.53
2023-05-15T14:29:57.572Z,3.95
2023-05-15T14:33:05.765Z,3.13
2023-05-15T14:36:13.794Z,3.15
2023-05-15T14:39:23.298Z,3.95
2023-05-15T14:42:31.116Z,3.42
2023-05-15T14:45:39.223Z,3.58
2023-05-15T14:48:47.230Z,3.67
2023-05-15T14:51:55.285Z,3.30
2023-05-15T14:55:09.735Z,3.97
2023-05-15T14:58:18.075Z,3.30
2023-05-15T15:01:26.143Z,3.53
2023-05-15T15:04:35.005Z,3.47
2023-05-15T15:08:03.665Z,12.07
2023-05-15T15:11:12.823Z,6.40
2023-05-15T15:14:20.574Z,4.15
2023-05-15T15:17:28.642Z,6.13
2023-05-15T15:20:36.458Z,4.32
2023-05-15T15:23:44.904Z,3.70
2023-05-15T15:26:54.242Z,3.30
2023-05-15T15:30:03.948Z,4.10
2023-05-15T15:33:11.802Z,3.30
2023-05-15T15:36:19.852Z,3.05
2023-05-15T15:39:27.751Z,3.38
2023-05-15T15:42:37.241Z,3.30
2023-05-15T15:45:45.226Z,3.88
2023-05-15T15:48:53.376Z,3.58
2023-05-15T15:52:01.468Z,3.50
2023-05-15T15:55:10.862Z,3.30
2023-05-15T15:58:20.661Z,2.97
2023-05-15T16:01:28.921Z,3.08
2023-05-15T16:04:36.953Z,3.03
2023-05-15T16:07:44.993Z,3.30
2023-05-15T16:10:54.171Z,3.03
2023-05-15T16:14:03.489Z,3.05
2023-05-15T16:17:11.501Z,3.17
2023-05-15T16:20:19.809Z,2.90
2023-05-15T16:23:27.647Z,3.08
2023-05-15T16:26:37.301Z,3.33
2023-05-15T16:29:46.792Z,2.95
2023-05-15T16:32:54.649Z,3.08
2023-05-15T16:36:04.971Z,3.22
2023-05-15T16:39:12.977Z,3.03
2023-05-15T16:42:21.030Z,2.80
2023-05-15T16:45:30.496Z,3.20
2023-05-15T16:48:38.268Z,3.28
2023-05-15T16:51:46.351Z,3.10
2023-05-15T16:54:54.356Z,3.13
2023-05-15T16:58:02.215Z,3.10
2023-05-15T17:01:11.818Z,2.88
2023-05-15T17:04:19.886Z,3.22
2023-05-15T17:07:28.077Z,3.58
2023-05-15T17:10:36.095Z,2.90
2023-05-15T17:13:44.903Z,2.78
2023-05-15T17:16:54.534Z,2.80
2023-05-15T17:20:02.996Z,2.90
2023-05-15T17:23:11.543Z,3.13
2023-05-15T17:26:19.578Z,3.00
2023-05-15T17:29:27.757Z,3.03
2023-05-15T17:32:37.070Z,3.00
2023-05-15T17:35:45.292Z,3.10
2023-05-15T17:38:53.542Z,2.63
2023-05-15T17:42:03.087Z,3.03
2023-05-15T17:45:12.331Z,3.08
2023-05-15T17:48:21.818Z,3.30
2023-05-15T17:51:29.817Z,3.50
2023-05-15T17:54:37.751Z,3.00
2023-05-15T17:57:45.743Z,2.88
2023-05-15T18:00:53.608Z,2.72
2023-05-15T18:04:04.179Z,2.90
2023-05-15T18:07:11.870Z,2.80
2023-05-15T18:10:19.860Z,3.60
2023-05-15T18:13:27.897Z,2.70
2023-05-15T18:16:35.997Z,3.10
2023-05-15T18:19:45.555Z,3.22
2023-05-15T18:22:53.319Z,3.28
2023-05-15T18:26:01.292Z,3.38
2023-05-15T18:29:09.367Z,2.90
2023-05-15T18:32:17.397Z,3.22
2023-05-15T18:35:27.245Z,3.35
2023-05-15T18:38:35.408Z,2.95
2023-05-15T18:41:43.712Z,2.92
2023-05-15T18:44:51.814Z,2.97
2023-05-15T18:48:00.149Z,2.97
2023-05-15T18:51:10.519Z,3.28
2023-05-15T18:54:18.485Z,3.20
2023-05-15T18:57:26.552Z,3.38
2023-05-15T19:00:38.584Z,3.30
2023-05-15T19:03:47.023Z,3.05
2023-05-15T19:06:56.285Z,3.08
2023-05-15T19:10:04.653Z,3.28
2023-05-15T19:13:12.435Z,3.28
2023-05-15T19:16:20.510Z,3.22
2023-05-15T19:19:28.742Z,3.40
2023-05-15T19:22:38.352Z,2.92
2023-05-15T19:25:46.628Z,2.85
2023-05-15T19:28:54.550Z,3.30
2023-05-15T19:32:02.858Z,2.80
2023-05-15T19:35:11.129Z,2.85
2023-05-15T19:38:20.193Z,3.20
2023-05-15T19:41:27.924Z,2.83
2023-05-15T19:44:36.059Z,3.08
2023-05-15T19:47:43.979Z,3.00
2023-05-15T19:50:52.105Z,2.90
2023-05-15T19:54:02.108Z,2.75
2023-05-15T19:57:10.364Z,2.50
2023-05-15T20:00:18.864Z,3.30
2023-05-15T20:03:32.811Z,3.20
2023-05-15T20:06:41.268Z,2.97
2023-05-15T20:09:51.155Z,2.92
2023-05-15T20:12:59.324Z,2.83
2023-05-15T20:16:10.330Z,3.10
2023-05-15T20:19:21.883Z,3.03
2023-05-15T20:22:31.547Z,3.30
2023-05-15T20:25:41.444Z,2.80
2023-05-15T20:28:49.375Z,3.15
2023-05-15T20:31:57.541Z,2.80
2023-05-15T20:35:06.839Z,3.00
2023-05-15T20:38:14.614Z,3.17
2023-05-15T20:41:24.140Z,2.75
2023-05-15T20:44:31.858Z,3.00
2023-05-15T20:47:40.304Z,2.72
2023-05-15T20:50:48.441Z,2.60
2023-05-15T20:53:56.515Z,2.70
2023-05-15T20:57:06.817Z,2.72
2023-05-15T21:00:16.341Z,2.78
2023-05-15T21:03:24.284Z,2.70
2023-05-15T21:06:32.240Z,2.72
2023-05-15T21:09:40.189Z,2.70
2023-05-15T21:12:49.358Z,2.85
2023-05-15T21:15:57.351Z,2.70
2023-05-15T21:19:05.637Z,3.17
2023-05-15T21:22:13.613Z,2.70
2023-05-15T21:25:21.689Z,3.83
2023-05-15T21:28:31.185Z,2.88
2023-05-15T21:31:39.328Z,2.67
2023-05-15T21:34:47.113Z,2.92
2023-05-15T21:37:55.019Z,2.50
2023-05-15T21:41:03.188Z,2.70
2023-05-15T21:44:12.412Z,2.80
2023-05-15T21:47:20.530Z,2.65
2023-05-15T21:50:28.744Z,2.78
2023-05-15T21:53:37.176Z,2.90
2023-05-15T21:56:45.305Z,2.15
2023-05-15T21:59:54.880Z,2.90
2023-05-15T22:03:03.128Z,2.63
2023-05-15T22:06:11.080Z,2.88
2023-05-15T22:09:19.197Z,2.78
2023-05-15T22:12:27.382Z,2.60
2023-05-15T22:15:36.952Z,2.53
2023-05-15T22:18:47.629Z,2.42
2023-05-15T22:21:55.815Z,2.50
2023-05-15T22:25:03.615Z,2.70
2023-05-15T22:28:11.321Z,2.97
2023-05-15T22:31:20.946Z,3.08
2023-05-15T22:34:29.763Z,2.50
2023-05-15T22:37:38.401Z,2.72
2023-05-15T22:40:51.661Z,2.40
2023-05-15T22:43:59.576Z,2.22
2023-05-15T22:47:08.922Z,2.63
2023-05-15T22:50:17.316Z,2.58
2023-05-15T22:53:25.386Z,2.60
2023-05-15T22:56:33.334Z,2.83
2023-05-15T22:59:41.329Z,3.33
2023-05-15T23:02:50.863Z,3.83
2023-05-15T23:05:58.851Z,3.17
2023-05-15T23:09:06.688Z,2.28
2023-05-15T23:12:14.868Z,2.72
2023-05-15T23:15:22.978Z,2.50
2023-05-15T23:18:32.458Z,2.50
2023-05-15T23:21:40.668Z,2.60
2023-05-15T23:24:48.595Z,2.95
2023-05-15T23:27:56.600Z,2.90
2023-05-15T23:31:04.660Z,2.75
2023-05-15T23:34:14.168Z,2.33
2023-05-15T23:37:22.261Z,2.70
2023-05-15T23:40:31.460Z,2.75
2023-05-15T23:43:39.524Z,2.72
2023-05-15T23:46:47.402Z,2.53
2023-05-15T23:49:56.649Z,2.67
2023-05-15T23:53:04.526Z,2.50
2023-05-15T23:56:12.696Z,2.47
2023-05-15T23:59:20.686Z,2.38
