createdAt,value
2018-03-01T00:01:43.804Z,13.15
2018-03-01T00:04:17.510Z,11.93
2018-03-01T00:06:51.038Z,13.18
2018-03-01T00:09:24.845Z,12.37
2018-03-01T00:11:58.474Z,12.07
2018-03-01T00:14:33.254Z,11.90
2018-03-01T00:17:06.839Z,12.63
2018-03-01T00:19:40.613Z,12.37
2018-03-01T00:25:14.187Z,9.85
2018-03-01T00:27:47.818Z,11.80
2018-03-01T00:30:21.498Z,11.05
2018-03-01T00:32:55.255Z,11.15
2018-03-01T00:35:28.968Z,12.00
2018-03-01T00:38:02.556Z,11.88
2018-03-01T00:40:36.063Z,12.48
2018-03-01T00:43:09.594Z,12.25
2018-03-01T00:45:43.324Z,11.07
2018-03-01T00:48:16.937Z,7.62
2018-03-01T00:50:50.690Z,10.70
2018-03-01T00:53:24.255Z,13.00
2018-03-01T00:55:57.828Z,11.20
2018-03-01T00:58:31.477Z,8.68
2018-03-01T01:01:05.005Z,12.27
2018-03-01T01:03:38.594Z,10.75
2018-03-01T01:06:14.227Z,10.93
2018-03-01T01:08:47.878Z,11.82
2018-03-01T01:11:21.539Z,12.88
2018-03-01T01:13:55.063Z,8.98
2018-03-01T01:16:29.019Z,11.90
2018-03-01T01:19:02.689Z,12.85
2018-03-01T01:21:36.261Z,10.30
2018-03-01T01:24:09.885Z,11.43
2018-03-01T01:26:43.671Z,10.88
2018-03-01T01:29:17.319Z,11.12
2018-03-01T01:31:50.965Z,11.63
2018-03-01T01:34:24.484Z,12.45
2018-03-01T01:36:58.070Z,11.32
2018-03-01T01:39:31.622Z,10.73
2018-03-01T01:42:05.194Z,9.25
2018-03-01T01:44:38.806Z,11.43
2018-03-01T01:47:12.451Z,10.90
2018-03-01T01:49:46.098Z,11.73
2018-03-01T01:52:19.845Z,10.93
2018-03-01T01:54:53.691Z,11.63
2018-03-01T01:57:27.238Z,11.45
2018-03-01T02:00:00.915Z,10.27
2018-03-01T02:02:34.538Z,11.65
2018-03-01T02:05:08.163Z,10.45
2018-03-01T02:07:41.864Z,11.12
2018-03-01T02:10:15.434Z,11.40
2018-03-01T02:12:48.982Z,10.55
2018-03-01T02:15:22.636Z,11.95
2018-03-01T02:17:56.327Z,11.12
2018-03-01T02:20:29.850Z,7.95
2018-03-01T02:23:03.461Z,9.43
2018-03-01T02:25:37.133Z,11.52
2018-03-01T02:28:10.950Z,11.25
2018-03-01T02:30:44.721Z,10.65
2018-03-01T02:33:18.291Z,8.50
2018-03-01T02:35:51.943Z,8.38
2018-03-01T02:38:25.562Z,9.70
2018-03-01T02:40:59.142Z,9.55
2018-03-01T02:43:32.787Z,10.60
2018-03-01T02:46:06.367Z,9.65
2018-03-01T02:48:40.130Z,10.27
2018-03-01T02:51:13.765Z,9.93
2018-03-01T02:53:47.429Z,7.00
2018-03-01T02:56:20.925Z,9.75
2018-03-01T02:58:54.562Z,7.57
2018-03-01T03:01:28.645Z,9.35
2018-03-01T03:04:02.161Z,9.93
2018-03-01T03:06:35.960Z,11.60
2018-03-01T03:09:09.626Z,7.50
2018-03-01T03:11:43.378Z,11.68
2018-03-01T03:14:17.396Z,10.65
2018-03-01T03:16:51.080Z,8.88
2018-03-01T03:19:24.771Z,11.10
2018-03-01T03:21:58.389Z,11.57
2018-03-01T03:24:32.153Z,11.00
2018-03-01T03:27:05.762Z,10.98
2018-03-01T03:29:39.317Z,10.63
2018-03-01T03:32:13.115Z,11.93
2018-03-01T03:34:46.723Z,10.60
2018-03-01T03:37:20.449Z,11.07
2018-03-01T03:39:53.993Z,6.62
2018-03-01T03:42:27.692Z,10.23
2018-03-01T03:45:01.270Z,8.15
2018-03-01T03:47:34.866Z,10.13
2018-03-01T03:50:08.434Z,10.68
2018-03-01T03:52:41.965Z,9.02
2018-03-01T03:55:15.819Z,6.32
2018-03-01T03:57:49.557Z,8.45
2018-03-01T04:00:23.185Z,10.25
2018-03-01T04:02:56.717Z,9.55
2018-03-01T04:05:30.403Z,10.93
2018-03-01T04:08:03.993Z,10.68
2018-03-01T04:10:37.545Z,10.73
2018-03-01T04:13:11.241Z,10.93
2018-03-01T04:15:44.761Z,10.70
2018-03-01T04:18:18.269Z,10.35
2018-03-01T04:20:52.023Z,10.55
2018-03-01T04:23:25.706Z,8.98
2018-03-01T04:25:59.289Z,10.18
2018-03-01T04:28:32.896Z,10.88
2018-03-01T04:31:06.434Z,10.73
2018-03-01T04:33:39.989Z,10.38
2018-03-01T04:36:13.569Z,7.93
2018-03-01T04:38:47.348Z,11.52
2018-03-01T04:41:20.917Z,11.38
2018-03-01T04:43:54.450Z,10.73
2018-03-01T04:46:27.982Z,10.45
2018-03-01T04:49:01.726Z,10.48
2018-03-01T04:51:35.390Z,10.98
2018-03-01T04:54:09.168Z,10.13
2018-03-01T04:56:42.846Z,10.80
2018-03-01T04:59:16.422Z,10.45
2018-03-01T05:01:50.006Z,11.63
2018-03-01T05:04:23.786Z,11.75
2018-03-01T05:06:57.460Z,10.88
2018-03-01T05:09:31.302Z,9.70
2018-03-01T05:12:04.982Z,10.80
2018-03-01T05:14:38.634Z,11.07
2018-03-01T05:17:12.286Z,11.40
2018-03-01T05:19:45.858Z,10.60
2018-03-01T05:22:19.514Z,9.85
2018-03-01T05:24:53.208Z,10.52
2018-03-01T05:27:26.806Z,10.88
2018-03-01T05:30:00.382Z,9.75
2018-03-01T05:32:34.121Z,10.52
2018-03-01T05:35:07.895Z,10.63
2018-03-01T05:37:41.718Z,12.32
2018-03-01T05:40:15.319Z,10.65
2018-03-01T05:42:48.997Z,11.57
2018-03-01T05:45:22.814Z,12.98
2018-03-01T05:47:56.512Z,10.70
2018-03-01T05:50:30.109Z,11.88
2018-03-01T05:53:03.645Z,7.20
2018-03-01T05:55:37.342Z,11.05
2018-03-01T05:58:10.961Z,9.88
2018-03-01T06:00:44.711Z,11.48
2018-03-01T06:03:18.340Z,8.50
2018-03-01T06:05:52.044Z,6.95
2018-03-01T06:08:25.574Z,10.63
2018-03-01T06:10:59.354Z,9.95
2018-03-01T06:13:33.841Z,9.90
2018-03-01T06:16:07.926Z,8.25
2018-03-01T06:18:41.626Z,10.77
2018-03-01T06:21:15.257Z,7.53
2018-03-01T06:23:48.990Z,10.30
2018-03-01T06:26:22.583Z,8.63
2018-03-01T06:28:56.168Z,10.75
2018-03-01T06:31:29.703Z,9.13
2018-03-01T06:34:03.238Z,10.55
2018-03-01T06:36:36.915Z,11.70
2018-03-01T06:39:10.698Z,10.98
2018-03-01T06:41:44.297Z,8.75
2018-03-01T06:44:18.015Z,10.65
2018-03-01T06:46:51.554Z,9.88
2018-03-01T06:49:25.280Z,9.00
2018-03-01T06:51:59.042Z,11.38
2018-03-01T06:54:32.770Z,10.35
2018-03-01T06:57:06.430Z,10.40
2018-03-01T06:59:40.009Z,9.75
2018-03-01T07:02:13.761Z,9.65
2018-03-01T07:04:47.310Z,9.98
2018-03-01T07:07:21.086Z,9.35
2018-03-01T07:09:54.746Z,10.95
2018-03-01T07:12:28.309Z,10.93
2018-03-01T07:15:02.007Z,8.27
2018-03-01T07:17:35.542Z,9.98
2018-03-01T07:20:09.083Z,9.70
2018-03-01T07:22:42.671Z,7.35
2018-03-01T07:25:16.311Z,10.68
2018-03-01T07:27:49.952Z,9.88
2018-03-01T07:30:23.809Z,8.40
2018-03-01T07:32:57.394Z,10.00
2018-03-01T07:35:31.128Z,9.70
2018-03-01T07:38:04.925Z,10.00
2018-03-01T07:40:38.414Z,9.52
2018-03-01T07:43:11.905Z,8.70
2018-03-01T07:45:45.418Z,9.60
2018-03-01T07:48:19.115Z,10.30
2018-03-01T07:50:52.574Z,4.85
2018-03-01T07:53:26.378Z,9.55
2018-03-01T07:56:00.027Z,10.55
2018-03-01T07:58:33.555Z,7.68
2018-03-01T08:01:07.167Z,9.50
2018-03-01T08:03:40.726Z,9.20
2018-03-01T08:06:14.350Z,9.52
2018-03-01T08:08:47.986Z,8.27
2018-03-01T08:11:21.654Z,9.32
2018-03-01T08:13:55.242Z,8.35
2018-03-01T08:16:29.070Z,8.93
2018-03-01T08:19:02.694Z,9.40
2018-03-01T08:21:36.234Z,9.35
2018-03-01T08:24:09.809Z,9.85
2018-03-01T08:26:57.200Z,7.40
2018-03-01T08:29:30.902Z,9.32
2018-03-01T08:32:04.554Z,8.50
2018-03-01T08:34:38.170Z,6.85
2018-03-01T08:37:11.719Z,7.80
2018-03-01T08:39:45.410Z,7.00
2018-03-01T08:42:19.223Z,6.40
2018-03-01T08:44:52.961Z,8.80
2018-03-01T08:47:26.457Z,9.32
2018-03-01T08:50:00.164Z,10.20
2018-03-01T08:52:33.824Z,8.45
2018-03-01T08:55:07.486Z,8.50
2018-03-01T08:57:41.113Z,7.25
2018-03-01T09:00:14.702Z,9.40
2018-03-01T09:02:48.257Z,8.20
2018-03-01T09:05:21.899Z,8.02
2018-03-01T09:07:55.567Z,8.40
2018-03-01T09:10:29.082Z,6.75
2018-03-01T09:13:02.693Z,7.45
2018-03-01T09:15:36.214Z,4.60
2018-03-01T09:18:09.962Z,30.35
2018-03-01T09:20:43.682Z,8.30
2018-03-01T09:23:17.240Z,9.13
2018-03-01T09:25:50.939Z,7.83
2018-03-01T09:28:24.570Z,8.90
2018-03-01T09:30:58.221Z,9.93
2018-03-01T09:33:31.866Z,7.57
2018-03-01T09:36:05.426Z,8.47
2018-03-01T09:38:38.975Z,9.53
2018-03-01T09:41:12.565Z,7.50
2018-03-01T09:43:46.094Z,7.23
2018-03-01T09:46:19.898Z,7.67
2018-03-01T09:48:53.653Z,7.63
2018-03-01T09:51:27.205Z,6.57
2018-03-01T09:54:00.950Z,7.68
2018-03-01T09:56:34.553Z,6.40
2018-03-01T09:59:08.105Z,5.60
2018-03-01T10:01:41.888Z,7.05
2018-03-01T10:04:15.548Z,9.60
2018-03-01T10:06:49.342Z,6.65
2018-03-01T10:09:22.992Z,6.70
2018-03-01T10:11:56.762Z,7.32
2018-03-01T10:14:30.443Z,7.50
2018-03-01T10:17:04.294Z,7.60
2018-03-01T10:19:37.954Z,6.57
2018-03-01T10:22:11.669Z,7.47
2018-03-01T10:24:45.262Z,6.80
2018-03-01T10:27:18.815Z,6.78
2018-03-01T10:29:52.503Z,6.97
2018-03-01T10:32:26.122Z,7.45
2018-03-01T10:34:59.771Z,6.55
2018-03-01T10:37:33.671Z,7.05
2018-03-01T10:40:07.302Z,7.40
2018-03-01T10:42:40.914Z,7.60
2018-03-01T10:45:14.517Z,5.03
2018-03-01T10:47:48.061Z,6.90
2018-03-01T10:50:21.671Z,5.97
2018-03-01T10:52:55.234Z,6.30
2018-03-01T10:55:28.912Z,7.18
2018-03-01T10:58:02.547Z,6.53
2018-03-01T11:00:41.837Z,6.20
2018-03-01T11:03:15.546Z,6.32
2018-03-01T11:05:49.191Z,6.93
2018-03-01T11:08:22.771Z,6.80
2018-03-01T11:10:56.430Z,5.78
2018-03-01T11:13:30.062Z,7.40
2018-03-01T11:16:03.657Z,6.13
2018-03-01T11:18:37.360Z,6.80
2018-03-01T11:21:11.013Z,6.00
2018-03-01T11:23:44.591Z,6.90
2018-03-01T11:26:18.076Z,6.20
2018-03-01T11:28:51.642Z,6.53
2018-03-01T11:31:25.286Z,7.83
2018-03-01T11:33:59.138Z,6.80
2018-03-01T11:36:32.833Z,6.97
2018-03-01T11:39:06.483Z,6.87
2018-03-01T11:41:40.193Z,7.22
2018-03-01T11:44:13.886Z,7.50
2018-03-01T11:46:47.474Z,6.80
2018-03-01T11:49:21.026Z,6.87
2018-03-01T11:51:54.706Z,7.17
2018-03-01T11:54:28.282Z,6.33
2018-03-01T11:57:01.921Z,7.43
2018-03-01T11:59:35.582Z,6.67
2018-03-01T12:02:09.187Z,7.13
2018-03-01T12:04:42.818Z,6.93
2018-03-01T12:07:16.375Z,7.27
2018-03-01T12:09:49.889Z,7.40
2018-03-01T12:12:23.510Z,7.63
2018-03-01T12:14:57.263Z,7.13
2018-03-01T12:17:30.717Z,6.57
2018-03-01T12:20:04.463Z,6.57
2018-03-01T12:22:37.939Z,7.27
2018-03-01T12:25:11.569Z,7.40
2018-03-01T12:27:45.253Z,6.57
2018-03-01T12:30:19.098Z,7.82
2018-03-01T12:32:52.765Z,7.47
2018-03-01T12:35:26.331Z,7.00
2018-03-01T12:37:59.840Z,7.13
2018-03-01T12:40:33.439Z,6.47
2018-03-01T12:43:07.050Z,7.47
2018-03-01T12:45:40.606Z,6.83
2018-03-01T12:48:14.273Z,7.07
2018-03-01T12:50:47.994Z,6.03
2018-03-01T12:53:21.750Z,7.90
2018-03-01T12:55:55.466Z,7.93
2018-03-01T12:58:29.117Z,7.70
2018-03-01T13:01:02.854Z,7.10
2018-03-01T13:03:36.588Z,7.03
2018-03-01T13:06:10.094Z,7.03
2018-03-01T13:08:43.813Z,6.07
2018-03-01T13:11:17.495Z,8.57
2018-03-01T13:13:51.117Z,7.03
2018-03-01T13:16:24.680Z,7.07
2018-03-01T13:18:58.178Z,7.60
2018-03-01T13:21:31.742Z,7.50
2018-03-01T13:24:05.304Z,6.03
2018-03-01T13:26:38.895Z,5.97
2018-03-01T13:29:12.610Z,7.20
2018-03-01T13:31:48.116Z,6.20
2018-03-01T13:34:22.542Z,6.93
2018-03-01T13:36:56.283Z,7.50
2018-03-01T13:39:30.042Z,7.43
2018-03-01T13:42:20.320Z,7.37
2018-03-01T13:44:54.077Z,7.40
2018-03-01T13:50:25.473Z,7.20
2018-03-01T13:52:59.086Z,7.43
2018-03-01T13:55:32.766Z,8.27
2018-03-01T13:58:06.313Z,7.17
2018-03-01T14:00:39.974Z,7.80
2018-03-01T14:03:13.615Z,7.07
2018-03-01T14:05:59.993Z,7.90
2018-03-01T14:08:33.703Z,6.50
2018-03-01T14:11:07.238Z,8.17
2018-03-01T14:13:43.436Z,8.03
2018-03-01T14:16:16.981Z,7.57
2018-03-01T14:19:05.650Z,8.17
2018-03-01T14:21:40.821Z,8.20
2018-03-01T14:24:14.925Z,7.60
2018-03-01T14:30:05.879Z,8.63
2018-03-01T14:32:39.391Z,7.40
2018-03-01T14:35:13.160Z,6.50
2018-03-01T14:37:46.775Z,7.93
2018-03-01T14:40:20.407Z,7.33
2018-03-01T14:42:54.082Z,6.67
2018-03-01T14:45:27.706Z,7.70
2018-03-01T14:48:01.326Z,8.50
2018-03-01T14:50:34.954Z,7.37
2018-03-01T14:53:08.600Z,8.27
2018-03-01T14:55:42.241Z,7.57
2018-03-01T14:58:15.910Z,7.97
2018-03-01T15:00:49.481Z,7.27
2018-03-01T15:03:23.082Z,8.03
2018-03-01T15:05:56.677Z,8.13
2018-03-01T15:08:30.230Z,7.83
2018-03-01T15:11:03.966Z,7.47
2018-03-01T15:13:37.726Z,7.63
2018-03-01T15:16:11.470Z,7.43
2018-03-01T15:18:45.181Z,7.80
2018-03-01T15:21:18.854Z,7.97
2018-03-01T15:23:52.511Z,8.00
2018-03-01T15:26:26.125Z,7.50
2018-03-01T15:28:59.723Z,7.13
2018-03-01T15:31:33.345Z,8.90
2018-03-01T15:34:07.045Z,7.37
2018-03-01T15:36:40.796Z,7.93
2018-03-01T15:39:14.442Z,8.27
2018-03-01T15:41:47.966Z,8.90
2018-03-01T15:44:21.486Z,7.20
2018-03-01T15:46:55.015Z,7.90
2018-03-01T15:49:28.932Z,8.03
2018-03-01T15:52:02.647Z,8.47
2018-03-01T15:54:36.274Z,7.77
2018-03-01T15:57:09.945Z,8.35
2018-03-01T15:59:43.753Z,8.23
2018-03-01T16:02:17.366Z,8.90
2018-03-01T16:04:51.093Z,9.23
2018-03-01T16:07:24.853Z,8.33
2018-03-01T16:09:58.650Z,7.82
2018-03-01T16:12:32.336Z,9.45
2018-03-01T16:15:06.086Z,8.93
2018-03-01T16:17:39.745Z,8.98
2018-03-01T16:20:13.518Z,9.02
2018-03-01T16:22:47.197Z,9.50
2018-03-01T16:25:20.773Z,9.55
2018-03-01T16:27:54.489Z,10.38
2018-03-01T16:30:28.228Z,10.77
2018-03-01T16:33:02.279Z,8.68
2018-03-01T16:35:35.921Z,10.18
2018-03-01T16:38:09.684Z,10.90
2018-03-01T16:40:43.367Z,9.50
2018-03-01T16:43:16.947Z,8.55
2018-03-01T16:49:15.484Z,8.00
2018-03-01T16:51:49.183Z,9.52
2018-03-01T16:54:22.860Z,8.40
2018-03-01T16:56:56.663Z,8.70
2018-03-01T16:59:30.255Z,8.35
2018-03-01T17:02:04.009Z,9.93
2018-03-01T17:04:37.598Z,9.85
2018-03-01T17:07:11.265Z,11.68
2018-03-01T17:09:45.009Z,16.40
2018-03-01T17:12:18.727Z,15.95
2018-03-01T17:14:52.521Z,10.43
2018-03-01T17:17:26.300Z,9.68
2018-03-01T17:20:00.031Z,9.23
2018-03-01T17:22:33.686Z,11.00
2018-03-01T17:25:07.337Z,10.40
2018-03-01T17:27:41.069Z,9.80
2018-03-01T17:30:14.645Z,9.73
2018-03-01T17:32:48.238Z,9.88
2018-03-01T17:35:21.821Z,9.20
2018-03-01T17:37:55.421Z,9.90
2018-03-01T17:40:29.157Z,13.62
2018-03-01T17:43:02.719Z,10.35
2018-03-01T17:45:36.402Z,10.32
2018-03-01T17:48:10.081Z,10.55
2018-03-01T17:50:43.715Z,11.82
2018-03-01T17:53:17.350Z,14.15
2018-03-01T17:55:50.965Z,10.13
2018-03-01T17:58:24.578Z,10.57
2018-03-01T18:00:58.430Z,14.02
2018-03-01T18:03:32.144Z,10.52
2018-03-01T18:06:05.938Z,10.65
2018-03-01T18:08:39.860Z,11.18
2018-03-01T18:11:13.554Z,10.70
2018-03-01T18:13:47.263Z,8.95
2018-03-01T18:16:21.050Z,10.98
2018-03-01T18:18:55.084Z,10.95
2018-03-01T18:21:29.091Z,11.55
2018-03-01T18:24:02.633Z,10.88
2018-03-01T18:26:36.518Z,11.00
2018-03-01T18:29:10.103Z,11.43
2018-03-01T18:31:43.746Z,10.95
2018-03-01T18:34:17.327Z,9.98
2018-03-01T18:36:50.931Z,9.90
2018-03-01T18:39:24.676Z,10.75
2018-03-01T18:41:58.229Z,11.25
2018-03-01T18:44:31.776Z,11.60
2018-03-01T18:47:19.063Z,12.70
2018-03-01T18:49:52.726Z,11.25
2018-03-01T18:52:26.429Z,10.43
2018-03-01T18:55:00.179Z,10.82
2018-03-01T18:57:33.765Z,10.25
2018-03-01T19:00:07.419Z,11.57
2018-03-01T19:02:41.362Z,11.93
2018-03-01T19:05:15.042Z,10.65
2018-03-01T19:07:48.616Z,11.40
2018-03-01T19:10:22.385Z,11.05
2018-03-01T19:12:56.040Z,9.73
2018-03-01T19:15:29.869Z,11.70
2018-03-01T19:18:03.450Z,12.25
2018-03-01T19:20:36.990Z,12.23
2018-03-01T19:23:10.558Z,11.55
2018-03-01T19:25:44.212Z,11.18
2018-03-01T19:28:17.902Z,10.82
2018-03-01T19:30:51.583Z,11.90
2018-03-01T19:33:25.302Z,8.70
2018-03-01T19:35:58.812Z,9.90
2018-03-01T19:38:32.381Z,12.48
2018-03-01T19:41:06.101Z,11.52
2018-03-01T19:43:39.786Z,12.70
2018-03-01T19:46:13.521Z,12.43
2018-03-01T19:48:47.165Z,11.30
2018-03-01T19:51:20.690Z,11.98
2018-03-01T19:53:54.272Z,11.63
2018-03-01T19:56:27.965Z,12.60
2018-03-01T19:59:01.505Z,12.55
2018-03-01T20:01:35.125Z,13.13
2018-03-01T20:04:08.702Z,13.02
2018-03-01T20:06:42.323Z,11.77
2018-03-01T20:09:15.845Z,11.70
2018-03-01T20:11:49.378Z,10.00
2018-03-01T20:14:23.001Z,9.48
2018-03-01T20:16:56.563Z,11.57
2018-03-01T20:19:30.193Z,13.48
2018-03-01T20:22:03.901Z,13.05
2018-03-01T20:24:37.693Z,11.52
2018-03-01T20:27:11.387Z,11.57
2018-03-01T20:29:45.142Z,13.60
2018-03-01T20:32:18.727Z,10.57
2018-03-01T20:34:52.514Z,12.23
2018-03-01T20:37:26.241Z,11.75
2018-03-01T20:39:59.941Z,12.65
2018-03-01T20:42:33.822Z,13.62
2018-03-01T20:45:07.373Z,12.55
2018-03-01T20:47:40.937Z,13.60
2018-03-01T20:50:14.577Z,12.48
2018-03-01T20:52:48.350Z,11.80
2018-03-01T20:55:21.993Z,11.52
2018-03-01T20:57:55.656Z,13.32
2018-03-01T21:00:29.242Z,13.60
2018-03-01T21:03:02.829Z,12.20
2018-03-01T21:05:36.413Z,12.65
2018-03-01T21:08:10.111Z,13.43
2018-03-01T21:10:43.838Z,11.65
2018-03-01T21:13:17.378Z,14.65
2018-03-01T21:15:50.950Z,11.82
2018-03-01T21:18:24.662Z,12.43
2018-03-01T21:20:58.310Z,13.48
2018-03-01T21:23:31.889Z,12.10
2018-03-01T21:26:05.839Z,12.07
2018-03-01T21:28:39.452Z,9.80
2018-03-01T21:31:13.122Z,12.90
2018-03-01T21:33:46.638Z,12.52
2018-03-01T21:36:20.226Z,11.93
2018-03-01T21:38:54.126Z,12.73
2018-03-01T21:41:27.724Z,11.93
2018-03-01T21:44:01.470Z,11.70
2018-03-01T21:46:39.494Z,13.30
2018-03-01T21:49:13.078Z,12.13
2018-03-01T21:51:46.634Z,12.43
2018-03-01T21:54:20.290Z,12.93
2018-03-01T21:56:54.070Z,13.13
2018-03-01T21:59:27.594Z,13.25
2018-03-01T22:02:01.386Z,12.95
2018-03-01T22:04:35.056Z,13.00
2018-03-01T22:07:22.587Z,13.18
2018-03-01T22:09:56.204Z,12.18
2018-03-01T22:12:29.894Z,12.52
2018-03-01T22:15:03.522Z,12.75
2018-03-01T22:17:37.267Z,13.23
2018-03-01T22:20:10.955Z,13.80
2018-03-01T22:22:44.751Z,11.80
2018-03-01T22:25:18.591Z,12.18
2018-03-01T22:27:52.251Z,12.90
2018-03-01T22:30:25.790Z,12.35
2018-03-01T22:32:59.347Z,12.45
2018-03-01T22:35:33.010Z,13.80
2018-03-01T22:38:06.645Z,13.02
2018-03-01T22:40:40.498Z,13.40
2018-03-01T22:43:14.203Z,13.13
2018-03-01T22:45:48.047Z,11.85
2018-03-01T22:48:21.739Z,14.20
2018-03-01T22:50:55.494Z,12.13
2018-03-01T22:53:28.989Z,11.98
2018-03-01T22:56:02.682Z,12.80
2018-03-01T22:58:36.284Z,13.55
2018-03-01T23:01:10.017Z,13.30
2018-03-01T23:03:43.695Z,13.45
2018-03-01T23:06:17.425Z,13.95
2018-03-01T23:08:51.009Z,13.30
2018-03-01T23:11:24.826Z,13.70
2018-03-01T23:13:58.510Z,13.48
2018-03-01T23:16:32.170Z,13.50
2018-03-01T23:19:05.862Z,13.55
2018-03-01T23:21:39.566Z,13.93
2018-03-01T23:24:13.216Z,13.40
2018-03-01T23:26:47.020Z,14.50
2018-03-01T23:29:20.727Z,13.40
2018-03-01T23:31:54.441Z,13.95
2018-03-01T23:34:28.125Z,14.80
2018-03-01T23:37:01.894Z,13.73
2018-03-01T23:39:35.478Z,13.20
2018-03-01T23:42:09.157Z,13.23
2018-03-01T23:44:42.833Z,13.43
2018-03-01T23:47:16.436Z,13.48
2018-03-01T23:49:50.150Z,14.00
2018-03-01T23:52:23.853Z,14.57
2018-03-01T23:54:57.382Z,12.30
2018-03-01T23:57:31.095Z,14.07
