createdAt,value
2022-12-18T00:00:15.445Z,99825.84
2022-12-18T00:05:17.341Z,99829.31
2022-12-18T00:10:19.297Z,99835.50
2022-12-18T00:15:21.563Z,99845.81
2022-12-18T00:20:26.767Z,99841.56
2022-12-18T00:25:28.500Z,99845.88
2022-12-18T00:30:30.485Z,99850.19
2022-12-18T00:35:32.959Z,99870.03
2022-12-18T00:40:34.691Z,99867.53
2022-12-18T00:45:36.492Z,99872.53
2022-12-18T00:50:38.506Z,99884.03
2022-12-18T00:55:41.415Z,99891.94
2022-12-18T01:00:44.525Z,99892.59
2022-12-18T01:05:46.379Z,99900.53
2022-12-18T01:10:48.316Z,99913.53
2022-12-18T01:15:53.105Z,99916.13
2022-12-18T01:20:55.070Z,99916.19
2022-12-18T01:25:56.749Z,99928.22
2022-12-18T01:30:58.422Z,99930.03
2022-12-18T01:36:00.106Z,99928.09
2022-12-18T01:41:02.500Z,99924.88
2022-12-18T01:46:07.458Z,99928.34
2022-12-18T01:51:11.817Z,99932.69
2022-12-18T01:56:16.395Z,99932.72
2022-12-18T02:01:18.931Z,99946.53
2022-12-18T02:06:25.610Z,99951.84
2022-12-18T02:12:00.743Z,99957.94
2022-12-18T02:17:09.826Z,99954.50
2022-12-18T02:22:35.792Z,99971.81
2022-12-18T02:27:40.149Z,99977.03
2022-12-18T02:32:47.176Z,99977.88
2022-12-18T02:37:49.237Z,99986.41
2022-12-18T02:42:51.043Z,99978.75
2022-12-18T02:47:52.769Z,99972.66
2022-12-18T02:53:11.527Z,99974.88
2022-12-18T02:58:28.226Z,99987.53
2022-12-18T03:03:42.022Z,99987.97
2022-12-18T03:08:49.577Z,99985.22
2022-12-18T03:13:57.381Z,99988.84
2022-12-18T03:19:10.070Z,100005.59
2022-12-18T03:24:12.452Z,100009.34
2022-12-18T03:29:21.089Z,100017.22
2022-12-18T03:34:34.060Z,100002.47
2022-12-18T03:39:36.984Z,100005.41
2022-12-18T03:44:45.257Z,100006.69
2022-12-18T03:49:55.743Z,100003.44
2022-12-18T03:55:00.963Z,100009.59
2022-12-18T04:00:15.627Z,100018.38
2022-12-18T04:05:18.717Z,100020.69
2022-12-18T04:10:21.334Z,100040.00
2022-12-18T04:15:23.257Z,100053.06
2022-12-18T04:20:25.137Z,100052.19
2022-12-18T04:25:26.819Z,100038.34
2022-12-18T04:30:28.630Z,100040.72
2022-12-18T04:35:30.736Z,100053.88
2022-12-18T04:40:32.489Z,100059.13
2022-12-18T04:45:34.684Z,100062.63
2022-12-18T04:50:36.630Z,100073.84
2022-12-18T04:55:38.342Z,100075.75
2022-12-18T05:00:40.862Z,100078.44
2022-12-18T05:05:42.765Z,100090.56
2022-12-18T05:10:44.874Z,100102.72
2022-12-18T05:15:53.271Z,100108.72
2022-12-18T05:20:55.931Z,100117.56
2022-12-18T05:26:03.542Z,100112.00
2022-12-18T05:31:06.179Z,100120.00
2022-12-18T05:36:09.579Z,100116.66
2022-12-18T05:41:11.623Z,100120.69
2022-12-18T05:46:16.794Z,100123.97
2022-12-18T05:51:22.025Z,100127.47
2022-12-18T05:56:24.261Z,100127.69
2022-12-18T06:01:27.765Z,100132.41
2022-12-18T06:06:30.185Z,100137.63
2022-12-18T06:11:32.154Z,100148.41
2022-12-18T06:16:34.243Z,100169.06
2022-12-18T06:21:35.947Z,100166.69
2022-12-18T06:26:39.956Z,100165.72
2022-12-18T06:31:41.793Z,100167.34
2022-12-18T06:36:43.709Z,100168.50
2022-12-18T06:41:45.900Z,100184.59
2022-12-18T06:46:47.702Z,100190.00
2022-12-18T06:51:49.461Z,100194.53
2022-12-18T06:56:51.141Z,100196.78
2022-12-18T07:01:53.232Z,100217.75
2022-12-18T07:06:54.999Z,100218.41
2022-12-18T07:11:57.361Z,100233.69
2022-12-18T07:16:59.696Z,100235.84
2022-12-18T07:22:02.143Z,100232.34
2022-12-18T07:27:04.667Z,100232.31
2022-12-18T07:32:07.005Z,100226.44
2022-12-18T07:37:08.812Z,100237.69
2022-12-18T07:42:39.432Z,100250.13
2022-12-18T07:47:42.406Z,100261.75
2022-12-18T07:52:44.134Z,100283.97
2022-12-18T07:57:50.939Z,100270.75
2022-12-18T08:02:54.720Z,100273.91
2022-12-18T08:07:57.560Z,100273.13
2022-12-18T08:13:04.628Z,100292.19
2022-12-18T08:18:11.343Z,100296.13
2022-12-18T08:23:15.948Z,100299.00
2022-12-18T08:28:18.133Z,100297.63
2022-12-18T08:33:20.060Z,100309.19
2022-12-18T08:38:22.090Z,100304.84
2022-12-18T08:43:43.013Z,100301.06
2022-12-18T08:48:45.247Z,100299.66
2022-12-18T08:53:48.143Z,100300.84
2022-12-18T08:58:54.344Z,100295.25
2022-12-18T09:03:56.210Z,100311.69
2022-12-18T09:08:58.677Z,100314.44
2022-12-18T09:14:02.020Z,100319.69
2022-12-18T09:19:05.653Z,100322.06
2022-12-18T09:24:09.058Z,100334.81
2022-12-18T09:29:11.011Z,100329.81
2022-12-18T09:34:12.935Z,100323.25
2022-12-18T09:39:15.148Z,100318.84
2022-12-18T09:44:44.420Z,100325.00
2022-12-18T09:49:50.204Z,100315.38
2022-12-18T09:55:01.574Z,100324.38
2022-12-18T10:00:15.255Z,100326.22
2022-12-18T10:05:21.877Z,100310.06
2022-12-18T10:10:24.034Z,100318.22
2022-12-18T10:15:35.306Z,100305.06
2022-12-18T10:20:46.480Z,100307.84
2022-12-18T10:26:06.983Z,100282.66
2022-12-18T10:31:19.125Z,100292.63
2022-12-18T10:36:21.558Z,100295.50
2022-12-18T10:41:29.307Z,100294.75
2022-12-18T10:46:31.403Z,100285.44
2022-12-18T10:51:38.473Z,100300.97
2022-12-18T10:56:40.660Z,100290.16
2022-12-18T11:01:59.271Z,100285.53
2022-12-18T11:07:09.902Z,100284.00
2022-12-18T11:12:11.564Z,100284.72
2022-12-18T11:17:31.688Z,100294.25
2022-12-18T11:22:37.642Z,100290.91
2022-12-18T11:27:41.293Z,100277.66
2022-12-18T11:32:50.189Z,100271.50
2022-12-18T11:38:00.351Z,100273.00
2022-12-18T11:43:14.682Z,100265.06
2022-12-18T11:48:22.933Z,100264.16
2022-12-18T11:53:27.568Z,100261.88
2022-12-18T11:58:35.484Z,100264.53
2022-12-18T12:04:28.029Z,100240.16
2022-12-18T12:09:42.233Z,100244.66
2022-12-18T12:14:55.999Z,100240.34
2022-12-18T12:20:36.125Z,100241.25
2022-12-18T12:25:45.848Z,100248.09
2022-12-18T12:31:15.548Z,100244.59
2022-12-18T12:36:47.111Z,100237.50
2022-12-18T12:42:07.940Z,100242.56
2022-12-18T12:47:34.051Z,100239.56
2022-12-18T12:52:42.029Z,100240.38
2022-12-18T12:58:10.097Z,100239.28
2022-12-18T13:03:53.295Z,100244.28
2022-12-18T13:09:01.161Z,100244.66
2022-12-18T13:14:03.323Z,100232.50
2022-12-18T13:19:05.403Z,100238.56
2022-12-18T13:24:22.397Z,100242.13
2022-12-18T13:29:41.773Z,100251.63
2022-12-18T13:34:43.489Z,100251.50
2022-12-18T13:39:45.801Z,100267.31
2022-12-18T13:44:48.675Z,100262.78
2022-12-18T13:49:50.362Z,100270.84
2022-12-18T13:54:55.177Z,100266.22
2022-12-18T13:59:58.425Z,100276.56
2022-12-18T14:05:00.235Z,100274.16
2022-12-18T14:10:12.677Z,100280.28
2022-12-18T14:15:30.254Z,100278.56
2022-12-18T14:20:35.182Z,100276.03
2022-12-18T14:25:36.899Z,100273.28
2022-12-18T14:30:40.169Z,100284.75
2022-12-18T14:35:44.755Z,100285.53
2022-12-18T14:40:46.918Z,100297.53
2022-12-18T14:45:50.903Z,100290.03
2022-12-18T14:50:59.609Z,100287.19
2022-12-18T14:56:02.468Z,100290.84
2022-12-18T15:01:06.735Z,100296.03
2022-12-18T15:06:28.012Z,100308.19
2022-12-18T15:11:45.124Z,100310.81
2022-12-18T15:16:51.335Z,100323.00
2022-12-18T15:21:54.168Z,100323.81
2022-12-18T15:26:58.480Z,100322.03
2022-12-18T15:32:05.241Z,100318.47
2022-12-18T15:37:09.082Z,100312.53
2022-12-18T15:42:30.064Z,100317.69
2022-12-18T15:47:34.269Z,100316.88
2022-12-18T15:52:48.046Z,100330.69
2022-12-18T15:57:51.298Z,100333.31
2022-12-18T16:02:54.535Z,100345.69
2022-12-18T16:07:57.556Z,100332.31
2022-12-18T16:13:01.258Z,100346.13
2022-12-18T16:18:05.228Z,100360.91
2022-12-18T16:23:08.074Z,100361.78
2022-12-18T16:28:12.360Z,100368.69
2022-12-18T16:33:14.939Z,100363.59
2022-12-18T16:38:20.030Z,100370.66
2022-12-18T16:43:28.070Z,100360.97
2022-12-18T16:48:34.501Z,100372.25
2022-12-18T16:53:40.884Z,100354.81
2022-12-18T16:58:44.283Z,100350.56
2022-12-18T17:04:01.901Z,100351.38
2022-12-18T17:09:07.907Z,100345.38
2022-12-18T17:14:17.695Z,100357.56
2022-12-18T17:19:21.720Z,100352.34
2022-12-18T17:24:27.901Z,100356.63
2022-12-18T17:29:34.161Z,100362.81
2022-12-18T17:34:37.247Z,100368.91
2022-12-18T17:39:40.184Z,100374.06
2022-12-18T17:44:42.950Z,100361.88
2022-12-18T17:49:45.687Z,100366.22
2022-12-18T17:54:48.660Z,100373.09
2022-12-18T17:59:52.029Z,100373.19
2022-12-18T18:04:56.012Z,100380.13
2022-12-18T18:10:00.222Z,100382.81
2022-12-18T18:15:04.673Z,100391.84
2022-12-18T18:20:09.162Z,100391.81
2022-12-18T18:25:12.108Z,100395.50
2022-12-18T18:30:15.865Z,100406.47
2022-12-18T18:35:45.073Z,100404.25
2022-12-18T18:40:40.895Z,100406.06
2022-12-18T18:45:43.376Z,100409.34
2022-12-18T18:50:59.884Z,100407.66
2022-12-18T18:56:50.222Z,100409.47
2022-12-18T19:01:27.860Z,100394.72
2022-12-18T19:06:31.219Z,100393.94
2022-12-18T19:11:52.061Z,100411.28
2022-12-18T19:16:54.677Z,100417.41
2022-12-18T19:21:58.188Z,100411.03
2022-12-18T19:27:01.288Z,100408.44
2022-12-18T19:32:04.292Z,100413.69
2022-12-18T19:37:07.227Z,100420.66
2022-12-18T19:42:11.060Z,100438.78
2022-12-18T19:47:13.849Z,100445.84
2022-12-18T19:52:16.806Z,100441.44
2022-12-18T19:57:19.879Z,100440.78
2022-12-18T20:02:22.637Z,100435.41
2022-12-18T20:07:27.321Z,100437.41
2022-12-18T20:12:29.860Z,100439.94
2022-12-18T20:17:32.627Z,100443.44
2022-12-18T20:22:34.914Z,100449.47
2022-12-18T20:27:37.606Z,100453.00
2022-12-18T20:32:41.178Z,100459.00
2022-12-18T20:37:49.385Z,100463.41
2022-12-18T20:42:53.364Z,100455.50
2022-12-18T20:47:55.903Z,100438.25
2022-12-18T20:52:57.968Z,100430.44
2022-12-18T20:58:00.089Z,100438.16
2022-12-18T21:03:02.551Z,100434.78
2022-12-18T21:08:05.564Z,100438.22
2022-12-18T21:13:08.701Z,100438.97
2022-12-18T21:18:12.727Z,100445.81
2022-12-18T21:23:14.941Z,100447.53
2022-12-18T21:28:19.003Z,100450.25
2022-12-18T21:33:21.071Z,100448.56
2022-12-18T21:38:22.969Z,100440.69
2022-12-18T21:43:43.747Z,100440.75
2022-12-18T21:48:45.646Z,100433.84
2022-12-18T21:53:47.621Z,100425.84
2022-12-18T21:58:57.262Z,100425.03
2022-12-18T22:03:59.251Z,100428.56
2022-12-18T22:09:01.085Z,100428.63
2022-12-18T22:14:02.723Z,100420.78
2022-12-18T22:19:04.555Z,100431.16
2022-12-18T22:24:17.815Z,100425.88
2022-12-18T22:29:41.940Z,100429.31
2022-12-18T22:34:43.873Z,100425.00
2022-12-18T22:39:45.754Z,100413.81
2022-12-18T22:44:47.959Z,100412.81
2022-12-18T22:49:49.605Z,100416.41
2022-12-18T22:54:51.218Z,100430.19
2022-12-18T22:59:55.174Z,100433.78
2022-12-18T23:04:56.841Z,100431.88
2022-12-18T23:10:01.108Z,100429.28
2022-12-18T23:15:04.210Z,100440.59
2022-12-18T23:20:06.388Z,100430.22
2022-12-18T23:25:08.575Z,100433.72
2022-12-18T23:30:10.849Z,100432.00
2022-12-18T23:35:13.326Z,100418.84
2022-12-18T23:40:17.922Z,100419.88
2022-12-18T23:45:19.627Z,100408.56
2022-12-18T23:50:26.758Z,100406.81
2022-12-18T23:55:31.768Z,100399.88
