createdAt,value
2022-12-27T00:00:40.967Z,100.00
2022-12-27T00:03:08.615Z,100.00
2022-12-27T00:05:36.190Z,100.00
2022-12-27T00:08:05.117Z,100.00
2022-12-27T00:10:32.675Z,100.00
2022-12-27T00:13:00.212Z,100.00
2022-12-27T00:15:27.772Z,100.00
2022-12-27T00:17:55.731Z,100.00
2022-12-27T00:20:23.262Z,100.00
2022-12-27T00:22:50.844Z,100.00
2022-12-27T00:25:19.719Z,100.00
2022-12-27T00:27:47.253Z,100.00
2022-12-27T00:30:14.826Z,100.00
2022-12-27T00:32:42.324Z,100.00
2022-12-27T00:35:10.916Z,100.00
2022-12-27T00:37:38.429Z,100.00
2022-12-27T00:40:06.696Z,100.00
2022-12-27T00:42:35.562Z,100.00
2022-12-27T00:45:03.113Z,100.00
2022-12-27T00:47:30.625Z,100.00
2022-12-27T00:49:58.160Z,100.00
2022-12-27T00:52:25.749Z,100.00
2022-12-27T00:54:53.277Z,100.00
2022-12-27T00:57:20.844Z,100.00
2022-12-27T00:59:49.760Z,100.00
2022-12-27T01:02:17.307Z,100.00
2022-12-27T01:04:45.331Z,100.00
2022-12-27T01:07:12.921Z,100.00
2022-12-27T01:09:40.456Z,100.00
2022-12-27T01:12:08.111Z,100.00
2022-12-27T01:14:35.710Z,100.00
2022-12-27T01:17:04.601Z,100.00
2022-12-27T01:19:32.302Z,100.00
2022-12-27T01:22:01.141Z,100.00
2022-12-27T01:24:28.898Z,100.00
2022-12-27T01:26:56.517Z,100.00
2022-12-27T01:29:24.092Z,100.00
2022-12-27T01:31:51.652Z,100.00
2022-12-27T01:34:20.601Z,100.00
2022-12-27T01:36:48.138Z,100.00
2022-12-27T01:39:15.695Z,100.00
2022-12-27T01:42:02.372Z,100.00
2022-12-27T01:44:50.668Z,100.00
2022-12-27T01:47:22.967Z,100.00
2022-12-27T01:49:59.065Z,100.00
2022-12-27T01:52:32.208Z,100.00
2022-12-27T01:55:08.572Z,100.00
2022-12-27T01:57:36.161Z,100.00
2022-12-27T02:00:03.860Z,100.00
2022-12-27T02:02:31.524Z,100.00
2022-12-27T02:05:00.534Z,100.00
2022-12-27T02:07:36.232Z,100.00
2022-12-27T02:10:04.756Z,100.00
2022-12-27T02:12:32.673Z,100.00
2022-12-27T02:15:02.142Z,100.00
2022-12-27T02:17:31.052Z,100.00
2022-12-27T02:20:02.729Z,100.00
2022-12-27T02:23:12.545Z,100.00
2022-12-27T02:25:54.147Z,100.00
2022-12-27T02:28:32.618Z,100.00
2022-12-27T02:31:07.030Z,100.00
2022-12-27T02:33:38.971Z,100.00
2022-12-27T02:36:09.456Z,100.00
2022-12-27T02:38:39.312Z,100.00
2022-12-27T02:41:26.184Z,100.00
2022-12-27T02:44:11.920Z,100.00
2022-12-27T02:46:59.308Z,100.00
2022-12-27T02:49:46.151Z,100.00
2022-12-27T02:52:37.287Z,100.00
2022-12-27T02:55:16.539Z,100.00
2022-12-27T02:57:49.445Z,100.00
2022-12-27T03:00:35.953Z,100.00
2022-12-27T03:03:23.654Z,100.00
2022-12-27T03:06:41.539Z,100.00
2022-12-27T03:09:46.918Z,100.00
2022-12-27T03:12:37.469Z,100.00
2022-12-27T03:15:36.183Z,100.00
2022-12-27T03:18:07.705Z,100.00
2022-12-27T03:20:55.853Z,100.00
2022-12-27T03:23:41.235Z,100.00
2022-12-27T03:26:09.732Z,100.00
2022-12-27T03:28:55.317Z,100.00
2022-12-27T03:31:44.384Z,100.00
2022-12-27T03:34:35.660Z,100.00
2022-12-27T03:37:24.737Z,100.00
2022-12-27T03:39:57.927Z,100.00
2022-12-27T03:42:53.532Z,100.00
2022-12-27T03:45:42.151Z,100.00
2022-12-27T03:48:12.269Z,100.00
2022-12-27T03:50:44.755Z,100.00
2022-12-27T03:53:18.504Z,100.00
2022-12-27T03:55:46.059Z,100.00
2022-12-27T03:58:14.540Z,100.00
2022-12-27T04:00:42.165Z,100.00
2022-12-27T04:03:09.747Z,100.00
2022-12-27T04:05:37.373Z,100.00
2022-12-27T04:08:22.974Z,100.00
2022-12-27T04:11:09.510Z,100.00
2022-12-27T04:13:55.034Z,100.00
2022-12-27T04:16:40.439Z,100.00
2022-12-27T04:19:25.882Z,100.00
2022-12-27T04:22:11.286Z,100.00
2022-12-27T04:24:56.618Z,100.00
2022-12-27T04:27:43.344Z,100.00
2022-12-27T04:30:29.112Z,100.00
2022-12-27T04:33:14.495Z,100.00
2022-12-27T04:35:42.051Z,100.00
2022-12-27T04:38:09.611Z,100.00
2022-12-27T04:40:55.118Z,100.00
2022-12-27T04:43:41.816Z,100.00
2022-12-27T04:46:30.212Z,100.00
2022-12-27T04:49:11.695Z,100.00
2022-12-27T04:51:56.931Z,100.00
2022-12-27T04:54:42.296Z,100.00
2022-12-27T04:57:09.795Z,100.00
2022-12-27T04:59:56.266Z,100.00
2022-12-27T05:02:23.972Z,100.00
2022-12-27T05:04:51.963Z,100.00
2022-12-27T05:07:37.250Z,100.00
2022-12-27T05:10:24.281Z,100.00
2022-12-27T05:13:09.655Z,100.00
2022-12-27T05:15:38.593Z,100.00
2022-12-27T05:18:06.422Z,100.00
2022-12-27T05:20:34.863Z,100.00
2022-12-27T05:23:19.980Z,100.00
2022-12-27T05:25:48.098Z,100.00
2022-12-27T05:28:15.662Z,100.00
2022-12-27T05:30:45.205Z,100.00
2022-12-27T05:33:12.929Z,100.00
2022-12-27T05:35:40.808Z,100.00
2022-12-27T05:38:08.704Z,100.00
2022-12-27T05:40:36.273Z,100.00
2022-12-27T05:43:04.396Z,100.00
2022-12-27T05:45:31.939Z,100.00
2022-12-27T05:48:00.891Z,100.00
2022-12-27T05:50:28.601Z,100.00
2022-12-27T05:52:56.841Z,100.00
2022-12-27T05:55:24.416Z,100.00
2022-12-27T05:57:51.943Z,100.00
2022-12-27T06:00:19.766Z,100.00
2022-12-27T06:02:47.437Z,100.00
2022-12-27T06:05:16.377Z,100.00
2022-12-27T06:07:43.921Z,100.00
2022-12-27T06:10:12.007Z,100.00
2022-12-27T06:12:39.913Z,100.00
2022-12-27T06:15:08.343Z,100.00
2022-12-27T06:17:35.850Z,100.00
2022-12-27T06:20:03.412Z,100.00
2022-12-27T06:22:32.250Z,100.00
2022-12-27T06:24:59.783Z,100.00
2022-12-27T06:27:27.309Z,100.00
2022-12-27T06:29:54.821Z,100.00
2022-12-27T06:32:22.389Z,100.00
2022-12-27T06:34:49.958Z,100.00
2022-12-27T06:37:18.146Z,100.00
2022-12-27T06:39:47.041Z,100.00
2022-12-27T06:42:14.549Z,100.00
2022-12-27T06:44:42.087Z,100.00
2022-12-27T06:47:09.660Z,100.00
2022-12-27T06:49:37.218Z,100.00
2022-12-27T06:52:05.002Z,100.00
2022-12-27T06:54:32.522Z,100.00
2022-12-27T06:57:01.459Z,100.00
2022-12-27T06:59:28.993Z,100.00
2022-12-27T07:01:56.786Z,100.00
2022-12-27T07:04:24.428Z,100.00
2022-12-27T07:06:51.953Z,100.00
2022-12-27T07:09:19.478Z,100.00
2022-12-27T07:11:47.027Z,100.00
2022-12-27T07:14:15.911Z,100.00
2022-12-27T07:16:43.492Z,100.00
2022-12-27T07:19:11.416Z,100.00
2022-12-27T07:21:38.908Z,100.00
2022-12-27T07:24:07.387Z,100.00
2022-12-27T07:26:34.957Z,100.00
2022-12-27T07:29:02.788Z,100.00
2022-12-27T07:31:33.552Z,100.00
2022-12-27T07:34:02.639Z,100.00
2022-12-27T07:36:33.255Z,100.00
2022-12-27T07:39:00.816Z,100.00
2022-12-27T07:41:28.418Z,100.00
2022-12-27T07:43:55.931Z,100.00
2022-12-27T07:46:25.089Z,100.00
2022-12-27T07:48:56.135Z,100.00
2022-12-27T07:51:24.928Z,100.00
2022-12-27T07:53:53.247Z,100.00
2022-12-27T07:56:26.234Z,100.00
2022-12-27T07:58:55.647Z,100.00
2022-12-27T08:01:24.457Z,100.00
2022-12-27T08:03:52.099Z,100.00
2022-12-27T08:06:25.863Z,100.00
2022-12-27T08:08:54.234Z,100.00
2022-12-27T08:11:21.821Z,100.00
2022-12-27T08:13:49.399Z,100.00
2022-12-27T08:16:18.904Z,100.00
2022-12-27T08:18:46.505Z,100.00
2022-12-27T08:21:14.282Z,100.00
2022-12-27T08:23:43.206Z,100.00
2022-12-27T08:26:10.954Z,100.00
2022-12-27T08:28:38.864Z,100.00
2022-12-27T08:31:07.236Z,100.00
2022-12-27T08:33:34.929Z,100.00
2022-12-27T08:36:28.638Z,100.00
2022-12-27T08:38:55.707Z,100.00
2022-12-27T08:41:24.039Z,100.00
2022-12-27T08:43:52.195Z,100.00
2022-12-27T08:46:19.958Z,100.00
2022-12-27T08:48:48.686Z,100.00
2022-12-27T08:51:24.787Z,100.00
2022-12-27T08:54:00.556Z,100.00
2022-12-27T08:56:28.179Z,100.00
2022-12-27T08:58:55.731Z,100.00
2022-12-27T09:01:23.412Z,100.00
2022-12-27T09:03:50.984Z,100.00
2022-12-27T09:06:20.073Z,100.00
2022-12-27T09:08:48.746Z,100.00
2022-12-27T09:11:19.965Z,100.00
2022-12-27T09:13:47.974Z,100.00
2022-12-27T09:16:17.347Z,100.00
2022-12-27T09:18:45.286Z,100.00
2022-12-27T09:21:14.971Z,100.00
2022-12-27T09:23:42.734Z,100.00
2022-12-27T09:26:15.456Z,100.00
2022-12-27T09:28:44.998Z,100.00
2022-12-27T09:31:13.614Z,100.00
2022-12-27T09:33:41.675Z,100.00
2022-12-27T09:36:11.503Z,100.00
2022-12-27T09:38:39.330Z,100.00
2022-12-27T09:41:11.438Z,100.00
2022-12-27T09:43:42.994Z,100.00
2022-12-27T09:46:15.428Z,100.00
2022-12-27T09:48:42.976Z,100.00
2022-12-27T09:51:14.863Z,100.00
2022-12-27T09:53:47.233Z,100.00
2022-12-27T09:56:21.508Z,100.00
2022-12-27T09:58:51.412Z,100.00
2022-12-27T10:01:30.517Z,100.00
2022-12-27T10:03:58.567Z,100.00
2022-12-27T10:06:44.118Z,100.00
2022-12-27T10:09:29.194Z,100.00
2022-12-27T10:12:02.943Z,100.00
2022-12-27T10:14:42.485Z,100.00
2022-12-27T10:17:16.575Z,100.00
2022-12-27T10:19:48.304Z,100.00
2022-12-27T10:22:26.342Z,100.00
2022-12-27T10:24:56.651Z,100.00
2022-12-27T10:27:27.882Z,100.00
2022-12-27T10:29:56.695Z,100.00
2022-12-27T10:32:26.201Z,100.00
2022-12-27T10:34:56.195Z,100.00
2022-12-27T10:37:23.725Z,100.00
2022-12-27T10:39:51.353Z,100.00
2022-12-27T10:42:30.686Z,100.00
2022-12-27T10:45:28.945Z,100.00
2022-12-27T10:47:59.680Z,100.00
2022-12-27T10:50:29.211Z,100.00
2022-12-27T10:52:57.854Z,100.00
2022-12-27T10:55:36.501Z,100.00
2022-12-27T10:58:39.789Z,100.00
2022-12-27T11:01:07.614Z,100.00
2022-12-27T11:03:36.517Z,100.00
2022-12-27T11:06:08.748Z,100.00
2022-12-27T11:08:36.266Z,100.00
2022-12-27T11:11:14.781Z,100.00
2022-12-27T11:13:42.865Z,100.00
2022-12-27T11:16:15.416Z,100.00
2022-12-27T11:18:48.325Z,100.00
2022-12-27T11:21:25.635Z,100.00
2022-12-27T11:23:57.099Z,100.00
2022-12-27T11:26:27.114Z,100.00
2022-12-27T11:28:56.063Z,100.00
2022-12-27T11:31:35.699Z,100.00
2022-12-27T11:34:07.032Z,98.65
2022-12-27T11:36:37.181Z,98.05
2022-12-27T11:39:05.232Z,97.29
2022-12-27T11:41:38.288Z,99.39
2022-12-27T11:44:14.476Z,100.00
2022-12-27T11:46:44.202Z,100.00
2022-12-27T11:49:21.397Z,100.00
2022-12-27T11:52:23.137Z,100.00
2022-12-27T11:55:17.111Z,100.00
2022-12-27T11:58:10.534Z,100.00
2022-12-27T12:00:43.427Z,96.66
2022-12-27T12:03:42.489Z,98.94
2022-12-27T12:06:15.795Z,95.15
2022-12-27T12:09:18.548Z,93.31
2022-12-27T12:11:59.955Z,94.09
2022-12-27T12:14:47.688Z,94.56
2022-12-27T12:17:36.465Z,94.59
2022-12-27T12:20:18.352Z,94.67
2022-12-27T12:23:04.649Z,93.05
2022-12-27T12:26:02.219Z,92.31
2022-12-27T12:28:59.073Z,91.59
2022-12-27T12:31:44.711Z,91.00
2022-12-27T12:34:27.837Z,90.62
2022-12-27T12:37:10.229Z,91.16
2022-12-27T12:39:52.352Z,90.92
2022-12-27T12:42:23.049Z,89.77
2022-12-27T12:45:29.178Z,89.99
2022-12-27T12:48:13.117Z,90.10
2022-12-27T12:50:53.847Z,90.68
2022-12-27T12:53:33.736Z,91.50
2022-12-27T12:56:14.102Z,92.88
2022-12-27T12:58:51.830Z,91.75
2022-12-27T13:01:31.453Z,92.37
2022-12-27T13:04:09.399Z,92.15
2022-12-27T13:06:48.303Z,92.42
2022-12-27T13:09:25.404Z,92.62
2022-12-27T13:11:59.935Z,92.35
2022-12-27T13:14:43.002Z,93.13
2022-12-27T13:17:16.399Z,93.40
2022-12-27T13:19:56.989Z,92.53
2022-12-27T13:22:35.443Z,92.45
2022-12-27T13:25:17.115Z,91.21
2022-12-27T13:27:54.663Z,90.14
2022-12-27T13:30:24.131Z,89.93
2022-12-27T13:33:02.689Z,89.90
2022-12-27T13:35:38.706Z,90.37
2022-12-27T13:38:18.876Z,90.22
2022-12-27T13:41:29.882Z,91.47
2022-12-27T13:44:12.086Z,90.94
2022-12-27T13:46:53.807Z,90.25
2022-12-27T13:49:36.402Z,90.55
2022-12-27T13:52:11.143Z,91.20
2022-12-27T13:54:58.727Z,92.17
2022-12-27T13:57:37.753Z,91.24
2022-12-27T14:00:14.579Z,92.29
2022-12-27T14:03:07.628Z,91.80
2022-12-27T14:06:02.555Z,92.38
2022-12-27T14:08:41.395Z,92.22
2022-12-27T14:11:18.567Z,93.83
2022-12-27T14:13:46.922Z,92.85
2022-12-27T14:16:25.631Z,93.37
2022-12-27T14:19:14.837Z,95.46
2022-12-27T14:21:59.086Z,97.47
2022-12-27T14:25:08.360Z,98.26
2022-12-27T14:28:13.744Z,99.75
2022-12-27T14:30:57.546Z,100.00
2022-12-27T14:33:47.200Z,100.00
2022-12-27T14:36:48.070Z,100.00
2022-12-27T14:39:53.287Z,100.00
2022-12-27T14:42:55.046Z,100.00
2022-12-27T14:45:58.733Z,100.00
2022-12-27T14:48:45.279Z,100.00
2022-12-27T14:51:59.733Z,100.00
2022-12-27T14:54:57.776Z,100.00
2022-12-27T14:57:33.827Z,100.00
2022-12-27T15:00:05.744Z,100.00
2022-12-27T15:02:43.719Z,100.00
2022-12-27T15:05:20.258Z,100.00
2022-12-27T15:08:03.312Z,100.00
2022-12-27T15:11:03.467Z,100.00
2022-12-27T15:13:43.641Z,100.00
2022-12-27T15:16:16.158Z,100.00
2022-12-27T15:18:55.519Z,100.00
2022-12-27T15:21:46.032Z,100.00
2022-12-27T15:24:25.008Z,100.00
2022-12-27T15:26:57.149Z,100.00
2022-12-27T15:29:32.845Z,100.00
2022-12-27T15:32:08.404Z,100.00
2022-12-27T15:34:49.556Z,100.00
2022-12-27T15:37:52.771Z,100.00
2022-12-27T15:40:40.588Z,100.00
2022-12-27T15:43:15.961Z,100.00
2022-12-27T15:45:53.199Z,100.00
2022-12-27T15:48:53.324Z,100.00
2022-12-27T15:51:28.122Z,100.00
2022-12-27T15:54:10.414Z,100.00
2022-12-27T15:56:44.866Z,100.00
2022-12-27T15:59:55.477Z,100.00
2022-12-27T16:02:33.399Z,100.00
2022-12-27T16:05:13.813Z,100.00
2022-12-27T16:07:46.951Z,100.00
2022-12-27T16:13:42.446Z,100.00
2022-12-27T16:16:13.301Z,100.00
2022-12-27T16:18:59.668Z,100.00
2022-12-27T16:21:27.952Z,100.00
2022-12-27T16:23:58.842Z,100.00
2022-12-27T16:26:28.172Z,100.00
2022-12-27T16:29:00.457Z,100.00
2022-12-27T16:31:29.976Z,100.00
2022-12-27T16:33:59.210Z,100.00
2022-12-27T16:36:29.618Z,100.00
2022-12-27T16:39:19.066Z,100.00
2022-12-27T16:42:02.400Z,100.00
2022-12-27T16:44:44.914Z,100.00
2022-12-27T16:47:29.332Z,100.00
2022-12-27T16:50:04.617Z,100.00
2022-12-27T16:52:47.810Z,100.00
2022-12-27T16:55:27.667Z,100.00
2022-12-27T16:58:25.500Z,100.00
2022-12-27T17:00:55.807Z,100.00
2022-12-27T17:03:44.244Z,100.00
2022-12-27T17:06:49.596Z,100.00
2022-12-27T17:09:40.362Z,100.00
2022-12-27T17:12:19.901Z,100.00
2022-12-27T17:14:47.782Z,100.00
2022-12-27T17:17:19.227Z,100.00
2022-12-27T17:19:49.833Z,100.00
2022-12-27T17:22:18.641Z,100.00
2022-12-27T17:24:47.574Z,100.00
2022-12-27T17:27:23.257Z,100.00
2022-12-27T17:30:16.946Z,100.00
2022-12-27T17:33:03.384Z,100.00
2022-12-27T17:35:36.784Z,100.00
2022-12-27T17:38:15.938Z,100.00
2022-12-27T17:40:50.781Z,100.00
2022-12-27T17:43:45.512Z,100.00
2022-12-27T17:46:23.505Z,100.00
2022-12-27T17:48:54.741Z,100.00
2022-12-27T17:51:24.255Z,100.00
2022-12-27T17:54:11.200Z,100.00
2022-12-27T17:57:02.108Z,100.00
2022-12-27T17:59:31.347Z,100.00
2022-12-27T18:02:00.894Z,100.00
2022-12-27T18:04:33.268Z,100.00
2022-12-27T18:07:02.361Z,100.00
2022-12-27T18:09:39.721Z,100.00
2022-12-27T18:12:12.517Z,100.00
2022-12-27T18:14:40.051Z,100.00
2022-12-27T18:17:07.622Z,100.00
2022-12-27T18:19:36.478Z,100.00
2022-12-27T18:22:04.287Z,100.00
2022-12-27T18:24:33.316Z,100.00
2022-12-27T18:27:02.936Z,100.00
2022-12-27T18:29:30.643Z,100.00
2022-12-27T18:31:59.482Z,100.00
2022-12-27T18:34:30.051Z,100.00
2022-12-27T18:37:01.874Z,100.00
2022-12-27T18:39:31.178Z,100.00
2022-12-27T18:41:59.511Z,100.00
2022-12-27T18:44:29.020Z,100.00
2022-12-27T18:46:58.715Z,100.00
2022-12-27T18:49:30.244Z,100.00
2022-12-27T18:51:58.095Z,100.00
2022-12-27T18:54:34.750Z,100.00
2022-12-27T18:57:04.059Z,100.00
2022-12-27T18:59:32.633Z,100.00
2022-12-27T19:02:02.344Z,100.00
2022-12-27T19:04:30.724Z,100.00
2022-12-27T19:07:06.905Z,100.00
2022-12-27T19:09:38.932Z,100.00
2022-12-27T19:12:08.503Z,100.00
2022-12-27T19:14:38.529Z,100.00
2022-12-27T19:17:11.085Z,100.00
2022-12-27T19:19:38.977Z,100.00
2022-12-27T19:22:30.799Z,100.00
2022-12-27T19:25:01.049Z,100.00
2022-12-27T19:27:28.601Z,100.00
2022-12-27T19:29:56.111Z,100.00
2022-12-27T19:32:28.737Z,100.00
2022-12-27T19:34:58.187Z,100.00
2022-12-27T19:37:27.302Z,100.00
2022-12-27T19:39:55.162Z,100.00
2022-12-27T19:42:27.892Z,100.00
2022-12-27T19:44:55.446Z,100.00
2022-12-27T19:47:23.193Z,100.00
2022-12-27T19:49:50.782Z,100.00
2022-12-27T19:52:20.170Z,100.00
2022-12-27T19:54:48.115Z,100.00
2022-12-27T19:57:15.782Z,100.00
2022-12-27T19:59:44.656Z,100.00
2022-12-27T20:02:12.367Z,100.00
2022-12-27T20:04:40.139Z,100.00
2022-12-27T20:07:07.770Z,100.00
2022-12-27T20:09:35.332Z,100.00
2022-12-27T20:12:02.831Z,100.00
2022-12-27T20:14:30.408Z,100.00
2022-12-27T20:16:59.427Z,100.00
2022-12-27T20:19:27.442Z,100.00
2022-12-27T20:21:55.003Z,100.00
2022-12-27T20:24:23.115Z,100.00
2022-12-27T20:26:50.899Z,100.00
2022-12-27T20:29:20.021Z,100.00
2022-12-27T20:31:49.942Z,100.00
2022-12-27T20:34:19.220Z,100.00
2022-12-27T20:36:46.722Z,100.00
2022-12-27T20:39:14.285Z,100.00
2022-12-27T20:41:41.814Z,100.00
2022-12-27T20:44:09.874Z,100.00
2022-12-27T20:46:37.461Z,100.00
2022-12-27T20:49:05.036Z,100.00
2022-12-27T20:51:34.193Z,100.00
2022-12-27T20:54:03.544Z,100.00
2022-12-27T20:56:32.239Z,100.00
2022-12-27T20:59:01.572Z,100.00
2022-12-27T21:01:29.289Z,100.00
2022-12-27T21:03:57.240Z,100.00
2022-12-27T21:06:26.985Z,100.00
2022-12-27T21:08:57.540Z,100.00
2022-12-27T21:11:27.820Z,100.00
2022-12-27T21:13:55.776Z,100.00
2022-12-27T21:16:24.818Z,100.00
2022-12-27T21:18:52.984Z,100.00
2022-12-27T21:21:25.687Z,100.00
2022-12-27T21:23:57.367Z,100.00
2022-12-27T21:26:26.373Z,100.00
2022-12-27T21:28:54.223Z,100.00
2022-12-27T21:31:22.567Z,100.00
2022-12-27T21:33:50.372Z,100.00
2022-12-27T21:36:20.144Z,100.00
2022-12-27T21:38:48.084Z,100.00
2022-12-27T21:41:19.137Z,100.00
2022-12-27T21:43:47.453Z,100.00
2022-12-27T21:46:16.957Z,100.00
2022-12-27T21:48:44.868Z,100.00
2022-12-27T21:51:13.981Z,100.00
2022-12-27T21:53:42.368Z,100.00
2022-12-27T21:56:11.339Z,100.00
2022-12-27T21:58:40.979Z,100.00
2022-12-27T22:01:09.889Z,100.00
2022-12-27T22:03:39.277Z,100.00
2022-12-27T22:06:13.557Z,100.00
2022-12-27T22:08:41.772Z,100.00
2022-12-27T22:11:09.770Z,100.00
2022-12-27T22:13:37.493Z,100.00
2022-12-27T22:16:08.706Z,100.00
2022-12-27T22:18:37.625Z,100.00
2022-12-27T22:21:07.072Z,100.00
2022-12-27T22:23:35.833Z,100.00
2022-12-27T22:26:03.641Z,100.00
2022-12-27T22:28:31.328Z,100.00
2022-12-27T22:30:58.890Z,100.00
2022-12-27T22:33:27.779Z,100.00
2022-12-27T22:36:03.549Z,100.00
2022-12-27T22:38:31.439Z,100.00
2022-12-27T22:41:05.223Z,100.00
2022-12-27T22:43:32.925Z,100.00
2022-12-27T22:46:00.506Z,100.00
2022-12-27T22:48:29.484Z,100.00
2022-12-27T22:50:57.157Z,100.00
2022-12-27T22:53:24.753Z,100.00
2022-12-27T22:55:52.286Z,100.00
2022-12-27T22:58:19.795Z,100.00
2022-12-27T23:00:47.414Z,100.00
2022-12-27T23:03:14.934Z,100.00
2022-12-27T23:05:44.431Z,100.00
2022-12-27T23:08:11.991Z,100.00
2022-12-27T23:10:39.605Z,100.00
2022-12-27T23:13:07.136Z,100.00
2022-12-27T23:15:34.646Z,100.00
2022-12-27T23:18:02.203Z,100.00
2022-12-27T23:20:29.735Z,100.00
2022-12-27T23:22:58.588Z,100.00
2022-12-27T23:25:26.170Z,100.00
2022-12-27T23:27:53.741Z,100.00
2022-12-27T23:30:22.898Z,100.00
2022-12-27T23:32:50.449Z,100.00
2022-12-27T23:35:18.083Z,100.00
2022-12-27T23:37:45.647Z,100.00
2022-12-27T23:40:14.749Z,100.00
2022-12-27T23:42:42.307Z,100.00
2022-12-27T23:45:10.946Z,100.00
2022-12-27T23:47:38.476Z,100.00
2022-12-27T23:50:06.895Z,100.00
2022-12-27T23:52:34.412Z,100.00
2022-12-27T23:55:02.254Z,100.00
2022-12-27T23:57:31.150Z,100.00
2022-12-27T23:59:58.744Z,100.00
