createdAt,value
2018-07-27T00:00:05.757Z,44.1
2018-07-27T00:02:13.191Z,44
2018-07-27T00:04:05.842Z,44.2
2018-07-27T00:06:10.624Z,44
2018-07-27T00:08:05.289Z,44.1
2018-07-27T00:10:13.545Z,44.1
2018-07-27T00:12:05.241Z,44.1
2018-07-27T00:14:08.608Z,44.2
2018-07-27T00:16:05.300Z,44.3
2018-07-27T00:18:05.288Z,44.2
2018-07-27T00:20:05.987Z,44.3
2018-07-27T00:22:05.654Z,44.3
2018-07-27T00:24:07.913Z,44.4
2018-07-27T00:26:05.137Z,44.3
2018-07-27T00:28:11.001Z,44.4
2018-07-27T00:30:08.249Z,44.5
2018-07-27T00:32:05.891Z,44.5
2018-07-27T00:34:05.558Z,44.6
2018-07-27T00:36:05.321Z,44.6
2018-07-27T00:38:10.120Z,44.5
2018-07-27T00:40:06.103Z,44.5
2018-07-27T00:42:08.452Z,44.5
2018-07-27T00:44:05.175Z,44.6
2018-07-27T00:46:05.881Z,44.6
2018-07-27T00:48:05.574Z,44.6
2018-07-27T00:50:05.791Z,44.7
2018-07-27T00:52:05.491Z,44.6
2018-07-27T00:54:05.259Z,44.5
2018-07-27T00:56:05.948Z,44.5
2018-07-27T01:00:06.548Z,44.6
2018-07-27T01:00:48.470Z,44.6
2018-07-27T01:03:12.206Z,44.5
2018-07-27T01:04:05.172Z,44.5
2018-07-27T01:06:08.408Z,44.5
2018-07-27T01:08:10.673Z,44.5
2018-07-27T01:10:08.397Z,44.3
2018-07-27T01:12:05.316Z,44.3
2018-07-27T01:14:05.075Z,44.1
2018-07-27T01:16:15.912Z,44.4
2018-07-27T01:18:08.410Z,44.2
2018-07-27T01:20:08.221Z,44.3
2018-07-27T01:22:05.917Z,44.2
2018-07-27T01:24:10.648Z,44.1
2018-07-27T01:26:05.752Z,44.3
2018-07-27T01:28:10.555Z,44.2
2018-07-27T01:30:05.276Z,44
2018-07-27T01:32:06.032Z,44.2
2018-07-27T01:34:05.761Z,44.4
2018-07-27T01:36:05.964Z,44.2
2018-07-27T01:38:05.285Z,44.2
2018-07-27T01:40:08.044Z,44.2
2018-07-27T01:42:05.892Z,44.2
2018-07-27T01:44:08.142Z,44.3
2018-07-27T01:46:05.857Z,44.3
2018-07-27T01:48:07.668Z,44
2018-07-27T01:50:07.981Z,44
2018-07-27T01:52:08.229Z,44
2018-07-27T01:54:05.942Z,44
2018-07-27T01:56:05.578Z,44.1
2018-07-27T01:58:05.330Z,44
2018-07-27T02:00:05.056Z,44.1
2018-07-27T02:02:05.798Z,44
2018-07-27T02:04:05.614Z,44.1
2018-07-27T02:06:05.498Z,44.1
2018-07-27T02:08:05.465Z,44.2
2018-07-27T02:10:05.171Z,44.4
2018-07-27T02:12:05.911Z,44.3
2018-07-27T02:14:07.652Z,44.3
2018-07-27T02:16:05.337Z,44.1
2018-07-27T02:18:05.249Z,44.1
2018-07-27T02:20:08.436Z,44.1
2018-07-27T02:22:05.091Z,44.1
2018-07-27T02:24:05.325Z,44.2
2018-07-27T02:26:11.003Z,44
2018-07-27T02:28:05.697Z,43.9
2018-07-27T02:30:05.575Z,43.9
2018-07-27T02:32:05.908Z,43.8
2018-07-27T02:34:05.788Z,43.7
2018-07-27T02:36:05.481Z,43.7
2018-07-27T02:38:05.200Z,43.6
2018-07-27T02:40:06.074Z,43.7
2018-07-27T02:42:06.030Z,43.7
2018-07-27T02:44:05.740Z,43.6
2018-07-27T02:46:05.426Z,43.6
2018-07-27T02:48:05.635Z,43.3
2018-07-27T02:50:05.473Z,43.4
2018-07-27T02:52:05.226Z,43.2
2018-07-27T02:54:05.950Z,43.1
2018-07-27T02:56:05.654Z,42.9
2018-07-27T02:58:05.348Z,42.8
2018-07-27T03:00:05.056Z,42.8
2018-07-27T03:02:05.250Z,42.4
2018-07-27T03:04:05.930Z,42.3
2018-07-27T03:06:05.619Z,42.1
2018-07-27T03:08:05.939Z,42.2
2018-07-27T03:10:08.199Z,41.9
2018-07-27T03:12:13.471Z,41.8
2018-07-27T03:14:10.256Z,41.6
2018-07-27T03:16:05.899Z,41.6
2018-07-27T03:18:05.839Z,41.6
2018-07-27T03:20:05.038Z,41.3
2018-07-27T03:22:05.813Z,41.3
2018-07-27T03:24:05.595Z,41.3
2018-07-27T03:26:05.252Z,41.2
2018-07-27T03:28:05.979Z,40.9
2018-07-27T03:30:05.796Z,40.6
2018-07-27T03:32:05.101Z,40.5
2018-07-27T03:34:08.313Z,40.3
2018-07-27T03:36:05.978Z,40.3
2018-07-27T03:38:05.692Z,40
2018-07-27T03:40:05.430Z,39.6
2018-07-27T03:42:05.245Z,39.7
2018-07-27T03:44:05.253Z,39.1
2018-07-27T03:46:08.546Z,38.7
2018-07-27T03:48:07.807Z,38.6
2018-07-27T03:50:10.059Z,38.6
2018-07-27T03:52:05.250Z,38.6
2018-07-27T03:54:06.044Z,38.9
2018-07-27T03:56:10.886Z,38.9
2018-07-27T03:58:05.561Z,38.9
2018-07-27T04:00:05.794Z,38.6
2018-07-27T04:02:13.142Z,38.6
2018-07-27T04:04:05.976Z,38.8
2018-07-27T04:06:05.701Z,38.9
2018-07-27T04:08:05.500Z,39.1
2018-07-27T04:10:05.208Z,39.1
2018-07-27T04:12:05.910Z,39.2
2018-07-27T04:14:05.136Z,39.4
2018-07-27T04:16:05.839Z,39.3
2018-07-27T04:18:10.799Z,39.1
2018-07-27T04:20:05.520Z,39
2018-07-27T04:22:05.191Z,39.1
2018-07-27T04:24:05.886Z,38.8
2018-07-27T04:26:08.129Z,38.6
2018-07-27T04:28:05.966Z,38.7
2018-07-27T04:30:08.205Z,38.8
2018-07-27T04:32:05.964Z,38.8
2018-07-27T04:34:06.974Z,38.8
2018-07-27T04:36:08.810Z,38
2018-07-27T04:38:05.860Z,37.3
2018-07-27T04:40:05.039Z,37.9
2018-07-27T04:42:10.912Z,38.6
2018-07-27T04:44:05.169Z,38.6
2018-07-27T04:46:07.949Z,39.2
2018-07-27T04:48:05.728Z,39.2
2018-07-27T04:50:05.451Z,39.3
2018-07-27T04:52:05.686Z,39.2
2018-07-27T04:54:05.366Z,39.2
2018-07-27T04:56:05.138Z,39.1
2018-07-27T04:58:05.866Z,39.1
2018-07-27T05:00:05.550Z,38.8
2018-07-27T05:02:07.753Z,37.2
2018-07-27T05:04:12.961Z,38.5
2018-07-27T05:06:05.184Z,38.5
2018-07-27T05:08:05.907Z,38.3
2018-07-27T05:10:05.096Z,39.4
2018-07-27T05:12:05.373Z,39.5
2018-07-27T05:14:05.058Z,39.9
2018-07-27T05:16:05.742Z,39.7
2018-07-27T05:18:13.329Z,39.9
2018-07-27T05:20:10.225Z,39.5
2018-07-27T05:22:05.834Z,39.5
2018-07-27T05:24:05.524Z,39.6
2018-07-27T05:26:05.257Z,39.6
2018-07-27T05:28:08.465Z,39.4
2018-07-27T05:30:05.174Z,39.4
2018-07-27T05:32:05.920Z,39.5
2018-07-27T05:34:05.599Z,39.3
2018-07-27T05:36:13.024Z,37.2
2018-07-27T05:38:05.758Z,37.3
2018-07-27T05:40:05.442Z,37.3
2018-07-27T05:42:05.219Z,37.6
2018-07-27T05:44:08.457Z,38.8
2018-07-27T05:46:05.718Z,38.7
2018-07-27T05:48:05.506Z,38.1
2018-07-27T05:50:05.235Z,38.9
2018-07-27T05:52:05.898Z,38.4
2018-07-27T05:54:05.147Z,38
2018-07-27T05:56:05.850Z,38
2018-07-27T05:58:08.081Z,39.4
2018-07-27T06:00:05.793Z,39.4
2018-07-27T06:02:10.950Z,39.9
2018-07-27T06:04:05.634Z,39.8
2018-07-27T06:06:05.329Z,39.8
2018-07-27T06:08:05.003Z,40
2018-07-27T06:10:05.696Z,40.1
2018-07-27T06:12:10.405Z,40.2
2018-07-27T06:14:05.612Z,40.2
2018-07-27T06:16:05.304Z,39.7
2018-07-27T06:18:05.757Z,40.2
2018-07-27T06:20:05.846Z,39.4
2018-07-27T06:22:05.591Z,39.5
2018-07-27T06:24:05.999Z,39.3
2018-07-27T06:26:05.932Z,39.4
2018-07-27T06:28:08.199Z,39.7
2018-07-27T06:30:05.175Z,39.8
2018-07-27T06:32:07.806Z,39.5
2018-07-27T06:34:08.068Z,39.8
2018-07-27T06:36:07.804Z,39.1
2018-07-27T06:38:05.477Z,39.1
2018-07-27T06:40:05.168Z,39.6
2018-07-27T06:42:05.936Z,39.7
2018-07-27T06:44:05.629Z,38.7
2018-07-27T06:46:07.915Z,38.7
2018-07-27T06:48:05.612Z,38.7
2018-07-27T06:50:05.337Z,38.7
2018-07-27T06:52:05.083Z,38.6
2018-07-27T06:54:05.777Z,38.7
2018-07-27T06:56:05.417Z,38.9
2018-07-27T06:58:07.594Z,39.9
2018-07-27T07:00:05.277Z,39.8
2018-07-27T07:02:05.938Z,39.2
2018-07-27T07:04:05.655Z,40
2018-07-27T07:06:05.334Z,39.1
2018-07-27T07:08:05.103Z,39.3
2018-07-27T07:10:05.833Z,39.3
2018-07-27T07:12:05.764Z,40.1
2018-07-27T07:14:05.460Z,39.2
2018-07-27T07:16:05.796Z,39.9
2018-07-27T07:18:08.279Z,39.1
2018-07-27T07:20:05.026Z,39.1
2018-07-27T07:22:08.259Z,39
2018-07-27T07:24:08.505Z,39.1
2018-07-27T07:26:06.256Z,39.1
2018-07-27T07:28:05.587Z,39.6
2018-07-27T07:30:05.310Z,39.3
2018-07-27T07:32:05.036Z,39.3
2018-07-27T07:34:07.783Z,39.2
2018-07-27T07:36:05.089Z,39
2018-07-27T07:38:05.842Z,39.3
2018-07-27T07:40:05.577Z,39.5
2018-07-27T07:42:05.778Z,39.8
2018-07-27T07:44:05.447Z,39.3
2018-07-27T07:46:05.667Z,39.4
2018-07-27T07:48:05.313Z,39.7
2018-07-27T07:50:05.986Z,39.5
2018-07-27T07:52:05.631Z,39.6
2018-07-27T07:54:05.314Z,39.3
2018-07-27T07:56:06.236Z,39.5
2018-07-27T07:58:08.482Z,39.3
2018-07-27T08:00:06.013Z,39.3
2018-07-27T08:02:09.301Z,39.3
2018-07-27T08:04:05.233Z,39.4
2018-07-27T08:06:05.955Z,39.2
2018-07-27T08:08:05.706Z,39.6
2018-07-27T08:10:08.035Z,39.1
2018-07-27T08:12:05.770Z,39.1
2018-07-27T08:14:05.435Z,39.9
2018-07-27T08:16:05.075Z,40
2018-07-27T08:18:05.990Z,40.1
2018-07-27T08:20:05.238Z,40.5
2018-07-27T08:22:07.948Z,40.6
2018-07-27T08:24:08.198Z,40.9
2018-07-27T08:26:05.921Z,40.9
2018-07-27T08:28:08.175Z,41.5
2018-07-27T08:30:05.904Z,41.4
2018-07-27T08:32:13.143Z,39.3
2018-07-27T08:34:05.831Z,39.3
2018-07-27T08:36:05.596Z,39.5
2018-07-27T08:38:05.316Z,39.5
2018-07-27T08:40:05.021Z,38.7
2018-07-27T08:42:10.811Z,38.1
2018-07-27T08:44:10.642Z,38.1
2018-07-27T08:46:10.396Z,37.6
2018-07-27T08:48:10.118Z,37.9
2018-07-27T08:50:08.347Z,38.3
2018-07-27T08:52:07.582Z,38.3
2018-07-27T08:54:07.812Z,37.3
2018-07-27T08:56:05.461Z,37.3
2018-07-27T08:58:12.794Z,37.6
2018-07-27T09:00:05.507Z,37.4
2018-07-27T09:02:05.204Z,37.3
2018-07-27T09:04:05.853Z,37.6
2018-07-27T09:06:05.072Z,37.7
2018-07-27T09:08:05.733Z,37.8
2018-07-27T09:10:05.431Z,37.1
2018-07-27T09:12:05.088Z,37.1
2018-07-27T09:14:05.802Z,37
2018-07-27T09:16:08.007Z,36.5
2018-07-27T09:18:05.854Z,36.5
2018-07-27T09:20:05.490Z,36.7
2018-07-27T09:22:05.240Z,37.5
2018-07-27T09:24:05.966Z,36.8
2018-07-27T09:26:05.836Z,36.7
2018-07-27T09:28:05.537Z,37.1
2018-07-27T09:30:10.568Z,37.8
2018-07-27T09:32:08.368Z,38.3
2018-07-27T09:34:05.789Z,38.3
2018-07-27T09:36:05.656Z,39
2018-07-27T09:38:05.355Z,39
2018-07-27T09:40:12.633Z,39.6
2018-07-27T09:42:05.381Z,39.6
2018-07-27T09:44:05.163Z,40
2018-07-27T09:46:10.555Z,40.4
2018-07-27T09:48:07.781Z,40.5
2018-07-27T09:50:05.507Z,40.5
2018-07-27T09:52:05.201Z,41
2018-07-27T09:54:08.440Z,41.1
2018-07-27T09:56:12.671Z,41.3
2018-07-27T09:58:05.358Z,41.4
2018-07-27T10:00:10.151Z,41.7
2018-07-27T10:02:05.945Z,41.7
2018-07-27T10:04:05.656Z,41.5
2018-07-27T10:06:07.891Z,42.2
2018-07-27T10:08:05.582Z,42.1
2018-07-27T10:10:05.246Z,42.1
2018-07-27T10:12:05.974Z,42.5
2018-07-27T10:14:08.171Z,42.4
2018-07-27T10:16:05.379Z,42.4
2018-07-27T10:18:07.775Z,42.8
2018-07-27T10:20:05.643Z,42.8
2018-07-27T10:22:10.364Z,43
2018-07-27T10:24:10.200Z,43
2018-07-27T10:26:05.506Z,42.9
2018-07-27T10:28:05.155Z,42.9
2018-07-27T10:30:06.206Z,42.9
2018-07-27T10:32:05.882Z,43
2018-07-27T10:34:10.731Z,42.9
2018-07-27T10:36:05.476Z,42.8
2018-07-27T10:38:05.744Z,42.8
2018-07-27T10:40:05.575Z,43
2018-07-27T10:42:05.290Z,43
2018-07-27T10:44:06.005Z,42.9
2018-07-27T10:46:05.859Z,42.9
2018-07-27T10:48:05.100Z,42.8
2018-07-27T10:50:05.578Z,42.8
2018-07-27T10:52:05.320Z,42.7
2018-07-27T10:54:05.025Z,42.8
2018-07-27T10:56:05.771Z,42.8
2018-07-27T10:58:05.454Z,42.8
2018-07-27T11:00:07.657Z,42.8
2018-07-27T11:02:07.847Z,42.9
2018-07-27T11:04:05.541Z,42.9
2018-07-27T11:06:07.779Z,42.6
2018-07-27T11:08:05.508Z,42.8
2018-07-27T11:10:05.191Z,42.7
2018-07-27T11:12:10.961Z,42.7
2018-07-27T11:14:10.744Z,42.8
2018-07-27T11:16:05.483Z,42.8
2018-07-27T11:18:08.004Z,42.8
2018-07-27T11:20:05.263Z,42.8
2018-07-27T11:22:05.948Z,42.9
2018-07-27T11:24:05.679Z,42.9
2018-07-27T11:26:05.327Z,42.9
2018-07-27T11:28:11.045Z,42.9
2018-07-27T11:30:13.408Z,43
2018-07-27T11:32:05.627Z,43
2018-07-27T11:34:08.472Z,43
2018-07-27T11:36:05.181Z,43
2018-07-27T11:38:05.933Z,43.1
2018-07-27T11:40:05.583Z,43.1
2018-07-27T11:42:05.303Z,43.2
2018-07-27T11:44:05.103Z,43.2
2018-07-27T11:46:08.309Z,43.3
2018-07-27T11:48:07.662Z,43.3
2018-07-27T11:50:08.389Z,43.3
2018-07-27T11:52:05.073Z,43.3
2018-07-27T11:54:05.869Z,43.3
2018-07-27T11:56:05.547Z,43.4
2018-07-27T11:58:05.359Z,43.3
2018-07-27T12:00:05.106Z,43.2
2018-07-27T12:02:05.799Z,43.3
2018-07-27T12:04:05.484Z,43.3
2018-07-27T12:06:08.307Z,43.3
2018-07-27T12:08:13.649Z,43.3
2018-07-27T12:10:05.438Z,43.3
2018-07-27T12:12:07.652Z,43.5
2018-07-27T12:14:15.814Z,43.4
2018-07-27T12:16:07.711Z,43.4
2018-07-27T12:18:05.602Z,43.4
2018-07-27T12:20:05.287Z,43.4
2018-07-27T12:22:05.995Z,43.5
2018-07-27T12:24:05.249Z,43.5
2018-07-27T12:26:05.922Z,43.5
2018-07-27T12:28:05.227Z,43.5
2018-07-27T12:30:05.938Z,43.6
2018-07-27T12:32:05.613Z,43.5
2018-07-27T12:34:08.412Z,43.5
2018-07-27T12:36:05.719Z,43.5
2018-07-27T12:38:05.445Z,43.5
2018-07-27T12:40:05.162Z,43.6
2018-07-27T12:42:05.448Z,43.6
2018-07-27T12:44:05.224Z,43.6
2018-07-27T12:46:05.905Z,43.6
2018-07-27T12:48:08.337Z,43.6
2018-07-27T12:50:07.540Z,43.7
2018-07-27T12:52:05.800Z,43.7
2018-07-27T12:54:05.613Z,43.7
2018-07-27T12:56:05.348Z,43.7
2018-07-27T12:58:05.006Z,43.8
2018-07-27T13:00:10.821Z,43.7
2018-07-27T13:02:05.526Z,43.9
2018-07-27T13:04:10.222Z,44
2018-07-27T13:06:05.888Z,44
2018-07-27T13:08:05.703Z,43.8
2018-07-27T13:10:05.676Z,43.8
2018-07-27T13:12:05.144Z,44
2018-07-27T13:14:05.902Z,44
2018-07-27T13:16:08.292Z,43.8
2018-07-27T13:18:05.220Z,44
2018-07-27T13:20:05.854Z,44
2018-07-27T13:22:08.272Z,43.8
2018-07-27T13:24:07.752Z,43.9
2018-07-27T13:30:05.949Z,43.9
2018-07-27T13:32:05.648Z,44
2018-07-27T13:34:05.262Z,44
2018-07-27T13:36:11.495Z,44
2018-07-27T13:38:05.204Z,44
2018-07-27T13:40:05.423Z,44
2018-07-27T13:42:12.716Z,44
2018-07-27T13:44:07.955Z,44
2018-07-27T13:46:05.673Z,44.1
2018-07-27T13:48:05.760Z,44.1
2018-07-27T13:50:09.254Z,44.1
2018-07-27T13:52:05.142Z,44.1
2018-07-27T13:54:08.331Z,44.2
2018-07-27T13:56:05.079Z,44.2
2018-07-27T13:58:05.745Z,44.3
2018-07-27T14:00:07.944Z,44.3
2018-07-27T14:02:05.647Z,44.3
2018-07-27T14:04:05.355Z,44.2
2018-07-27T14:06:07.567Z,44.4
2018-07-27T14:08:05.829Z,44.4
2018-07-27T14:10:05.543Z,44.6
2018-07-27T14:12:05.248Z,44.7
2018-07-27T14:14:05.957Z,44.6
2018-07-27T14:16:05.629Z,44.7
2018-07-27T14:18:05.558Z,44.7
2018-07-27T14:20:05.588Z,44.8
2018-07-27T14:22:05.291Z,44.8
2018-07-27T14:24:06.146Z,44.8
2018-07-27T14:26:07.898Z,44.8
2018-07-27T14:28:05.584Z,44.8
2018-07-27T14:30:07.863Z,45
2018-07-27T14:32:05.623Z,45
2018-07-27T14:34:05.372Z,45
2018-07-27T14:36:05.128Z,45.1
2018-07-27T14:38:08.604Z,45
2018-07-27T14:40:05.789Z,45.2
2018-07-27T14:42:06.171Z,45.1
2018-07-27T14:44:05.880Z,45.3
2018-07-27T14:46:05.622Z,45.3
2018-07-27T14:48:05.332Z,45.2
2018-07-27T14:50:07.513Z,45.3
2018-07-27T14:52:05.204Z,45.3
2018-07-27T14:54:05.612Z,45.4
2018-07-27T14:56:05.294Z,45.4
2018-07-27T14:58:05.992Z,45.4
2018-07-27T15:00:05.687Z,45.4
2018-07-27T15:02:05.837Z,45.6
2018-07-27T15:04:08.031Z,45.6
2018-07-27T15:06:08.251Z,45.5
2018-07-27T15:08:05.962Z,45.5
2018-07-27T15:10:05.385Z,45.6
2018-07-27T15:12:05.368Z,45.4
2018-07-27T15:14:05.076Z,45.5
2018-07-27T15:16:05.801Z,45.6
2018-07-27T15:18:05.326Z,45.6
2018-07-27T15:20:05.022Z,45.6
2018-07-27T15:22:05.497Z,45.6
2018-07-27T15:24:05.258Z,45.6
2018-07-27T15:26:05.982Z,45.6
2018-07-27T15:28:05.678Z,45.7
2018-07-27T15:30:05.127Z,45.6
2018-07-27T15:32:05.799Z,45.6
2018-07-27T15:34:08.583Z,45.8
2018-07-27T15:36:05.253Z,45.8
2018-07-27T15:38:10.979Z,45.7
2018-07-27T15:40:05.778Z,45.7
2018-07-27T15:42:08.018Z,45.6
2018-07-27T15:44:05.706Z,45.6
2018-07-27T15:46:05.588Z,45.6
2018-07-27T15:48:05.284Z,45.6
2018-07-27T15:50:05.039Z,45.7
2018-07-27T15:52:08.393Z,45.8
2018-07-27T15:54:07.632Z,45.8
2018-07-27T15:56:05.341Z,45.8
2018-07-27T15:58:05.109Z,45.6
2018-07-27T16:00:06.019Z,45.8
2018-07-27T16:02:05.941Z,45.8
2018-07-27T16:04:05.640Z,45.8
2018-07-27T16:06:07.944Z,45.8
2018-07-27T16:08:13.245Z,45.7
2018-07-27T16:10:05.905Z,45.7
2018-07-27T16:12:08.145Z,45.7
2018-07-27T16:14:05.816Z,45.7
2018-07-27T16:16:05.703Z,45.7
2018-07-27T16:18:05.587Z,45.7
2018-07-27T16:20:05.237Z,45.8
2018-07-27T16:22:10.960Z,45.7
2018-07-27T16:24:05.714Z,45.9
2018-07-27T16:26:05.398Z,46
2018-07-27T16:28:05.045Z,45.9
2018-07-27T16:30:05.737Z,45.8
2018-07-27T16:32:05.486Z,46
2018-07-27T16:34:05.304Z,45.9
2018-07-27T16:36:05.121Z,46
2018-07-27T16:38:05.778Z,46
2018-07-27T16:40:05.594Z,46
2018-07-27T16:42:05.587Z,46
2018-07-27T16:44:07.805Z,46
2018-07-27T16:46:05.503Z,45.8
2018-07-27T16:48:07.794Z,45.9
2018-07-27T16:50:05.450Z,45.8
2018-07-27T16:52:05.176Z,45.8
2018-07-27T16:54:05.969Z,46
2018-07-27T16:56:07.810Z,46
2018-07-27T16:58:05.488Z,46
2018-07-27T17:00:05.261Z,45.8
2018-07-27T17:02:05.972Z,46
2018-07-27T17:04:05.657Z,46.1
2018-07-27T17:06:10.977Z,46
2018-07-27T17:08:05.707Z,46.1
2018-07-27T17:10:05.463Z,46.1
2018-07-27T17:12:05.262Z,46
2018-07-27T17:14:05.277Z,46
2018-07-27T17:16:08.543Z,46
2018-07-27T17:18:05.512Z,46
2018-07-27T17:20:05.876Z,46
2018-07-27T17:22:05.742Z,46
2018-07-27T17:24:05.537Z,46
2018-07-27T17:26:05.244Z,46.3
2018-07-27T17:28:05.952Z,46.3
2018-07-27T17:30:06.656Z,46.4
2018-07-27T17:32:05.893Z,46.5
2018-07-27T17:34:07.712Z,46.5
2018-07-27T17:36:06.392Z,46.5
2018-07-27T17:38:05.219Z,46.4
2018-07-27T17:40:05.012Z,46.5
2018-07-27T17:42:05.787Z,46.5
2018-07-27T17:44:05.757Z,46.5
2018-07-27T17:46:05.467Z,46.5
2018-07-27T17:48:05.148Z,46.6
2018-07-27T17:50:05.814Z,46.5
2018-07-27T17:52:05.029Z,46.7
2018-07-27T17:54:05.717Z,46.6
2018-07-27T17:56:05.645Z,46.6
2018-07-27T17:58:15.638Z,46.6
2018-07-27T18:00:10.430Z,46.5
2018-07-27T18:02:05.221Z,46.6
2018-07-27T18:04:05.923Z,46.6
2018-07-27T18:06:05.652Z,46.6
2018-07-27T18:08:08.000Z,46.6
2018-07-27T18:10:06.034Z,46.6
2018-07-27T18:12:08.197Z,46.6
2018-07-27T18:14:05.890Z,46.6
2018-07-27T18:16:05.577Z,46.6
2018-07-27T18:18:05.561Z,46.6
2018-07-27T18:20:07.781Z,46.7
2018-07-27T18:22:08.070Z,46.9
2018-07-27T18:24:13.366Z,46.8
2018-07-27T18:26:05.159Z,46.8
2018-07-27T18:28:05.404Z,46.8
2018-07-27T18:30:05.149Z,46.9
2018-07-27T18:32:05.828Z,46.9
2018-07-27T18:34:05.552Z,46.9
2018-07-27T18:36:08.320Z,46.9
2018-07-27T18:38:07.558Z,46.9
2018-07-27T18:40:05.244Z,46.9
2018-07-27T18:42:10.339Z,46.8
2018-07-27T18:44:12.752Z,46.8
2018-07-27T18:46:13.186Z,47
2018-07-27T18:48:05.990Z,47
2018-07-27T18:50:05.845Z,47
2018-07-27T18:52:05.595Z,46.8
2018-07-27T18:54:05.752Z,46.8
2018-07-27T18:56:05.439Z,46.9
2018-07-27T18:58:05.160Z,46.9
2018-07-27T19:00:08.413Z,47
2018-07-27T19:02:05.094Z,46.9
2018-07-27T19:04:05.011Z,47
2018-07-27T19:06:05.699Z,47
2018-07-27T19:08:05.679Z,47
2018-07-27T19:10:05.422Z,47
2018-07-27T19:12:10.247Z,46.9
2018-07-27T19:14:05.930Z,46.8
2018-07-27T19:16:05.638Z,46.7
2018-07-27T19:18:06.498Z,46.8
2018-07-27T19:20:05.184Z,46.8
2018-07-27T19:22:10.167Z,46.8
2018-07-27T19:24:05.854Z,46.8
2018-07-27T19:26:05.613Z,46.9
2018-07-27T19:28:06.037Z,46.9
2018-07-27T19:30:05.720Z,46.9
2018-07-27T19:32:07.950Z,46.9
2018-07-27T19:34:07.714Z,46.9
2018-07-27T19:36:05.381Z,46.9
2018-07-27T19:38:05.555Z,46.8
2018-07-27T19:40:17.887Z,46.8
2018-07-27T19:42:08.223Z,46.8
2018-07-27T19:44:05.053Z,46.8
2018-07-27T19:46:05.372Z,46.7
2018-07-27T19:48:05.100Z,46.8
2018-07-27T19:50:05.269Z,46.7
2018-07-27T19:52:05.993Z,46.8
2018-07-27T19:54:05.838Z,46.8
2018-07-27T19:56:05.049Z,46.8
2018-07-27T19:58:08.248Z,46.9
2018-07-27T20:00:08.507Z,46.9
2018-07-27T20:02:10.772Z,47
2018-07-27T20:04:05.493Z,47
2018-07-27T20:06:05.164Z,46.9
2018-07-27T20:08:08.440Z,47
2018-07-27T20:10:08.174Z,46.8
2018-07-27T20:12:05.862Z,46.8
2018-07-27T20:14:05.509Z,46.9
2018-07-27T20:16:05.184Z,47
2018-07-27T20:18:05.095Z,46.8
2018-07-27T20:20:05.748Z,46.8
2018-07-27T20:22:05.989Z,46.9
2018-07-27T20:24:05.700Z,46.8
2018-07-27T20:26:05.427Z,46.9
2018-07-27T20:28:10.157Z,46.9
2018-07-27T20:30:05.896Z,46.9
2018-07-27T20:32:05.631Z,46.9
2018-07-27T20:34:05.406Z,46.9
2018-07-27T20:36:07.622Z,46.9
2018-07-27T20:38:05.333Z,46.9
2018-07-27T20:40:05.054Z,46.9
2018-07-27T20:42:05.383Z,46.9
2018-07-27T20:44:05.078Z,46.9
2018-07-27T20:46:05.741Z,46.9
2018-07-27T20:48:05.542Z,46.9
2018-07-27T20:50:05.286Z,46.8
2018-07-27T20:52:05.510Z,46.9
2018-07-27T20:54:10.287Z,46.9
2018-07-27T20:56:06.016Z,46.9
2018-07-27T20:58:05.699Z,46.8
2018-07-27T21:00:05.946Z,46.9
2018-07-27T21:02:08.161Z,46.9
2018-07-27T21:04:06.004Z,46.9
2018-07-27T21:06:11.012Z,46.9
2018-07-27T21:08:05.698Z,46.9
2018-07-27T21:10:05.895Z,47
2018-07-27T21:12:05.579Z,46.9
2018-07-27T21:14:05.222Z,47
2018-07-27T21:16:05.491Z,46.9
2018-07-27T21:18:05.445Z,46.9
2018-07-27T21:20:05.182Z,46.9
2018-07-27T21:22:05.859Z,46.9
2018-07-27T21:24:05.102Z,46.9
2018-07-27T21:26:08.306Z,46.9
2018-07-27T21:28:05.958Z,46.9
2018-07-27T21:30:05.676Z,46.9
2018-07-27T21:32:05.395Z,46.9
2018-07-27T21:34:05.346Z,46.9
2018-07-27T21:36:07.597Z,46.8
2018-07-27T21:38:05.321Z,46.8
2018-07-27T21:40:05.096Z,46.8
2018-07-27T21:42:05.797Z,46.8
2018-07-27T21:44:07.962Z,46.8
2018-07-27T21:46:08.291Z,46.7
2018-07-27T21:48:05.121Z,46.7
2018-07-27T21:50:06.048Z,46.8
2018-07-27T21:52:05.770Z,46.8
2018-07-27T21:54:05.483Z,46.8
2018-07-27T21:56:05.174Z,46.9
2018-07-27T21:58:05.872Z,46.9
2018-07-27T22:00:05.659Z,46.8
2018-07-27T22:02:08.391Z,46.9
2018-07-27T22:04:05.084Z,46.9
2018-07-27T22:06:05.812Z,46.8
2018-07-27T22:08:05.100Z,46.8
2018-07-27T22:10:13.442Z,46.7
2018-07-27T22:12:05.144Z,46.8
2018-07-27T22:14:05.830Z,46.8
2018-07-27T22:16:05.577Z,46.9
2018-07-27T22:18:05.521Z,46.9
2018-07-27T22:20:10.289Z,46.8
2018-07-27T22:22:06.110Z,46.7
2018-07-27T22:24:05.825Z,46.8
2018-07-27T22:26:11.598Z,46.9
2018-07-27T22:28:05.495Z,46.9
2018-07-27T22:30:05.170Z,46.9
2018-07-27T22:32:05.856Z,46.8
2018-07-27T22:34:05.540Z,46.8
2018-07-27T22:36:05.282Z,46.8
2018-07-27T22:38:07.634Z,46.9
2018-07-27T22:40:05.305Z,46.7
2018-07-27T22:42:06.091Z,46.8
2018-07-27T22:44:05.308Z,46.9
2018-07-27T22:46:08.546Z,46.7
2018-07-27T22:48:05.205Z,46.8
2018-07-27T22:50:05.921Z,46.6
2018-07-27T22:52:05.603Z,46.9
2018-07-27T22:54:05.307Z,46.9
2018-07-27T22:56:06.136Z,46.7
2018-07-27T22:58:08.309Z,46.9
2018-07-27T23:00:06.928Z,46.7
2018-07-27T23:02:13.389Z,46.7
2018-07-27T23:04:05.318Z,46.8
2018-07-27T23:06:15.683Z,46.8
2018-07-27T23:08:07.658Z,46.8
2018-07-27T23:10:11.223Z,46.8
2018-07-27T23:12:05.758Z,46.8
2018-07-27T23:14:05.555Z,46.8
2018-07-27T23:16:08.110Z,46.8
2018-07-27T23:18:05.170Z,47
2018-07-27T23:20:05.862Z,46.8
2018-07-27T23:22:07.598Z,47
2018-07-27T23:24:05.370Z,46.8
2018-07-27T23:26:05.058Z,47
2018-07-27T23:28:05.978Z,46.8
2018-07-27T23:30:05.014Z,46.8
2018-07-27T23:32:05.738Z,46.9
2018-07-27T23:34:05.450Z,46.9
2018-07-27T23:36:10.308Z,46.9
2018-07-27T23:38:06.048Z,47.1
2018-07-27T23:40:05.660Z,47.1
2018-07-27T23:42:05.459Z,46.9
2018-07-27T23:44:05.229Z,47
2018-07-27T23:46:05.872Z,47
2018-07-27T23:48:05.650Z,46.6
2018-07-27T23:50:05.852Z,43.4
2018-07-27T23:52:08.138Z,43.2
2018-07-27T23:54:16.016Z,43.1
2018-07-27T23:56:05.659Z,43.1
2018-07-27T23:58:18.538Z,41.5
