createdAt,value
2023-03-10T00:01:34.725Z,23.60
2023-03-10T00:04:04.021Z,23.97
2023-03-10T00:06:37.530Z,24.57
2023-03-10T00:09:06.819Z,25.60
2023-03-10T00:11:36.031Z,26.57
2023-03-10T00:14:05.084Z,20.97
2023-03-10T00:16:34.139Z,24.37
2023-03-10T00:19:03.174Z,27.20
2023-03-10T00:21:33.306Z,21.93
2023-03-10T00:24:03.750Z,23.60
2023-03-10T00:26:33.595Z,22.83
2023-03-10T00:29:02.647Z,27.97
2023-03-10T00:31:34.581Z,23.73
2023-03-10T00:34:03.714Z,24.67
2023-03-10T00:36:33.741Z,21.93
2023-03-10T00:39:05.339Z,26.40
2023-03-10T00:41:38.926Z,27.37
2023-03-10T00:44:09.483Z,29.70
2023-03-10T00:46:39.422Z,26.37
2023-03-10T00:49:09.832Z,22.50
2023-03-10T00:51:38.802Z,31.33
2023-03-10T00:54:10.784Z,26.07
2023-03-10T00:56:40.110Z,27.10
2023-03-10T00:59:11.235Z,27.20
2023-03-10T01:01:42.505Z,30.00
2023-03-10T01:04:14.789Z,25.37
2023-03-10T01:06:47.391Z,24.80
2023-03-10T01:09:18.875Z,28.13
2023-03-10T01:11:49.067Z,27.37
2023-03-10T01:14:18.537Z,27.27
2023-03-10T01:16:47.610Z,25.33
2023-03-10T01:19:18.149Z,24.17
2023-03-10T01:21:47.159Z,26.30
2023-03-10T01:24:17.985Z,24.53
2023-03-10T01:26:46.994Z,21.80
2023-03-10T01:29:16.174Z,25.43
2023-03-10T01:31:45.313Z,23.57
2023-03-10T01:34:14.640Z,27.40
2023-03-10T01:36:43.846Z,26.60
2023-03-10T01:39:12.850Z,24.90
2023-03-10T01:41:44.293Z,29.47
2023-03-10T01:44:19.875Z,23.17
2023-03-10T01:46:51.379Z,23.80
2023-03-10T01:49:36.104Z,24.90
2023-03-10T01:52:09.570Z,22.23
2023-03-10T01:54:50.116Z,25.43
2023-03-10T01:57:26.211Z,24.50
2023-03-10T01:59:56.723Z,30.03
2023-03-10T02:02:27.015Z,22.67
2023-03-10T02:04:58.661Z,23.17
2023-03-10T02:07:34.658Z,25.07
2023-03-10T02:10:05.143Z,24.30
2023-03-10T02:12:35.696Z,23.97
2023-03-10T02:15:05.307Z,21.37
2023-03-10T02:17:36.178Z,22.73
2023-03-10T02:20:26.459Z,21.90
2023-03-10T02:22:55.853Z,25.10
2023-03-10T02:25:37.377Z,23.17
2023-03-10T02:28:08.067Z,18.30
2023-03-10T02:30:39.661Z,18.60
2023-03-10T02:33:12.974Z,17.87
2023-03-10T02:35:42.191Z,21.77
2023-03-10T02:38:15.060Z,19.77
2023-03-10T02:40:47.329Z,24.03
2023-03-10T02:43:31.091Z,18.60
2023-03-10T02:46:10.482Z,20.37
2023-03-10T02:48:43.754Z,23.13
2023-03-10T02:51:24.312Z,18.00
2023-03-10T02:53:54.799Z,21.90
2023-03-10T02:56:25.251Z,27.03
2023-03-10T02:58:55.720Z,21.47
2023-03-10T03:01:26.221Z,17.23
2023-03-10T03:03:56.998Z,19.77
2023-03-10T03:06:29.338Z,22.70
2023-03-10T03:08:58.727Z,24.07
2023-03-10T03:11:29.707Z,20.83
2023-03-10T03:14:00.154Z,22.27
2023-03-10T03:16:29.629Z,18.97
2023-03-10T03:19:02.598Z,23.10
2023-03-10T03:21:33.044Z,24.50
2023-03-10T03:24:02.083Z,23.37
2023-03-10T03:26:31.858Z,17.83
2023-03-10T03:29:10.496Z,17.70
2023-03-10T03:31:40.968Z,19.07
2023-03-10T03:34:15.522Z,22.10
2023-03-10T03:36:45.616Z,20.87
2023-03-10T03:39:17.640Z,22.20
2023-03-10T03:41:53.190Z,19.90
2023-03-10T03:44:24.581Z,18.03
2023-03-10T03:46:54.872Z,22.53
2023-03-10T03:49:25.192Z,22.30
2023-03-10T03:51:54.417Z,16.93
2023-03-10T03:54:25.695Z,21.83
2023-03-10T03:56:55.870Z,20.83
2023-03-10T03:59:26.506Z,22.87
2023-03-10T04:01:56.741Z,21.97
2023-03-10T04:04:26.717Z,21.27
2023-03-10T04:06:56.968Z,23.33
2023-03-10T04:09:26.172Z,25.37
2023-03-10T04:11:55.273Z,21.37
2023-03-10T04:14:26.964Z,21.70
2023-03-10T04:16:57.483Z,24.87
2023-03-10T04:19:26.553Z,25.47
2023-03-10T04:22:01.081Z,18.70
2023-03-10T04:24:31.693Z,21.20
2023-03-10T04:27:01.513Z,18.53
2023-03-10T04:29:31.942Z,19.17
2023-03-10T04:32:05.596Z,23.53
2023-03-10T04:34:38.713Z,19.43
2023-03-10T04:37:08.512Z,21.73
2023-03-10T04:39:38.619Z,17.27
2023-03-10T04:42:08.634Z,22.17
2023-03-10T04:44:39.168Z,22.07
2023-03-10T04:47:09.281Z,15.07
2023-03-10T04:49:39.087Z,19.67
2023-03-10T04:52:12.096Z,19.33
2023-03-10T04:54:41.476Z,18.70
2023-03-10T04:57:10.530Z,24.60
2023-03-10T04:59:41.503Z,21.47
2023-03-10T05:02:10.752Z,17.37
2023-03-10T05:04:40.352Z,18.63
2023-03-10T05:07:11.482Z,23.03
2023-03-10T05:09:46.048Z,21.17
2023-03-10T05:12:15.212Z,19.00
2023-03-10T05:14:45.640Z,19.03
2023-03-10T05:17:15.164Z,24.20
2023-03-10T05:19:44.414Z,23.03
2023-03-10T05:22:14.404Z,22.60
2023-03-10T05:24:44.171Z,20.03
2023-03-10T05:27:14.894Z,17.53
2023-03-10T05:29:47.156Z,16.83
2023-03-10T05:32:23.801Z,30.47
2023-03-10T05:34:53.767Z,23.60
2023-03-10T05:37:22.868Z,20.10
2023-03-10T05:39:52.059Z,23.80
2023-03-10T05:42:24.028Z,25.37
2023-03-10T05:44:54.767Z,22.77
2023-03-10T05:47:23.887Z,22.20
2023-03-10T05:49:52.996Z,22.87
2023-03-10T05:52:22.091Z,18.83
2023-03-10T05:54:51.434Z,20.07
2023-03-10T05:57:20.963Z,19.93
2023-03-10T05:59:49.989Z,19.20
2023-03-10T06:02:20.836Z,19.60
2023-03-10T06:04:49.894Z,16.03
2023-03-10T06:07:18.934Z,23.60
2023-03-10T06:09:47.919Z,21.80
2023-03-10T06:12:16.971Z,19.07
2023-03-10T06:14:46.082Z,21.23
2023-03-10T06:17:16.040Z,19.60
2023-03-10T06:19:47.451Z,18.67
2023-03-10T06:22:16.522Z,19.60
2023-03-10T06:24:45.705Z,18.60
2023-03-10T06:27:14.773Z,13.73
2023-03-10T06:29:43.893Z,19.10
2023-03-10T06:32:13.019Z,19.37
2023-03-10T06:34:42.228Z,18.23
2023-03-10T06:37:12.633Z,14.37
2023-03-10T06:39:42.070Z,14.53
2023-03-10T06:42:11.174Z,14.20
2023-03-10T06:44:40.234Z,17.23
2023-03-10T06:47:09.311Z,17.77
2023-03-10T06:49:38.403Z,20.37
2023-03-10T06:52:08.004Z,19.80
2023-03-10T06:54:38.596Z,18.33
2023-03-10T06:57:08.056Z,18.90
2023-03-10T06:59:37.502Z,17.40
2023-03-10T07:02:07.129Z,21.73
2023-03-10T07:04:36.201Z,14.47
2023-03-10T07:07:05.596Z,13.67
2023-03-10T07:09:34.980Z,18.63
2023-03-10T07:12:05.885Z,17.43
2023-03-10T07:14:35.001Z,14.10
2023-03-10T07:17:04.759Z,15.83
2023-03-10T07:19:33.873Z,15.47
2023-03-10T07:22:03.415Z,17.43
2023-03-10T07:24:32.439Z,16.67
2023-03-10T07:27:02.311Z,16.53
2023-03-10T07:29:32.668Z,16.10
2023-03-10T07:32:02.022Z,17.93
2023-03-10T07:34:31.054Z,17.23
2023-03-10T07:37:00.081Z,19.37
2023-03-10T07:39:29.127Z,18.60
2023-03-10T07:41:58.149Z,17.40
2023-03-10T07:44:27.195Z,17.17
2023-03-10T07:46:57.714Z,17.00
2023-03-10T07:49:26.893Z,17.60
2023-03-10T07:51:55.944Z,14.93
2023-03-10T07:54:24.952Z,18.60
2023-03-10T07:56:54.105Z,19.10
2023-03-10T07:59:23.164Z,14.83
2023-03-10T08:01:52.179Z,19.03
2023-03-10T08:04:22.613Z,17.13
2023-03-10T08:06:51.797Z,18.80
2023-03-10T08:09:20.834Z,14.40
2023-03-10T08:11:49.837Z,15.80
2023-03-10T08:14:20.878Z,16.63
2023-03-10T08:16:50.216Z,17.07
2023-03-10T08:19:20.672Z,15.23
2023-03-10T08:21:49.741Z,15.40
2023-03-10T08:24:19.042Z,19.60
2023-03-10T08:26:48.076Z,18.27
2023-03-10T08:29:17.444Z,21.93
2023-03-10T08:31:46.616Z,18.57
2023-03-10T08:34:16.300Z,17.57
2023-03-10T08:36:46.782Z,18.23
2023-03-10T08:39:15.938Z,21.57
2023-03-10T08:41:49.148Z,20.17
2023-03-10T08:44:20.434Z,16.17
2023-03-10T08:46:51.210Z,18.23
2023-03-10T08:49:22.378Z,17.90
2023-03-10T08:51:52.884Z,15.50
2023-03-10T08:54:23.449Z,17.87
2023-03-10T08:56:53.037Z,17.53
2023-03-10T08:59:22.424Z,22.40
2023-03-10T09:01:51.709Z,20.67
2023-03-10T09:04:20.892Z,21.80
2023-03-10T09:06:49.931Z,15.60
2023-03-10T09:09:20.484Z,21.03
2023-03-10T09:11:49.699Z,14.83
2023-03-10T09:14:20.157Z,17.77
2023-03-10T09:16:49.261Z,17.77
2023-03-10T09:19:18.357Z,16.03
2023-03-10T09:21:47.738Z,18.73
2023-03-10T09:24:17.960Z,16.33
2023-03-10T09:26:48.514Z,15.43
2023-03-10T09:29:17.569Z,17.00
2023-03-10T09:31:48.200Z,22.67
2023-03-10T09:34:17.404Z,16.07
2023-03-10T09:36:46.976Z,17.93
2023-03-10T09:39:16.020Z,20.03
2023-03-10T09:42:06.821Z,15.00
2023-03-10T09:44:43.402Z,16.27
2023-03-10T09:47:25.029Z,25.47
2023-03-10T09:50:08.828Z,16.13
2023-03-10T09:52:45.250Z,18.07
2023-03-10T09:55:23.190Z,19.30
2023-03-10T09:57:56.635Z,20.57
2023-03-10T10:00:30.756Z,20.27
2023-03-10T10:03:09.164Z,18.77
2023-03-10T10:05:42.634Z,20.27
2023-03-10T10:08:20.958Z,24.40
2023-03-10T10:10:54.133Z,24.67
2023-03-10T10:13:26.488Z,19.23
2023-03-10T10:16:21.475Z,22.27
2023-03-10T10:18:56.962Z,20.37
2023-03-10T10:21:41.716Z,24.03
2023-03-10T10:24:11.530Z,24.63
2023-03-10T10:26:40.585Z,22.60
2023-03-10T10:29:18.419Z,24.00
2023-03-10T10:32:06.658Z,22.80
2023-03-10T10:34:37.121Z,22.77
2023-03-10T10:37:22.433Z,20.87
2023-03-10T10:39:54.353Z,27.40
2023-03-10T10:42:25.948Z,21.23
2023-03-10T10:44:58.204Z,21.93
2023-03-10T10:47:30.800Z,20.37
2023-03-10T10:50:18.882Z,22.93
2023-03-10T10:52:50.550Z,23.07
2023-03-10T10:55:28.328Z,22.40
2023-03-10T10:58:01.472Z,25.97
2023-03-10T11:00:34.644Z,23.63
2023-03-10T11:03:19.158Z,21.57
2023-03-10T11:05:48.377Z,21.23
2023-03-10T11:08:30.441Z,17.47
2023-03-10T11:11:04.157Z,24.70
2023-03-10T11:13:46.157Z,24.10
2023-03-10T11:16:23.188Z,19.07
2023-03-10T11:18:58.406Z,20.47
2023-03-10T11:21:30.099Z,21.67
2023-03-10T11:24:06.694Z,17.73
2023-03-10T11:26:49.758Z,23.87
2023-03-10T11:29:29.582Z,18.63
2023-03-10T11:32:09.466Z,16.43
2023-03-10T11:34:44.528Z,25.07
2023-03-10T11:37:22.562Z,23.27
2023-03-10T11:40:07.622Z,15.97
2023-03-10T11:42:44.661Z,16.00
2023-03-10T11:45:27.477Z,22.00
2023-03-10T11:48:06.072Z,14.43
2023-03-10T11:50:43.406Z,17.37
2023-03-10T11:53:17.179Z,18.87
2023-03-10T11:55:46.615Z,16.10
2023-03-10T11:58:24.347Z,16.83
2023-03-10T12:00:55.232Z,19.00
2023-03-10T12:03:40.320Z,19.10
2023-03-10T12:06:13.906Z,15.57
2023-03-10T12:08:43.673Z,22.67
2023-03-10T12:11:18.456Z,15.53
2023-03-10T12:13:52.752Z,13.13
2023-03-10T12:16:25.458Z,14.57
2023-03-10T12:18:55.986Z,14.57
2023-03-10T12:21:26.932Z,15.90
2023-03-10T12:23:57.599Z,16.97
2023-03-10T12:27:03.801Z,15.03
2023-03-10T12:29:50.702Z,12.93
2023-03-10T12:32:47.579Z,17.83
2023-03-10T12:35:47.387Z,22.93
2023-03-10T12:38:42.991Z,16.13
2023-03-10T12:41:12.890Z,20.13
2023-03-10T12:43:53.699Z,17.17
2023-03-10T12:46:31.208Z,12.27
2023-03-10T12:49:19.230Z,15.30
2023-03-10T12:51:54.541Z,11.00
2023-03-10T12:54:43.271Z,15.27
2023-03-10T12:57:18.191Z,18.57
2023-03-10T12:59:57.196Z,16.77
2023-03-10T13:02:33.934Z,12.50
2023-03-10T13:05:06.907Z,14.63
2023-03-10T13:07:38.399Z,13.43
2023-03-10T13:10:16.477Z,12.90
2023-03-10T13:12:51.180Z,14.23
2023-03-10T13:15:29.293Z,12.83
2023-03-10T13:18:12.091Z,13.40
2023-03-10T13:20:41.152Z,16.07
2023-03-10T13:23:23.331Z,12.97
2023-03-10T13:25:56.419Z,15.43
2023-03-10T13:28:25.865Z,13.47
2023-03-10T13:31:18.355Z,17.67
2023-03-10T13:33:53.457Z,14.43
2023-03-10T13:36:29.761Z,12.93
2023-03-10T13:39:01.794Z,12.63
2023-03-10T13:41:37.100Z,16.33
2023-03-10T13:44:06.512Z,18.47
2023-03-10T13:46:36.165Z,12.23
2023-03-10T13:49:08.653Z,13.60
2023-03-10T13:51:38.980Z,14.87
2023-03-10T13:54:22.066Z,13.07
2023-03-10T13:56:53.729Z,12.27
2023-03-10T13:59:26.457Z,20.10
2023-03-10T14:01:58.504Z,11.00
2023-03-10T14:04:52.063Z,14.77
2023-03-10T14:07:23.410Z,13.97
2023-03-10T14:10:20.110Z,11.13
2023-03-10T14:12:51.247Z,12.67
2023-03-10T14:15:25.499Z,14.23
2023-03-10T14:18:20.444Z,14.77
2023-03-10T14:20:49.944Z,12.03
2023-03-10T14:23:27.996Z,11.80
2023-03-10T14:25:58.514Z,17.00
2023-03-10T14:28:29.350Z,13.90
2023-03-10T14:30:58.869Z,13.73
2023-03-10T14:33:29.869Z,15.03
2023-03-10T14:35:59.018Z,15.27
2023-03-10T14:38:28.071Z,11.67
2023-03-10T14:40:57.365Z,12.77
2023-03-10T14:43:28.326Z,13.30
2023-03-10T14:46:00.074Z,13.30
2023-03-10T14:48:35.548Z,12.60
2023-03-10T14:51:06.217Z,15.33
2023-03-10T14:53:35.585Z,11.27
2023-03-10T14:56:04.766Z,11.37
2023-03-10T14:58:46.448Z,15.17
2023-03-10T15:01:18.437Z,12.93
2023-03-10T15:03:50.030Z,13.17
2023-03-10T15:06:20.974Z,10.87
2023-03-10T15:08:50.047Z,10.77
2023-03-10T15:11:34.190Z,13.00
2023-03-10T15:14:05.866Z,15.77
2023-03-10T15:16:34.904Z,14.30
2023-03-10T15:19:05.309Z,12.53
2023-03-10T15:21:34.336Z,15.07
2023-03-10T15:24:07.354Z,17.00
2023-03-10T15:26:36.470Z,18.37
2023-03-10T15:29:05.539Z,13.50
2023-03-10T15:31:35.032Z,9.83
2023-03-10T15:34:06.420Z,16.50
2023-03-10T15:36:36.290Z,12.57
2023-03-10T15:39:06.208Z,13.70
2023-03-10T15:41:36.146Z,12.27
2023-03-10T15:44:07.033Z,12.77
2023-03-10T15:46:36.236Z,14.67
2023-03-10T15:49:06.810Z,9.70
2023-03-10T15:51:35.840Z,12.93
2023-03-10T15:54:04.981Z,13.53
2023-03-10T15:56:34.016Z,15.87
2023-03-10T15:59:04.512Z,12.50
2023-03-10T16:01:33.698Z,15.10
2023-03-10T16:04:05.794Z,12.40
2023-03-10T16:06:36.690Z,13.70
2023-03-10T16:09:08.616Z,11.73
2023-03-10T16:11:38.420Z,13.80
2023-03-10T16:14:07.520Z,17.77
2023-03-10T16:16:36.765Z,11.43
2023-03-10T16:19:06.110Z,11.23
2023-03-10T16:21:36.651Z,9.90
2023-03-10T16:24:06.254Z,16.17
2023-03-10T16:26:35.648Z,10.43
2023-03-10T16:29:07.145Z,15.63
2023-03-10T16:31:36.458Z,11.47
2023-03-10T16:34:06.225Z,12.50
2023-03-10T16:36:37.163Z,10.23
2023-03-10T16:39:10.056Z,11.20
2023-03-10T16:41:39.747Z,13.00
2023-03-10T16:44:11.950Z,32.07
2023-03-10T16:46:41.072Z,11.20
2023-03-10T16:49:15.571Z,11.00
2023-03-10T16:51:47.950Z,11.07
2023-03-10T16:54:19.381Z,10.80
2023-03-10T16:56:50.303Z,18.17
2023-03-10T16:59:21.114Z,11.70
2023-03-10T17:01:51.164Z,10.77
2023-03-10T17:04:21.147Z,12.87
2023-03-10T17:06:51.790Z,17.33
2023-03-10T17:09:20.962Z,13.20
2023-03-10T17:11:54.945Z,12.53
2023-03-10T17:14:24.438Z,12.07
2023-03-10T17:16:56.329Z,13.87
2023-03-10T17:19:29.758Z,10.30
2023-03-10T17:22:00.427Z,12.63
2023-03-10T17:24:29.711Z,11.57
2023-03-10T17:26:58.891Z,17.17
2023-03-10T17:29:27.991Z,13.93
2023-03-10T17:31:57.157Z,16.33
2023-03-10T17:34:27.016Z,12.00
2023-03-10T17:36:56.087Z,16.23
2023-03-10T17:39:27.550Z,14.57
2023-03-10T17:41:56.803Z,13.97
2023-03-10T17:44:26.293Z,16.73
2023-03-10T17:46:56.180Z,16.00
2023-03-10T17:49:25.260Z,17.87
2023-03-10T17:51:54.392Z,12.03
2023-03-10T17:54:25.543Z,11.07
2023-03-10T17:56:54.653Z,16.30
2023-03-10T17:59:23.747Z,14.70
2023-03-10T18:01:52.904Z,14.73
2023-03-10T18:04:22.044Z,14.83
2023-03-10T18:06:51.060Z,13.33
2023-03-10T18:09:20.139Z,13.20
2023-03-10T18:11:50.560Z,12.20
2023-03-10T18:14:19.599Z,14.97
2023-03-10T18:16:48.704Z,13.17
2023-03-10T18:19:21.271Z,14.80
2023-03-10T18:21:51.185Z,16.27
2023-03-10T18:24:20.182Z,12.17
2023-03-10T18:26:50.619Z,16.60
2023-03-10T18:29:19.644Z,11.90
2023-03-10T18:31:48.679Z,11.47
2023-03-10T18:34:19.336Z,14.40
2023-03-10T18:36:48.548Z,10.30
2023-03-10T18:39:18.310Z,15.50
2023-03-10T18:41:49.885Z,14.20
2023-03-10T18:44:18.969Z,13.03
2023-03-10T18:46:48.124Z,14.73
2023-03-10T18:49:17.193Z,13.27
2023-03-10T18:51:46.452Z,15.30
2023-03-10T18:54:15.842Z,13.90
2023-03-10T18:56:44.879Z,15.27
2023-03-10T18:59:15.308Z,12.50
2023-03-10T19:01:44.441Z,16.47
2023-03-10T19:04:13.638Z,15.80
2023-03-10T19:06:42.783Z,12.87
2023-03-10T19:09:12.865Z,10.27
2023-03-10T19:11:42.017Z,14.43
2023-03-10T19:14:11.311Z,17.40
2023-03-10T19:16:42.709Z,10.77
2023-03-10T19:19:12.147Z,17.63
2023-03-10T19:21:41.176Z,33.03
2023-03-10T19:24:11.111Z,48.30
2023-03-10T19:26:40.475Z,12.83
2023-03-10T19:29:09.962Z,17.17
2023-03-10T19:31:39.889Z,10.20
2023-03-10T19:34:10.425Z,17.47
2023-03-10T19:36:39.545Z,13.33
2023-03-10T19:39:08.567Z,15.93
2023-03-10T19:41:37.711Z,14.83
2023-03-10T19:44:06.764Z,12.37
2023-03-10T19:46:35.856Z,17.87
2023-03-10T19:49:06.859Z,12.40
2023-03-10T19:51:37.448Z,20.77
2023-03-10T19:54:07.503Z,17.53
2023-03-10T19:56:36.599Z,16.47
2023-03-10T19:59:06.338Z,18.97
2023-03-10T20:01:36.909Z,13.03
2023-03-10T20:04:06.258Z,17.20
2023-03-10T20:06:36.670Z,13.43
2023-03-10T20:09:10.110Z,15.80
2023-03-10T20:11:39.837Z,15.20
2023-03-10T20:14:09.503Z,12.23
2023-03-10T20:16:38.817Z,15.40
2023-03-10T20:19:07.928Z,12.03
2023-03-10T20:21:38.540Z,11.40
2023-03-10T20:24:07.881Z,12.97
2023-03-10T20:26:36.960Z,10.83
2023-03-10T20:29:06.387Z,10.20
2023-03-10T20:31:35.460Z,11.37
2023-03-10T20:34:06.793Z,7.20
2023-03-10T20:36:39.844Z,14.27
2023-03-10T20:39:09.709Z,12.30
2023-03-10T20:41:38.853Z,10.53
2023-03-10T20:44:13.866Z,12.93
2023-03-10T20:46:43.629Z,8.00
2023-03-10T20:49:13.652Z,11.40
2023-03-10T20:51:44.200Z,8.63
2023-03-10T20:54:13.231Z,6.70
2023-03-10T20:56:42.573Z,14.27
2023-03-10T20:59:12.423Z,5.97
2023-03-10T21:01:42.495Z,8.40
2023-03-10T21:04:11.741Z,6.60
2023-03-10T21:06:41.103Z,7.57
2023-03-10T21:09:11.473Z,6.50
2023-03-10T21:11:40.724Z,7.97
2023-03-10T21:14:09.950Z,10.63
2023-03-10T21:16:41.609Z,7.97
2023-03-10T21:19:11.405Z,11.47
2023-03-10T21:21:40.526Z,10.50
2023-03-10T21:24:12.559Z,12.80
2023-03-10T21:26:41.651Z,6.77
2023-03-10T21:29:10.736Z,7.70
2023-03-10T21:31:39.959Z,9.73
2023-03-10T21:34:09.011Z,8.40
2023-03-10T21:36:38.336Z,6.67
2023-03-10T21:39:08.853Z,7.33
2023-03-10T21:41:39.437Z,6.80
2023-03-10T21:44:08.711Z,5.80
2023-03-10T21:46:38.022Z,4.83
2023-03-10T21:49:07.297Z,7.00
2023-03-10T21:51:37.856Z,8.37
2023-03-10T21:54:07.935Z,6.13
2023-03-10T21:56:38.431Z,7.30
2023-03-10T21:59:07.782Z,7.03
2023-03-10T22:01:37.177Z,4.43
2023-03-10T22:04:06.538Z,8.57
2023-03-10T22:06:35.538Z,7.77
2023-03-10T22:09:05.397Z,5.93
2023-03-10T22:11:36.065Z,6.93
2023-03-10T22:14:06.542Z,7.47
2023-03-10T22:16:35.559Z,8.10
2023-03-10T22:19:04.878Z,5.90
2023-03-10T22:21:34.083Z,9.30
2023-03-10T22:24:03.543Z,7.47
2023-03-10T22:26:32.613Z,7.03
2023-03-10T22:29:01.740Z,9.50
2023-03-10T22:31:32.209Z,7.67
2023-03-10T22:34:01.251Z,7.43
2023-03-10T22:36:30.491Z,7.57
2023-03-10T22:38:59.936Z,8.57
2023-03-10T22:41:29.051Z,5.53
2023-03-10T22:43:58.204Z,6.67
2023-03-10T22:46:27.284Z,11.30
2023-03-10T22:48:58.031Z,8.30
2023-03-10T22:51:27.715Z,7.67
2023-03-10T22:53:56.935Z,6.30
2023-03-10T22:56:26.030Z,8.97
2023-03-10T22:58:55.620Z,9.93
2023-03-10T23:01:24.696Z,5.03
2023-03-10T23:03:53.813Z,6.30
2023-03-10T23:06:26.235Z,7.77
2023-03-10T23:08:55.623Z,7.77
2023-03-10T23:11:24.907Z,5.70
2023-03-10T23:13:54.079Z,7.17
2023-03-10T23:16:23.697Z,8.80
2023-03-10T23:18:52.809Z,6.47
2023-03-10T23:21:23.188Z,9.00
2023-03-10T23:23:52.267Z,8.83
2023-03-10T23:26:21.322Z,8.33
2023-03-10T23:28:50.362Z,7.43
2023-03-10T23:31:19.462Z,5.87
2023-03-10T23:33:49.462Z,8.30
2023-03-10T23:36:20.178Z,9.57
2023-03-10T23:38:50.672Z,7.37
2023-03-10T23:41:19.731Z,10.97
2023-03-10T23:43:49.912Z,10.00
2023-03-10T23:46:21.725Z,8.70
2023-03-10T23:48:52.209Z,7.87
2023-03-10T23:51:21.276Z,9.70
2023-03-10T23:53:51.671Z,9.53
2023-03-10T23:56:20.699Z,10.10
2023-03-10T23:58:49.715Z,10.47
