createdAt,value
2018-10-11T00:00:48.423Z,0.00
2018-10-11T00:01:48.409Z,0.00
2018-10-11T00:02:48.407Z,0.00
2018-10-11T00:03:48.400Z,0.00
2018-10-11T00:04:48.392Z,0.00
2018-10-11T00:05:48.387Z,0.00
2018-10-11T00:06:48.378Z,0.00
2018-10-11T00:07:48.379Z,0.00
2018-10-11T00:08:48.374Z,0.00
2018-10-11T00:09:48.367Z,0.00
2018-10-11T00:10:48.364Z,0.00
2018-10-11T00:11:48.357Z,0.00
2018-10-11T00:12:48.350Z,0.00
2018-10-11T00:13:48.349Z,0.00
2018-10-11T00:14:48.350Z,0.00
2018-10-11T00:15:48.361Z,0.00
2018-10-11T00:16:48.332Z,0.00
2018-10-11T00:17:48.329Z,0.00
2018-10-11T00:18:48.319Z,0.00
2018-10-11T00:19:48.317Z,0.00
2018-10-11T00:20:48.307Z,0.00
2018-10-11T00:21:48.303Z,0.00
2018-10-11T00:22:48.301Z,0.00
2018-10-11T00:23:48.293Z,0.00
2018-10-11T00:24:48.286Z,0.00
2018-10-11T00:25:48.300Z,0.00
2018-10-11T00:26:48.277Z,0.00
2018-10-11T00:27:48.275Z,0.00
2018-10-11T00:28:48.264Z,0.00
2018-10-11T00:29:48.261Z,0.00
2018-10-11T00:30:48.317Z,0.00
2018-10-11T00:31:48.250Z,0.00
2018-10-11T00:32:48.859Z,0.00
2018-10-11T00:33:48.245Z,0.00
2018-10-11T00:34:48.245Z,0.00
2018-10-11T00:35:48.229Z,0.00
2018-10-11T00:36:48.230Z,0.00
2018-10-11T00:37:48.219Z,0.00
2018-10-11T00:38:48.214Z,0.00
2018-10-11T00:39:48.205Z,0.00
2018-10-11T00:40:48.199Z,0.00
2018-10-11T00:41:48.213Z,0.00
2018-10-11T00:42:48.191Z,0.00
2018-10-11T00:43:48.189Z,0.00
2018-10-11T00:44:48.180Z,0.00
2018-10-11T00:45:48.171Z,0.00
2018-10-11T00:46:48.166Z,0.00
2018-10-11T00:47:48.161Z,0.00
2018-10-11T00:48:48.158Z,0.00
2018-10-11T00:49:48.151Z,0.00
2018-10-11T00:50:48.150Z,0.00
2018-10-11T00:51:48.144Z,0.00
2018-10-11T00:52:48.134Z,0.00
2018-10-11T00:53:48.140Z,0.00
2018-10-11T00:54:48.123Z,0.00
2018-10-11T00:55:48.119Z,0.00
2018-10-11T00:56:48.109Z,0.00
2018-10-11T00:57:48.113Z,0.00
2018-10-11T00:58:48.109Z,0.00
2018-10-11T00:59:48.098Z,0.00
2018-10-11T01:00:48.090Z,0.00
2018-10-11T01:01:48.085Z,0.00
2018-10-11T01:02:48.076Z,0.00
2018-10-11T01:03:48.069Z,0.00
2018-10-11T01:04:48.065Z,0.00
2018-10-11T01:05:48.061Z,0.00
2018-10-11T01:06:48.053Z,0.00
2018-10-11T01:07:48.048Z,0.00
2018-10-11T01:08:48.057Z,0.00
2018-10-11T01:09:48.068Z,0.00
2018-10-11T01:10:48.045Z,0.00
2018-10-11T01:11:48.032Z,0.00
2018-10-11T01:12:48.020Z,0.00
2018-10-11T01:13:48.015Z,0.00
2018-10-11T01:14:48.014Z,0.00
2018-10-11T01:15:48.011Z,0.00
2018-10-11T01:16:47.998Z,0.00
2018-10-11T01:17:47.993Z,0.00
2018-10-11T01:18:47.993Z,0.00
2018-10-11T01:19:47.979Z,0.00
2018-10-11T01:20:47.974Z,0.00
2018-10-11T01:21:47.969Z,0.00
2018-10-11T01:22:47.961Z,0.00
2018-10-11T01:23:48.002Z,0.00
2018-10-11T01:24:47.953Z,0.00
2018-10-11T01:25:47.949Z,0.00
2018-10-11T01:26:47.942Z,0.00
2018-10-11T01:27:47.935Z,0.00
2018-10-11T01:28:47.926Z,0.00
2018-10-11T01:29:48.074Z,0.00
2018-10-11T01:30:47.934Z,0.00
2018-10-11T01:31:47.915Z,0.00
2018-10-11T01:32:47.907Z,0.00
2018-10-11T01:33:47.915Z,0.00
2018-10-11T01:34:47.902Z,0.00
2018-10-11T01:35:47.890Z,0.00
2018-10-11T01:36:47.883Z,0.00
2018-10-11T01:37:48.380Z,0.00
2018-10-11T01:38:47.961Z,0.00
2018-10-11T01:39:47.884Z,0.00
2018-10-11T01:40:47.864Z,0.00
2018-10-11T01:41:47.851Z,0.00
2018-10-11T01:42:47.849Z,0.00
2018-10-11T01:43:47.848Z,0.00
2018-10-11T01:44:48.382Z,0.00
2018-10-11T01:45:47.831Z,0.00
2018-10-11T01:46:47.840Z,0.00
2018-10-11T01:47:47.818Z,0.00
2018-10-11T01:48:47.828Z,0.00
2018-10-11T01:49:47.812Z,0.00
2018-10-11T01:50:47.801Z,0.00
2018-10-11T01:51:47.813Z,0.00
2018-10-11T01:52:47.792Z,0.00
2018-10-11T01:53:47.785Z,0.00
2018-10-11T01:54:47.777Z,0.00
2018-10-11T01:55:47.775Z,0.00
2018-10-11T01:56:47.789Z,0.00
2018-10-11T01:57:47.761Z,0.00
2018-10-11T01:58:47.761Z,0.00
2018-10-11T01:59:47.756Z,0.00
2018-10-11T02:00:47.744Z,0.00
2018-10-11T02:01:47.734Z,0.00
2018-10-11T02:02:47.732Z,0.00
2018-10-11T02:03:47.723Z,0.00
2018-10-11T02:04:47.724Z,0.00
2018-10-11T02:05:47.710Z,0.00
2018-10-11T02:06:47.710Z,0.00
2018-10-11T02:07:47.707Z,0.00
2018-10-11T02:08:47.700Z,0.00
2018-10-11T02:09:47.686Z,0.00
2018-10-11T02:10:47.687Z,0.00
2018-10-11T02:11:47.675Z,0.00
2018-10-11T02:12:47.682Z,0.00
2018-10-11T02:13:47.667Z,0.00
2018-10-11T02:14:47.668Z,0.00
2018-10-11T02:15:47.658Z,0.00
2018-10-11T02:16:47.656Z,0.00
2018-10-11T02:17:47.641Z,0.00
2018-10-11T02:18:47.651Z,0.00
2018-10-11T02:19:47.630Z,0.00
2018-10-11T02:20:47.626Z,0.00
2018-10-11T02:21:47.620Z,0.00
2018-10-11T02:22:47.631Z,0.00
2018-10-11T02:23:47.608Z,0.00
2018-10-11T02:24:47.612Z,0.00
2018-10-11T02:25:47.593Z,0.00
2018-10-11T02:26:47.588Z,0.00
2018-10-11T02:27:47.584Z,0.00
2018-10-11T02:28:47.577Z,0.00
2018-10-11T02:29:47.572Z,0.00
2018-10-11T02:30:47.562Z,0.00
2018-10-11T02:31:47.568Z,0.00
2018-10-11T02:32:47.550Z,0.00
2018-10-11T02:33:47.547Z,0.00
2018-10-11T02:34:47.544Z,0.00
2018-10-11T02:35:47.532Z,0.00
2018-10-11T02:36:47.530Z,0.00
2018-10-11T02:37:47.521Z,0.00
2018-10-11T02:38:47.515Z,0.00
2018-10-11T02:39:47.507Z,0.00
2018-10-11T02:40:48.407Z,0.00
2018-10-11T02:41:47.496Z,0.00
2018-10-11T02:42:47.492Z,0.00
2018-10-11T02:43:47.484Z,0.00
2018-10-11T02:44:47.490Z,0.00
2018-10-11T02:45:47.471Z,0.00
2018-10-11T02:46:47.464Z,0.00
2018-10-11T02:47:47.457Z,0.00
2018-10-11T02:48:47.457Z,0.00
2018-10-11T02:49:47.446Z,0.00
2018-10-11T02:50:47.443Z,0.00
2018-10-11T02:51:47.434Z,0.00
2018-10-11T02:52:47.455Z,0.00
2018-10-11T02:53:47.426Z,0.00
2018-10-11T02:54:47.416Z,0.00
2018-10-11T02:55:47.406Z,0.00
2018-10-11T02:56:47.410Z,0.00
2018-10-11T02:57:47.396Z,0.00
2018-10-11T02:58:47.390Z,0.00
2018-10-11T02:59:47.389Z,0.00
2018-10-11T03:00:47.380Z,0.00
2018-10-11T03:01:47.373Z,0.00
2018-10-11T03:02:47.367Z,0.00
2018-10-11T03:03:47.361Z,0.00
2018-10-11T03:04:47.356Z,0.00
2018-10-11T03:05:47.347Z,0.00
2018-10-11T03:06:47.343Z,0.00
2018-10-11T03:07:47.338Z,0.00
2018-10-11T03:08:47.326Z,0.00
2018-10-11T03:09:47.335Z,0.00
2018-10-11T03:10:47.321Z,0.00
2018-10-11T03:11:47.313Z,0.00
2018-10-11T03:12:47.300Z,0.00
2018-10-11T03:13:47.299Z,0.00
2018-10-11T03:14:47.288Z,0.00
2018-10-11T03:15:47.287Z,0.00
2018-10-11T03:16:47.277Z,0.00
2018-10-11T03:17:47.272Z,0.00
2018-10-11T03:19:01.926Z,0.00
2018-10-11T03:19:47.266Z,0.00
2018-10-11T03:20:47.251Z,0.00
2018-10-11T03:21:47.246Z,0.00
2018-10-11T03:22:47.236Z,0.00
2018-10-11T03:23:47.233Z,0.00
2018-10-11T03:24:47.226Z,0.00
2018-10-11T03:25:47.224Z,0.00
2018-10-11T03:26:47.218Z,0.00
2018-10-11T03:27:47.209Z,0.00
2018-10-11T03:28:47.200Z,0.00
2018-10-11T03:29:47.196Z,0.00
2018-10-11T03:30:47.192Z,0.00
2018-10-11T03:31:47.203Z,0.00
2018-10-11T03:32:47.185Z,0.00
2018-10-11T03:33:47.179Z,0.00
2018-10-11T03:34:47.168Z,0.00
2018-10-11T03:35:47.162Z,0.00
2018-10-11T03:36:47.156Z,0.00
2018-10-11T03:37:47.149Z,0.00
2018-10-11T03:38:47.165Z,0.00
2018-10-11T03:39:47.150Z,0.00
2018-10-11T03:40:47.133Z,0.00
2018-10-11T03:41:47.126Z,0.00
2018-10-11T03:42:47.115Z,0.00
2018-10-11T03:43:47.112Z,0.00
2018-10-11T03:44:47.102Z,0.00
2018-10-11T03:45:47.096Z,0.00
2018-10-11T03:46:47.089Z,0.00
2018-10-11T03:47:47.088Z,0.00
2018-10-11T03:48:47.087Z,0.00
2018-10-11T03:49:47.077Z,0.00
2018-10-11T03:50:47.067Z,0.00
2018-10-11T03:51:47.061Z,0.00
2018-10-11T03:52:47.052Z,0.00
2018-10-11T03:53:47.051Z,0.00
2018-10-11T03:54:47.044Z,0.00
2018-10-11T03:55:47.033Z,0.00
2018-10-11T03:56:47.024Z,0.00
2018-10-11T03:57:47.020Z,0.00
2018-10-11T03:58:47.035Z,0.00
2018-10-11T03:59:47.007Z,0.00
2018-10-11T04:00:47.003Z,0.00
2018-10-11T04:01:46.995Z,0.00
2018-10-11T04:02:46.989Z,0.00
2018-10-11T04:03:46.979Z,0.00
2018-10-11T04:04:46.975Z,0.00
2018-10-11T04:05:46.973Z,0.00
2018-10-11T04:06:46.967Z,0.00
2018-10-11T04:07:46.960Z,0.00
2018-10-11T04:08:46.947Z,0.00
2018-10-11T04:09:46.939Z,0.00
2018-10-11T04:10:46.941Z,0.00
2018-10-11T04:11:46.935Z,0.00
2018-10-11T04:12:46.926Z,0.00
2018-10-11T04:13:46.924Z,0.00
2018-10-11T04:14:46.912Z,0.00
2018-10-11T04:15:46.906Z,0.00
2018-10-11T04:16:46.897Z,0.00
2018-10-11T04:17:46.891Z,0.00
2018-10-11T04:18:47.450Z,0.00
2018-10-11T04:19:46.878Z,0.00
2018-10-11T04:20:46.872Z,0.00
2018-10-11T04:21:46.862Z,0.00
2018-10-11T04:22:46.858Z,0.00
2018-10-11T04:23:46.853Z,0.00
2018-10-11T04:24:46.843Z,0.00
2018-10-11T04:25:46.837Z,0.00
2018-10-11T04:26:46.839Z,0.00
2018-10-11T04:27:46.826Z,0.00
2018-10-11T04:28:46.817Z,0.00
2018-10-11T04:29:46.812Z,0.00
2018-10-11T04:30:46.806Z,0.00
2018-10-11T04:31:46.797Z,0.00
2018-10-11T04:32:46.795Z,0.00
2018-10-11T04:33:46.791Z,0.00
2018-10-11T04:34:46.775Z,0.00
2018-10-11T04:35:46.772Z,0.00
2018-10-11T04:36:46.763Z,0.00
2018-10-11T04:37:46.762Z,0.00
2018-10-11T04:38:46.752Z,0.00
2018-10-11T04:39:46.747Z,0.00
2018-10-11T04:40:46.748Z,0.00
2018-10-11T04:41:46.740Z,0.00
2018-10-11T04:42:46.780Z,0.00
2018-10-11T04:43:46.764Z,0.00
2018-10-11T04:44:46.711Z,0.00
2018-10-11T04:45:46.706Z,0.00
2018-10-11T04:46:46.699Z,0.00
2018-10-11T04:47:46.691Z,0.00
2018-10-11T04:48:46.688Z,0.00
2018-10-11T04:49:46.681Z,0.00
2018-10-11T04:50:46.672Z,0.00
2018-10-11T04:51:46.673Z,0.00
2018-10-11T04:52:46.658Z,0.00
2018-10-11T04:53:46.649Z,0.00
2018-10-11T04:54:46.648Z,0.00
2018-10-11T04:55:46.656Z,0.00
2018-10-11T04:56:46.645Z,0.00
2018-10-11T04:57:46.627Z,0.00
2018-10-11T04:58:46.622Z,0.00
2018-10-11T04:59:46.641Z,0.00
2018-10-11T05:00:46.609Z,0.00
2018-10-11T05:01:46.597Z,0.00
2018-10-11T05:02:46.595Z,0.00
2018-10-11T05:03:46.590Z,0.00
2018-10-11T05:04:46.583Z,0.00
2018-10-11T05:05:46.578Z,0.00
2018-10-11T05:06:46.564Z,0.00
2018-10-11T05:07:46.559Z,0.00
2018-10-11T05:08:46.551Z,0.00
2018-10-11T05:09:46.546Z,0.00
2018-10-11T05:10:46.564Z,0.00
2018-10-11T05:11:46.542Z,0.00
2018-10-11T05:12:46.530Z,0.00
2018-10-11T05:13:46.518Z,0.00
2018-10-11T05:14:46.513Z,0.00
2018-10-11T05:15:46.506Z,0.00
2018-10-11T05:16:46.499Z,0.00
2018-10-11T05:17:46.497Z,0.00
2018-10-11T05:18:46.486Z,0.00
2018-10-11T05:19:46.498Z,0.00
2018-10-11T05:20:46.493Z,0.00
2018-10-11T05:21:46.465Z,0.00
2018-10-11T05:22:46.465Z,0.00
2018-10-11T05:23:46.456Z,0.00
2018-10-11T05:24:46.463Z,0.00
2018-10-11T05:25:46.446Z,0.00
2018-10-11T05:26:46.434Z,0.00
2018-10-11T05:27:46.433Z,0.00
2018-10-11T05:28:46.422Z,0.00
2018-10-11T05:29:46.421Z,0.00
2018-10-11T05:30:46.422Z,0.00
2018-10-11T05:31:46.414Z,0.00
2018-10-11T05:32:46.395Z,0.00
2018-10-11T05:33:46.394Z,5.63
2018-10-11T05:34:46.390Z,5.63
2018-10-11T05:35:46.378Z,5.63
2018-10-11T05:36:46.374Z,5.63
2018-10-11T05:37:46.373Z,5.63
2018-10-11T05:38:46.364Z,11.25
2018-10-11T05:39:46.356Z,11.25
2018-10-11T05:40:46.348Z,11.25
2018-10-11T05:41:46.339Z,11.25
2018-10-11T05:42:46.337Z,16.88
2018-10-11T05:43:46.326Z,16.88
2018-10-11T05:44:46.328Z,16.88
2018-10-11T05:45:46.332Z,16.88
2018-10-11T05:46:46.312Z,22.50
2018-10-11T05:47:46.298Z,22.50
2018-10-11T05:48:46.293Z,28.13
2018-10-11T05:49:46.289Z,28.13
2018-10-11T05:50:46.301Z,28.13
2018-10-11T05:51:46.274Z,33.75
2018-10-11T05:52:46.269Z,33.75
2018-10-11T05:53:46.260Z,39.38
2018-10-11T05:54:46.260Z,39.38
2018-10-11T05:55:46.250Z,45.00
2018-10-11T05:56:46.327Z,45.00
2018-10-11T05:57:46.996Z,50.63
2018-10-11T05:58:46.229Z,50.63
2018-10-11T05:59:46.223Z,56.25
2018-10-11T06:00:46.226Z,61.88
2018-10-11T06:01:46.213Z,61.88
2018-10-11T06:02:46.208Z,67.50
2018-10-11T06:03:46.204Z,67.50
2018-10-11T06:04:46.256Z,73.13
2018-10-11T06:05:46.202Z,78.75
2018-10-11T06:06:46.180Z,78.75
2018-10-11T06:07:46.174Z,84.38
2018-10-11T06:08:46.166Z,90.00
2018-10-11T06:09:46.159Z,90.00
2018-10-11T06:10:46.153Z,95.63
2018-10-11T06:11:46.206Z,101.25
2018-10-11T06:12:46.138Z,118.13
2018-10-11T06:13:46.135Z,112.50
2018-10-11T06:14:46.129Z,112.50
2018-10-11T06:15:46.126Z,112.50
2018-10-11T06:16:46.116Z,118.13
2018-10-11T06:17:46.117Z,123.75
2018-10-11T06:18:46.098Z,123.75
2018-10-11T06:19:46.101Z,129.38
2018-10-11T06:20:46.104Z,135.00
2018-10-11T06:21:46.085Z,140.63
2018-10-11T06:22:46.073Z,146.25
2018-10-11T06:23:46.068Z,146.25
2018-10-11T06:24:46.144Z,151.88
2018-10-11T06:25:46.062Z,151.88
2018-10-11T06:26:46.051Z,157.50
2018-10-11T06:27:46.083Z,163.13
2018-10-11T06:28:46.040Z,168.75
2018-10-11T06:29:46.036Z,168.75
2018-10-11T06:30:46.031Z,174.38
2018-10-11T06:31:46.014Z,180.00
2018-10-11T06:32:46.005Z,180.00
2018-10-11T06:33:46.011Z,185.63
2018-10-11T06:34:45.999Z,191.25
2018-10-11T06:35:46.103Z,191.25
2018-10-11T06:36:45.987Z,196.88
2018-10-11T06:37:45.982Z,202.50
2018-10-11T06:38:45.969Z,202.50
2018-10-11T06:39:45.964Z,208.13
2018-10-11T06:40:45.957Z,213.75
2018-10-11T06:41:45.970Z,213.75
2018-10-11T06:42:46.037Z,219.38
2018-10-11T06:43:45.939Z,241.88
2018-10-11T06:44:45.932Z,247.50
2018-10-11T06:45:45.929Z,258.75
2018-10-11T06:46:45.924Z,281.25
2018-10-11T06:47:45.920Z,258.75
2018-10-11T06:48:45.915Z,275.63
2018-10-11T06:49:45.932Z,292.50
2018-10-11T06:50:45.895Z,247.50
2018-10-11T06:51:45.891Z,247.50
2018-10-11T06:52:45.884Z,258.75
2018-10-11T06:53:45.879Z,281.25
2018-10-11T06:54:45.878Z,270.00
2018-10-11T06:55:45.900Z,258.75
2018-10-11T06:56:45.861Z,264.38
2018-10-11T06:57:45.857Z,264.38
2018-10-11T06:58:45.861Z,275.63
2018-10-11T06:59:46.526Z,281.25
2018-10-11T07:00:45.830Z,275.63
2018-10-11T07:01:45.863Z,275.63
2018-10-11T07:02:45.822Z,281.25
2018-10-11T07:03:45.821Z,286.88
2018-10-11T07:04:45.811Z,303.75
2018-10-11T07:05:45.806Z,303.75
2018-10-11T07:06:45.806Z,298.13
2018-10-11T07:07:45.790Z,315.00
2018-10-11T07:08:45.782Z,315.00
2018-10-11T07:09:45.783Z,309.38
2018-10-11T07:10:45.775Z,320.63
2018-10-11T07:11:45.771Z,326.25
2018-10-11T07:12:45.765Z,320.63
2018-10-11T07:13:45.797Z,326.25
2018-10-11T07:14:45.750Z,326.25
2018-10-11T07:15:45.741Z,331.88
2018-10-11T07:16:45.762Z,331.88
2018-10-11T07:17:45.735Z,337.50
2018-10-11T07:18:45.731Z,343.13
2018-10-11T07:19:45.722Z,343.13
2018-10-11T07:20:45.712Z,348.75
2018-10-11T07:21:45.707Z,360.00
2018-10-11T07:22:45.701Z,360.00
2018-10-11T07:23:45.698Z,360.00
2018-10-11T07:24:45.696Z,376.88
2018-10-11T07:25:45.737Z,371.25
2018-10-11T07:26:45.690Z,371.25
2018-10-11T07:27:45.673Z,376.88
2018-10-11T07:28:45.666Z,376.88
2018-10-11T07:29:45.658Z,376.88
2018-10-11T07:30:45.656Z,382.50
2018-10-11T07:31:45.670Z,382.50
2018-10-11T07:32:45.650Z,388.13
2018-10-11T07:33:45.638Z,393.75
2018-10-11T07:34:45.726Z,393.75
2018-10-11T07:35:45.624Z,399.38
2018-10-11T07:36:45.616Z,405.00
2018-10-11T07:37:45.612Z,405.00
2018-10-11T07:38:45.608Z,410.63
2018-10-11T07:39:45.608Z,416.25
2018-10-11T07:40:45.633Z,416.25
2018-10-11T07:41:45.597Z,421.88
2018-10-11T07:42:45.587Z,427.50
2018-10-11T07:43:45.578Z,427.50
2018-10-11T07:44:45.575Z,433.13
2018-10-11T07:45:45.564Z,438.75
2018-10-11T07:46:45.563Z,444.38
2018-10-11T07:47:45.556Z,444.38
2018-10-11T07:48:45.558Z,450.00
2018-10-11T07:49:45.543Z,450.00
2018-10-11T07:50:45.538Z,455.63
2018-10-11T07:51:45.533Z,461.25
2018-10-11T07:52:45.533Z,495.00
2018-10-11T07:53:45.534Z,472.50
2018-10-11T07:54:46.051Z,472.50
2018-10-11T07:55:45.510Z,478.13
2018-10-11T07:56:45.502Z,478.13
2018-10-11T07:57:45.518Z,483.75
2018-10-11T07:58:45.491Z,483.75
2018-10-11T07:59:45.494Z,483.75
2018-10-11T08:00:45.492Z,489.38
2018-10-11T08:01:45.558Z,489.38
2018-10-11T08:02:45.479Z,489.38
2018-10-11T08:03:45.468Z,495.00
2018-10-11T08:04:45.459Z,500.63
2018-10-11T08:05:45.455Z,500.63
2018-10-11T08:06:45.453Z,506.25
2018-10-11T08:07:45.507Z,506.25
2018-10-11T08:08:45.452Z,511.88
2018-10-11T08:09:45.435Z,517.50
2018-10-11T08:10:45.499Z,517.50
2018-10-11T08:11:45.552Z,523.13
2018-10-11T08:12:45.416Z,540.00
2018-10-11T08:13:45.421Z,545.63
2018-10-11T08:14:45.409Z,523.13
2018-10-11T08:15:45.407Z,523.13
2018-10-11T08:16:45.514Z,528.75
2018-10-11T08:17:45.752Z,540.00
2018-10-11T08:18:45.432Z,579.38
2018-10-11T08:19:45.417Z,568.13
2018-10-11T08:20:45.372Z,545.63
2018-10-11T08:21:45.423Z,551.25
2018-10-11T08:22:45.372Z,551.25
2018-10-11T08:23:45.364Z,562.50
2018-10-11T08:24:45.515Z,568.13
2018-10-11T08:25:45.664Z,568.13
2018-10-11T08:26:45.398Z,568.13
2018-10-11T08:27:45.338Z,579.38
2018-10-11T08:28:45.334Z,607.50
2018-10-11T08:29:45.331Z,613.13
2018-10-11T08:30:45.327Z,596.25
2018-10-11T08:31:45.419Z,607.50
2018-10-11T08:32:45.317Z,613.13
2018-10-11T08:33:45.306Z,624.38
2018-10-11T08:34:45.308Z,675.00
2018-10-11T08:35:45.303Z,691.88
2018-10-11T08:36:45.288Z,675.00
2018-10-11T08:37:45.416Z,720.00
2018-10-11T08:38:45.286Z,911.25
2018-10-11T08:39:45.283Z,978.75
2018-10-11T08:40:45.270Z,1040.63
2018-10-11T08:41:45.269Z,1074.38
2018-10-11T08:42:45.262Z,1653.75
2018-10-11T08:43:45.274Z,1963.13
2018-10-11T08:44:45.255Z,2261.25
2018-10-11T08:45:45.250Z,2334.38
2018-10-11T08:46:45.243Z,2345.63
2018-10-11T08:47:45.240Z,2334.38
2018-10-11T08:48:45.263Z,2272.50
2018-10-11T08:49:45.234Z,2238.75
2018-10-11T08:50:45.287Z,2278.13
2018-10-11T08:51:45.239Z,2300.63
2018-10-11T08:52:45.224Z,2210.63
2018-10-11T08:53:45.275Z,2227.50
2018-10-11T08:54:45.212Z,2199.38
2018-10-11T08:55:45.270Z,2182.50
2018-10-11T08:56:45.212Z,2165.63
2018-10-11T08:57:45.222Z,2098.13
2018-10-11T08:58:45.210Z,2182.50
2018-10-11T08:59:45.300Z,2255.63
2018-10-11T09:00:45.407Z,2171.25
2018-10-11T09:01:45.205Z,2115.00
2018-10-11T09:02:45.206Z,2081.25
2018-10-11T09:03:45.427Z,2025.00
2018-10-11T09:04:45.208Z,2081.25
2018-10-11T09:05:45.208Z,2098.13
2018-10-11T09:06:45.208Z,2126.25
2018-10-11T09:07:45.209Z,2171.25
2018-10-11T09:08:45.207Z,2295.00
2018-10-11T09:09:45.209Z,2323.13
2018-10-11T09:10:45.217Z,2345.63
2018-10-11T09:11:45.211Z,2413.13
2018-10-11T09:12:45.210Z,2576.25
2018-10-11T09:13:45.217Z,2610.00
2018-10-11T09:14:45.220Z,2553.75
2018-10-11T09:15:45.229Z,2553.75
2018-10-11T09:16:45.228Z,2705.63
2018-10-11T09:17:45.234Z,2795.63
2018-10-11T09:18:45.230Z,2868.75
2018-10-11T09:19:45.239Z,2874.38
2018-10-11T09:20:45.235Z,2829.38
2018-10-11T09:21:45.237Z,2891.25
2018-10-11T09:22:45.238Z,2953.13
2018-10-11T09:23:45.244Z,3043.13
2018-10-11T09:24:45.255Z,3121.88
2018-10-11T09:25:45.246Z,3088.13
2018-10-11T09:26:45.258Z,3150.00
2018-10-11T09:27:46.107Z,3268.13
2018-10-11T09:28:45.256Z,3431.25
2018-10-11T09:29:45.262Z,3616.88
2018-10-11T09:30:45.262Z,3729.38
2018-10-11T09:31:45.268Z,3510.00
2018-10-11T09:32:45.285Z,3071.25
2018-10-11T09:33:45.279Z,3076.88
2018-10-11T09:34:45.276Z,3234.38
2018-10-11T09:35:45.288Z,3256.88
2018-10-11T09:36:45.289Z,3341.25
2018-10-11T09:37:45.289Z,3346.88
2018-10-11T09:38:45.296Z,3313.13
2018-10-11T09:39:45.302Z,3234.38
2018-10-11T09:40:45.304Z,3121.88
2018-10-11T09:41:45.310Z,3138.75
2018-10-11T09:42:45.316Z,3121.88
2018-10-11T09:43:45.314Z,3127.50
2018-10-11T09:44:45.325Z,3240.00
2018-10-11T09:45:45.321Z,3262.50
2018-10-11T09:46:45.331Z,3273.75
2018-10-11T09:47:45.333Z,3245.63
2018-10-11T09:48:45.382Z,3262.50
2018-10-11T09:49:45.351Z,3240.00
2018-10-11T09:50:45.350Z,3211.88
2018-10-11T09:51:45.350Z,3290.63
2018-10-11T09:52:45.353Z,3301.88
2018-10-11T09:53:45.365Z,3375.00
2018-10-11T09:54:45.397Z,3510.00
2018-10-11T09:55:45.369Z,3448.13
2018-10-11T09:56:45.373Z,3279.38
2018-10-11T09:57:45.379Z,3240.00
2018-10-11T09:58:45.386Z,3324.38
2018-10-11T09:59:45.430Z,3453.75
2018-10-11T10:00:45.396Z,3358.13
2018-10-11T10:01:45.395Z,3285.00
2018-10-11T10:02:45.409Z,3206.25
2018-10-11T10:03:45.408Z,3211.88
2018-10-11T10:04:45.438Z,3268.13
2018-10-11T10:05:45.435Z,3363.75
2018-10-11T10:06:45.424Z,3324.38
2018-10-11T10:07:45.424Z,3313.13
2018-10-11T10:08:45.438Z,3341.25
2018-10-11T10:09:45.489Z,3341.25
2018-10-11T10:10:45.451Z,3296.25
2018-10-11T10:11:45.444Z,3436.88
2018-10-11T10:12:45.467Z,3566.25
2018-10-11T10:13:45.450Z,3493.13
2018-10-11T10:14:45.458Z,3459.38
2018-10-11T10:15:45.465Z,3386.25
2018-10-11T10:16:45.472Z,3481.88
2018-10-11T10:17:45.468Z,3729.38
2018-10-11T10:18:45.474Z,3836.25
2018-10-11T10:19:45.481Z,3639.38
2018-10-11T10:20:45.488Z,3588.75
2018-10-11T10:21:45.497Z,3802.50
2018-10-11T10:22:45.493Z,3802.50
2018-10-11T10:23:45.503Z,3622.50
2018-10-11T10:24:45.506Z,3661.88
2018-10-11T10:25:45.509Z,3695.63
2018-10-11T10:26:45.564Z,3667.50
2018-10-11T10:27:45.522Z,3645.00
2018-10-11T10:28:45.529Z,3645.00
2018-10-11T10:29:45.536Z,3504.38
2018-10-11T10:30:45.537Z,3431.25
2018-10-11T10:31:45.541Z,3498.75
2018-10-11T10:32:45.555Z,3538.13
2018-10-11T10:33:45.562Z,3656.25
2018-10-11T10:34:45.556Z,3605.63
2018-10-11T10:35:45.560Z,3650.63
2018-10-11T10:36:45.581Z,3695.63
2018-10-11T10:37:45.576Z,3650.63
2018-10-11T10:38:45.581Z,3650.63
2018-10-11T10:39:45.600Z,3645.00
2018-10-11T10:40:45.594Z,3633.75
2018-10-11T10:41:45.598Z,3633.75
2018-10-11T10:42:45.604Z,3538.13
2018-10-11T10:43:45.619Z,3470.63
2018-10-11T10:44:45.619Z,3448.13
2018-10-11T10:45:45.624Z,3448.13
2018-10-11T10:46:45.629Z,3285.00
2018-10-11T10:47:45.645Z,3268.13
2018-10-11T10:48:45.705Z,3245.63
2018-10-11T10:49:45.649Z,3200.63
2018-10-11T10:50:45.655Z,3335.63
2018-10-11T10:51:45.654Z,3341.25
2018-10-11T10:52:45.655Z,3161.25
2018-10-11T10:53:45.660Z,3217.50
2018-10-11T10:54:45.669Z,3313.13
2018-10-11T10:55:45.676Z,3279.38
2018-10-11T10:56:45.678Z,3217.50
2018-10-11T10:57:45.684Z,3178.13
2018-10-11T10:58:45.693Z,3273.75
2018-10-11T10:59:45.701Z,3268.13
2018-10-11T11:00:45.705Z,3324.38
2018-10-11T11:01:45.709Z,3324.38
2018-10-11T11:02:45.715Z,3217.50
2018-10-11T11:03:45.719Z,3245.63
2018-10-11T11:04:45.725Z,3217.50
2018-10-11T11:05:45.734Z,3223.13
2018-10-11T11:06:45.739Z,3195.00
2018-10-11T11:07:45.752Z,3121.88
2018-10-11T11:08:45.751Z,3150.00
2018-10-11T11:09:45.757Z,3020.63
2018-10-11T11:10:45.764Z,2835.00
2018-10-11T11:11:45.772Z,2778.75
2018-10-11T11:12:45.777Z,3071.25
2018-10-11T11:13:45.786Z,2970.00
2018-10-11T11:14:45.791Z,2964.38
2018-10-11T11:15:45.802Z,3054.38
2018-10-11T11:16:45.807Z,3015.00
2018-10-11T11:17:45.809Z,2660.63
2018-10-11T11:18:45.862Z,2773.13
2018-10-11T11:19:45.817Z,3082.50
2018-10-11T11:20:45.829Z,3037.50
2018-10-11T11:21:45.832Z,2998.13
2018-10-11T11:22:45.835Z,2491.88
2018-10-11T11:23:45.841Z,2655.00
2018-10-11T11:24:45.845Z,2829.38
2018-10-11T11:25:45.855Z,2975.63
2018-10-11T11:26:45.867Z,2998.13
2018-10-11T11:27:45.868Z,3003.75
2018-10-11T11:28:45.877Z,2868.75
2018-10-11T11:29:45.879Z,2778.75
2018-10-11T11:30:45.886Z,2880.00
2018-10-11T11:31:45.891Z,2857.50
2018-10-11T11:32:45.895Z,2587.50
2018-10-11T11:33:45.903Z,2520.00
2018-10-11T11:34:45.917Z,2407.50
2018-10-11T11:35:45.917Z,2120.63
2018-10-11T11:36:45.922Z,2536.88
2018-10-11T11:37:45.934Z,2351.25
2018-10-11T11:38:45.936Z,2525.63
2018-10-11T11:39:45.942Z,2525.63
2018-10-11T11:40:45.956Z,2300.63
2018-10-11T11:41:45.956Z,2165.63
2018-10-11T11:42:45.961Z,2013.75
2018-10-11T11:43:47.707Z,1867.50
2018-10-11T11:44:45.974Z,1473.75
2018-10-11T11:45:46.005Z,1535.63
2018-10-11T11:46:45.985Z,1873.13
2018-10-11T11:47:45.991Z,2368.13
2018-10-11T11:48:46.002Z,2514.38
2018-10-11T11:49:46.000Z,2424.38
2018-10-11T11:50:46.016Z,2486.25
2018-10-11T11:51:46.021Z,2475.00
2018-10-11T11:52:46.022Z,2109.38
2018-10-11T11:53:46.029Z,2103.75
2018-10-11T11:54:46.034Z,2570.63
2018-10-11T11:55:46.041Z,2610.00
2018-10-11T11:56:46.048Z,2649.38
2018-10-11T11:57:46.053Z,2615.63
2018-10-11T11:58:46.051Z,2542.50
2018-10-11T11:59:46.067Z,2553.75
2018-10-11T12:00:46.066Z,2413.13
2018-10-11T12:01:46.071Z,2396.25
2018-10-11T12:02:46.145Z,2098.13
2018-10-11T12:03:46.085Z,1597.50
2018-10-11T12:04:46.089Z,1749.38
2018-10-11T12:05:46.098Z,1861.88
2018-10-11T12:06:46.099Z,2109.38
2018-10-11T12:07:46.104Z,2272.50
2018-10-11T12:08:46.110Z,2345.63
2018-10-11T12:09:46.116Z,2323.13
2018-10-11T12:10:46.143Z,2373.75
2018-10-11T12:11:46.140Z,2216.25
2018-10-11T12:12:46.134Z,2205.00
2018-10-11T12:13:46.142Z,2030.63
2018-10-11T12:14:46.147Z,1220.63
2018-10-11T12:15:46.152Z,1715.63
2018-10-11T12:16:46.251Z,1625.63
2018-10-11T12:17:46.167Z,1580.63
2018-10-11T12:18:46.172Z,1738.13
2018-10-11T12:19:46.177Z,2030.63
2018-10-11T12:20:46.181Z,2199.38
2018-10-11T12:21:46.187Z,2205.00
2018-10-11T12:22:46.190Z,2199.38
2018-10-11T12:23:46.197Z,2160.00
2018-10-11T12:24:46.241Z,2143.13
2018-10-11T12:25:46.216Z,2120.63
2018-10-11T12:26:46.214Z,2120.63
2018-10-11T12:27:46.220Z,2143.13
2018-10-11T12:28:46.287Z,2092.50
2018-10-11T12:29:46.228Z,2041.88
2018-10-11T12:30:46.234Z,1963.13
2018-10-11T12:31:46.243Z,1935.00
2018-10-11T12:32:46.247Z,1940.63
2018-10-11T12:33:46.258Z,1963.13
2018-10-11T12:34:46.260Z,2013.75
2018-10-11T12:35:46.267Z,1946.25
2018-10-11T12:36:46.268Z,1895.63
2018-10-11T12:37:46.311Z,1890.00
2018-10-11T12:38:46.372Z,1822.50
2018-10-11T12:39:46.288Z,1805.63
2018-10-11T12:40:46.295Z,1794.38
2018-10-11T12:41:46.301Z,1710.00
2018-10-11T12:42:46.308Z,1698.75
2018-10-11T12:43:47.425Z,1648.13