createdAt,value
2023-04-10T00:00:43.713Z,0.00
2023-04-10T00:01:44.023Z,0.00
2023-04-10T00:02:44.137Z,0.00
2023-04-10T00:03:44.302Z,0.00
2023-04-10T00:04:44.474Z,0.00
2023-04-10T00:05:44.578Z,0.00
2023-04-10T00:06:44.751Z,0.00
2023-04-10T00:07:44.941Z,0.00
2023-04-10T00:08:45.099Z,0.00
2023-04-10T00:09:45.272Z,0.00
2023-04-10T00:10:45.430Z,0.00
2023-04-10T00:11:45.640Z,0.00
2023-04-10T00:12:45.781Z,0.00
2023-04-10T00:13:45.962Z,0.00
2023-04-10T00:14:46.121Z,0.00
2023-04-10T00:15:46.285Z,0.00
2023-04-10T00:16:46.511Z,0.00
2023-04-10T00:17:46.666Z,0.00
2023-04-10T00:18:46.823Z,0.00
2023-04-10T00:19:47.017Z,0.00
2023-04-10T00:20:47.189Z,0.00
2023-04-10T00:21:47.358Z,0.00
2023-04-10T00:22:47.511Z,0.00
2023-04-10T00:23:47.676Z,0.00
2023-04-10T00:24:47.852Z,0.00
2023-04-10T00:25:48.037Z,0.00
2023-04-10T00:26:48.200Z,0.00
2023-04-10T00:27:48.387Z,0.00
2023-04-10T00:28:48.558Z,0.00
2023-04-10T00:29:48.736Z,0.00
2023-04-10T00:30:48.911Z,0.00
2023-04-10T00:31:49.136Z,0.00
2023-04-10T00:32:49.291Z,0.00
2023-04-10T00:33:49.459Z,0.00
2023-04-10T00:34:49.630Z,0.00
2023-04-10T00:35:49.860Z,0.00
2023-04-10T00:36:49.980Z,0.00
2023-04-10T00:37:50.149Z,0.00
2023-04-10T00:38:50.281Z,0.00
2023-04-10T00:39:50.464Z,0.00
2023-04-10T00:40:50.641Z,0.00
2023-04-10T00:41:50.807Z,0.00
2023-04-10T00:42:50.981Z,0.00
2023-04-10T00:43:51.379Z,0.00
2023-04-10T00:44:51.311Z,0.00
2023-04-10T00:45:51.513Z,0.00
2023-04-10T00:46:51.648Z,0.00
2023-04-10T00:47:51.859Z,0.00
2023-04-10T00:48:51.992Z,0.00
2023-04-10T00:49:52.172Z,0.00
2023-04-10T00:50:52.346Z,0.00
2023-04-10T00:51:52.528Z,0.00
2023-04-10T00:52:52.707Z,0.00
2023-04-10T00:53:53.115Z,0.00
2023-04-10T00:54:53.018Z,0.00
2023-04-10T00:55:53.215Z,0.00
2023-04-10T00:56:53.371Z,0.00
2023-04-10T00:57:53.548Z,0.00
2023-04-10T00:58:53.708Z,0.00
2023-04-10T00:59:53.901Z,0.00
2023-04-10T01:00:54.056Z,0.00
2023-04-10T01:01:54.334Z,0.00
2023-04-10T01:02:54.545Z,0.00
2023-04-10T01:03:54.935Z,0.00
2023-04-10T01:04:54.726Z,0.00
2023-04-10T01:05:54.885Z,0.00
2023-04-10T01:06:55.053Z,0.00
2023-04-10T01:07:55.243Z,0.00
2023-04-10T01:08:55.456Z,0.00
2023-04-10T01:09:55.596Z,0.00
2023-04-10T01:10:55.761Z,0.00
2023-04-10T01:11:55.951Z,0.00
2023-04-10T01:12:56.133Z,0.00
2023-04-10T01:13:56.267Z,0.00
2023-04-10T01:14:56.445Z,0.00
2023-04-10T01:15:56.610Z,0.00
2023-04-10T01:16:56.816Z,0.00
2023-04-10T01:17:57.001Z,0.00
2023-04-10T01:18:57.139Z,0.00
2023-04-10T01:19:57.313Z,0.00
2023-04-10T01:20:57.492Z,0.00
2023-04-10T01:21:57.699Z,0.00
2023-04-10T01:22:57.828Z,0.00
2023-04-10T01:23:58.013Z,0.00
2023-04-10T01:24:58.176Z,0.00
2023-04-10T01:25:58.361Z,0.00
2023-04-10T01:26:58.564Z,0.00
2023-04-10T01:27:58.730Z,0.00
2023-04-10T01:28:58.881Z,0.00
2023-04-10T01:29:59.070Z,0.00
2023-04-10T01:30:59.286Z,0.00
2023-04-10T01:31:59.400Z,0.00
2023-04-10T01:32:59.599Z,0.00
2023-04-10T01:33:59.754Z,0.00
2023-04-10T01:34:59.928Z,0.00
2023-04-10T01:36:00.148Z,0.00
2023-04-10T01:37:00.268Z,0.00
2023-04-10T01:38:00.431Z,0.00
2023-04-10T01:39:00.615Z,0.00
2023-04-10T01:40:00.764Z,0.00
2023-04-10T01:41:00.945Z,0.00
2023-04-10T01:42:01.153Z,0.00
2023-04-10T01:43:01.270Z,0.00
2023-04-10T01:44:01.453Z,0.00
2023-04-10T01:45:01.665Z,0.00
2023-04-10T01:46:01.875Z,0.00
2023-04-10T01:47:01.989Z,0.00
2023-04-10T01:48:02.247Z,0.00
2023-04-10T01:49:02.334Z,0.00
2023-04-10T01:50:02.469Z,0.00
2023-04-10T01:51:02.647Z,0.00
2023-04-10T01:52:02.831Z,0.00
2023-04-10T01:53:02.951Z,0.00
2023-04-10T01:54:04.163Z,0.00
2023-04-10T01:55:03.277Z,0.00
2023-04-10T01:56:03.460Z,0.00
2023-04-10T01:57:03.623Z,0.00
2023-04-10T01:58:03.794Z,0.00
2023-04-10T01:59:03.977Z,0.00
2023-04-10T02:00:04.238Z,0.00
2023-04-10T02:01:04.319Z,0.00
2023-04-10T02:02:04.570Z,0.00
2023-04-10T02:03:04.863Z,0.00
2023-04-10T02:04:05.002Z,0.00
2023-04-10T02:05:05.036Z,0.00
2023-04-10T02:06:05.192Z,0.00
2023-04-10T02:07:05.396Z,0.00
2023-04-10T02:08:05.547Z,0.00
2023-04-10T02:09:05.700Z,0.00
2023-04-10T02:10:05.895Z,0.00
2023-04-10T02:11:06.087Z,0.00
2023-04-10T02:12:06.262Z,0.00
2023-04-10T02:13:06.428Z,0.00
2023-04-10T02:14:06.612Z,0.00
2023-04-10T02:15:06.781Z,0.00
2023-04-10T02:16:07.030Z,0.00
2023-04-10T02:17:07.150Z,0.00
2023-04-10T02:18:07.326Z,0.00
2023-04-10T02:19:07.497Z,0.00
2023-04-10T02:20:07.672Z,0.00
2023-04-10T02:21:07.864Z,0.00
2023-04-10T02:22:08.031Z,0.00
2023-04-10T02:23:08.199Z,0.00
2023-04-10T02:24:08.375Z,0.00
2023-04-10T02:25:08.567Z,0.00
2023-04-10T02:26:08.753Z,0.00
2023-04-10T02:27:08.900Z,0.00
2023-04-10T02:28:09.059Z,0.00
2023-04-10T02:29:09.237Z,0.00
2023-04-10T02:30:09.452Z,0.00
2023-04-10T02:31:09.611Z,0.00
2023-04-10T02:32:09.737Z,0.00
2023-04-10T02:33:09.928Z,0.00
2023-04-10T02:34:10.098Z,0.00
2023-04-10T02:35:10.260Z,0.00
2023-04-10T02:36:10.510Z,0.00
2023-04-10T02:37:10.606Z,0.00
2023-04-10T02:38:10.817Z,0.00
2023-04-10T02:39:10.975Z,0.00
2023-04-10T02:40:11.146Z,0.00
2023-04-10T02:41:11.332Z,0.00
2023-04-10T02:42:11.508Z,0.00
2023-04-10T02:43:11.693Z,0.00
2023-04-10T02:44:11.867Z,0.00
2023-04-10T02:45:12.037Z,0.00
2023-04-10T02:46:12.281Z,0.00
2023-04-10T02:47:12.395Z,0.00
2023-04-10T02:48:12.572Z,0.00
2023-04-10T02:49:12.759Z,0.00
2023-04-10T02:50:12.896Z,0.00
2023-04-10T02:51:13.086Z,0.00
2023-04-10T02:52:13.214Z,0.00
2023-04-10T02:53:13.394Z,0.00
2023-04-10T02:54:13.553Z,0.00
2023-04-10T02:55:13.762Z,0.00
2023-04-10T02:56:13.899Z,0.00
2023-04-10T02:57:14.061Z,0.00
2023-04-10T02:58:15.251Z,0.00
2023-04-10T02:59:14.393Z,0.00
2023-04-10T03:00:14.591Z,0.00
2023-04-10T03:01:14.761Z,0.00
2023-04-10T03:02:14.970Z,0.00
2023-04-10T03:03:15.199Z,0.00
2023-04-10T03:04:15.359Z,0.00
2023-04-10T03:05:15.448Z,0.00
2023-04-10T03:06:15.610Z,0.00
2023-04-10T03:07:15.795Z,0.00
2023-04-10T03:08:15.949Z,0.00
2023-04-10T03:09:16.263Z,0.00
2023-04-10T03:10:16.341Z,0.00
2023-04-10T03:11:16.470Z,0.00
2023-04-10T03:12:16.640Z,0.00
2023-04-10T03:13:16.801Z,0.00
2023-04-10T03:14:17.007Z,0.00
2023-04-10T03:15:17.159Z,0.00
2023-04-10T03:16:17.429Z,0.00
2023-04-10T03:17:17.512Z,0.00
2023-04-10T03:18:17.699Z,0.00
2023-04-10T03:19:17.859Z,0.00
2023-04-10T03:20:18.049Z,0.00
2023-04-10T03:21:18.226Z,0.00
2023-04-10T03:22:18.381Z,0.00
2023-04-10T03:23:18.547Z,0.00
2023-04-10T03:24:18.739Z,0.00
2023-04-10T03:25:18.896Z,0.00
2023-04-10T03:26:19.125Z,0.00
2023-04-10T03:27:19.244Z,0.00
2023-04-10T03:28:19.413Z,0.00
2023-04-10T03:29:19.579Z,0.00
2023-04-10T03:30:19.778Z,0.00
2023-04-10T03:31:19.984Z,0.00
2023-04-10T03:32:20.123Z,0.00
2023-04-10T03:33:20.281Z,0.00
2023-04-10T03:34:20.464Z,0.00
2023-04-10T03:35:20.620Z,0.00
2023-04-10T03:36:20.839Z,0.00
2023-04-10T03:37:20.984Z,0.00
2023-04-10T03:38:21.166Z,0.00
2023-04-10T03:39:21.329Z,0.00
2023-04-10T03:40:21.514Z,0.00
2023-04-10T03:41:23.582Z,0.00
2023-04-10T03:42:21.835Z,0.00
2023-04-10T03:43:22.028Z,0.00
2023-04-10T03:44:22.178Z,0.00
2023-04-10T03:45:22.381Z,0.00
2023-04-10T03:46:22.771Z,0.00
2023-04-10T03:47:22.732Z,0.00
2023-04-10T03:48:22.909Z,0.00
2023-04-10T03:49:23.069Z,0.00
2023-04-10T03:50:23.212Z,0.00
2023-04-10T03:51:23.433Z,0.00
2023-04-10T03:52:23.577Z,0.00
2023-04-10T03:53:23.722Z,0.00
2023-04-10T03:54:23.883Z,0.00
2023-04-10T03:55:24.058Z,0.00
2023-04-10T03:56:24.224Z,0.00
2023-04-10T03:57:24.429Z,0.00
2023-04-10T03:58:24.557Z,0.00
2023-04-10T03:59:33.988Z,0.00
2023-04-10T04:00:25.918Z,0.00
2023-04-10T04:01:25.120Z,0.00
2023-04-10T04:02:25.391Z,0.00
2023-04-10T04:03:25.751Z,0.00
2023-04-10T04:04:25.711Z,0.00
2023-04-10T04:05:25.839Z,4.00
2023-04-10T04:06:25.998Z,4.00
2023-04-10T04:07:26.180Z,0.00
2023-04-10T04:08:29.345Z,0.00
2023-04-10T04:09:26.553Z,4.00
2023-04-10T04:10:26.710Z,0.00
2023-04-10T04:11:26.876Z,4.00
2023-04-10T04:12:27.076Z,4.00
2023-04-10T04:13:27.222Z,4.00
2023-04-10T04:14:27.405Z,4.00
2023-04-10T04:15:27.564Z,4.00
2023-04-10T04:16:27.773Z,4.00
2023-04-10T04:17:27.935Z,8.00
2023-04-10T04:18:28.078Z,4.00
2023-04-10T04:19:28.248Z,8.00
2023-04-10T04:20:28.416Z,8.00
2023-04-10T04:21:28.576Z,12.00
2023-04-10T04:22:28.764Z,12.00
2023-04-10T04:23:28.915Z,12.00
2023-04-10T04:24:29.116Z,12.00
2023-04-10T04:25:29.296Z,12.00
2023-04-10T04:26:29.477Z,16.00
2023-04-10T04:27:29.679Z,16.00
2023-04-10T04:28:30.440Z,16.00
2023-04-10T04:29:30.053Z,20.00
2023-04-10T04:30:30.214Z,20.00
2023-04-10T04:31:30.394Z,24.00
2023-04-10T04:32:30.535Z,28.00
2023-04-10T04:33:30.744Z,24.00
2023-04-10T04:34:30.911Z,28.00
2023-04-10T04:35:31.067Z,32.00
2023-04-10T04:36:31.223Z,32.00
2023-04-10T04:37:31.412Z,36.00
2023-04-10T04:38:31.557Z,40.00
2023-04-10T04:39:31.771Z,44.00
2023-04-10T04:40:31.908Z,44.00
2023-04-10T04:41:32.077Z,44.00
2023-04-10T04:42:32.236Z,48.00
2023-04-10T04:43:32.449Z,52.00
2023-04-10T04:44:32.637Z,52.00
2023-04-10T04:45:32.756Z,56.00
2023-04-10T04:46:32.914Z,60.00
2023-04-10T04:47:33.118Z,60.00
2023-04-10T04:48:33.306Z,68.00
2023-04-10T04:49:33.489Z,64.00
2023-04-10T04:50:33.633Z,72.00
2023-04-10T04:51:33.843Z,76.00
2023-04-10T04:52:34.011Z,76.00
2023-04-10T04:53:34.164Z,80.00
2023-04-10T04:54:34.354Z,84.00
2023-04-10T04:55:34.522Z,84.00
2023-04-10T04:56:34.660Z,88.00
2023-04-10T04:57:34.891Z,96.00
2023-04-10T04:58:35.046Z,96.00
2023-04-10T04:59:35.262Z,100.00
2023-04-10T05:00:35.421Z,100.00
2023-04-10T05:01:35.626Z,100.00
2023-04-10T05:02:35.861Z,104.00
2023-04-10T05:03:36.001Z,104.00
2023-04-10T05:04:36.111Z,112.00
2023-04-10T05:05:36.316Z,112.00
2023-04-10T05:06:36.473Z,120.00
2023-04-10T05:07:36.620Z,128.00
2023-04-10T05:08:36.796Z,132.00
2023-04-10T05:09:37.028Z,136.00
2023-04-10T05:10:38.635Z,140.00
2023-04-10T05:11:37.373Z,144.00
2023-04-10T05:12:37.509Z,144.00
2023-04-10T05:13:37.714Z,152.00
2023-04-10T05:14:37.869Z,160.00
2023-04-10T05:15:38.065Z,160.00
2023-04-10T05:16:38.216Z,168.00
2023-04-10T05:17:38.413Z,172.00
2023-04-10T05:18:38.700Z,176.00
2023-04-10T05:19:38.730Z,180.00
2023-04-10T05:20:38.903Z,188.00
2023-04-10T05:21:39.071Z,196.00
2023-04-10T05:22:39.222Z,196.00
2023-04-10T05:23:39.415Z,204.00
2023-04-10T05:24:39.604Z,208.00
2023-04-10T05:25:39.749Z,212.00
2023-04-10T05:26:39.896Z,216.00
2023-04-10T05:27:40.089Z,224.00
2023-04-10T05:28:40.257Z,220.00
2023-04-10T05:29:40.414Z,228.00
2023-04-10T05:30:40.567Z,232.00
2023-04-10T05:31:40.754Z,236.00
2023-04-10T05:32:40.964Z,240.00
2023-04-10T05:33:41.110Z,248.00
2023-04-10T05:34:41.272Z,252.00
2023-04-10T05:35:41.474Z,256.00
2023-04-10T05:36:41.650Z,256.00
2023-04-10T05:37:41.842Z,260.00
2023-04-10T05:38:41.954Z,264.00
2023-04-10T05:39:42.152Z,264.00
2023-04-10T05:40:42.328Z,264.00
2023-04-10T05:41:42.479Z,268.00
2023-04-10T05:42:42.633Z,276.00
2023-04-10T05:43:42.794Z,272.00
2023-04-10T05:44:42.968Z,280.00
2023-04-10T05:45:43.198Z,280.00
2023-04-10T05:46:43.354Z,284.00
2023-04-10T05:47:43.569Z,280.00
2023-04-10T05:48:43.626Z,288.00
2023-04-10T05:49:43.829Z,296.00
2023-04-10T05:50:44.008Z,300.00
2023-04-10T05:51:44.180Z,304.00
2023-04-10T05:52:44.305Z,308.00
2023-04-10T05:53:44.491Z,312.00
2023-04-10T05:54:44.625Z,316.00
2023-04-10T05:55:44.813Z,320.00
2023-04-10T05:56:44.967Z,320.00
2023-04-10T05:57:45.143Z,316.00
2023-04-10T05:58:45.315Z,308.00
2023-04-10T05:59:45.455Z,300.00
2023-04-10T06:00:45.626Z,284.00
2023-04-10T06:01:45.827Z,276.00
2023-04-10T06:02:46.177Z,276.00
2023-04-10T06:03:46.347Z,284.00
2023-04-10T06:04:46.409Z,284.00
2023-04-10T06:05:46.474Z,284.00
2023-04-10T06:06:46.631Z,288.00
2023-04-10T06:07:46.800Z,296.00
2023-04-10T06:08:46.974Z,292.00
2023-04-10T06:09:47.141Z,296.00
2023-04-10T06:10:47.319Z,296.00
2023-04-10T06:11:47.470Z,280.00
2023-04-10T06:12:47.635Z,260.00
2023-04-10T06:13:47.798Z,244.00
2023-04-10T06:14:47.982Z,236.00
2023-04-10T06:15:48.171Z,224.00
2023-04-10T06:16:48.302Z,216.00
2023-04-10T06:17:48.535Z,208.00
2023-04-10T06:18:48.638Z,204.00
2023-04-10T06:19:48.840Z,204.00
2023-04-10T06:20:48.997Z,200.00
2023-04-10T06:21:49.144Z,196.00
2023-04-10T06:22:49.301Z,200.00
2023-04-10T06:23:49.490Z,196.00
2023-04-10T06:24:49.669Z,200.00
2023-04-10T06:25:49.818Z,200.00
2023-04-10T06:26:50.005Z,196.00
2023-04-10T06:27:50.180Z,196.00
2023-04-10T06:28:50.369Z,196.00
2023-04-10T06:29:50.705Z,200.00
2023-04-10T06:30:50.668Z,200.00
2023-04-10T06:31:50.983Z,208.00
2023-04-10T06:32:51.049Z,208.00
2023-04-10T06:33:51.173Z,212.00
2023-04-10T06:34:51.345Z,216.00
2023-04-10T06:35:51.543Z,216.00
2023-04-10T06:36:51.663Z,220.00
2023-04-10T06:37:51.857Z,220.00
2023-04-10T06:38:52.345Z,216.00
2023-04-10T06:39:52.195Z,224.00
2023-04-10T06:40:52.382Z,232.00
2023-04-10T06:41:52.536Z,236.00
2023-04-10T06:42:52.684Z,244.00
2023-04-10T06:43:52.859Z,248.00
2023-04-10T06:44:53.032Z,244.00
2023-04-10T06:45:53.186Z,244.00
2023-04-10T06:46:53.490Z,244.00
2023-04-10T06:47:53.578Z,244.00
2023-04-10T06:48:54.045Z,260.00
2023-04-10T06:49:53.874Z,260.00
2023-04-10T06:50:54.058Z,272.00
2023-04-10T06:51:54.209Z,272.00
2023-04-10T06:52:54.361Z,284.00
2023-04-10T06:53:54.546Z,284.00
2023-04-10T06:54:54.690Z,264.00
2023-04-10T06:55:54.888Z,268.00
2023-04-10T06:56:55.012Z,284.00
2023-04-10T06:57:55.186Z,284.00
2023-04-10T06:58:55.532Z,288.00
2023-04-10T06:59:55.513Z,328.00
2023-04-10T07:00:55.683Z,348.00
2023-04-10T07:01:55.859Z,316.00
2023-04-10T07:02:56.054Z,356.00
2023-04-10T07:03:56.198Z,344.00
2023-04-10T07:04:56.339Z,312.00
2023-04-10T07:05:56.499Z,304.00
2023-04-10T07:06:56.644Z,344.00
2023-04-10T07:07:56.795Z,356.00
2023-04-10T07:08:56.976Z,352.00
2023-04-10T07:09:57.141Z,372.00
2023-04-10T07:10:58.551Z,384.00
2023-04-10T07:11:57.456Z,412.00
2023-04-10T07:12:57.638Z,420.00
2023-04-10T07:13:57.789Z,436.00
2023-04-10T07:14:57.997Z,448.00
2023-04-10T07:15:58.207Z,476.00
2023-04-10T07:16:58.293Z,468.00
2023-04-10T07:17:58.527Z,496.00
2023-04-10T07:18:58.661Z,520.00
2023-04-10T07:19:58.814Z,540.00
2023-04-10T07:20:58.987Z,564.00
2023-04-10T07:21:59.145Z,592.00
2023-04-10T07:22:59.307Z,600.00
2023-04-10T07:23:59.481Z,604.00
2023-04-10T07:24:59.639Z,624.00
2023-04-10T07:25:59.806Z,632.00
2023-04-10T07:26:59.960Z,584.00
2023-04-10T07:28:00.165Z,596.00
2023-04-10T07:29:00.309Z,612.00
2023-04-10T07:30:00.496Z,624.00
2023-04-10T07:31:00.641Z,600.00
2023-04-10T07:32:00.997Z,592.00
2023-04-10T07:33:01.361Z,584.00
2023-04-10T07:34:01.199Z,564.00
2023-04-10T07:35:01.350Z,552.00
2023-04-10T07:36:01.698Z,536.00
2023-04-10T07:37:01.708Z,532.00
2023-04-10T07:38:01.931Z,572.00
2023-04-10T07:39:02.012Z,548.00
2023-04-10T07:40:02.215Z,556.00
2023-04-10T07:41:02.394Z,548.00
2023-04-10T07:42:02.511Z,552.00
2023-04-10T07:43:02.668Z,556.00
2023-04-10T07:44:02.856Z,560.00
2023-04-10T07:45:03.010Z,560.00
2023-04-10T07:46:03.220Z,560.00
2023-04-10T07:47:03.352Z,560.00
2023-04-10T07:48:03.560Z,564.00
2023-04-10T07:49:03.690Z,572.00
2023-04-10T07:50:03.839Z,568.00
2023-04-10T07:51:04.036Z,560.00
2023-04-10T07:52:04.185Z,568.00
2023-04-10T07:53:04.363Z,584.00
2023-04-10T07:54:04.513Z,588.00
2023-04-10T07:55:04.660Z,596.00
2023-04-10T07:56:04.857Z,600.00
2023-04-10T07:57:05.005Z,600.00
2023-04-10T07:58:05.158Z,600.00
2023-04-10T07:59:05.365Z,600.00
2023-04-10T08:00:05.528Z,604.00
2023-04-10T08:01:05.713Z,596.00
2023-04-10T08:02:05.956Z,600.00
2023-04-10T08:03:06.381Z,604.00
2023-04-10T08:04:06.434Z,612.00
2023-04-10T08:05:06.362Z,612.00
2023-04-10T08:06:06.537Z,616.00
2023-04-10T08:07:06.720Z,624.00
2023-04-10T08:08:06.878Z,628.00
2023-04-10T08:09:07.029Z,628.00
2023-04-10T08:10:07.180Z,624.00
2023-04-10T08:11:07.367Z,628.00
2023-04-10T08:12:07.530Z,636.00
2023-04-10T08:13:07.695Z,636.00
2023-04-10T08:14:07.870Z,648.00
2023-04-10T08:15:08.018Z,624.00
2023-04-10T08:16:08.173Z,656.00
2023-04-10T08:17:08.409Z,632.00
2023-04-10T08:18:08.596Z,652.00
2023-04-10T08:19:08.661Z,660.00
2023-04-10T08:20:08.834Z,664.00
2023-04-10T08:21:08.997Z,680.00
2023-04-10T08:22:09.184Z,684.00
2023-04-10T08:24:09.490Z,696.00
2023-04-10T08:25:09.683Z,696.00
2023-04-10T08:26:09.809Z,692.00
2023-04-10T08:27:10.028Z,712.00
2023-04-10T08:28:10.162Z,1072.00
2023-04-10T08:29:10.318Z,1368.00
2023-04-10T08:30:10.513Z,1368.00
2023-04-10T08:31:10.754Z,1360.00
2023-04-10T08:32:10.891Z,1364.00
2023-04-10T08:33:11.033Z,1380.00
2023-04-10T08:34:11.179Z,1436.00
2023-04-10T08:35:11.345Z,1468.00
2023-04-10T08:36:11.584Z,1456.00
2023-04-10T08:37:11.980Z,1468.00
2023-04-10T08:38:13.909Z,1488.00
2023-04-10T08:39:12.049Z,1512.00
2023-04-10T08:40:12.217Z,1512.00
2023-04-10T08:41:12.385Z,1536.00
2023-04-10T08:42:12.559Z,1564.00
2023-04-10T08:43:12.704Z,1576.00
2023-04-10T08:44:12.911Z,1564.00
2023-04-10T08:45:13.076Z,1564.00
2023-04-10T08:46:13.296Z,1564.00
2023-04-10T08:47:13.431Z,1564.00
2023-04-10T08:48:13.588Z,1580.00
2023-04-10T08:49:13.767Z,1584.00
2023-04-10T08:50:13.942Z,1596.00
2023-04-10T08:51:18.660Z,1620.00
2023-04-10T08:52:15.281Z,1632.00
2023-04-10T08:53:14.456Z,1640.00
2023-04-10T08:54:14.626Z,1588.00
2023-04-10T08:55:14.806Z,1616.00
2023-04-10T08:56:14.946Z,1668.00
2023-04-10T08:57:15.142Z,1648.00
2023-04-10T08:58:15.321Z,1684.00
2023-04-10T08:59:15.495Z,1672.00
2023-04-10T09:01:16.831Z,1744.00
2023-04-10T09:02:16.165Z,1788.00
2023-04-10T09:03:16.293Z,1780.00
2023-04-10T09:04:16.403Z,1784.00
2023-04-10T09:05:16.486Z,1784.00
2023-04-10T09:06:16.665Z,1760.00
2023-04-10T09:07:16.857Z,1764.00
2023-04-10T09:08:17.030Z,1804.00
2023-04-10T09:09:17.203Z,1800.00
2023-04-10T09:10:17.383Z,1752.00
2023-04-10T09:11:17.529Z,1732.00
2023-04-10T09:12:17.668Z,1732.00
2023-04-10T09:13:17.839Z,1768.00
2023-04-10T09:14:18.077Z,1776.00
2023-04-10T09:15:18.225Z,1784.00
2023-04-10T09:16:18.514Z,1812.00
2023-04-10T09:17:18.580Z,1852.00
2023-04-10T09:18:18.756Z,1880.00
2023-04-10T09:19:18.947Z,1972.00
2023-04-10T09:20:19.122Z,1952.00
2023-04-10T09:21:19.334Z,1932.00
2023-04-10T09:22:19.460Z,1976.00
2023-04-10T09:23:19.623Z,1884.00
2023-04-10T09:24:19.830Z,2332.00
2023-04-10T09:25:19.955Z,2364.00
2023-04-10T09:26:20.148Z,2372.00
2023-04-10T09:27:20.330Z,2424.00
2023-04-10T09:28:20.463Z,2448.00
2023-04-10T09:29:20.655Z,2436.00
2023-04-10T09:30:20.794Z,2444.00
2023-04-10T09:31:21.005Z,2492.00
2023-04-10T09:32:21.176Z,2492.00
2023-04-10T09:33:21.353Z,2516.00
2023-04-10T09:34:21.495Z,2588.00
2023-04-10T09:35:21.678Z,2592.00
2023-04-10T09:36:21.866Z,2628.00
2023-04-10T09:37:22.034Z,2668.00
2023-04-10T09:38:22.241Z,2144.00
2023-04-10T09:39:22.416Z,2688.00
2023-04-10T09:40:22.561Z,2760.00
2023-04-10T09:41:22.744Z,2756.00
2023-04-10T09:42:22.922Z,2920.00
2023-04-10T09:43:23.119Z,3000.00
2023-04-10T09:44:23.257Z,2992.00
2023-04-10T09:45:23.433Z,3168.00
2023-04-10T09:46:23.652Z,3160.00
2023-04-10T09:47:23.836Z,3236.00
2023-04-10T09:48:23.944Z,3400.00
2023-04-10T09:49:24.125Z,3828.00
2023-04-10T09:50:24.307Z,4268.00
2023-04-10T09:51:24.483Z,4348.00
2023-04-10T09:52:24.921Z,4132.00
2023-04-10T09:53:24.828Z,4228.00
2023-04-10T09:54:24.999Z,4364.00
2023-04-10T09:55:25.197Z,4364.00
2023-04-10T09:56:25.354Z,4480.00
2023-04-10T09:57:25.568Z,4356.00
2023-04-10T09:58:25.716Z,4240.00
2023-04-10T09:59:25.897Z,3988.00
2023-04-10T10:00:26.078Z,3920.00
2023-04-10T10:01:26.307Z,3760.00
2023-04-10T10:02:26.581Z,3676.00
2023-04-10T10:03:26.840Z,3556.00
2023-04-10T10:04:26.802Z,3428.00
2023-04-10T10:05:26.955Z,3332.00
2023-04-10T10:06:27.142Z,3324.00
2023-04-10T10:07:27.326Z,3384.00
2023-04-10T10:08:30.488Z,3128.00
2023-04-10T10:09:29.233Z,3084.00
2023-04-10T10:10:27.842Z,2952.00
2023-04-10T10:11:27.996Z,2964.00
2023-04-10T10:12:28.168Z,2848.00
2023-04-10T10:13:28.359Z,2808.00
2023-04-10T10:14:28.524Z,3032.00
2023-04-10T10:15:28.687Z,3072.00
2023-04-10T10:16:28.902Z,2936.00
2023-04-10T10:17:29.039Z,3072.00
2023-04-10T10:18:29.333Z,3120.00
2023-04-10T10:19:29.409Z,3100.00
2023-04-10T10:20:29.561Z,3192.00
2023-04-10T10:21:29.744Z,3348.00
2023-04-10T10:22:29.928Z,3252.00
2023-04-10T10:23:30.099Z,3540.00
2023-04-10T10:24:30.292Z,3696.00
2023-04-10T10:25:30.447Z,3636.00
2023-04-10T10:26:30.620Z,3528.00
2023-04-10T10:27:30.800Z,3272.00
2023-04-10T10:28:30.940Z,13868.00
2023-04-10T10:29:31.113Z,18080.00
2023-04-10T10:30:31.340Z,13360.00
2023-04-10T10:31:31.506Z,11096.00
2023-04-10T10:32:31.679Z,4032.00
2023-04-10T10:33:31.863Z,3076.00
2023-04-10T10:34:31.979Z,3344.00
2023-04-10T10:35:32.134Z,3524.00
2023-04-10T10:36:32.335Z,3268.00
2023-04-10T10:37:32.543Z,3284.00
2023-04-10T10:38:32.676Z,3048.00
2023-04-10T10:39:32.831Z,3076.00
2023-04-10T10:40:33.001Z,3164.00
2023-04-10T10:41:33.191Z,3176.00
2023-04-10T10:42:33.351Z,3208.00
2023-04-10T10:43:33.521Z,3248.00
2023-04-10T10:44:33.671Z,3172.00
2023-04-10T10:45:33.878Z,3184.00
2023-04-10T10:46:34.063Z,3544.00
2023-04-10T10:47:34.201Z,3104.00
2023-04-10T10:48:34.347Z,3296.00
2023-04-10T10:49:34.542Z,3212.00
2023-04-10T10:50:34.679Z,3296.00
2023-04-10T10:51:34.864Z,3364.00
2023-04-10T10:52:35.023Z,3452.00
2023-04-10T10:53:35.205Z,3424.00
2023-04-10T10:54:35.368Z,3428.00
2023-04-10T10:55:35.534Z,3372.00
2023-04-10T10:56:35.717Z,3284.00
2023-04-10T10:57:35.865Z,3184.00
2023-04-10T10:58:36.046Z,2832.00
2023-04-10T10:59:36.197Z,2816.00
2023-04-10T11:00:36.362Z,3000.00
2023-04-10T11:01:36.685Z,3044.00
2023-04-10T11:02:36.812Z,3120.00
2023-04-10T11:03:36.936Z,3028.00
2023-04-10T11:04:37.067Z,3332.00
2023-04-10T11:05:37.243Z,3524.00
2023-04-10T11:06:37.429Z,3356.00
2023-04-10T11:07:37.591Z,3380.00
2023-04-10T11:08:37.768Z,3404.00
2023-04-10T11:09:37.957Z,3448.00
2023-04-10T11:10:38.118Z,3432.00
2023-04-10T11:11:38.312Z,3328.00
2023-04-10T11:12:38.667Z,3116.00
2023-04-10T11:13:38.661Z,3044.00
2023-04-10T11:14:38.830Z,3136.00
2023-04-10T11:15:38.988Z,3452.00
2023-04-10T11:16:39.240Z,3376.00
2023-04-10T11:17:39.397Z,3400.00
2023-04-10T11:18:39.507Z,3520.00
2023-04-10T11:19:39.680Z,3732.00
2023-04-10T11:20:39.852Z,3588.00
2023-04-10T11:21:40.044Z,3628.00
2023-04-10T11:22:40.193Z,3724.00
2023-04-10T11:23:40.377Z,3604.00
2023-04-10T11:24:40.563Z,3420.00
2023-04-10T11:25:40.708Z,3544.00
2023-04-10T11:26:40.906Z,3604.00
2023-04-10T11:27:41.092Z,3592.00
2023-04-10T11:28:41.261Z,3476.00
2023-04-10T11:29:41.416Z,3612.00
2023-04-10T11:30:41.589Z,3720.00
2023-04-10T11:31:41.774Z,3752.00
2023-04-10T11:32:41.939Z,3792.00
2023-04-10T11:33:42.091Z,3816.00
2023-04-10T11:34:42.258Z,3880.00
2023-04-10T11:35:42.465Z,3828.00
2023-04-10T11:36:42.603Z,3776.00
2023-04-10T11:37:42.768Z,3572.00
2023-04-10T11:38:42.929Z,3260.00
2023-04-10T11:39:43.106Z,3148.00
2023-04-10T11:40:43.261Z,3132.00
2023-04-10T11:41:43.430Z,3216.00
2023-04-10T11:42:43.623Z,3500.00
2023-04-10T11:43:43.782Z,3628.00
2023-04-10T11:44:43.985Z,3768.00
2023-04-10T11:45:44.150Z,3588.00
2023-04-10T11:46:44.285Z,3816.00
2023-04-10T11:47:44.478Z,3788.00
2023-04-10T11:48:44.619Z,3696.00
2023-04-10T11:49:44.823Z,3724.00
2023-04-10T11:50:44.991Z,3820.00
2023-04-10T11:51:45.136Z,3736.00
2023-04-10T11:52:45.318Z,3840.00
2023-04-10T11:53:45.494Z,3872.00
2023-04-10T11:54:45.676Z,3936.00
2023-04-10T11:55:45.844Z,4012.00
2023-04-10T11:56:46.020Z,3944.00
2023-04-10T11:57:46.187Z,3764.00
2023-04-10T11:58:46.368Z,3808.00
2023-04-10T11:59:46.533Z,3876.00
2023-04-10T12:00:46.721Z,3856.00
2023-04-10T12:01:46.924Z,3928.00
2023-04-10T12:02:47.154Z,3984.00
2023-04-10T12:03:47.301Z,4036.00
2023-04-10T12:04:47.577Z,4072.00
2023-04-10T12:05:47.627Z,4052.00
2023-04-10T12:06:47.759Z,3948.00
2023-04-10T12:07:47.925Z,3948.00
2023-04-10T12:08:48.128Z,4024.00
2023-04-10T12:09:48.270Z,4032.00
2023-04-10T12:10:48.448Z,3972.00
2023-04-10T12:11:48.598Z,4096.00
2023-04-10T12:12:48.788Z,4200.00
2023-04-10T12:13:48.968Z,4140.00
2023-04-10T12:14:49.124Z,4092.00
2023-04-10T12:15:49.311Z,4032.00
2023-04-10T12:16:49.451Z,3864.00
2023-04-10T12:17:49.652Z,3824.00
2023-04-10T12:18:49.789Z,4048.00
2023-04-10T12:19:49.950Z,4088.00
2023-04-10T12:20:50.102Z,4276.00
2023-04-10T12:21:50.290Z,4112.00
2023-04-10T12:22:50.469Z,4176.00
2023-04-10T12:23:50.622Z,4180.00
2023-04-10T12:24:50.850Z,4044.00
2023-04-10T12:25:50.982Z,3216.00
2023-04-10T12:26:51.192Z,2092.00
2023-04-10T12:27:51.300Z,2084.00
2023-04-10T12:28:51.523Z,4212.00
2023-04-10T12:29:51.691Z,4308.00
2023-04-10T12:30:51.867Z,4312.00
2023-04-10T12:31:52.019Z,4520.00
2023-04-10T12:32:52.279Z,4452.00
2023-04-10T12:33:52.382Z,4372.00
2023-04-10T12:34:52.539Z,4428.00
2023-04-10T12:35:52.742Z,4452.00
2023-04-10T12:36:52.883Z,4516.00
2023-04-10T12:37:53.074Z,4552.00
2023-04-10T12:38:53.721Z,4508.00
2023-04-10T12:39:53.397Z,4408.00
2023-04-10T12:40:53.565Z,4380.00
2023-04-10T12:41:53.748Z,4308.00