createdAt,value
2022-10-01T00:00:09.976Z,5.73
2022-10-01T00:02:40.061Z,4.60
2022-10-01T00:05:10.979Z,3.00
2022-10-01T00:07:46.001Z,4.07
2022-10-01T00:10:16.016Z,3.27
2022-10-01T00:12:47.307Z,8.63
2022-10-01T00:15:17.477Z,4.13
2022-10-01T00:17:45.944Z,5.90
2022-10-01T00:20:14.894Z,3.90
2022-10-01T00:22:44.975Z,5.70
2022-10-01T00:25:15.163Z,5.13
2022-10-01T00:27:47.419Z,3.77
2022-10-01T00:30:16.154Z,4.83
2022-10-01T00:32:44.738Z,7.77
2022-10-01T00:35:14.601Z,5.53
2022-10-01T00:37:44.566Z,5.63
2022-10-01T00:40:13.354Z,3.83
2022-10-01T00:42:41.872Z,5.03
2022-10-01T00:45:12.716Z,7.57
2022-10-01T00:47:47.085Z,5.30
2022-10-01T00:50:21.351Z,4.10
2022-10-01T00:52:55.040Z,4.93
2022-10-01T00:55:27.951Z,5.27
2022-10-01T00:57:57.641Z,5.50
2022-10-01T01:00:26.845Z,4.57
2022-10-01T01:02:55.999Z,5.50
2022-10-01T01:05:24.912Z,3.60
2022-10-01T01:07:55.224Z,4.07
2022-10-01T01:10:31.299Z,3.37
2022-10-01T01:13:11.357Z,3.97
2022-10-01T01:15:45.178Z,1.87
2022-10-01T01:18:22.235Z,2.90
2022-10-01T01:21:12.429Z,2.53
2022-10-01T01:24:00.012Z,3.80
2022-10-01T01:26:38.902Z,4.97
2022-10-01T01:29:14.885Z,3.33
2022-10-01T01:31:47.770Z,4.63
2022-10-01T01:34:21.786Z,3.97
2022-10-01T01:36:56.964Z,3.60
2022-10-01T01:39:29.414Z,2.90
2022-10-01T01:42:02.016Z,3.73
2022-10-01T01:44:39.428Z,2.30
2022-10-01T01:47:11.095Z,2.83
2022-10-01T01:49:41.829Z,4.50
2022-10-01T01:52:13.590Z,2.57
2022-10-01T01:54:44.435Z,2.03
2022-10-01T01:57:14.600Z,4.60
2022-10-01T01:59:44.501Z,4.00
2022-10-01T02:02:16.450Z,2.00
2022-10-01T02:04:48.400Z,3.43
2022-10-01T02:07:38.178Z,3.80
2022-10-01T02:10:18.124Z,2.57
2022-10-01T02:13:01.730Z,1.97
2022-10-01T02:15:41.644Z,2.50
2022-10-01T02:18:16.685Z,3.53
2022-10-01T02:20:50.967Z,2.70
2022-10-01T02:23:24.666Z,2.73
2022-10-01T02:25:59.115Z,3.73
2022-10-01T02:28:29.006Z,2.17
2022-10-01T02:31:00.664Z,3.37
2022-10-01T02:33:32.245Z,3.60
2022-10-01T02:36:03.286Z,1.30
2022-10-01T02:38:34.737Z,2.13
2022-10-01T02:41:05.804Z,2.37
2022-10-01T02:43:42.764Z,3.60
2022-10-01T02:46:21.522Z,1.73
2022-10-01T02:48:51.473Z,1.67
2022-10-01T02:51:32.947Z,2.83
2022-10-01T02:54:08.586Z,5.00
2022-10-01T02:56:56.424Z,1.40
2022-10-01T02:59:25.228Z,2.57
2022-10-01T03:01:55.390Z,3.00
2022-10-01T03:04:24.094Z,4.00
2022-10-01T03:06:52.569Z,4.80
2022-10-01T03:09:21.249Z,2.23
2022-10-01T03:11:49.697Z,3.67
2022-10-01T03:14:19.146Z,5.23
2022-10-01T03:16:47.690Z,3.33
2022-10-01T03:19:17.601Z,3.57
2022-10-01T03:21:46.174Z,3.30
2022-10-01T03:24:14.657Z,2.77
2022-10-01T03:26:43.211Z,4.30
2022-10-01T03:29:12.527Z,3.93
2022-10-01T03:31:41.176Z,4.60
2022-10-01T03:34:09.997Z,3.03
2022-10-01T03:36:39.870Z,3.37
2022-10-01T03:39:08.426Z,4.50
2022-10-01T03:41:37.192Z,2.80
2022-10-01T03:44:06.044Z,2.33
2022-10-01T03:46:34.685Z,4.80
2022-10-01T03:49:03.307Z,2.97
2022-10-01T03:51:32.932Z,4.27
2022-10-01T03:54:04.519Z,2.73
2022-10-01T03:56:33.504Z,3.87
2022-10-01T03:59:02.415Z,1.73
2022-10-01T04:01:31.167Z,4.27
2022-10-01T04:04:00.009Z,3.40
2022-10-01T04:06:28.593Z,5.90
2022-10-01T04:08:57.050Z,5.27
2022-10-01T04:11:27.041Z,2.77
2022-10-01T04:13:57.964Z,2.23
2022-10-01T04:16:26.774Z,2.53
2022-10-01T04:18:55.349Z,3.13
2022-10-01T04:21:23.956Z,3.30
2022-10-01T04:23:53.048Z,4.23
2022-10-01T04:26:21.569Z,6.00
2022-10-01T04:28:51.543Z,3.93
2022-10-01T04:31:26.292Z,3.93
2022-10-01T04:33:56.811Z,9.37
2022-10-01T04:36:26.303Z,4.57
2022-10-01T04:39:00.849Z,6.20
2022-10-01T04:41:31.988Z,4.13
2022-10-01T04:44:02.292Z,3.90
2022-10-01T04:46:31.221Z,6.43
2022-10-01T04:48:59.952Z,9.73
2022-10-01T04:51:29.314Z,10.90
2022-10-01T04:53:57.749Z,7.50
2022-10-01T04:56:26.178Z,5.87
2022-10-01T04:58:54.668Z,4.03
2022-10-01T05:01:25.225Z,4.53
2022-10-01T05:03:53.840Z,5.43
2022-10-01T05:06:22.270Z,5.73
2022-10-01T05:08:50.839Z,4.53
2022-10-01T05:11:19.660Z,6.30
2022-10-01T05:13:48.170Z,8.10
2022-10-01T05:16:16.715Z,7.03
2022-10-01T05:18:46.767Z,3.77
2022-10-01T05:21:15.885Z,8.30
2022-10-01T05:23:44.592Z,6.33
2022-10-01T05:26:13.270Z,4.90
2022-10-01T05:28:44.676Z,5.73
2022-10-01T05:31:15.285Z,4.67
2022-10-01T05:33:43.890Z,6.63
2022-10-01T05:36:13.946Z,5.70
2022-10-01T05:38:43.366Z,3.50
2022-10-01T05:41:11.858Z,5.53
2022-10-01T05:43:40.366Z,3.37
2022-10-01T05:46:10.445Z,4.37
2022-10-01T05:48:39.782Z,4.03
2022-10-01T05:51:08.527Z,4.57
2022-10-01T05:53:38.867Z,7.87
2022-10-01T05:56:08.441Z,4.67
2022-10-01T05:58:36.998Z,7.33
2022-10-01T06:01:06.023Z,6.87
2022-10-01T06:03:34.847Z,4.57
2022-10-01T06:06:05.495Z,4.03
2022-10-01T06:08:35.904Z,5.63
2022-10-01T06:11:06.468Z,6.00
2022-10-01T06:13:37.371Z,5.80
2022-10-01T06:16:06.081Z,4.60
2022-10-01T06:18:34.605Z,6.13
2022-10-01T06:21:03.133Z,5.90
2022-10-01T06:23:31.713Z,5.37
2022-10-01T06:26:01.556Z,7.77
2022-10-01T06:28:31.685Z,6.50
2022-10-01T06:31:03.140Z,6.33
2022-10-01T06:33:31.751Z,6.37
2022-10-01T06:36:00.412Z,5.27
2022-10-01T06:38:28.969Z,4.00
2022-10-01T06:40:58.943Z,5.53
2022-10-01T06:43:28.921Z,8.60
2022-10-01T06:46:02.542Z,8.57
2022-10-01T06:48:31.707Z,5.77
2022-10-01T06:51:00.598Z,3.33
2022-10-01T06:53:30.328Z,5.40
2022-10-01T06:56:04.298Z,6.53
2022-10-01T06:58:33.598Z,6.27
2022-10-01T07:01:04.495Z,8.07
2022-10-01T07:03:33.717Z,5.53
2022-10-01T07:06:08.093Z,5.53
2022-10-01T07:08:36.727Z,4.53
2022-10-01T07:11:05.475Z,4.63
2022-10-01T07:13:33.986Z,6.53
2022-10-01T07:16:05.788Z,10.07
2022-10-01T07:18:35.142Z,4.77
2022-10-01T07:21:03.826Z,5.13
2022-10-01T07:23:32.322Z,4.90
2022-10-01T07:26:00.935Z,8.23
2022-10-01T07:28:29.590Z,5.90
2022-10-01T07:31:03.640Z,4.43
2022-10-01T07:33:33.714Z,9.27
2022-10-01T07:36:02.960Z,4.40
2022-10-01T07:38:33.510Z,7.60
2022-10-01T07:41:03.676Z,5.00
2022-10-01T07:43:33.246Z,7.40
2022-10-01T07:46:03.659Z,5.97
2022-10-01T07:48:33.650Z,5.90
2022-10-01T07:51:02.542Z,6.33
2022-10-01T07:53:31.484Z,8.30
2022-10-01T07:56:02.725Z,6.50
2022-10-01T07:58:31.151Z,5.83
2022-10-01T08:01:03.856Z,5.60
2022-10-01T08:03:33.879Z,6.13
2022-10-01T08:06:03.656Z,2.90
2022-10-01T08:08:32.498Z,5.97
2022-10-01T08:11:03.999Z,4.10
2022-10-01T08:13:32.573Z,3.70
2022-10-01T08:16:03.494Z,6.27
2022-10-01T08:18:33.899Z,4.60
2022-10-01T08:21:02.720Z,6.23
2022-10-01T08:23:33.529Z,6.90
2022-10-01T08:26:03.210Z,9.87
2022-10-01T08:28:31.940Z,6.00
2022-10-01T08:31:01.100Z,8.40
2022-10-01T08:33:29.570Z,4.37
2022-10-01T08:36:02.942Z,5.13
2022-10-01T08:38:31.569Z,5.83
2022-10-01T08:41:06.273Z,5.93
2022-10-01T08:43:38.620Z,5.43
2022-10-01T08:46:11.864Z,4.97
2022-10-01T08:48:48.448Z,6.40
2022-10-01T08:51:26.833Z,7.00
2022-10-01T08:53:58.739Z,4.50
2022-10-01T08:56:32.416Z,3.93
2022-10-01T08:59:05.204Z,3.60
2022-10-01T09:01:34.547Z,2.27
2022-10-01T09:04:03.325Z,4.80
2022-10-01T09:06:33.468Z,2.33
2022-10-01T09:09:28.877Z,2.50
2022-10-01T09:12:14.036Z,3.20
2022-10-01T09:15:02.709Z,3.00
2022-10-01T09:17:59.381Z,1.90
2022-10-01T09:20:32.167Z,2.57
2022-10-01T09:23:14.875Z,4.40
2022-10-01T09:25:45.963Z,2.27
2022-10-01T09:28:17.407Z,4.43
2022-10-01T09:30:52.720Z,3.20
2022-10-01T09:33:22.477Z,2.43
2022-10-01T09:35:54.778Z,2.63
2022-10-01T09:38:32.891Z,4.60
2022-10-01T09:41:01.530Z,3.53
2022-10-01T09:43:32.158Z,4.30
2022-10-01T09:46:01.157Z,2.67
2022-10-01T09:48:36.211Z,3.07
2022-10-01T09:51:11.294Z,2.40
2022-10-01T09:53:45.382Z,2.63
2022-10-01T09:56:18.559Z,4.27
2022-10-01T09:58:54.995Z,4.10
2022-10-01T10:01:30.457Z,2.90
2022-10-01T10:03:59.547Z,3.57
2022-10-01T10:06:30.464Z,1.67
2022-10-01T10:09:01.503Z,5.70
2022-10-01T10:11:31.821Z,5.00
2022-10-01T10:14:03.727Z,5.10
2022-10-01T10:16:36.167Z,4.43
2022-10-01T10:19:10.388Z,5.97
2022-10-01T10:21:39.270Z,2.70
2022-10-01T10:24:25.242Z,6.13
2022-10-01T10:26:56.638Z,11.37
2022-10-01T10:29:30.596Z,13.30
2022-10-01T10:32:00.372Z,12.20
2022-10-01T10:34:34.140Z,7.40
2022-10-01T10:37:12.323Z,9.60
2022-10-01T10:39:47.254Z,7.27
2022-10-01T10:42:17.280Z,5.37
2022-10-01T10:44:49.368Z,6.03
2022-10-01T10:47:20.482Z,8.17
2022-10-01T10:49:52.519Z,8.73
2022-10-01T10:52:24.418Z,8.53
2022-10-01T10:54:54.512Z,8.80
2022-10-01T10:57:27.851Z,7.43
2022-10-01T10:59:59.835Z,5.47
2022-10-01T11:02:30.854Z,16.90
2022-10-01T11:05:03.683Z,7.00
2022-10-01T11:07:33.847Z,31.03
2022-10-01T11:10:24.022Z,20.77
2022-10-01T11:13:14.867Z,10.40
2022-10-01T11:15:59.524Z,9.03
2022-10-01T11:18:58.476Z,6.97
2022-10-01T11:21:48.476Z,11.23
2022-10-01T11:24:46.162Z,6.03
2022-10-01T11:27:24.472Z,9.43
2022-10-01T11:30:02.543Z,6.23
2022-10-01T11:32:38.776Z,8.83
2022-10-01T11:35:34.450Z,12.97
2022-10-01T11:38:28.536Z,6.00
2022-10-01T11:41:04.412Z,9.47
2022-10-01T11:43:39.169Z,13.17
2022-10-01T11:46:12.892Z,7.23
2022-10-01T11:48:45.670Z,15.93
2022-10-01T11:51:19.476Z,10.77
2022-10-01T11:53:52.199Z,9.27
2022-10-01T11:56:41.258Z,8.17
2022-10-01T11:59:20.333Z,5.77
2022-10-01T12:01:54.879Z,7.77
2022-10-01T12:04:32.932Z,20.57
2022-10-01T12:07:11.016Z,7.53
2022-10-01T12:09:51.252Z,8.53
2022-10-01T12:12:23.973Z,7.67
2022-10-01T12:15:06.451Z,6.93
2022-10-01T12:17:42.456Z,5.77
2022-10-01T12:20:21.935Z,6.70
2022-10-01T12:22:52.055Z,8.87
2022-10-01T12:25:25.318Z,5.53
2022-10-01T12:28:02.696Z,9.13
2022-10-01T12:30:39.438Z,5.47
2022-10-01T12:33:32.335Z,6.90
2022-10-01T12:36:10.992Z,3.90
2022-10-01T12:38:52.049Z,9.10
2022-10-01T12:41:31.190Z,8.90
2022-10-01T12:44:15.891Z,8.27
2022-10-01T12:46:52.640Z,18.03
2022-10-01T12:49:31.789Z,6.60
2022-10-01T12:52:09.410Z,8.00
2022-10-01T12:54:55.488Z,5.87
2022-10-01T12:57:41.104Z,6.40
2022-10-01T13:00:14.004Z,7.93
2022-10-01T13:03:09.235Z,6.40
2022-10-01T13:05:44.730Z,9.27
2022-10-01T13:08:40.410Z,7.80
2022-10-01T13:11:22.973Z,10.50
2022-10-01T13:13:53.266Z,9.33
2022-10-01T13:16:30.283Z,11.20
2022-10-01T13:19:06.603Z,9.77
2022-10-01T13:21:52.835Z,8.63
2022-10-01T13:24:29.393Z,13.40
2022-10-01T13:27:04.490Z,8.93
2022-10-01T13:29:43.038Z,10.10
2022-10-01T13:32:30.465Z,11.73
2022-10-01T13:35:03.685Z,9.27
2022-10-01T13:37:37.994Z,13.20
2022-10-01T13:40:21.957Z,6.43
2022-10-01T13:42:51.654Z,6.27
2022-10-01T13:45:28.639Z,10.23
2022-10-01T13:48:18.448Z,7.57
2022-10-01T13:51:05.219Z,26.40
2022-10-01T13:53:37.304Z,14.67
2022-10-01T13:56:07.188Z,8.23
2022-10-01T13:58:39.820Z,8.93
2022-10-01T14:01:30.007Z,11.77
2022-10-01T14:04:05.750Z,10.33
2022-10-01T14:06:43.350Z,8.70
2022-10-01T14:09:18.317Z,6.80
2022-10-01T14:12:08.357Z,8.80
2022-10-01T14:14:57.059Z,8.70
2022-10-01T14:17:28.965Z,8.00
2022-10-01T14:19:58.496Z,8.20
2022-10-01T14:22:39.725Z,9.77
2022-10-01T14:25:24.127Z,13.53
2022-10-01T14:28:05.518Z,16.40
2022-10-01T14:30:41.054Z,13.87
2022-10-01T14:33:33.219Z,10.80
2022-10-01T14:36:08.385Z,5.77
2022-10-01T14:38:38.351Z,10.97
2022-10-01T14:41:07.138Z,12.33
2022-10-01T14:43:40.393Z,12.80
2022-10-01T14:46:15.538Z,19.43
2022-10-01T14:48:44.996Z,21.87
2022-10-01T14:51:26.277Z,6.17
2022-10-01T14:53:58.312Z,10.53
2022-10-01T14:56:28.602Z,12.03
2022-10-01T14:59:01.863Z,13.27
2022-10-01T15:01:30.391Z,5.77
2022-10-01T15:03:58.889Z,7.70
2022-10-01T15:06:30.053Z,8.00
2022-10-01T15:09:14.477Z,10.03
2022-10-01T15:11:45.098Z,16.87
2022-10-01T15:14:19.412Z,11.40
2022-10-01T15:16:50.033Z,13.07
2022-10-01T15:19:21.698Z,12.90
2022-10-01T15:21:52.682Z,10.43
2022-10-01T15:24:26.243Z,23.07
2022-10-01T15:26:57.970Z,11.03
2022-10-01T15:29:26.479Z,11.67
2022-10-01T15:31:57.658Z,13.63
2022-10-01T15:34:27.679Z,8.20
2022-10-01T15:36:56.688Z,16.63
2022-10-01T15:39:31.358Z,16.73
2022-10-01T15:42:02.065Z,15.27
2022-10-01T15:44:46.427Z,17.33
2022-10-01T15:47:25.472Z,14.57
2022-10-01T15:50:19.820Z,15.10
2022-10-01T15:52:53.457Z,17.07
2022-10-01T15:55:29.904Z,12.37
2022-10-01T15:58:13.503Z,15.07
2022-10-01T16:00:56.871Z,18.30
2022-10-01T16:03:29.275Z,13.33
2022-10-01T16:05:59.289Z,12.53
2022-10-01T16:08:34.337Z,13.17
2022-10-01T16:11:23.951Z,9.57
2022-10-01T16:13:54.898Z,16.77
2022-10-01T16:16:28.473Z,10.57
2022-10-01T16:19:00.815Z,14.03
2022-10-01T16:21:29.442Z,12.90
2022-10-01T16:23:57.882Z,14.43
2022-10-01T16:26:37.951Z,17.73
2022-10-01T16:29:22.892Z,11.53
2022-10-01T16:31:51.697Z,14.67
2022-10-01T16:34:21.716Z,12.60
2022-10-01T16:36:50.381Z,17.57
2022-10-01T16:39:18.816Z,12.83
2022-10-01T16:42:06.229Z,18.90
2022-10-01T16:44:41.035Z,13.67
2022-10-01T16:47:12.611Z,11.63
2022-10-01T16:49:41.494Z,13.50
2022-10-01T16:52:15.565Z,13.60
2022-10-01T16:54:44.866Z,14.60
2022-10-01T16:57:15.337Z,12.87
2022-10-01T16:59:44.364Z,13.47
2022-10-01T17:02:14.195Z,16.43
2022-10-01T17:04:43.248Z,16.67
2022-10-01T17:07:12.052Z,20.00
2022-10-01T17:09:41.116Z,13.77
2022-10-01T17:12:10.987Z,15.37
2022-10-01T17:14:41.607Z,11.70
2022-10-01T17:17:10.752Z,12.63
2022-10-01T17:19:39.720Z,14.67
2022-10-01T17:22:08.123Z,19.17
2022-10-01T17:24:36.756Z,17.47
2022-10-01T17:27:05.301Z,14.77
2022-10-01T17:29:33.700Z,14.40
2022-10-01T17:32:03.683Z,17.50
2022-10-01T17:34:32.216Z,14.57
2022-10-01T17:37:01.475Z,15.87
2022-10-01T17:39:29.916Z,13.50
2022-10-01T17:41:58.420Z,24.50
2022-10-01T17:44:27.218Z,13.50
2022-10-01T17:46:55.732Z,14.30
2022-10-01T17:49:25.693Z,16.83
2022-10-01T17:51:54.532Z,18.30
2022-10-01T17:54:23.307Z,16.40
2022-10-01T17:56:53.345Z,13.97
2022-10-01T17:59:21.873Z,21.53
2022-10-01T18:01:50.955Z,13.37
2022-10-01T18:04:21.810Z,13.00
2022-10-01T18:06:52.620Z,12.47
2022-10-01T18:09:21.693Z,10.63
2022-10-01T18:11:50.363Z,15.97
2022-10-01T18:14:18.938Z,12.93
2022-10-01T18:16:47.714Z,14.50
2022-10-01T18:19:53.021Z,18.27
2022-10-01T18:22:13.575Z,14.60
2022-10-01T18:24:44.043Z,20.07
2022-10-01T18:27:13.113Z,18.40
2022-10-01T18:29:41.745Z,19.77
2022-10-01T18:32:17.166Z,14.47
2022-10-01T18:34:50.357Z,15.93
2022-10-01T18:37:29.710Z,13.13
2022-10-01T18:40:04.605Z,15.30
2022-10-01T18:42:42.745Z,13.30
2022-10-01T18:45:16.251Z,22.33
2022-10-01T18:47:58.730Z,18.27
2022-10-01T18:50:37.532Z,17.47
2022-10-01T18:53:38.687Z,12.00
2022-10-01T18:56:22.195Z,10.13
2022-10-01T18:59:07.219Z,33.23
2022-10-01T19:01:48.153Z,9.52
2022-10-01T19:04:33.554Z,10.90
2022-10-01T19:07:13.295Z,11.40
2022-10-01T19:09:52.124Z,8.13
2022-10-01T19:12:46.822Z,11.37
2022-10-01T19:15:24.551Z,10.60
2022-10-01T19:18:06.782Z,9.50
2022-10-01T19:20:47.590Z,9.83
2022-10-01T19:23:31.377Z,9.27
2022-10-01T19:26:08.861Z,9.97
2022-10-01T19:28:50.714Z,8.97
2022-10-01T19:31:28.792Z,7.90
2022-10-01T19:34:03.566Z,5.23
2022-10-01T19:36:38.474Z,6.40
2022-10-01T19:39:12.473Z,13.70
2022-10-01T19:41:45.465Z,11.40
2022-10-01T19:44:20.438Z,13.93
2022-10-01T19:46:52.302Z,7.43
2022-10-01T19:49:27.596Z,8.53
2022-10-01T19:51:59.554Z,9.47
2022-10-01T19:54:35.460Z,6.50
2022-10-01T19:57:07.532Z,7.67
2022-10-01T19:59:37.535Z,7.50
2022-10-01T20:02:16.093Z,7.00
2022-10-01T20:04:52.326Z,4.40
2022-10-01T20:07:25.402Z,5.57
2022-10-01T20:10:05.552Z,3.43
2022-10-01T20:12:43.084Z,3.13
2022-10-01T20:15:23.011Z,4.37
2022-10-01T20:18:05.415Z,6.17
2022-10-01T20:20:41.658Z,3.63
2022-10-01T20:23:20.825Z,4.97
2022-10-01T20:25:58.699Z,3.53
2022-10-01T20:28:37.676Z,5.43
2022-10-01T20:31:20.999Z,2.17
2022-10-01T20:33:57.654Z,3.67
2022-10-01T20:36:35.148Z,3.50
2022-10-01T20:39:13.478Z,6.90
2022-10-01T20:41:47.022Z,5.73
2022-10-01T20:44:21.906Z,3.73
2022-10-01T20:46:56.155Z,3.40
2022-10-01T20:49:31.161Z,4.20
2022-10-01T20:52:08.678Z,4.30
2022-10-01T20:54:42.086Z,3.23
2022-10-01T20:57:20.219Z,5.13
2022-10-01T20:59:52.972Z,3.33
2022-10-01T21:02:33.702Z,2.57
2022-10-01T21:05:07.581Z,4.43
2022-10-01T21:07:41.594Z,2.90
2022-10-01T21:10:21.069Z,5.67
2022-10-01T21:12:58.782Z,4.90
2022-10-01T21:15:37.165Z,3.63
2022-10-01T21:18:12.977Z,8.07
2022-10-01T21:20:50.992Z,5.00
2022-10-01T21:23:40.752Z,3.10
2022-10-01T21:26:17.405Z,3.50
2022-10-01T21:29:05.936Z,6.13
2022-10-01T21:31:46.555Z,5.03
2022-10-01T21:34:24.255Z,3.50
2022-10-01T21:37:04.844Z,4.70
2022-10-01T21:39:39.391Z,3.87
2022-10-01T21:42:16.615Z,7.13
2022-10-01T21:45:10.141Z,4.33
2022-10-01T21:47:52.059Z,9.23
2022-10-01T21:50:30.950Z,2.27
2022-10-01T21:53:17.163Z,2.47
2022-10-01T21:56:02.080Z,8.13
2022-10-01T21:58:49.603Z,2.80
2022-10-01T22:01:27.338Z,4.73
2022-10-01T22:04:06.989Z,2.57
2022-10-01T22:06:45.123Z,3.57
2022-10-01T22:09:18.048Z,2.20
2022-10-01T22:11:50.839Z,2.83
2022-10-01T22:14:21.914Z,2.23
2022-10-01T22:16:55.473Z,5.43
2022-10-01T22:19:29.293Z,4.30
2022-10-01T22:22:04.497Z,7.40
2022-10-01T22:24:40.719Z,4.70
2022-10-01T22:27:14.633Z,2.53
2022-10-01T22:29:50.235Z,4.23
2022-10-01T22:32:27.138Z,3.03
2022-10-01T22:35:00.307Z,4.30
2022-10-01T22:37:38.327Z,4.03
2022-10-01T22:40:11.329Z,4.77
2022-10-01T22:42:44.612Z,3.63
2022-10-01T22:45:16.862Z,4.20
2022-10-01T22:47:59.899Z,4.50
2022-10-01T22:50:39.783Z,4.30
2022-10-01T22:53:29.240Z,4.03
2022-10-01T22:55:58.696Z,3.70
2022-10-01T22:58:42.186Z,4.10
2022-10-01T23:01:22.455Z,3.40
2022-10-01T23:04:03.536Z,5.47
2022-10-01T23:06:38.135Z,3.37
2022-10-01T23:09:14.697Z,4.60
2022-10-01T23:11:53.755Z,3.00
2022-10-01T23:14:40.275Z,2.33
2022-10-01T23:17:15.763Z,10.43
2022-10-01T23:19:53.040Z,5.13
2022-10-01T23:22:36.289Z,3.07
2022-10-01T23:25:17.472Z,2.90
2022-10-01T23:28:01.784Z,7.80
2022-10-01T23:30:40.456Z,4.53
2022-10-01T23:33:24.856Z,3.93
2022-10-01T23:36:06.787Z,4.90
2022-10-01T23:39:13.661Z,8.13
2022-10-01T23:41:50.365Z,3.13
2022-10-01T23:44:24.254Z,5.47
2022-10-01T23:46:55.145Z,5.27
2022-10-01T23:49:29.125Z,5.20
2022-10-01T23:52:03.452Z,6.43
2022-10-01T23:54:38.116Z,6.83
2022-10-01T23:57:14.250Z,4.87
2022-10-01T23:59:47.294Z,2.23
