createdAt,value
2018-10-21T00:02:11.390Z,87.70
2018-10-21T00:04:39.547Z,87.10
2018-10-21T00:07:07.716Z,87.30
2018-10-21T00:09:35.885Z,87.60
2018-10-21T00:12:04.081Z,88.40
2018-10-21T00:14:32.251Z,88.70
2018-10-21T00:17:00.440Z,88.50
2018-10-21T00:19:28.626Z,88.50
2018-10-21T00:21:56.819Z,88.70
2018-10-21T00:24:24.986Z,88.70
2018-10-21T00:26:53.156Z,89.40
2018-10-21T00:29:21.331Z,88.70
2018-10-21T00:31:49.522Z,89.10
2018-10-21T00:34:17.687Z,89.50
2018-10-21T00:36:45.871Z,89.10
2018-10-21T00:39:14.653Z,89.50
2018-10-21T00:41:43.366Z,89.10
2018-10-21T00:44:11.727Z,89.20
2018-10-21T00:46:39.942Z,89.10
2018-10-21T00:49:08.687Z,88.70
2018-10-21T00:51:36.922Z,88.40
2018-10-21T00:54:09.832Z,87.90
2018-10-21T00:56:38.342Z,87.60
2018-10-21T00:59:07.343Z,87.60
2018-10-21T01:01:35.516Z,87.50
2018-10-21T01:04:03.744Z,87.50
2018-10-21T01:06:32.267Z,87.40
2018-10-21T01:09:00.611Z,87.70
2018-10-21T01:11:28.802Z,87.70
2018-10-21T01:14:02.627Z,87.90
2018-10-21T01:16:30.799Z,88.00
2018-10-21T01:18:59.003Z,88.00
2018-10-21T01:21:27.166Z,88.00
2018-10-21T01:23:55.383Z,87.90
2018-10-21T01:26:23.567Z,87.80
2018-10-21T01:28:51.743Z,88.10
2018-10-21T01:31:19.929Z,88.20
2018-10-21T01:33:48.096Z,88.60
2018-10-21T01:36:16.431Z,88.80
2018-10-21T01:38:44.459Z,89.20
2018-10-21T01:41:12.671Z,89.20
2018-10-21T01:43:40.879Z,89.20
2018-10-21T01:46:09.091Z,89.10
2018-10-21T01:48:37.258Z,89.00
2018-10-21T01:51:05.479Z,88.90
2018-10-21T01:53:33.648Z,89.20
2018-10-21T01:56:01.817Z,89.40
2018-10-21T01:58:30.006Z,89.50
2018-10-21T02:00:58.583Z,89.60
2018-10-21T02:03:26.759Z,89.60
2018-10-21T02:05:54.963Z,89.70
2018-10-21T02:08:23.138Z,89.80
2018-10-21T02:10:51.340Z,89.60
2018-10-21T02:13:19.498Z,89.50
2018-10-21T02:15:47.696Z,89.50
2018-10-21T02:18:15.847Z,89.40
2018-10-21T02:20:44.043Z,89.50
2018-10-21T02:23:12.258Z,89.60
2018-10-21T02:25:40.430Z,89.60
2018-10-21T02:28:08.629Z,89.90
2018-10-21T02:30:36.844Z,90.10
2018-10-21T02:33:05.127Z,90.00
2018-10-21T02:35:33.268Z,90.10
2018-10-21T02:38:01.455Z,90.20
2018-10-21T02:41:40.601Z,90.30
2018-10-21T02:44:11.009Z,90.30
2018-10-21T02:46:39.818Z,90.30
2018-10-21T02:49:08.762Z,90.30
2018-10-21T02:51:36.959Z,90.50
2018-10-21T02:54:05.619Z,90.60
2018-10-21T02:56:33.784Z,90.40
2018-10-21T02:59:01.981Z,90.40
2018-10-21T03:01:30.188Z,90.50
2018-10-21T03:03:58.486Z,90.30
2018-10-21T03:06:26.659Z,90.30
2018-10-21T03:08:54.891Z,90.30
2018-10-21T03:11:23.076Z,90.20
2018-10-21T03:13:51.265Z,90.20
2018-10-21T03:16:19.464Z,90.10
2018-10-21T03:18:47.628Z,90.10
2018-10-21T03:21:15.893Z,90.10
2018-10-21T03:23:44.018Z,90.10
2018-10-21T03:26:12.234Z,90.10
2018-10-21T03:28:40.421Z,90.20
2018-10-21T03:31:08.607Z,90.20
2018-10-21T03:33:36.855Z,90.10
2018-10-21T03:36:05.025Z,90.10
2018-10-21T03:38:33.218Z,90.20
2018-10-21T03:41:01.400Z,90.20
2018-10-21T03:43:29.563Z,90.20
2018-10-21T03:45:57.759Z,90.20
2018-10-21T03:48:25.918Z,90.10
2018-10-21T03:50:54.114Z,90.20
2018-10-21T03:53:22.326Z,90.20
2018-10-21T03:55:50.499Z,90.30
2018-10-21T03:58:18.671Z,90.40
2018-10-21T04:00:46.863Z,90.50
2018-10-21T04:03:15.063Z,90.40
2018-10-21T04:05:43.241Z,90.60
2018-10-21T04:08:11.408Z,90.80
2018-10-21T04:10:39.596Z,90.80
2018-10-21T04:13:07.762Z,90.60
2018-10-21T04:15:35.978Z,90.60
2018-10-21T04:18:04.146Z,90.70
2018-10-21T04:20:32.338Z,90.80
2018-10-21T04:23:01.634Z,90.90
2018-10-21T04:25:30.925Z,91.00
2018-10-21T04:27:59.940Z,90.90
2018-10-21T04:30:43.146Z,90.90
2018-10-21T04:33:48.042Z,90.90
2018-10-21T04:36:19.247Z,90.90
2018-10-21T04:40:01.294Z,91.10
2018-10-21T04:42:29.461Z,91.20
2018-10-21T04:44:57.871Z,91.20
2018-10-21T04:47:26.050Z,91.10
2018-10-21T04:49:54.263Z,90.90
2018-10-21T04:52:22.722Z,90.90
2018-10-21T04:54:50.877Z,90.80
2018-10-21T04:57:19.131Z,90.90
2018-10-21T04:59:47.328Z,91.00
2018-10-21T05:02:15.512Z,91.00
2018-10-21T05:04:43.695Z,91.00
2018-10-21T05:07:11.932Z,91.00
2018-10-21T05:09:40.098Z,90.90
2018-10-21T05:12:08.306Z,91.40
2018-10-21T05:14:36.479Z,91.00
2018-10-21T05:17:04.912Z,91.00
2018-10-21T05:19:33.114Z,91.10
2018-10-21T05:22:01.296Z,91.40
2018-10-21T05:24:29.458Z,91.50
2018-10-21T05:26:57.646Z,91.60
2018-10-21T05:29:25.862Z,91.70
2018-10-21T05:31:54.027Z,91.70
2018-10-21T05:34:22.208Z,91.80
2018-10-21T05:36:50.386Z,91.80
2018-10-21T05:39:18.576Z,91.80
2018-10-21T05:41:46.751Z,91.70
2018-10-21T05:44:14.952Z,91.70
2018-10-21T05:46:45.712Z,91.60
2018-10-21T05:49:13.987Z,91.80
2018-10-21T05:51:43.371Z,91.60
2018-10-21T05:54:12.715Z,91.60
2018-10-21T05:56:42.596Z,91.80
2018-10-21T05:59:10.919Z,91.80
2018-10-21T06:01:39.847Z,91.70
2018-10-21T06:04:09.063Z,91.60
2018-10-21T06:06:37.242Z,91.40
2018-10-21T06:09:06.617Z,91.60
2018-10-21T06:11:34.810Z,91.20
2018-10-21T06:14:03.076Z,91.40
2018-10-21T06:16:36.466Z,90.90
2018-10-21T06:19:06.830Z,90.60
2018-10-21T06:21:35.104Z,90.70
2018-10-21T06:24:03.262Z,90.60
2018-10-21T06:26:31.462Z,90.50
2018-10-21T06:28:59.656Z,90.50
2018-10-21T06:31:27.812Z,90.30
2018-10-21T06:33:55.995Z,89.40
2018-10-21T06:36:24.190Z,86.90
2018-10-21T06:38:52.389Z,83.20
2018-10-21T06:41:20.607Z,78.20
2018-10-21T06:43:48.795Z,73.80
2018-10-21T06:46:17.007Z,68.20
2018-10-21T06:48:45.552Z,63.00
2018-10-21T06:51:13.812Z,58.90
2018-10-21T06:53:41.968Z,55.10
2018-10-21T06:56:10.155Z,51.80
2018-10-21T06:58:38.322Z,48.70
2018-10-21T07:01:06.720Z,46.00
2018-10-21T07:03:34.963Z,45.10
2018-10-21T07:06:16.922Z,43.10
2018-10-21T07:08:45.530Z,41.40
2018-10-21T07:11:14.027Z,40.00
2018-10-21T07:13:42.391Z,39.30
2018-10-21T07:16:10.992Z,38.60
2018-10-21T07:18:39.657Z,37.70
2018-10-21T07:21:07.885Z,38.20
2018-10-21T07:23:36.074Z,38.60
2018-10-21T07:26:04.687Z,38.50
2018-10-21T07:28:32.990Z,37.80
2018-10-21T07:31:01.116Z,38.30
2018-10-21T07:33:29.316Z,38.70
2018-10-21T07:35:57.759Z,38.20
2018-10-21T07:38:25.950Z,37.40
2018-10-21T07:40:54.305Z,37.00
2018-10-21T07:43:22.554Z,37.90
2018-10-21T07:45:50.772Z,37.10
2018-10-21T07:48:19.063Z,35.20
2018-10-21T07:50:47.314Z,33.30
2018-10-21T07:53:15.659Z,32.40
2018-10-21T07:55:43.913Z,30.20
2018-10-21T07:58:12.620Z,29.80
2018-10-21T08:00:40.816Z,29.00
2018-10-21T08:03:09.144Z,28.30
2018-10-21T08:05:48.939Z,28.80
2018-10-21T08:08:21.511Z,29.00
2018-10-21T08:10:49.773Z,29.20
2018-10-21T08:13:19.258Z,30.70
2018-10-21T08:15:47.452Z,32.80
2018-10-21T08:18:15.956Z,34.90
2018-10-21T08:20:45.518Z,34.60
2018-10-21T08:23:14.839Z,35.60
2018-10-21T08:25:44.051Z,37.00
2018-10-21T08:28:12.285Z,40.90
2018-10-21T08:30:40.469Z,43.50
2018-10-21T08:33:08.823Z,43.50
2018-10-21T08:35:37.050Z,41.80
2018-10-21T08:38:05.347Z,38.90
2018-10-21T08:40:33.592Z,35.70
2018-10-21T08:43:01.823Z,33.20
2018-10-21T08:45:30.037Z,30.60
2018-10-21T08:47:58.223Z,29.30
2018-10-21T08:50:26.676Z,28.70
2018-10-21T08:52:55.195Z,31.60
2018-10-21T08:55:23.610Z,32.60
2018-10-21T08:57:51.844Z,36.40
2018-10-21T09:00:20.592Z,39.80
2018-10-21T09:02:48.788Z,42.60
2018-10-21T09:05:18.714Z,44.80
2018-10-21T09:07:47.274Z,46.90
2018-10-21T09:10:16.566Z,47.70
2018-10-21T09:12:45.266Z,46.00
2018-10-21T09:15:15.221Z,42.90
2018-10-21T09:17:43.710Z,38.60
2018-10-21T09:20:13.936Z,35.20
2018-10-21T09:22:42.442Z,33.40
2018-10-21T09:25:11.722Z,30.20
2018-10-21T09:27:41.133Z,28.20
2018-10-21T09:30:11.221Z,27.60
2018-10-21T09:32:39.730Z,27.70
2018-10-21T09:35:10.473Z,27.10
2018-10-21T09:37:40.113Z,25.80
2018-10-21T09:40:10.703Z,24.80
2018-10-21T09:42:39.245Z,26.50
2018-10-21T09:45:09.162Z,28.30
2018-10-21T09:47:37.909Z,30.50
2018-10-21T09:50:06.747Z,33.60
2018-10-21T09:52:35.477Z,36.70
2018-10-21T09:55:04.117Z,38.80
2018-10-21T09:57:32.595Z,40.40
2018-10-21T10:00:01.079Z,41.80
2018-10-21T10:02:34.859Z,42.10
2018-10-21T10:05:03.444Z,42.80
2018-10-21T10:07:31.987Z,44.30
2018-10-21T10:10:00.527Z,45.20
2018-10-21T10:12:28.947Z,46.10
2018-10-21T10:14:57.382Z,46.30
2018-10-21T10:17:25.907Z,45.40
2018-10-21T10:19:54.248Z,43.10
2018-10-21T10:22:22.727Z,38.90
2018-10-21T10:24:51.142Z,35.90
2018-10-21T10:27:19.540Z,34.70
2018-10-21T10:29:47.964Z,34.00
2018-10-21T10:32:16.761Z,34.60
2018-10-21T10:34:45.396Z,34.50
2018-10-21T10:37:13.877Z,33.30
2018-10-21T10:39:42.329Z,29.20
2018-10-21T10:42:11.022Z,28.90
2018-10-21T10:44:39.911Z,28.40
2018-10-21T10:47:08.566Z,29.70
2018-10-21T10:49:37.292Z,29.60
2018-10-21T10:52:06.292Z,30.70
2018-10-21T10:54:34.611Z,32.70
2018-10-21T10:57:03.035Z,33.90
2018-10-21T10:59:31.532Z,32.90
2018-10-21T11:02:00.017Z,32.60
2018-10-21T11:04:28.511Z,32.60
2018-10-21T11:06:56.998Z,35.40
2018-10-21T11:09:25.484Z,36.90
2018-10-21T11:11:53.892Z,37.70
2018-10-21T11:14:22.417Z,38.70
2018-10-21T11:16:50.859Z,38.80
2018-10-21T11:19:22.327Z,38.50
2018-10-21T11:21:50.926Z,35.90
2018-10-21T11:24:19.350Z,35.50
2018-10-21T11:26:47.950Z,35.20
2018-10-21T11:29:16.675Z,35.10
2018-10-21T11:31:45.378Z,34.70
2018-10-21T11:34:14.015Z,31.10
2018-10-21T11:36:42.566Z,31.30
2018-10-21T11:39:11.212Z,33.10
2018-10-21T11:41:39.575Z,33.30
2018-10-21T11:44:08.007Z,34.10
2018-10-21T11:46:36.512Z,34.40
2018-10-21T11:49:04.948Z,35.60
2018-10-21T11:51:33.428Z,36.70
2018-10-21T11:54:01.872Z,32.50
2018-10-21T11:56:30.378Z,34.30
2018-10-21T11:58:58.843Z,36.70
2018-10-21T12:01:27.255Z,38.30
2018-10-21T12:03:55.729Z,40.10
2018-10-21T12:06:24.127Z,40.40
2018-10-21T12:08:52.524Z,42.40
2018-10-21T12:11:21.000Z,41.10
2018-10-21T12:13:49.460Z,40.20
2018-10-21T12:16:20.865Z,42.70
2018-10-21T12:18:49.218Z,42.60
2018-10-21T12:21:17.674Z,40.20
2018-10-21T12:23:46.117Z,39.10
2018-10-21T12:26:14.641Z,39.60
2018-10-21T12:28:43.192Z,39.40
2018-10-21T12:31:11.710Z,39.20
2018-10-21T12:33:43.108Z,41.40
2018-10-21T12:36:13.616Z,43.20
2018-10-21T12:38:42.259Z,43.60
2018-10-21T12:41:11.851Z,44.50
2018-10-21T12:43:40.919Z,44.60
2018-10-21T12:46:09.372Z,43.40
2018-10-21T12:48:39.429Z,43.90
2018-10-21T12:51:08.036Z,46.30
2018-10-21T12:53:36.638Z,43.30
2018-10-21T12:56:08.998Z,40.80
2018-10-21T12:58:38.017Z,39.20
2018-10-21T13:01:06.734Z,37.70
2018-10-21T13:03:35.280Z,37.20
2018-10-21T13:06:03.993Z,37.50
2018-10-21T13:08:32.537Z,37.90
2018-10-21T13:11:01.024Z,38.00
2018-10-21T13:13:43.337Z,39.40
2018-10-21T13:16:24.762Z,39.60
2018-10-21T13:19:06.497Z,40.40
2018-10-21T13:21:48.251Z,41.60
2018-10-21T13:24:33.476Z,40.70
2018-10-21T13:27:26.159Z,40.40
2018-10-21T13:30:07.042Z,40.30
2018-10-21T13:32:45.425Z,40.80
2018-10-21T13:35:19.332Z,40.80
2018-10-21T13:37:53.149Z,41.60
2018-10-21T13:40:30.958Z,42.50
2018-10-21T13:43:07.806Z,43.60
2018-10-21T13:45:44.287Z,43.70
2018-10-21T13:48:22.995Z,45.00
2018-10-21T13:50:58.385Z,45.80
2018-10-21T13:53:44.038Z,45.50
2018-10-21T13:56:29.748Z,45.20
2018-10-21T13:59:07.089Z,45.40
2018-10-21T14:01:43.845Z,45.10
2018-10-21T14:04:17.126Z,45.30
2018-10-21T14:06:48.625Z,46.80
2018-10-21T14:09:18.538Z,46.70
2018-10-21T14:11:49.502Z,46.70
2018-10-21T14:14:28.165Z,45.10
2018-10-21T14:17:03.199Z,45.50
2018-10-21T14:19:35.256Z,46.60
2018-10-21T14:22:06.845Z,46.80
2018-10-21T14:24:39.942Z,47.20
2018-10-21T14:27:13.650Z,46.70
2018-10-21T14:29:45.034Z,47.10
2018-10-21T14:32:15.150Z,46.80
2018-10-21T14:34:44.585Z,49.00
2018-10-21T14:37:40.209Z,48.60
2018-10-21T14:40:27.907Z,49.80
2018-10-21T14:46:00.568Z,50.10
2018-10-21T14:48:39.270Z,49.90
2018-10-21T14:51:13.854Z,51.00
2018-10-21T14:53:47.436Z,52.00
2018-10-21T14:56:29.069Z,53.00
2018-10-21T14:59:13.065Z,52.50
2018-10-21T15:01:44.027Z,53.30
2018-10-21T15:04:23.990Z,53.20
2018-10-21T15:06:55.315Z,54.20
2018-10-21T15:13:09.018Z,54.40
2018-10-21T15:15:47.879Z,55.10
2018-10-21T15:18:33.474Z,55.60
2018-10-21T15:21:13.095Z,56.00
2018-10-21T15:23:50.320Z,56.30
2018-10-21T15:26:29.937Z,56.30
2018-10-21T15:29:05.984Z,56.90
2018-10-21T15:37:24.180Z,58.20
2018-10-21T15:45:44.025Z,59.30
2018-10-21T15:48:17.831Z,59.90
2018-10-21T15:50:57.397Z,61.10
2018-10-21T15:53:27.851Z,62.30
2018-10-21T16:02:09.871Z,64.60
2018-10-21T16:04:53.596Z,64.60
2018-10-21T16:07:27.883Z,65.00
2018-10-21T16:12:49.661Z,65.50
2018-10-21T16:15:42.966Z,66.10
2018-10-21T16:18:36.035Z,66.50
2018-10-21T16:25:12.836Z,67.20
2018-10-21T16:28:17.598Z,67.30
2018-10-21T16:33:58.780Z,69.10
2018-10-21T16:40:21.068Z,69.70
2018-10-21T16:52:19.116Z,71.20
2018-10-21T17:01:23.093Z,72.00
2018-10-21T17:03:51.455Z,72.50
2018-10-21T17:06:19.613Z,72.80
2018-10-21T17:08:48.194Z,73.10
2018-10-21T17:11:16.908Z,73.50
2018-10-21T17:13:46.115Z,73.30
2018-10-21T17:16:15.598Z,73.70
2018-10-21T17:18:44.048Z,74.00
2018-10-21T17:21:12.463Z,74.40
2018-10-21T17:23:41.409Z,74.50
2018-10-21T17:26:09.881Z,74.40
2018-10-21T17:28:38.567Z,75.30
2018-10-21T17:31:07.927Z,74.70
2018-10-21T17:33:36.347Z,74.50
2018-10-21T17:36:05.560Z,74.70
2018-10-21T17:38:34.003Z,74.90
2018-10-21T17:41:03.408Z,74.90
2018-10-21T17:43:32.624Z,75.10
2018-10-21T17:46:01.202Z,75.80
2018-10-21T17:48:29.853Z,76.10
2018-10-21T17:50:58.389Z,76.30
2018-10-21T17:53:27.309Z,77.10
2018-10-21T17:55:56.096Z,76.70
2018-10-21T17:58:25.086Z,76.70
2018-10-21T18:00:53.749Z,77.40
2018-10-21T18:03:22.300Z,77.50
2018-10-21T18:05:58.181Z,77.90
2018-10-21T18:08:26.962Z,77.30
2018-10-21T18:10:56.131Z,77.50
2018-10-21T18:13:25.407Z,77.60
2018-10-21T18:15:54.454Z,77.60
2018-10-21T18:18:22.911Z,77.70
2018-10-21T18:20:51.408Z,77.90
2018-10-21T18:23:19.947Z,78.00
2018-10-21T18:25:48.380Z,78.70
2018-10-21T18:28:16.851Z,78.00
2018-10-21T18:30:45.695Z,78.40
2018-10-21T18:33:14.262Z,78.70
2018-10-21T18:35:42.736Z,78.70
2018-10-21T18:38:13.230Z,78.10
2018-10-21T18:40:41.706Z,78.30
2018-10-21T18:43:10.180Z,78.40
2018-10-21T18:45:38.619Z,78.60
2018-10-21T18:48:07.723Z,78.80
2018-10-21T18:50:36.129Z,79.00
2018-10-21T18:53:05.888Z,79.20
2018-10-21T18:55:34.342Z,79.20
2018-10-21T18:58:02.891Z,80.00
2018-10-21T19:00:31.308Z,80.10
2018-10-21T19:02:59.692Z,80.20
2018-10-21T19:05:28.195Z,80.40
2018-10-21T19:07:57.230Z,81.20
2018-10-21T19:10:25.620Z,81.00
2018-10-21T19:13:00.047Z,80.90
2018-10-21T19:15:22.792Z,80.80
2018-10-21T19:17:51.183Z,81.00
2018-10-21T19:20:19.681Z,81.10
2018-10-21T19:22:48.157Z,80.80
2018-10-21T19:25:17.425Z,80.70
2018-10-21T19:27:47.016Z,80.70
2018-10-21T19:30:16.259Z,81.10
2018-10-21T19:32:46.502Z,81.40
2018-10-21T19:35:16.217Z,81.60
2018-10-21T19:37:44.590Z,81.40
2018-10-21T19:40:14.397Z,81.60
2018-10-21T19:42:43.300Z,81.80
2018-10-21T19:45:12.617Z,81.80
2018-10-21T19:47:41.599Z,81.70
2018-10-21T19:50:11.904Z,82.40
2018-10-21T19:52:41.230Z,81.20
2018-10-21T19:55:11.013Z,81.50
2018-10-21T19:57:39.955Z,81.60
2018-10-21T20:00:17.089Z,82.40
2018-10-21T20:02:45.891Z,82.00
2018-10-21T20:05:14.632Z,82.10
2018-10-21T20:07:43.187Z,81.90
2018-10-21T20:10:13.115Z,81.80
2018-10-21T20:12:41.860Z,81.50
2018-10-21T20:15:11.632Z,81.60
2018-10-21T20:17:40.448Z,82.10
2018-10-21T20:20:10.924Z,82.10
2018-10-21T20:22:39.411Z,81.80
2018-10-21T20:25:08.933Z,82.00
2018-10-21T20:27:37.596Z,82.30
2018-10-21T20:30:07.583Z,82.40
2018-10-21T20:32:36.111Z,82.60
2018-10-21T20:35:05.421Z,82.80
2018-10-21T20:37:34.107Z,83.00
2018-10-21T20:40:02.722Z,82.90
2018-10-21T20:42:31.289Z,82.50
2018-10-21T20:44:59.807Z,82.40
2018-10-21T20:47:28.156Z,82.60
2018-10-21T20:49:57.727Z,82.50
2018-10-21T20:52:32.704Z,82.80
2018-10-21T20:55:02.620Z,83.10
2018-10-21T20:57:31.775Z,83.20
2018-10-21T21:00:00.193Z,83.30
2018-10-21T21:02:28.556Z,82.60
2018-10-21T21:07:37.500Z,82.80
2018-10-21T21:10:06.942Z,82.90
2018-10-21T21:12:35.479Z,82.70
2018-10-21T21:15:05.171Z,83.10
2018-10-21T21:17:33.585Z,83.60
2018-10-21T21:20:02.328Z,84.90
2018-10-21T21:22:30.992Z,83.90
2018-10-21T21:24:59.411Z,83.50
2018-10-21T21:27:27.839Z,83.20
2018-10-21T21:29:56.602Z,82.90
2018-10-21T21:32:24.950Z,83.00
2018-10-21T21:34:53.400Z,82.90
2018-10-21T21:37:22.352Z,83.20
2018-10-21T21:39:55.351Z,83.50
2018-10-21T21:42:23.683Z,83.30
2018-10-21T21:44:52.075Z,83.50
2018-10-21T21:47:20.595Z,83.70
2018-10-21T21:49:49.239Z,84.00
2018-10-21T21:52:17.703Z,84.00
2018-10-21T21:54:46.039Z,84.10
2018-10-21T21:59:53.985Z,85.30
2018-10-21T22:02:22.996Z,85.10
2018-10-21T22:04:52.364Z,84.80
2018-10-21T22:07:21.399Z,85.40
2018-10-21T22:09:49.815Z,84.60
2018-10-21T22:12:18.433Z,84.70
2018-10-21T22:14:46.684Z,84.50
2018-10-21T22:17:15.050Z,84.30
2018-10-21T22:19:43.575Z,84.80
2018-10-21T22:22:13.280Z,84.60
2018-10-21T22:24:41.623Z,84.50
2018-10-21T22:27:10.440Z,84.50
2018-10-21T22:29:39.417Z,84.90
2018-10-21T22:32:10.008Z,84.80
2018-10-21T22:34:38.402Z,84.90
2018-10-21T22:37:06.915Z,85.10
2018-10-21T22:39:35.280Z,85.70
2018-10-21T22:42:03.696Z,86.00
2018-10-21T22:44:32.099Z,86.00
2018-10-21T22:47:00.534Z,86.00
2018-10-21T22:49:28.903Z,86.10
2018-10-21T22:51:59.891Z,86.30
2018-10-21T22:54:28.556Z,85.80
2018-10-21T22:56:56.983Z,85.80
2018-10-21T22:59:25.396Z,85.50
2018-10-21T23:01:59.476Z,85.20
2018-10-21T23:04:28.248Z,85.10
2018-10-21T23:06:58.247Z,85.30
2018-10-21T23:09:27.449Z,85.60
2018-10-21T23:11:55.807Z,85.50
2018-10-21T23:14:24.531Z,85.70
2018-10-21T23:16:52.908Z,85.60
2018-10-21T23:19:43.838Z,85.40
2018-10-21T23:22:18.430Z,85.10
2018-10-21T23:24:46.851Z,85.10
2018-10-21T23:27:15.230Z,85.20
2018-10-21T23:29:44.338Z,85.40
2018-10-21T23:32:13.365Z,85.50
2018-10-21T23:34:42.513Z,85.40
2018-10-21T23:37:10.994Z,84.90
2018-10-21T23:39:39.462Z,84.90
2018-10-21T23:42:11.441Z,85.40
2018-10-21T23:44:40.015Z,85.60
2018-10-21T23:47:08.892Z,85.80
2018-10-21T23:49:37.256Z,86.10
2018-10-21T23:52:06.439Z,86.30
2018-10-21T23:54:35.869Z,86.20
2018-10-21T23:57:07.216Z,85.80
2018-10-21T23:59:36.665Z,86.20
