createdAt,value
2022-09-06T00:00:18.945Z,3.58
2022-09-06T00:02:46.011Z,3.67
2022-09-06T00:05:13.427Z,3.50
2022-09-06T00:07:40.856Z,3.33
2022-09-06T00:10:09.341Z,3.67
2022-09-06T00:12:37.583Z,3.47
2022-09-06T00:15:06.389Z,3.65
2022-09-06T00:17:34.388Z,3.90
2022-09-06T00:20:02.414Z,4.03
2022-09-06T00:22:29.375Z,4.47
2022-09-06T00:24:56.324Z,4.03
2022-09-06T00:27:23.736Z,4.25
2022-09-06T00:29:50.528Z,4.53
2022-09-06T00:32:17.701Z,4.40
2022-09-06T00:34:44.524Z,3.90
2022-09-06T00:37:11.293Z,4.33
2022-09-06T00:39:38.143Z,3.90
2022-09-06T00:42:10.118Z,4.13
2022-09-06T00:44:37.895Z,4.60
2022-09-06T00:47:06.166Z,4.07
2022-09-06T00:49:51.191Z,4.33
2022-09-06T00:52:19.758Z,4.13
2022-09-06T00:54:48.875Z,4.30
2022-09-06T00:57:17.900Z,4.77
2022-09-06T00:59:48.179Z,4.73
2022-09-06T01:02:15.233Z,4.73
2022-09-06T01:04:45.093Z,4.90
2022-09-06T01:08:06.385Z,4.67
2022-09-06T01:11:15.087Z,4.90
2022-09-06T01:14:25.063Z,4.53
2022-09-06T01:17:19.506Z,4.73
2022-09-06T01:20:20.009Z,4.83
2022-09-06T01:23:08.799Z,5.40
2022-09-06T01:26:02.534Z,4.70
2022-09-06T01:28:46.017Z,5.03
2022-09-06T01:31:50.211Z,4.63
2022-09-06T01:34:38.491Z,5.33
2022-09-06T01:37:20.116Z,4.50
2022-09-06T01:39:47.003Z,4.70
2022-09-06T01:42:23.696Z,4.70
2022-09-06T01:45:07.720Z,4.93
2022-09-06T01:48:09.692Z,5.10
2022-09-06T01:50:55.554Z,4.80
2022-09-06T01:53:46.638Z,5.23
2022-09-06T01:56:38.200Z,5.10
2022-09-06T01:59:44.956Z,5.40
2022-09-06T02:02:45.814Z,5.10
2022-09-06T02:05:33.167Z,5.00
2022-09-06T02:08:09.704Z,5.60
2022-09-06T02:10:56.979Z,5.47
2022-09-06T02:13:30.185Z,5.50
2022-09-06T02:16:05.165Z,6.10
2022-09-06T02:18:38.081Z,5.97
2022-09-06T02:21:08.833Z,6.03
2022-09-06T02:23:40.522Z,6.00
2022-09-06T02:26:18.385Z,5.30
2022-09-06T02:28:45.398Z,5.93
2022-09-06T02:31:23.693Z,5.77
2022-09-06T02:33:51.969Z,5.60
2022-09-06T02:36:19.758Z,5.67
2022-09-06T02:38:46.663Z,6.30
2022-09-06T02:41:18.394Z,6.10
2022-09-06T02:43:45.368Z,6.20
2022-09-06T02:46:12.610Z,5.97
2022-09-06T02:48:39.666Z,5.60
2022-09-06T02:51:09.377Z,5.50
2022-09-06T02:53:36.651Z,6.43
2022-09-06T02:56:03.788Z,6.00
2022-09-06T02:58:31.034Z,5.60
2022-09-06T03:00:57.939Z,5.97
2022-09-06T03:03:25.125Z,5.80
2022-09-06T03:05:53.525Z,6.23
2022-09-06T03:08:23.425Z,5.50
2022-09-06T03:10:56.174Z,5.53
2022-09-06T03:13:24.655Z,6.47
2022-09-06T03:15:55.149Z,6.40
2022-09-06T03:18:23.392Z,6.10
2022-09-06T03:20:52.913Z,5.97
2022-09-06T03:23:22.409Z,6.17
2022-09-06T03:25:49.902Z,6.03
2022-09-06T03:28:18.378Z,6.27
2022-09-06T03:30:47.952Z,6.43
2022-09-06T03:33:15.186Z,6.13
2022-09-06T03:35:52.880Z,5.47
2022-09-06T03:38:20.396Z,5.63
2022-09-06T03:40:49.156Z,5.43
2022-09-06T03:43:18.337Z,6.10
2022-09-06T03:45:48.199Z,6.23
2022-09-06T03:48:16.730Z,5.37
2022-09-06T03:50:46.566Z,5.70
2022-09-06T03:53:15.017Z,5.47
2022-09-06T03:55:46.976Z,5.33
2022-09-06T03:58:14.554Z,5.13
2022-09-06T04:00:42.019Z,5.47
2022-09-06T04:03:08.959Z,5.60
2022-09-06T04:05:35.924Z,5.23
2022-09-06T04:08:03.719Z,5.30
2022-09-06T04:10:30.666Z,4.80
2022-09-06T04:12:57.680Z,5.23
2022-09-06T04:15:24.554Z,5.67
2022-09-06T04:17:51.396Z,5.33
2022-09-06T04:20:18.235Z,4.80
2022-09-06T04:22:45.031Z,4.63
2022-09-06T04:25:13.823Z,4.57
2022-09-06T04:27:40.744Z,5.50
2022-09-06T04:30:08.667Z,4.57
2022-09-06T04:32:35.481Z,4.67
2022-09-06T04:35:02.356Z,4.47
2022-09-06T04:37:29.241Z,4.50
2022-09-06T04:39:56.055Z,5.00
2022-09-06T04:42:22.852Z,4.50
2022-09-06T04:44:49.647Z,4.73
2022-09-06T04:47:18.181Z,5.07
2022-09-06T04:49:45.871Z,4.60
2022-09-06T04:52:18.860Z,4.57
2022-09-06T04:54:45.919Z,4.43
2022-09-06T04:57:12.718Z,4.40
2022-09-06T04:59:39.510Z,4.30
2022-09-06T05:02:06.367Z,4.63
2022-09-06T05:04:33.169Z,4.07
2022-09-06T05:07:06.781Z,4.00
2022-09-06T05:09:34.989Z,4.07
2022-09-06T05:12:02.017Z,3.83
2022-09-06T05:14:29.759Z,3.77
2022-09-06T05:17:14.809Z,4.10
2022-09-06T05:36:20.907Z,4.10
2022-09-06T05:39:24.447Z,4.27
2022-09-06T05:50:06.458Z,4.37
2022-09-06T05:52:52.409Z,4.87
2022-09-06T05:55:58.891Z,4.07
2022-09-06T06:04:56.138Z,4.07
2022-09-06T06:07:26.070Z,4.07
2022-09-06T06:09:52.936Z,4.40
2022-09-06T06:12:19.906Z,4.20
2022-09-06T06:14:46.799Z,4.33
2022-09-06T06:17:13.747Z,4.50
2022-09-06T06:19:40.681Z,4.40
2022-09-06T06:22:07.553Z,4.60
2022-09-06T06:24:34.637Z,4.75
2022-09-06T06:27:01.472Z,5.63
2022-09-06T06:29:28.269Z,5.45
2022-09-06T06:31:55.091Z,6.32
2022-09-06T06:34:23.786Z,5.60
2022-09-06T06:36:50.577Z,5.55
2022-09-06T06:39:17.466Z,5.47
2022-09-06T06:41:44.296Z,5.80
2022-09-06T06:44:11.183Z,4.65
2022-09-06T06:46:39.312Z,5.20
2022-09-06T06:49:06.264Z,5.38
2022-09-06T06:51:39.214Z,5.22
2022-09-06T06:54:06.529Z,7.13
2022-09-06T06:56:40.733Z,6.50
2022-09-06T06:59:08.135Z,6.70
2022-09-06T07:01:36.258Z,5.82
2022-09-06T07:04:04.064Z,6.05
2022-09-06T07:09:20.016Z,4.85
2022-09-06T07:11:50.791Z,5.55
2022-09-06T07:14:18.831Z,5.45
2022-09-06T07:16:46.223Z,3.90
2022-09-06T07:22:04.301Z,3.38
2022-09-06T07:24:32.679Z,3.40
2022-09-06T07:29:46.218Z,3.15
2022-09-06T07:32:13.083Z,2.72
2022-09-06T07:34:39.935Z,2.30
2022-09-06T07:37:06.759Z,2.45
2022-09-06T07:39:33.679Z,2.63
2022-09-06T07:42:01.423Z,2.53
2022-09-06T07:44:29.211Z,2.78
2022-09-06T07:55:17.136Z,2.58
2022-09-06T07:57:43.955Z,2.67
2022-09-06T08:00:12.422Z,2.38
2022-09-06T08:02:40.905Z,2.67
2022-09-06T08:10:42.199Z,2.08
2022-09-06T08:13:08.971Z,1.80
2022-09-06T08:15:35.734Z,2.10
2022-09-06T08:18:02.550Z,1.90
2022-09-06T08:20:29.478Z,2.10
2022-09-06T08:22:56.317Z,2.10
2022-09-06T08:25:23.444Z,1.95
2022-09-06T08:27:50.436Z,1.90
2022-09-06T08:30:17.319Z,2.55
2022-09-06T08:32:44.127Z,2.20
2022-09-06T08:35:11.071Z,1.80
2022-09-06T08:37:37.872Z,2.05
2022-09-06T08:40:05.037Z,1.90
2022-09-06T08:42:32.359Z,1.90
2022-09-06T08:45:00.499Z,1.70
2022-09-06T08:47:27.592Z,2.25
2022-09-06T08:50:06.492Z,1.67
2022-09-06T08:53:17.344Z,2.10
2022-09-06T08:55:58.827Z,1.90
2022-09-06T08:58:50.178Z,1.70
2022-09-06T09:01:32.053Z,1.70
2022-09-06T09:04:05.402Z,1.33
2022-09-06T09:06:33.659Z,1.70
2022-09-06T09:09:13.827Z,1.70
2022-09-06T09:11:47.379Z,1.38
2022-09-06T09:14:38.924Z,1.60
2022-09-06T09:17:24.885Z,1.58
2022-09-06T09:19:51.723Z,1.50
2022-09-06T09:22:20.325Z,1.30
2022-09-06T09:24:51.758Z,1.40
2022-09-06T09:27:24.541Z,1.40
2022-09-06T09:32:45.154Z,2.00
2022-09-06T09:35:36.587Z,1.63
2022-09-06T09:38:21.368Z,1.38
2022-09-06T09:40:55.306Z,1.67
2022-09-06T09:43:37.052Z,1.85
2022-09-06T09:46:30.428Z,1.60
2022-09-06T09:49:29.831Z,1.70
2022-09-06T09:52:16.129Z,1.83
2022-09-06T09:54:46.888Z,1.60
2022-09-06T09:57:20.248Z,1.73
2022-09-06T09:59:57.296Z,1.70
2022-09-06T10:02:35.962Z,1.73
2022-09-06T10:05:16.950Z,1.67
2022-09-06T10:07:53.577Z,2.05
2022-09-06T10:10:42.882Z,1.58
2022-09-06T10:13:31.539Z,2.08
2022-09-06T10:16:00.547Z,2.00
2022-09-06T10:18:43.705Z,1.80
2022-09-06T10:21:19.381Z,1.70
2022-09-06T10:24:50.412Z,2.03
2022-09-06T10:27:26.864Z,2.10
2022-09-06T10:30:08.526Z,2.00
2022-09-06T10:33:13.795Z,2.17
2022-09-06T10:35:41.870Z,2.10
2022-09-06T10:38:36.618Z,2.00
2022-09-06T10:41:33.824Z,2.10
2022-09-06T10:44:27.896Z,1.90
2022-09-06T10:47:10.870Z,2.25
2022-09-06T10:49:42.972Z,2.30
2022-09-06T10:52:19.151Z,1.95
2022-09-06T10:54:47.332Z,2.03
2022-09-06T11:00:48.899Z,1.80
2022-09-06T11:06:29.737Z,1.77
2022-09-06T11:09:18.082Z,1.90
2022-09-06T11:12:01.921Z,1.70
2022-09-06T11:14:30.396Z,2.05
2022-09-06T11:17:15.720Z,2.35
2022-09-06T11:19:49.503Z,1.75
2022-09-06T11:22:48.058Z,1.73
2022-09-06T11:25:56.461Z,1.50
2022-09-06T11:28:45.868Z,1.08
2022-09-06T11:34:22.761Z,1.63
2022-09-06T11:36:55.276Z,1.60
2022-09-06T11:42:42.369Z,1.50
2022-09-06T11:45:12.077Z,1.50
2022-09-06T11:47:50.869Z,1.70
2022-09-06T11:50:20.445Z,1.65
2022-09-06T11:52:59.553Z,1.50
2022-09-06T11:55:42.231Z,1.50
2022-09-06T11:58:26.806Z,1.45
2022-09-06T12:01:12.299Z,1.55
2022-09-06T12:04:07.232Z,1.60
2022-09-06T12:06:40.758Z,1.40
2022-09-06T12:09:30.750Z,1.58
2022-09-06T12:11:59.161Z,1.70
2022-09-06T12:14:34.579Z,1.50
2022-09-06T12:17:01.908Z,1.58
2022-09-06T12:20:07.627Z,1.55
2022-09-06T12:22:35.910Z,1.60
2022-09-06T12:25:41.204Z,1.73
2022-09-06T12:28:24.222Z,1.60
2022-09-06T12:30:51.502Z,1.52
2022-09-06T12:33:32.117Z,1.42
2022-09-06T12:36:22.667Z,1.70
2022-09-06T12:39:01.689Z,1.90
2022-09-06T12:41:43.302Z,2.03
2022-09-06T12:44:13.275Z,2.10
2022-09-06T12:46:54.454Z,1.85
2022-09-06T12:49:23.488Z,1.45
2022-09-06T12:51:50.951Z,1.55
2022-09-06T12:54:26.446Z,1.30
2022-09-06T12:57:12.063Z,1.35
2022-09-06T12:59:47.869Z,1.50
2022-09-06T13:02:23.970Z,1.50
2022-09-06T13:05:12.584Z,1.42
2022-09-06T13:07:45.720Z,1.20
2022-09-06T13:10:19.234Z,1.30
2022-09-06T13:12:50.407Z,1.48
2022-09-06T13:15:29.035Z,1.40
2022-09-06T13:18:23.843Z,1.73
2022-09-06T13:21:04.681Z,1.42
2022-09-06T13:23:45.940Z,1.10
2022-09-06T13:26:13.401Z,1.65
2022-09-06T13:28:40.905Z,1.35
2022-09-06T13:31:19.790Z,1.42
2022-09-06T13:33:58.141Z,1.60
2022-09-06T13:36:32.023Z,1.33
2022-09-06T13:39:00.628Z,1.30
2022-09-06T13:41:27.618Z,1.45
2022-09-06T13:44:00.293Z,1.45
2022-09-06T13:46:27.585Z,1.27
2022-09-06T13:48:56.099Z,1.40
2022-09-06T13:51:24.140Z,1.45
2022-09-06T13:53:51.304Z,1.23
2022-09-06T13:56:18.115Z,1.48
2022-09-06T13:58:45.228Z,1.10
2022-09-06T14:01:14.220Z,1.23
2022-09-06T14:03:42.721Z,1.10
2022-09-06T14:06:10.517Z,1.20
2022-09-06T14:09:05.882Z,1.30
2022-09-06T14:11:27.804Z,1.30
2022-09-06T14:13:54.993Z,1.10
2022-09-06T14:16:21.972Z,1.40
2022-09-06T14:18:48.936Z,1.38
2022-09-06T14:21:16.503Z,1.25
2022-09-06T14:23:43.358Z,1.20
2022-09-06T14:26:10.542Z,1.52
2022-09-06T14:28:37.289Z,1.30
2022-09-06T14:31:17.017Z,1.40
2022-09-06T14:33:43.994Z,1.35
2022-09-06T14:36:15.112Z,1.48
2022-09-06T14:38:44.424Z,1.63
2022-09-06T14:41:15.584Z,1.30
2022-09-06T14:43:44.460Z,1.20
2022-09-06T14:46:14.985Z,1.20
2022-09-06T14:48:43.200Z,1.27
2022-09-06T14:51:21.912Z,1.58
2022-09-06T14:53:52.944Z,1.63
2022-09-06T14:56:21.031Z,1.35
2022-09-06T14:58:47.978Z,1.40
2022-09-06T15:01:16.008Z,1.20
2022-09-06T15:03:48.457Z,1.45
2022-09-06T15:06:16.708Z,1.20
2022-09-06T15:08:44.053Z,1.23
2022-09-06T15:11:12.554Z,1.20
2022-09-06T15:13:40.540Z,1.52
2022-09-06T15:16:09.905Z,1.15
2022-09-06T15:18:37.019Z,1.67
2022-09-06T15:21:16.824Z,1.50
2022-09-06T15:23:44.016Z,1.33
2022-09-06T15:26:14.078Z,1.20
2022-09-06T15:28:45.908Z,1.75
2022-09-06T15:31:15.076Z,1.50
2022-09-06T15:33:41.964Z,1.40
2022-09-06T15:36:10.463Z,1.42
2022-09-06T15:38:42.222Z,1.40
2022-09-06T15:41:27.069Z,1.42
2022-09-06T15:43:58.073Z,1.33
2022-09-06T15:46:38.362Z,1.60
2022-09-06T15:49:07.992Z,1.25
2022-09-06T15:51:38.828Z,1.30
2022-09-06T15:54:06.940Z,1.40
2022-09-06T15:56:34.729Z,1.90
2022-09-06T15:59:01.505Z,19.48
2022-09-06T16:01:28.843Z,3.53
2022-09-06T16:04:03.381Z,1.65
2022-09-06T16:06:35.562Z,1.42
2022-09-06T16:09:14.230Z,1.60
2022-09-06T16:11:42.051Z,1.38
2022-09-06T16:14:13.842Z,1.30
2022-09-06T16:16:42.312Z,1.13
2022-09-06T16:19:11.483Z,1.60
2022-09-06T16:21:41.725Z,1.35
2022-09-06T16:24:12.879Z,1.42
2022-09-06T16:26:44.042Z,1.60
2022-09-06T16:29:14.083Z,1.85
2022-09-06T16:31:41.490Z,1.77
2022-09-06T16:34:10.059Z,1.58
2022-09-06T16:36:37.785Z,1.40
2022-09-06T16:39:05.490Z,1.60
2022-09-06T16:41:42.619Z,1.42
2022-09-06T16:44:16.741Z,1.70
2022-09-06T16:46:46.685Z,2.35
2022-09-06T16:49:16.695Z,1.77
2022-09-06T16:51:44.034Z,1.90
2022-09-06T16:54:14.424Z,1.48
2022-09-06T16:56:41.907Z,1.60
2022-09-06T16:59:12.171Z,1.88
2022-09-06T17:01:43.695Z,1.80
2022-09-06T17:04:12.758Z,2.10
2022-09-06T17:06:44.859Z,6.78
2022-09-06T17:09:20.409Z,2.10
2022-09-06T17:11:51.361Z,1.90
2022-09-06T17:14:19.571Z,2.00
2022-09-06T17:17:05.530Z,1.60
2022-09-06T17:19:47.849Z,2.42
2022-09-06T17:22:15.520Z,2.30
2022-09-06T17:24:43.517Z,2.38
2022-09-06T17:27:10.903Z,2.70
2022-09-06T17:29:40.876Z,2.63
2022-09-06T17:32:10.695Z,2.55
2022-09-06T17:34:42.712Z,2.20
2022-09-06T17:37:19.965Z,2.10
2022-09-06T17:39:50.309Z,2.40
2022-09-06T17:42:27.532Z,2.42
2022-09-06T17:44:54.880Z,2.50
2022-09-06T17:47:21.980Z,2.33
2022-09-06T17:49:56.723Z,2.08
2022-09-06T17:52:27.319Z,2.20
2022-09-06T17:54:55.392Z,2.58
2022-09-06T17:57:26.891Z,2.80
2022-09-06T18:00:03.487Z,2.70
2022-09-06T18:02:42.492Z,2.90
2022-09-06T18:05:20.316Z,2.67
2022-09-06T18:07:59.659Z,2.80
2022-09-06T18:10:39.407Z,2.53
2022-09-06T18:13:31.197Z,2.00
2022-09-06T18:16:33.634Z,2.13
2022-09-06T18:19:13.609Z,2.72
2022-09-06T18:21:50.754Z,2.75
2022-09-06T18:24:18.255Z,2.47
2022-09-06T18:27:17.747Z,2.50
2022-09-06T18:29:54.663Z,2.25
2022-09-06T18:32:34.208Z,2.83
2022-09-06T18:35:14.956Z,2.60
2022-09-06T18:37:43.046Z,2.70
2022-09-06T18:40:26.575Z,2.70
2022-09-06T18:43:18.696Z,2.30
2022-09-06T18:45:46.579Z,2.20
2022-09-06T18:48:14.483Z,2.20
2022-09-06T18:50:41.370Z,2.10
2022-09-06T18:53:09.003Z,2.70
2022-09-06T18:55:42.647Z,2.58
2022-09-06T18:58:14.172Z,2.47
2022-09-06T19:00:41.468Z,2.35
2022-09-06T19:03:08.625Z,1.92
2022-09-06T19:05:38.602Z,1.98
2022-09-06T19:08:05.790Z,2.20
2022-09-06T19:10:32.555Z,2.35
2022-09-06T19:12:59.413Z,1.92
2022-09-06T19:15:26.541Z,1.98
2022-09-06T19:17:53.729Z,2.30
2022-09-06T19:20:21.664Z,2.47
2022-09-06T19:22:51.758Z,2.47
2022-09-06T19:25:19.212Z,2.30
2022-09-06T19:27:48.779Z,2.75
2022-09-06T19:30:16.009Z,2.10
2022-09-06T19:32:42.921Z,2.40
2022-09-06T19:35:09.907Z,2.03
2022-09-06T19:37:36.843Z,2.72
2022-09-06T19:40:04.353Z,2.42
2022-09-06T19:42:31.262Z,2.15
2022-09-06T19:44:58.128Z,2.33
2022-09-06T19:47:25.055Z,1.98
2022-09-06T19:49:51.980Z,2.13
2022-09-06T19:52:19.094Z,1.85
2022-09-06T19:54:46.336Z,1.92
2022-09-06T19:57:13.136Z,1.73
2022-09-06T19:59:40.417Z,1.83
2022-09-06T20:02:08.686Z,2.10
2022-09-06T20:04:35.591Z,2.15
2022-09-06T20:07:03.273Z,1.95
2022-09-06T20:09:30.145Z,1.80
2022-09-06T20:11:57.015Z,2.05
2022-09-06T20:14:24.948Z,2.30
2022-09-06T20:16:52.778Z,2.10
2022-09-06T20:19:19.850Z,1.85
2022-09-06T20:21:46.886Z,1.77
2022-09-06T20:24:14.093Z,1.95
2022-09-06T20:26:41.048Z,1.90
2022-09-06T20:29:10.260Z,1.85
2022-09-06T20:31:38.533Z,2.20
2022-09-06T20:34:06.672Z,1.77
2022-09-06T20:36:33.881Z,1.88
2022-09-06T20:39:04.758Z,1.90
2022-09-06T20:41:32.435Z,1.90
2022-09-06T20:44:00.008Z,1.60
2022-09-06T20:46:35.698Z,1.85
2022-09-06T20:49:05.123Z,1.88
2022-09-06T20:51:34.849Z,1.80
2022-09-06T20:54:04.469Z,1.60
2022-09-06T20:56:36.532Z,1.85
2022-09-06T20:59:08.629Z,2.15
2022-09-06T21:01:53.898Z,1.63
2022-09-06T21:04:22.057Z,2.28
2022-09-06T21:06:51.032Z,1.60
2022-09-06T21:09:20.446Z,1.60
2022-09-06T21:11:47.616Z,1.70
2022-09-06T21:14:16.822Z,1.73
2022-09-06T21:16:44.377Z,1.80
2022-09-06T21:19:12.600Z,2.15
2022-09-06T21:21:40.908Z,1.33
2022-09-06T21:24:10.114Z,1.30
2022-09-06T21:26:38.273Z,1.60
2022-09-06T21:29:06.104Z,1.27
2022-09-06T21:31:36.381Z,1.50
2022-09-06T21:34:16.173Z,1.35
2022-09-06T21:36:44.505Z,1.60
2022-09-06T21:39:14.797Z,1.45
2022-09-06T21:41:43.761Z,1.30
2022-09-06T21:44:11.236Z,1.83
2022-09-06T21:46:39.961Z,1.88
2022-09-06T21:49:10.381Z,1.58
2022-09-06T21:51:38.677Z,3.30
2022-09-06T21:54:06.871Z,5.05
2022-09-06T21:56:36.218Z,4.15
2022-09-06T21:59:04.887Z,3.28
2022-09-06T22:01:35.255Z,2.55
2022-09-06T22:04:03.234Z,2.80
2022-09-06T22:06:33.429Z,2.20
2022-09-06T22:09:05.165Z,2.20
2022-09-06T22:11:34.566Z,2.27
2022-09-06T22:14:05.678Z,1.70
2022-09-06T22:16:35.991Z,2.30
2022-09-06T22:19:05.169Z,1.67
2022-09-06T22:21:33.346Z,2.50
2022-09-06T22:24:04.338Z,2.40
2022-09-06T22:26:34.855Z,2.10
2022-09-06T22:29:05.733Z,2.50
2022-09-06T22:31:34.827Z,2.53
2022-09-06T22:34:02.443Z,3.50
2022-09-06T22:36:29.830Z,1.90
2022-09-06T22:38:57.715Z,2.97
2022-09-06T22:41:30.980Z,3.10
2022-09-06T22:44:00.805Z,3.63
2022-09-06T22:46:28.124Z,3.17
2022-09-06T22:48:55.533Z,2.60
2022-09-06T22:51:22.659Z,2.30
2022-09-06T22:53:49.875Z,2.30
2022-09-06T22:56:17.037Z,1.97
2022-09-06T22:58:43.966Z,1.98
2022-09-06T23:01:14.063Z,2.10
2022-09-06T23:03:42.152Z,2.50
2022-09-06T23:06:10.143Z,1.73
2022-09-06T23:08:39.675Z,2.17
2022-09-06T23:11:15.416Z,2.53
2022-09-06T23:13:44.098Z,2.27
2022-09-06T23:16:18.861Z,1.87
2022-09-06T23:18:46.962Z,1.87
2022-09-06T23:21:24.269Z,1.60
2022-09-06T23:23:53.457Z,1.80
2022-09-06T23:26:30.036Z,2.10
2022-09-06T23:28:57.115Z,1.90
2022-09-06T23:31:27.125Z,2.00
2022-09-06T23:33:59.130Z,1.60
2022-09-06T23:36:27.460Z,2.00
2022-09-06T23:38:54.801Z,2.07
2022-09-06T23:41:22.074Z,1.83
2022-09-06T23:43:49.530Z,2.10
2022-09-06T23:46:17.004Z,2.23
2022-09-06T23:48:44.552Z,2.10
2022-09-06T23:51:12.474Z,1.60
2022-09-06T23:53:43.205Z,2.07
2022-09-06T23:56:11.073Z,2.20
2022-09-06T23:58:38.832Z,2.10
