createdAt,value
2022-10-15T00:00:39.702Z,97.55
2022-10-15T00:01:39.745Z,97.75
2022-10-15T00:02:39.654Z,98.05
2022-10-15T00:03:39.643Z,98.05
2022-10-15T00:04:39.640Z,98.16
2022-10-15T00:05:39.623Z,98.26
2022-10-15T00:06:39.640Z,98.56
2022-10-15T00:07:39.613Z,98.36
2022-10-15T00:08:39.618Z,98.66
2022-10-15T00:09:39.576Z,99.07
2022-10-15T00:10:39.572Z,98.77
2022-10-15T00:11:39.567Z,98.86
2022-10-15T00:12:39.559Z,99.48
2022-10-15T00:13:39.539Z,99.88
2022-10-15T00:14:39.536Z,99.99
2022-10-15T00:15:39.519Z,99.78
2022-10-15T00:16:39.539Z,99.99
2022-10-15T00:17:39.507Z,99.99
2022-10-15T00:18:39.521Z,99.99
2022-10-15T00:19:39.480Z,99.99
2022-10-15T00:20:39.467Z,99.99
2022-10-15T00:21:39.451Z,99.99
2022-10-15T00:22:39.450Z,99.99
2022-10-15T00:23:47.093Z,99.99
2022-10-15T00:24:39.466Z,99.99
2022-10-15T00:25:39.528Z,99.99
2022-10-15T00:26:39.434Z,99.99
2022-10-15T00:27:39.561Z,99.99
2022-10-15T00:28:39.452Z,99.99
2022-10-15T00:29:39.372Z,99.99
2022-10-15T00:30:39.376Z,99.99
2022-10-15T00:31:39.356Z,99.99
2022-10-15T00:32:39.348Z,99.99
2022-10-15T00:33:39.376Z,99.99
2022-10-15T00:34:39.316Z,99.99
2022-10-15T00:35:39.304Z,99.99
2022-10-15T00:36:39.308Z,99.99
2022-10-15T00:37:46.922Z,99.99
2022-10-15T00:38:46.915Z,99.99
2022-10-15T00:39:48.077Z,99.99
2022-10-15T00:40:46.935Z,99.99
2022-10-15T00:41:39.309Z,99.99
2022-10-15T00:42:39.290Z,99.99
2022-10-15T00:43:39.297Z,99.99
2022-10-15T00:44:39.306Z,99.99
2022-10-15T00:45:39.210Z,99.99
2022-10-15T00:46:39.199Z,99.99
2022-10-15T00:47:39.192Z,99.99
2022-10-15T00:48:39.172Z,99.99
2022-10-15T00:49:39.167Z,99.99
2022-10-15T00:50:39.159Z,99.99
2022-10-15T00:51:39.142Z,99.99
2022-10-15T00:52:39.123Z,99.99
2022-10-15T00:53:39.120Z,99.99
2022-10-15T00:54:39.126Z,99.99
2022-10-15T00:55:39.111Z,99.99
2022-10-15T00:56:39.078Z,99.99
2022-10-15T00:57:39.098Z,99.99
2022-10-15T00:58:39.066Z,99.99
2022-10-15T00:59:39.070Z,99.99
2022-10-15T01:00:39.058Z,99.99
2022-10-15T01:01:39.103Z,99.99
2022-10-15T01:02:39.035Z,99.99
2022-10-15T01:03:39.020Z,99.99
2022-10-15T01:04:39.001Z,99.99
2022-10-15T01:05:39.007Z,99.99
2022-10-15T01:06:38.977Z,99.99
2022-10-15T01:07:38.974Z,99.99
2022-10-15T01:08:38.965Z,99.99
2022-10-15T01:09:38.953Z,99.99
2022-10-15T01:10:38.939Z,99.99
2022-10-15T01:11:39.004Z,99.99
2022-10-15T01:12:38.943Z,99.99
2022-10-15T01:13:38.916Z,99.99
2022-10-15T01:14:38.903Z,99.99
2022-10-15T01:15:38.894Z,99.99
2022-10-15T01:16:38.877Z,99.99
2022-10-15T01:17:38.867Z,99.99
2022-10-15T01:18:38.917Z,99.99
2022-10-15T01:19:38.845Z,99.99
2022-10-15T01:20:38.827Z,99.99
2022-10-15T01:21:38.820Z,99.99
2022-10-15T01:22:38.810Z,99.99
2022-10-15T01:23:38.797Z,99.99
2022-10-15T01:24:38.870Z,99.99
2022-10-15T01:25:38.783Z,99.99
2022-10-15T01:26:38.769Z,99.99
2022-10-15T01:27:38.770Z,99.99
2022-10-15T01:28:38.818Z,99.99
2022-10-15T01:29:38.751Z,99.99
2022-10-15T01:30:38.756Z,99.99
2022-10-15T01:31:38.720Z,99.99
2022-10-15T01:32:38.710Z,99.99
2022-10-15T01:33:38.693Z,99.99
2022-10-15T01:34:38.691Z,99.99
2022-10-15T01:35:38.687Z,99.99
2022-10-15T01:36:38.680Z,99.99
2022-10-15T01:37:38.667Z,99.99
2022-10-15T01:38:38.642Z,99.99
2022-10-15T01:39:38.633Z,99.99
2022-10-15T01:40:38.639Z,99.99
2022-10-15T01:41:38.627Z,99.99
2022-10-15T01:42:38.612Z,99.99
2022-10-15T01:43:38.609Z,99.99
2022-10-15T01:44:38.575Z,99.99
2022-10-15T01:45:38.589Z,99.99
2022-10-15T01:46:38.560Z,99.99
2022-10-15T01:47:38.562Z,99.99
2022-10-15T01:48:38.544Z,99.99
2022-10-15T01:49:38.526Z,99.99
2022-10-15T01:50:38.551Z,99.99
2022-10-15T01:51:38.528Z,99.99
2022-10-15T01:52:38.504Z,99.99
2022-10-15T01:53:38.493Z,99.99
2022-10-15T01:54:38.502Z,99.99
2022-10-15T01:55:38.474Z,99.99
2022-10-15T01:56:38.453Z,99.99
2022-10-15T01:57:38.450Z,99.99
2022-10-15T01:58:38.443Z,99.99
2022-10-15T01:59:38.443Z,99.99
2022-10-15T02:00:38.450Z,99.99
2022-10-15T02:01:38.490Z,99.99
2022-10-15T02:02:46.077Z,99.99
2022-10-15T02:03:46.105Z,99.99
2022-10-15T02:04:38.437Z,99.99
2022-10-15T02:05:38.446Z,99.99
2022-10-15T02:06:38.416Z,99.99
2022-10-15T02:07:38.427Z,99.99
2022-10-15T02:08:38.334Z,99.99
2022-10-15T02:09:38.323Z,99.99
2022-10-15T02:10:38.358Z,99.99
2022-10-15T02:11:38.310Z,99.99
2022-10-15T02:12:38.291Z,99.99
2022-10-15T02:13:38.283Z,99.99
2022-10-15T02:14:38.262Z,99.99
2022-10-15T02:15:38.272Z,99.99
2022-10-15T02:16:38.254Z,99.99
2022-10-15T02:17:38.255Z,99.99
2022-10-15T02:18:38.221Z,99.99
2022-10-15T02:19:38.232Z,99.99
2022-10-15T02:20:38.206Z,99.99
2022-10-15T02:21:38.204Z,99.99
2022-10-15T02:22:38.191Z,99.99
2022-10-15T02:23:38.185Z,99.99
2022-10-15T02:24:38.163Z,99.99
2022-10-15T02:25:38.147Z,99.99
2022-10-15T02:26:38.185Z,99.99
2022-10-15T02:27:48.175Z,99.99
2022-10-15T02:28:38.316Z,99.99
2022-10-15T02:29:38.198Z,99.99
2022-10-15T02:30:38.224Z,99.99
2022-10-15T02:31:38.111Z,99.99
2022-10-15T02:32:38.080Z,99.99
2022-10-15T02:33:38.096Z,99.99
2022-10-15T02:34:38.131Z,99.99
2022-10-15T02:35:38.091Z,99.99
2022-10-15T02:36:38.031Z,99.99
2022-10-15T02:37:38.031Z,99.99
2022-10-15T02:38:38.045Z,99.99
2022-10-15T02:39:38.009Z,99.99
2022-10-15T02:40:38.001Z,99.99
2022-10-15T02:41:38.009Z,99.99
2022-10-15T02:42:37.981Z,99.99
2022-10-15T02:43:37.964Z,99.99
2022-10-15T02:44:37.957Z,99.99
2022-10-15T02:45:37.939Z,99.99
2022-10-15T02:46:37.953Z,99.99
2022-10-15T02:47:37.939Z,99.99
2022-10-15T02:48:37.903Z,99.99
2022-10-15T02:49:37.915Z,99.99
2022-10-15T02:50:37.918Z,99.99
2022-10-15T02:51:37.876Z,99.99
2022-10-15T02:52:37.885Z,99.99
2022-10-15T02:53:37.880Z,99.99
2022-10-15T02:54:37.849Z,99.99
2022-10-15T02:55:46.676Z,99.99
2022-10-15T02:56:37.902Z,99.99
2022-10-15T02:57:45.538Z,99.99
2022-10-15T02:58:45.453Z,99.99
2022-10-15T02:59:37.865Z,99.99
2022-10-15T03:00:37.904Z,99.99
2022-10-15T03:01:37.852Z,99.99
2022-10-15T03:02:37.870Z,99.99
2022-10-15T03:03:37.775Z,99.99
2022-10-15T03:04:37.737Z,99.99
2022-10-15T03:05:37.771Z,99.99
2022-10-15T03:06:37.719Z,99.99
2022-10-15T03:07:37.718Z,99.99
2022-10-15T03:08:37.749Z,99.99
2022-10-15T03:09:37.691Z,99.99
2022-10-15T03:10:37.675Z,99.99
2022-10-15T03:11:37.671Z,99.99
2022-10-15T03:12:37.661Z,99.99
2022-10-15T03:13:37.662Z,99.99
2022-10-15T03:14:37.649Z,99.99
2022-10-15T03:15:37.638Z,99.99
2022-10-15T03:16:37.618Z,99.99
2022-10-15T03:17:37.628Z,99.99
2022-10-15T03:18:40.513Z,99.99
2022-10-15T03:19:37.606Z,99.99
2022-10-15T03:20:37.572Z,99.99
2022-10-15T03:21:37.571Z,99.99
2022-10-15T03:22:37.563Z,99.99
2022-10-15T03:23:37.551Z,99.99
2022-10-15T03:24:37.528Z,99.99
2022-10-15T03:25:37.551Z,99.99
2022-10-15T03:26:37.517Z,99.99
2022-10-15T03:27:37.519Z,99.99
2022-10-15T03:28:37.527Z,99.99
2022-10-15T03:29:37.485Z,99.99
2022-10-15T03:30:37.474Z,99.99
2022-10-15T03:31:37.502Z,99.99
2022-10-15T03:32:37.544Z,99.99
2022-10-15T03:33:37.464Z,99.99
2022-10-15T03:34:37.427Z,99.99
2022-10-15T03:35:37.442Z,99.99
2022-10-15T03:36:37.406Z,99.99
2022-10-15T03:37:37.396Z,99.99
2022-10-15T03:38:37.402Z,99.99
2022-10-15T03:39:37.376Z,99.99
2022-10-15T03:40:37.358Z,99.99
2022-10-15T03:41:37.439Z,99.99
2022-10-15T03:42:45.326Z,99.99
2022-10-15T03:43:40.320Z,99.99
2022-10-15T03:44:38.368Z,99.99
2022-10-15T03:45:37.414Z,99.99
2022-10-15T03:46:37.315Z,99.99
2022-10-15T03:47:37.302Z,99.99
2022-10-15T03:48:37.286Z,99.99
2022-10-15T03:49:37.274Z,99.99
2022-10-15T03:50:37.307Z,99.99
2022-10-15T03:51:37.256Z,99.99
2022-10-15T03:52:37.277Z,99.99
2022-10-15T03:53:37.226Z,99.99
2022-10-15T03:54:37.221Z,99.99
2022-10-15T03:55:37.212Z,99.99
2022-10-15T03:56:37.198Z,99.99
2022-10-15T03:57:37.221Z,99.99
2022-10-15T03:58:37.178Z,99.99
2022-10-15T03:59:37.235Z,99.99
2022-10-15T04:00:37.149Z,99.99
2022-10-15T04:01:37.278Z,99.99
2022-10-15T04:02:37.130Z,99.99
2022-10-15T04:03:37.157Z,99.99
2022-10-15T04:04:37.111Z,99.99
2022-10-15T04:05:37.124Z,99.99
2022-10-15T04:06:37.088Z,99.99
2022-10-15T04:07:37.102Z,99.99
2022-10-15T04:08:37.062Z,99.99
2022-10-15T04:09:37.070Z,99.99
2022-10-15T04:10:37.060Z,99.99
2022-10-15T04:11:37.046Z,99.99
2022-10-15T04:12:37.027Z,99.99
2022-10-15T04:13:37.015Z,99.99
2022-10-15T04:14:36.999Z,99.99
2022-10-15T04:15:36.989Z,99.99
2022-10-15T04:16:37.008Z,99.99
2022-10-15T04:17:36.968Z,99.99
2022-10-15T04:18:36.980Z,99.99
2022-10-15T04:19:36.943Z,99.99
2022-10-15T04:20:37.848Z,99.99
2022-10-15T04:21:36.922Z,99.99
2022-10-15T04:22:36.920Z,99.99
2022-10-15T04:23:36.928Z,99.99
2022-10-15T04:24:36.937Z,99.99
2022-10-15T04:25:36.883Z,99.99
2022-10-15T04:26:36.883Z,99.99
2022-10-15T04:27:36.895Z,99.99
2022-10-15T04:28:36.938Z,99.99
2022-10-15T04:29:36.846Z,99.99
2022-10-15T04:30:36.849Z,99.99
2022-10-15T04:31:36.826Z,99.99
2022-10-15T04:32:36.828Z,99.99
2022-10-15T04:33:36.796Z,99.99
2022-10-15T04:34:36.809Z,99.99
2022-10-15T04:35:36.791Z,99.99
2022-10-15T04:36:36.780Z,99.99
2022-10-15T04:37:36.759Z,99.99
2022-10-15T04:38:44.432Z,99.99
2022-10-15T04:39:36.851Z,99.99
2022-10-15T04:40:36.886Z,99.99
2022-10-15T04:41:36.774Z,99.99
2022-10-15T04:42:36.811Z,99.99
2022-10-15T04:43:36.730Z,99.99
2022-10-15T04:44:36.692Z,99.99
2022-10-15T04:45:36.700Z,99.99
2022-10-15T04:46:36.683Z,99.99
2022-10-15T04:47:36.659Z,99.99
2022-10-15T04:48:38.964Z,99.99
2022-10-15T04:49:37.634Z,99.99
2022-10-15T04:50:36.624Z,99.99
2022-10-15T04:51:36.612Z,99.99
2022-10-15T04:52:36.630Z,99.99
2022-10-15T04:53:36.624Z,99.99
2022-10-15T04:54:36.595Z,99.99
2022-10-15T04:55:36.564Z,99.99
2022-10-15T04:56:36.576Z,99.99
2022-10-15T04:57:36.551Z,99.99
2022-10-15T04:58:36.540Z,99.99
2022-10-15T04:59:36.560Z,99.99
2022-10-15T05:00:36.531Z,99.99
2022-10-15T05:01:36.510Z,99.99
2022-10-15T05:02:36.614Z,99.99
2022-10-15T05:03:38.608Z,99.99
2022-10-15T05:04:36.474Z,99.99
2022-10-15T05:05:36.461Z,99.99
2022-10-15T05:06:36.464Z,99.99
2022-10-15T05:07:36.454Z,99.99
2022-10-15T05:08:36.438Z,99.99
2022-10-15T05:09:37.241Z,99.99
2022-10-15T05:10:36.422Z,99.99
2022-10-15T05:11:36.399Z,99.99
2022-10-15T05:12:36.491Z,99.99
2022-10-15T05:13:36.397Z,99.99
2022-10-15T05:14:44.029Z,99.99
2022-10-15T05:15:36.449Z,99.99
2022-10-15T05:16:36.445Z,99.99
2022-10-15T05:17:43.973Z,99.99
2022-10-15T05:18:36.406Z,99.99
2022-10-15T05:19:36.420Z,99.99
2022-10-15T05:20:36.343Z,99.99
2022-10-15T05:21:45.006Z,99.99
2022-10-15T05:22:36.374Z,99.99
2022-10-15T05:23:36.380Z,99.99
2022-10-15T05:24:36.326Z,99.99
2022-10-15T05:25:36.368Z,99.99
2022-10-15T05:26:36.281Z,99.99
2022-10-15T05:27:36.224Z,99.99
2022-10-15T05:28:36.305Z,99.99
2022-10-15T05:29:36.221Z,99.99
2022-10-15T05:30:36.235Z,99.99
2022-10-15T05:31:36.194Z,99.99
2022-10-15T05:32:36.174Z,99.99
2022-10-15T05:33:36.190Z,99.99
2022-10-15T05:34:36.185Z,99.99
2022-10-15T05:35:36.149Z,99.99
2022-10-15T05:36:36.133Z,99.99
2022-10-15T05:37:36.130Z,99.99
2022-10-15T05:38:36.117Z,99.99
2022-10-15T05:39:36.127Z,99.99
2022-10-15T05:40:36.108Z,99.99
2022-10-15T05:41:36.090Z,99.99
2022-10-15T05:42:36.101Z,99.99
2022-10-15T05:43:38.814Z,99.99
2022-10-15T05:44:37.058Z,99.99
2022-10-15T05:45:36.108Z,99.99
2022-10-15T05:46:36.039Z,99.99
2022-10-15T05:47:36.024Z,99.99
2022-10-15T05:48:36.018Z,99.99
2022-10-15T05:49:35.999Z,99.99
2022-10-15T05:50:36.007Z,99.99
2022-10-15T05:51:35.992Z,99.99
2022-10-15T05:52:35.974Z,99.99
2022-10-15T05:53:35.967Z,99.99
2022-10-15T05:54:35.963Z,99.99
2022-10-15T05:55:35.970Z,99.99
2022-10-15T05:56:35.928Z,99.99
2022-10-15T05:57:35.938Z,99.99
2022-10-15T05:58:37.417Z,99.99
2022-10-15T05:59:35.911Z,99.99
2022-10-15T06:00:35.898Z,99.99
2022-10-15T06:01:35.974Z,99.99
2022-10-15T06:02:36.030Z,99.99
2022-10-15T06:03:35.866Z,99.99
2022-10-15T06:04:36.084Z,99.99
2022-10-15T06:05:35.875Z,99.99
2022-10-15T06:06:35.870Z,99.99
2022-10-15T06:07:35.818Z,99.99
2022-10-15T06:08:35.857Z,99.99
2022-10-15T06:09:35.875Z,99.99
2022-10-15T06:10:35.798Z,99.99
2022-10-15T06:11:35.778Z,99.99
2022-10-15T06:12:35.759Z,99.99
2022-10-15T06:13:35.766Z,99.99
2022-10-15T06:14:35.769Z,99.99
2022-10-15T06:15:35.754Z,99.99
2022-10-15T06:16:35.731Z,99.99
2022-10-15T06:17:35.718Z,99.99
2022-10-15T06:18:35.709Z,99.99
2022-10-15T06:19:35.711Z,99.99
2022-10-15T06:20:35.688Z,99.99
2022-10-15T06:21:35.694Z,99.99
2022-10-15T06:23:35.702Z,99.99
2022-10-15T06:24:35.649Z,99.99
2022-10-15T06:25:35.618Z,99.99
2022-10-15T06:26:35.632Z,99.99
2022-10-15T06:27:35.598Z,99.99
2022-10-15T06:28:35.657Z,99.99
2022-10-15T06:29:35.580Z,99.99
2022-10-15T06:30:35.578Z,99.99
2022-10-15T06:31:35.616Z,99.99
2022-10-15T06:32:35.583Z,99.99
2022-10-15T06:33:35.544Z,99.99
2022-10-15T06:34:35.534Z,99.99
2022-10-15T06:35:35.536Z,99.99
2022-10-15T06:36:35.548Z,99.99
2022-10-15T06:37:35.588Z,99.99
2022-10-15T06:38:35.493Z,99.99
2022-10-15T06:39:35.498Z,99.99
2022-10-15T06:40:35.471Z,99.99
2022-10-15T06:41:35.455Z,99.99
2022-10-15T06:42:35.505Z,99.99
2022-10-15T06:43:35.771Z,99.99
2022-10-15T06:44:35.427Z,99.99
2022-10-15T06:45:35.456Z,99.99
2022-10-15T06:46:35.418Z,99.99
2022-10-15T06:47:35.414Z,99.99
2022-10-15T06:48:35.400Z,99.99
2022-10-15T06:49:35.372Z,99.99
2022-10-15T06:50:35.390Z,99.99
2022-10-15T06:51:35.469Z,99.99
2022-10-15T06:52:35.350Z,99.99
2022-10-15T06:53:35.345Z,99.99
2022-10-15T06:54:35.315Z,99.99
2022-10-15T06:55:35.309Z,99.99
2022-10-15T06:56:35.422Z,99.99
2022-10-15T06:57:35.290Z,99.99
2022-10-15T06:58:35.299Z,99.99
2022-10-15T06:59:38.557Z,99.99
2022-10-15T07:00:36.326Z,99.99
2022-10-15T07:01:45.033Z,99.99
2022-10-15T07:02:35.410Z,99.99
2022-10-15T07:03:35.293Z,99.99
2022-10-15T07:04:35.481Z,99.99
2022-10-15T07:05:35.220Z,99.99
2022-10-15T07:06:35.293Z,99.99
2022-10-15T07:07:35.185Z,99.99
2022-10-15T07:08:35.188Z,99.99
2022-10-15T07:09:35.163Z,99.99
2022-10-15T07:10:35.154Z,99.99
2022-10-15T07:11:35.183Z,99.99
2022-10-15T07:12:35.127Z,99.99
2022-10-15T07:13:35.125Z,99.99
2022-10-15T07:14:39.952Z,99.99
2022-10-15T07:15:36.108Z,99.99
2022-10-15T07:16:35.085Z,99.99
2022-10-15T07:17:35.080Z,99.99
2022-10-15T07:18:35.059Z,99.99
2022-10-15T07:19:35.080Z,99.99
2022-10-15T07:20:35.068Z,99.99
2022-10-15T07:21:35.046Z,99.99
2022-10-15T07:22:35.027Z,99.99
2022-10-15T07:23:35.004Z,99.99
2022-10-15T07:24:35.095Z,99.99
2022-10-15T07:25:34.997Z,99.99
2022-10-15T07:26:35.033Z,99.99
2022-10-15T07:27:35.068Z,99.99
2022-10-15T07:28:45.288Z,99.99
2022-10-15T07:29:35.139Z,99.99
2022-10-15T07:30:35.076Z,99.99
2022-10-15T07:31:35.113Z,99.99
2022-10-15T07:32:35.024Z,99.99
2022-10-15T07:33:34.931Z,99.99
2022-10-15T07:34:34.883Z,99.99
2022-10-15T07:35:34.880Z,99.99
2022-10-15T07:36:34.935Z,99.99
2022-10-15T07:37:34.855Z,99.99
2022-10-15T07:38:34.850Z,99.99
2022-10-15T07:39:37.720Z,99.99
2022-10-15T07:40:35.833Z,99.99
2022-10-15T07:41:34.825Z,99.99
2022-10-15T07:42:34.824Z,99.99
2022-10-15T07:43:34.809Z,99.99
2022-10-15T07:44:34.787Z,99.99
2022-10-15T07:45:34.824Z,99.99
2022-10-15T07:46:34.781Z,99.99
2022-10-15T07:47:34.766Z,99.99
2022-10-15T07:48:34.745Z,99.99
2022-10-15T07:49:34.763Z,99.99
2022-10-15T07:50:36.354Z,99.99
2022-10-15T07:51:34.822Z,99.99
2022-10-15T07:52:34.743Z,99.99
2022-10-15T07:53:34.723Z,99.99
2022-10-15T07:54:34.682Z,99.99
2022-10-15T07:55:34.659Z,99.99
2022-10-15T07:56:34.655Z,99.99
2022-10-15T07:57:34.650Z,99.99
2022-10-15T07:58:34.702Z,99.99
2022-10-15T07:59:34.664Z,99.99
2022-10-15T08:00:34.657Z,99.99
2022-10-15T08:01:34.606Z,99.99
2022-10-15T08:02:34.592Z,99.99
2022-10-15T08:03:34.627Z,99.99
2022-10-15T08:04:34.589Z,99.99
2022-10-15T08:05:34.692Z,99.99
2022-10-15T08:06:34.592Z,99.99
2022-10-15T08:07:34.552Z,99.99
2022-10-15T08:08:34.539Z,99.99
2022-10-15T08:09:34.626Z,99.99
2022-10-15T08:10:34.531Z,99.99
2022-10-15T08:11:34.579Z,99.99
2022-10-15T08:12:34.497Z,99.99
2022-10-15T08:13:34.486Z,99.37
2022-10-15T08:14:34.486Z,99.47
2022-10-15T08:15:34.510Z,98.86
2022-10-15T08:16:34.449Z,99.07
2022-10-15T08:17:34.447Z,98.61
2022-10-15T08:18:34.432Z,98.05
2022-10-15T08:19:34.435Z,97.80
2022-10-15T08:20:34.412Z,97.00
2022-10-15T08:21:34.422Z,96.59
2022-10-15T08:22:34.384Z,96.59
2022-10-15T08:23:34.408Z,96.89
2022-10-15T08:24:34.373Z,96.19
2022-10-15T08:25:34.352Z,95.74
2022-10-15T08:26:34.340Z,95.84
2022-10-15T08:27:34.378Z,95.54
2022-10-15T08:28:34.411Z,95.34
2022-10-15T08:29:34.351Z,94.32
2022-10-15T08:30:34.308Z,94.23
2022-10-15T08:31:34.311Z,94.83
2022-10-15T08:32:34.283Z,94.43
2022-10-15T08:33:34.272Z,94.43
2022-10-15T08:34:34.298Z,94.68
2022-10-15T08:35:34.243Z,94.68
2022-10-15T08:36:34.240Z,94.38
2022-10-15T08:37:34.247Z,94.04
2022-10-15T08:38:34.203Z,94.04
2022-10-15T08:39:34.195Z,94.74
2022-10-15T08:40:41.822Z,93.93
2022-10-15T08:41:34.303Z,93.69
2022-10-15T08:42:34.280Z,93.53
2022-10-15T08:43:34.197Z,92.78
2022-10-15T08:44:34.241Z,92.68
2022-10-15T08:45:34.140Z,92.88
2022-10-15T08:46:34.144Z,91.87
2022-10-15T08:47:34.129Z,92.07
2022-10-15T08:48:34.100Z,92.07
2022-10-15T08:49:34.093Z,91.97
2022-10-15T08:50:34.084Z,91.91
2022-10-15T08:51:34.087Z,91.67
2022-10-15T08:52:34.067Z,91.37
2022-10-15T08:53:34.067Z,91.37
2022-10-15T08:54:34.044Z,91.47
2022-10-15T08:55:34.032Z,91.57
2022-10-15T08:56:34.033Z,90.77
2022-10-15T08:57:34.017Z,91.01
2022-10-15T08:58:38.156Z,90.91
2022-10-15T08:59:35.005Z,91.25
2022-10-15T09:00:33.983Z,92.06
2022-10-15T09:01:33.994Z,93.13
2022-10-15T09:02:34.066Z,92.68
2022-10-15T09:03:33.959Z,92.32
2022-10-15T09:04:33.940Z,91.25
2022-10-15T09:05:33.928Z,91.60
2022-10-15T09:06:33.908Z,92.41
2022-10-15T09:07:33.898Z,92.06
2022-10-15T09:08:33.914Z,92.52
2022-10-15T09:09:34.027Z,93.33
2022-10-15T09:10:33.868Z,92.52
2022-10-15T09:11:33.927Z,91.57
2022-10-15T09:12:33.855Z,91.17
2022-10-15T09:13:33.917Z,90.46
2022-10-15T09:14:33.857Z,90.50
2022-10-15T09:15:33.813Z,91.05
2022-10-15T09:16:33.798Z,90.95
2022-10-15T09:17:33.814Z,91.71
2022-10-15T09:18:33.784Z,91.91
2022-10-15T09:19:33.788Z,92.02
2022-10-15T09:20:33.754Z,91.97
2022-10-15T09:21:33.751Z,91.17
2022-10-15T09:22:33.751Z,91.97
2022-10-15T09:23:33.726Z,91.63
2022-10-15T09:24:33.716Z,90.62
2022-10-15T09:25:33.738Z,90.62
2022-10-15T09:26:33.698Z,90.42
2022-10-15T09:27:33.693Z,89.57
2022-10-15T09:28:33.753Z,90.37
2022-10-15T09:29:34.176Z,90.33
2022-10-15T09:30:33.902Z,90.13
2022-10-15T09:31:33.671Z,89.12
2022-10-15T09:32:33.657Z,89.32
2022-10-15T09:33:33.625Z,89.03
2022-10-15T09:34:33.634Z,89.43
2022-10-15T09:35:33.595Z,87.51
2022-10-15T09:36:33.593Z,88.42
2022-10-15T09:37:33.615Z,88.62
2022-10-15T09:38:33.576Z,88.72
2022-10-15T09:39:33.568Z,88.62
2022-10-15T09:40:35.915Z,89.32
2022-10-15T09:41:33.561Z,89.12
2022-10-15T09:42:33.532Z,88.82
2022-10-15T09:43:33.538Z,88.52
2022-10-15T09:44:33.523Z,87.92
2022-10-15T09:45:33.493Z,88.32
2022-10-15T09:46:33.494Z,86.41
2022-10-15T09:47:33.494Z,86.91
2022-10-15T09:48:33.475Z,88.22
2022-10-15T09:49:36.421Z,88.82
2022-10-15T09:50:35.659Z,88.22
2022-10-15T09:51:33.442Z,88.72
2022-10-15T09:52:33.451Z,87.31
2022-10-15T09:53:33.421Z,87.05
2022-10-15T09:54:33.435Z,86.24
2022-10-15T09:55:33.397Z,86.18
2022-10-15T09:56:33.386Z,86.89
2022-10-15T09:57:33.470Z,86.49
2022-10-15T09:58:33.376Z,85.88
2022-10-15T09:59:33.398Z,86.22
2022-10-15T10:00:33.369Z,87.70
2022-10-15T10:01:33.369Z,87.15
2022-10-15T10:02:33.385Z,87.05
2022-10-15T10:03:33.341Z,86.44
2022-10-15T10:04:33.305Z,85.70
2022-10-15T10:05:33.290Z,85.24
2022-10-15T10:06:33.297Z,87.01
2022-10-15T10:07:33.274Z,86.00
2022-10-15T10:08:33.266Z,86.30
2022-10-15T10:09:33.266Z,86.30
2022-10-15T10:10:33.252Z,86.51
2022-10-15T10:11:33.231Z,86.10
2022-10-15T10:12:33.232Z,85.64
2022-10-15T10:13:33.228Z,85.84
2022-10-15T10:14:33.214Z,85.80
2022-10-15T10:15:33.185Z,86.00
2022-10-15T10:16:33.193Z,85.86
2022-10-15T10:17:33.168Z,86.63
2022-10-15T10:18:33.156Z,85.02
2022-10-15T10:19:33.150Z,85.22
2022-10-15T10:20:40.780Z,85.28
2022-10-15T10:21:33.150Z,84.27
2022-10-15T10:22:33.117Z,83.17
2022-10-15T10:23:33.129Z,83.63
2022-10-15T10:24:33.131Z,84.83
2022-10-15T10:25:33.338Z,84.74
2022-10-15T10:26:33.092Z,85.33
2022-10-15T10:27:33.060Z,84.83
2022-10-15T10:28:33.125Z,85.14
2022-10-15T10:29:34.512Z,82.86
2022-10-15T10:30:33.036Z,83.87
2022-10-15T10:31:33.041Z,83.17
2022-10-15T10:32:33.062Z,83.93
2022-10-15T10:33:32.991Z,83.83
2022-10-15T10:34:32.989Z,85.03
2022-10-15T10:35:32.981Z,84.43
2022-10-15T10:36:33.023Z,83.63
2022-10-15T10:37:32.964Z,83.73
2022-10-15T10:38:32.970Z,84.33
2022-10-15T10:39:32.936Z,83.93
2022-10-15T10:40:32.922Z,83.53
2022-10-15T10:41:32.917Z,84.43
2022-10-15T10:42:32.910Z,83.83
2022-10-15T10:43:38.198Z,84.09
2022-10-15T10:44:33.882Z,83.09
2022-10-15T10:45:32.899Z,84.15
2022-10-15T10:46:32.851Z,83.79
2022-10-15T10:47:32.846Z,84.09
2022-10-15T10:48:32.837Z,83.69
2022-10-15T10:49:32.851Z,82.48
2022-10-15T10:50:32.860Z,82.48
2022-10-15T10:51:33.130Z,83.09
2022-10-15T10:52:32.810Z,84.09
2022-10-15T10:53:32.785Z,83.59
2022-10-15T10:54:32.803Z,83.59
2022-10-15T10:55:32.772Z,83.39
2022-10-15T10:56:32.754Z,83.39
2022-10-15T10:57:32.750Z,83.79
2022-10-15T10:58:32.747Z,83.18
2022-10-15T10:59:32.737Z,82.48
2022-10-15T11:00:32.755Z,82.68
2022-10-15T11:01:32.733Z,83.29
2022-10-15T11:02:32.688Z,84.39
2022-10-15T11:03:33.140Z,84.39
2022-10-15T11:04:32.665Z,84.74
2022-10-15T11:05:32.670Z,84.09
2022-10-15T11:06:32.659Z,84.19
2022-10-15T11:07:32.635Z,83.63
2022-10-15T11:08:32.628Z,84.23
2022-10-15T11:09:32.618Z,84.39
2022-10-15T11:10:32.608Z,84.29
2022-10-15T11:11:32.597Z,84.05
2022-10-15T11:12:32.599Z,83.75
2022-10-15T11:13:32.572Z,83.41
2022-10-15T11:14:32.564Z,82.97
2022-10-15T11:15:32.571Z,82.10
2022-10-15T11:16:32.558Z,81.80
2022-10-15T11:17:32.552Z,82.81
2022-10-15T11:18:32.524Z,82.57
2022-10-15T11:19:59.572Z,82.17
2022-10-15T11:20:51.053Z,82.31
2022-10-15T11:21:33.484Z,82.51
2022-10-15T11:22:32.504Z,83.21
2022-10-15T11:23:32.488Z,83.11
2022-10-15T11:24:42.568Z,82.40
2022-10-15T11:25:33.457Z,81.64
2022-10-15T11:26:37.595Z,82.38
2022-10-15T11:27:33.460Z,83.12
2022-10-15T11:28:32.489Z,82.92
2022-10-15T11:29:32.415Z,83.23
2022-10-15T11:30:32.389Z,83.93
2022-10-15T11:31:37.200Z,84.94
2022-10-15T11:32:47.912Z,84.13
2022-10-15T11:33:33.392Z,84.94
2022-10-15T11:34:32.356Z,84.74
2022-10-15T11:35:51.458Z,85.03
2022-10-15T11:36:33.334Z,85.64
2022-10-15T11:37:32.335Z,85.14
2022-10-15T11:38:32.317Z,85.64
2022-10-15T11:39:32.298Z,85.14
2022-10-15T11:40:32.311Z,85.44
2022-10-15T11:41:32.292Z,84.53
2022-10-15T11:42:32.262Z,84.83
2022-10-15T11:43:32.261Z,85.03
2022-10-15T11:44:32.250Z,85.33
2022-10-15T11:45:32.250Z,85.44
2022-10-15T11:46:32.295Z,85.53
2022-10-15T11:47:32.423Z,85.44
2022-10-15T11:48:32.214Z,85.94
2022-10-15T11:49:32.341Z,85.30
2022-10-15T11:50:32.187Z,85.19
2022-10-15T11:51:32.193Z,85.39
2022-10-15T11:52:32.158Z,84.99
2022-10-15T11:53:32.190Z,83.99
2022-10-15T11:54:32.365Z,84.49
2022-10-15T11:55:32.127Z,84.99
2022-10-15T11:56:34.947Z,85.39
2022-10-15T11:57:33.108Z,84.65
2022-10-15T11:58:32.106Z,83.79
2022-10-15T11:59:32.123Z,83.69
2022-10-15T12:00:39.724Z,84.75
2022-10-15T12:01:32.194Z,83.85
2022-10-15T12:02:32.090Z,83.75
2022-10-15T12:03:32.057Z,83.95
2022-10-15T12:04:32.791Z,82.84
2022-10-15T12:05:32.050Z,83.31
2022-10-15T12:06:32.063Z,82.90
2022-10-15T12:07:32.159Z,83.31
2022-10-15T12:08:32.119Z,83.17
2022-10-15T12:09:31.981Z,82.46
2022-10-15T12:10:32.067Z,82.00
2022-10-15T12:11:31.975Z,82.46
2022-10-15T12:12:31.986Z,82.17
2022-10-15T12:13:31.936Z,82.26
2022-10-15T12:14:31.947Z,82.17
2022-10-15T12:15:31.910Z,82.53
2022-10-15T12:16:31.909Z,82.23
2022-10-15T12:17:31.898Z,81.16
2022-10-15T12:18:31.892Z,81.96
2022-10-15T12:19:31.864Z,81.87
2022-10-15T12:20:31.856Z,82.23
2022-10-15T12:21:31.867Z,81.42
2022-10-15T12:22:33.894Z,81.12
2022-10-15T12:23:31.843Z,80.82
2022-10-15T12:24:31.827Z,81.93
2022-10-15T12:25:31.802Z,81.42
2022-10-15T12:26:31.805Z,82.06
2022-10-15T12:27:31.791Z,81.23
2022-10-15T12:28:31.833Z,82.12
2022-10-15T12:29:31.784Z,81.87
2022-10-15T12:30:31.765Z,81.46
2022-10-15T12:31:36.263Z,82.51
2022-10-15T12:32:32.746Z,82.31
2022-10-15T12:33:31.785Z,82.70
2022-10-15T12:34:31.731Z,82.75
2022-10-15T12:35:31.732Z,82.75
2022-10-15T12:36:31.722Z,83.25
2022-10-15T12:37:31.984Z,83.25
2022-10-15T12:38:31.673Z,84.09
2022-10-15T12:40:00.236Z,83.95
2022-10-15T12:40:32.836Z,83.49
2022-10-15T12:41:31.676Z,83.18
2022-10-15T12:42:31.635Z,83.18
2022-10-15T12:43:31.669Z,83.99
2022-10-15T12:44:31.640Z,83.99
2022-10-15T12:45:34.643Z,83.89
2022-10-15T12:46:32.596Z,83.89
2022-10-15T12:47:31.576Z,84.09
2022-10-15T12:48:31.563Z,83.89
2022-10-15T12:49:31.610Z,84.05
2022-10-15T12:50:31.562Z,83.09
2022-10-15T12:51:31.535Z,82.98
2022-10-15T12:52:31.614Z,83.59
2022-10-15T12:53:31.580Z,83.09