createdAt,value
2023-04-01T00:01:43.817Z,1.61
2023-04-01T00:06:55.077Z,1.51
2023-04-01T00:33:39.599Z,1.64
2023-04-01T00:52:38.740Z,1.60
2023-04-01T01:00:37.545Z,1.50
2023-04-01T01:18:41.085Z,1.52
2023-04-01T01:24:52.739Z,1.36
2023-04-01T01:30:05.162Z,1.32
2023-04-01T01:38:39.114Z,1.37
2023-04-01T01:43:57.556Z,1.28
2023-04-01T01:51:54.607Z,1.29
2023-04-01T02:00:09.254Z,1.34
2023-04-01T02:02:45.705Z,1.33
2023-04-01T02:11:27.990Z,1.34
2023-04-01T02:14:16.036Z,1.27
2023-04-01T02:16:57.819Z,1.25
2023-04-01T02:19:38.657Z,1.25
2023-04-01T02:25:02.179Z,1.17
2023-04-01T02:27:40.897Z,1.19
2023-04-01T02:30:14.863Z,1.34
2023-04-01T02:38:07.353Z,1.36
2023-04-01T02:46:14.320Z,1.21
2023-04-01T02:51:25.067Z,1.34
2023-04-01T02:56:35.615Z,1.30
2023-04-01T02:59:04.181Z,1.44
2023-04-01T03:01:32.587Z,1.47
2023-04-01T03:06:45.792Z,1.42
2023-04-01T03:09:21.794Z,1.44
2023-04-01T03:14:33.644Z,1.40
2023-04-01T03:17:11.162Z,1.37
2023-04-01T03:25:07.780Z,1.38
2023-04-01T03:27:37.691Z,1.26
2023-04-01T03:30:12.104Z,1.42
2023-04-01T03:32:50.518Z,1.38
2023-04-01T03:40:48.881Z,1.37
2023-04-01T03:43:18.415Z,1.43
2023-04-01T03:45:49.452Z,1.34
2023-04-01T03:48:22.158Z,1.47
2023-04-01T03:58:53.720Z,1.35
2023-04-01T04:01:27.701Z,1.38
2023-04-01T04:03:58.498Z,1.40
2023-04-01T04:14:31.825Z,1.46
2023-04-01T04:25:10.036Z,1.42
2023-04-01T04:27:38.394Z,1.43
2023-04-01T04:30:13.631Z,1.38
2023-04-01T04:35:24.513Z,1.43
2023-04-01T04:37:52.688Z,1.49
2023-04-01T04:40:22.250Z,1.43
2023-04-01T04:42:50.378Z,1.65
2023-04-01T04:45:21.601Z,1.72
2023-04-01T04:47:57.352Z,1.65
2023-04-01T04:50:26.876Z,1.61
2023-04-01T04:52:54.474Z,1.61
2023-04-01T04:55:22.093Z,1.70
2023-04-01T04:57:58.763Z,1.67
2023-04-01T05:00:26.699Z,1.57
2023-04-01T05:02:58.700Z,1.66
2023-04-01T05:08:07.884Z,1.63
2023-04-01T05:10:37.412Z,1.77
2023-04-01T05:13:09.423Z,1.85
2023-04-01T05:18:34.603Z,1.79
2023-04-01T05:29:36.994Z,2.08
2023-04-01T05:48:58.565Z,2.31
2023-04-01T06:02:16.308Z,2.53
2023-04-01T06:13:27.472Z,2.84
2023-04-01T06:16:09.957Z,2.95
2023-04-01T06:30:38.080Z,3.11
2023-04-01T06:33:16.818Z,3.09
2023-04-01T09:45:47.077Z,6.41
2023-04-01T09:52:53.772Z,6.86
2023-04-01T10:33:54.217Z,7.29
2023-04-01T10:40:23.545Z,7.40
2023-04-01T10:43:24.222Z,7.58
2023-04-01T10:46:31.909Z,7.53
2023-04-01T10:49:15.832Z,7.64
2023-04-01T10:52:28.516Z,7.91
2023-04-01T10:55:46.031Z,7.91
2023-04-01T11:02:42.187Z,7.98
2023-04-01T11:06:15.266Z,8.03
2023-04-01T11:09:33.144Z,8.17
2023-04-01T11:12:35.496Z,8.27
2023-04-01T11:15:25.917Z,8.25
2023-04-01T11:18:32.936Z,8.49
2023-04-01T11:21:26.734Z,8.57
2023-04-01T11:24:21.624Z,8.71
2023-04-01T11:31:43.314Z,8.92
2023-04-01T11:35:17.382Z,8.90
2023-04-01T11:38:24.197Z,8.73
2023-04-01T11:44:36.176Z,9.01
2023-04-01T11:47:44.402Z,8.84
2023-04-01T11:50:34.007Z,9.09
2023-04-01T12:11:43.028Z,9.25
2023-04-01T12:14:45.823Z,9.06
2023-04-01T12:17:30.739Z,9.24
2023-04-01T12:20:50.048Z,9.17
2023-04-01T12:23:53.324Z,9.44
2023-04-01T12:26:50.470Z,9.45
2023-04-01T12:29:26.628Z,9.42
2023-04-01T12:39:04.371Z,9.41
2023-04-01T12:47:59.534Z,9.56
2023-04-01T14:33:13.668Z,7.27
2023-04-01T14:36:04.754Z,7.39
2023-04-01T14:38:53.948Z,7.32
2023-04-01T14:44:44.661Z,7.44
2023-04-01T14:47:52.530Z,7.36
2023-04-01T15:18:40.741Z,6.69
2023-04-01T15:21:34.348Z,6.96
2023-04-01T15:24:19.296Z,6.77
2023-04-01T15:27:37.430Z,6.66
2023-04-01T15:30:21.653Z,6.97
2023-04-01T15:33:23.552Z,7.01
2023-04-01T15:35:54.485Z,7.02
2023-04-01T15:39:22.759Z,6.86
2023-04-01T15:42:31.679Z,6.72
2023-04-01T15:45:20.426Z,7.03
2023-04-01T15:48:29.150Z,7.04
2023-04-01T15:51:31.101Z,7.04
2023-04-01T15:54:44.007Z,6.98
2023-04-01T16:00:42.501Z,6.97
2023-04-01T16:03:35.364Z,6.94
2023-04-01T16:06:39.439Z,6.95
2023-04-01T16:09:53.158Z,6.77
2023-04-01T16:12:46.324Z,6.86
2023-04-01T16:15:51.947Z,6.68
2023-04-01T16:18:35.670Z,6.86
2023-04-01T16:21:30.254Z,6.55
2023-04-01T16:24:15.281Z,6.49
2023-04-01T16:26:55.674Z,6.34
2023-04-01T16:32:54.257Z,6.63
2023-04-01T16:35:49.142Z,6.65
2023-04-01T16:38:40.952Z,6.42
2023-04-01T16:44:52.581Z,6.58
2023-04-01T16:47:49.181Z,6.34
2023-04-01T16:53:58.682Z,6.54
2023-04-01T16:59:37.104Z,6.37
2023-04-01T17:02:24.655Z,6.19
2023-04-01T17:05:16.791Z,6.45
2023-04-01T17:08:02.716Z,6.22
2023-04-01T17:10:45.979Z,6.44
2023-04-01T17:13:28.432Z,6.43
2023-04-01T17:16:31.356Z,6.45
2023-04-01T17:19:29.183Z,6.42
2023-04-01T17:22:21.080Z,6.20
2023-04-01T17:25:19.555Z,6.37
2023-04-01T17:28:30.894Z,6.17
2023-04-01T17:35:00.258Z,6.26
2023-04-01T17:37:57.388Z,6.34
2023-04-01T17:40:55.237Z,6.32
2023-04-01T17:46:46.966Z,6.32
2023-04-01T17:49:28.029Z,6.35
2023-04-01T17:52:15.716Z,6.34
2023-04-01T17:58:28.303Z,6.10
2023-04-01T18:01:18.740Z,6.24
2023-04-01T18:04:22.574Z,6.19
2023-04-01T18:10:08.840Z,6.25
2023-04-01T18:23:52.204Z,6.06
2023-04-01T18:26:47.466Z,5.91
2023-04-01T18:29:36.902Z,6.17
2023-04-01T18:35:31.819Z,6.09
2023-04-01T18:41:41.278Z,6.08
2023-04-01T18:44:45.815Z,6.13
2023-04-01T19:26:50.253Z,5.85
2023-04-01T19:29:52.464Z,6.10
2023-04-01T19:32:47.721Z,5.97
2023-04-01T19:35:45.961Z,6.02
2023-04-01T19:42:17.361Z,5.92
2023-04-01T19:51:27.531Z,6.08
2023-04-01T22:00:04.856Z,6.14
2023-04-01T22:03:10.365Z,6.16
2023-04-01T22:06:06.973Z,6.25
2023-04-01T22:09:00.134Z,5.98
2023-04-01T22:12:11.864Z,6.02
2023-04-01T22:14:55.171Z,6.16
2023-04-01T22:17:34.096Z,6.34
2023-04-01T22:20:28.113Z,6.34
2023-04-01T22:23:22.472Z,6.30
2023-04-01T22:26:11.960Z,6.30
2023-04-01T22:29:01.281Z,6.22
2023-04-01T22:31:53.883Z,5.99
2023-04-01T22:34:30.472Z,6.10
2023-04-01T22:37:15.606Z,6.11
2023-04-01T22:40:00.959Z,6.08
2023-04-01T22:42:43.280Z,6.04
2023-04-01T22:45:15.571Z,6.08
2023-04-01T22:48:07.859Z,6.10
2023-04-01T22:51:02.168Z,5.97
2023-04-01T22:53:58.840Z,5.79
2023-04-01T22:56:56.189Z,5.90
2023-04-01T22:59:43.449Z,6.10
2023-04-01T23:02:23.627Z,5.92
2023-04-01T23:04:59.318Z,6.05
2023-04-01T23:07:51.410Z,6.13
2023-04-01T23:10:44.448Z,6.10
2023-04-01T23:13:24.398Z,5.86
2023-04-01T23:15:55.794Z,5.94
2023-04-01T23:18:46.825Z,5.99
2023-04-01T23:21:25.131Z,5.72
2023-04-01T23:24:28.454Z,6.01
2023-04-01T23:27:03.250Z,5.99
2023-04-01T23:29:31.644Z,5.92
2023-04-01T23:32:08.867Z,5.72
2023-04-01T23:34:37.806Z,5.75
2023-04-01T23:37:12.712Z,5.93
2023-04-01T23:42:36.357Z,5.79
2023-04-01T23:45:18.940Z,5.96
2023-04-01T23:47:50.090Z,5.83
2023-04-01T23:50:27.934Z,6.05
2023-04-01T23:53:14.505Z,5.89
2023-04-01T23:55:43.286Z,6.04
2023-04-01T23:58:23.233Z,5.83
