createdAt,value
2017-10-27T00:00:52.605Z,88.03
2017-10-27T00:01:45.882Z,87.08
2017-10-27T00:02:38.144Z,87.55
2017-10-27T00:03:30.568Z,87.74
2017-10-27T00:04:23.172Z,87.55
2017-10-27T00:05:15.600Z,87.46
2017-10-27T00:06:08.096Z,87.84
2017-10-27T00:07:00.286Z,87.46
2017-10-27T00:07:53.429Z,88.03
2017-10-27T00:08:45.912Z,87.46
2017-10-27T00:09:38.148Z,87.65
2017-10-27T00:10:30.616Z,87.65
2017-10-27T00:11:21.801Z,88.23
2017-10-27T00:12:14.040Z,87.84
2017-10-27T00:13:06.394Z,87.74
2017-10-27T00:13:59.068Z,87.65
2017-10-27T00:14:52.403Z,88.13
2017-10-27T00:16:47.820Z,87.84
2017-10-27T00:17:40.188Z,87.84
2017-10-27T00:18:33.138Z,88.03
2017-10-27T00:19:25.657Z,87.84
2017-10-27T00:20:18.298Z,87.27
2017-10-27T00:21:10.822Z,87.27
2017-10-27T00:22:03.159Z,87.17
2017-10-27T00:22:56.201Z,87.55
2017-10-27T00:23:50.343Z,87.46
2017-10-27T00:24:42.704Z,88.13
2017-10-27T00:25:35.286Z,87.74
2017-10-27T00:26:27.911Z,87.74
2017-10-27T00:27:20.102Z,88.03
2017-10-27T00:28:12.719Z,87.27
2017-10-27T00:29:06.192Z,87.17
2017-10-27T00:29:58.807Z,87.65
2017-10-27T00:30:52.499Z,87.46
2017-10-27T00:31:46.320Z,86.88
2017-10-27T00:32:38.936Z,87.17
2017-10-27T00:33:31.327Z,87.08
2017-10-27T00:34:23.563Z,86.88
2017-10-27T00:35:16.242Z,86.5
2017-10-27T00:36:08.782Z,87.17
2017-10-27T00:37:01.208Z,87.17
2017-10-27T00:37:54.323Z,87.27
2017-10-27T00:38:47.715Z,87.55
2017-10-27T00:39:39.807Z,87.51
2017-10-27T00:40:33.271Z,88.28
2017-10-27T00:41:26.301Z,87.9
2017-10-27T00:42:19.279Z,87.8
2017-10-27T00:43:11.096Z,87.7
2017-10-27T00:44:03.813Z,88.37
2017-10-27T00:44:57.250Z,87.61
2017-10-27T00:45:49.839Z,87.84
2017-10-27T00:46:42.178Z,87.65
2017-10-27T00:47:34.811Z,87.65
2017-10-27T00:48:26.975Z,88.03
2017-10-27T00:49:19.133Z,87.46
2017-10-27T00:49:59.620Z,87.99
2017-10-27T00:50:40.114Z,87.84
2017-10-27T00:51:20.574Z,88.09
2017-10-27T00:52:01.061Z,87.99
2017-10-27T00:52:41.703Z,87.51
2017-10-27T00:53:22.227Z,87.51
2017-10-27T00:54:02.708Z,87.61
2017-10-27T00:54:43.099Z,87.61
2017-10-27T00:55:23.507Z,87.8
2017-10-27T00:56:03.958Z,88.09
2017-10-27T00:56:44.393Z,87.51
2017-10-27T00:57:24.783Z,87.32
2017-10-27T00:58:05.193Z,87.7
2017-10-27T00:58:45.639Z,87.41
2017-10-27T00:59:26.342Z,88.28
2017-10-27T01:00:06.797Z,87.51
2017-10-27T01:00:47.264Z,88.09
2017-10-27T01:01:27.591Z,87.61
2017-10-27T01:02:08.090Z,87.8
2017-10-27T01:02:48.505Z,87.41
2017-10-27T01:03:28.885Z,87.7
2017-10-27T01:04:09.350Z,87.8
2017-10-27T01:04:50.030Z,87.51
2017-10-27T01:05:30.334Z,87.74
2017-10-27T01:06:10.736Z,87.7
2017-10-27T01:06:51.195Z,87.27
2017-10-27T01:07:31.459Z,86.41
2017-10-27T01:08:11.976Z,86.88
2017-10-27T01:08:52.354Z,86.5
2017-10-27T01:09:32.971Z,86.02
2017-10-27T01:10:13.523Z,86.69
2017-10-27T01:10:53.964Z,85.83
2017-10-27T01:11:34.489Z,86.12
2017-10-27T01:12:14.833Z,86.12
2017-10-27T01:12:55.585Z,86.02
2017-10-27T01:13:36.095Z,86.21
2017-10-27T01:14:16.736Z,86.21
2017-10-27T01:14:57.680Z,85.45
2017-10-27T01:15:38.053Z,85.16
2017-10-27T01:16:18.578Z,85.45
2017-10-27T01:16:59.012Z,85.35
2017-10-27T01:17:39.632Z,85.06
2017-10-27T01:18:20.170Z,86.12
2017-10-27T01:19:00.478Z,85.64
2017-10-27T01:19:41.162Z,85.54
2017-10-27T01:20:21.628Z,85.45
2017-10-27T01:21:02.169Z,85.35
2017-10-27T01:21:42.697Z,85.16
2017-10-27T01:22:23.019Z,85.16
2017-10-27T01:23:03.480Z,85.74
2017-10-27T01:23:43.803Z,85.83
2017-10-27T01:24:24.234Z,85.16
2017-10-27T01:25:04.689Z,84.39
2017-10-27T01:25:45.055Z,85.69
2017-10-27T01:26:25.472Z,85.54
2017-10-27T01:27:05.852Z,85.54
2017-10-27T01:27:46.301Z,85.83
2017-10-27T01:28:26.849Z,85.35
2017-10-27T01:29:07.117Z,85.45
2017-10-27T01:29:48.151Z,85.5
2017-10-27T01:30:28.537Z,85.79
2017-10-27T01:31:08.944Z,86.27
2017-10-27T01:31:49.366Z,85.88
2017-10-27T01:32:29.966Z,86.08
2017-10-27T01:33:10.235Z,85.88
2017-10-27T01:33:51.309Z,85.98
2017-10-27T01:34:31.719Z,86.46
2017-10-27T01:35:12.108Z,86.08
2017-10-27T01:35:52.605Z,86.17
2017-10-27T01:36:33.021Z,86.08
2017-10-27T01:37:13.469Z,86.08
2017-10-27T01:37:53.886Z,86.17
2017-10-27T01:38:34.308Z,85.79
2017-10-27T01:39:14.683Z,86.08
2017-10-27T01:39:55.228Z,85.69
2017-10-27T01:40:35.595Z,86.84
2017-10-27T01:41:16.103Z,86.74
2017-10-27T01:41:56.380Z,86.74
2017-10-27T01:42:37.536Z,85.88
2017-10-27T01:43:17.954Z,86.08
2017-10-27T01:43:58.720Z,85.88
2017-10-27T01:44:38.839Z,86.08
2017-10-27T01:45:19.443Z,85.6
2017-10-27T01:45:59.849Z,85.45
2017-10-27T01:46:40.324Z,85.41
2017-10-27T01:47:20.883Z,85.12
2017-10-27T01:48:01.407Z,86.17
2017-10-27T01:48:41.946Z,86.08
2017-10-27T01:49:22.757Z,86.08
2017-10-27T01:50:02.746Z,86.08
2017-10-27T01:50:43.088Z,85.98
2017-10-27T01:51:23.523Z,85.88
2017-10-27T01:52:03.981Z,85.79
2017-10-27T01:52:44.510Z,86.74
2017-10-27T01:53:24.971Z,86.55
2017-10-27T01:54:05.426Z,86.74
2017-10-27T01:54:45.788Z,86.65
2017-10-27T01:55:26.281Z,85.98
2017-10-27T01:56:06.687Z,86.27
2017-10-27T01:56:47.899Z,85.98
2017-10-27T01:57:28.304Z,86.27
2017-10-27T01:58:08.770Z,85.69
2017-10-27T01:58:49.486Z,86.08
2017-10-27T01:59:29.993Z,86.08
2017-10-27T02:00:10.534Z,85.69
2017-10-27T02:00:51.688Z,85.88
2017-10-27T02:01:32.026Z,86.65
2017-10-27T02:02:12.446Z,86.17
2017-10-27T02:02:53.028Z,85.98
2017-10-27T02:03:33.395Z,86.46
2017-10-27T02:04:13.806Z,86.65
2017-10-27T02:04:54.184Z,86.46
2017-10-27T02:05:34.776Z,86.46
2017-10-27T02:06:15.228Z,86.55
2017-10-27T02:06:55.648Z,86.55
2017-10-27T02:07:35.976Z,85.79
2017-10-27T02:08:16.522Z,86.17
2017-10-27T02:08:56.967Z,85.31
2017-10-27T02:09:37.331Z,85.45
2017-10-27T02:10:17.785Z,85.06
2017-10-27T02:10:58.241Z,84.97
2017-10-27T02:11:38.950Z,85.06
2017-10-27T02:12:19.271Z,85.31
2017-10-27T02:12:59.643Z,86.08
2017-10-27T02:13:40.081Z,86.17
2017-10-27T02:14:20.532Z,86.46
2017-10-27T02:15:00.950Z,86.46
2017-10-27T02:15:41.438Z,86.08
2017-10-27T02:16:21.997Z,86.55
2017-10-27T02:17:02.442Z,86.55
2017-10-27T02:17:42.836Z,86.74
2017-10-27T02:18:23.344Z,86.84
2017-10-27T02:19:04.063Z,86.08
2017-10-27T02:19:44.476Z,86.17
2017-10-27T02:20:24.964Z,85.88
2017-10-27T02:21:05.357Z,85.88
2017-10-27T02:21:45.895Z,86.84
2017-10-27T02:22:26.327Z,86.08
2017-10-27T02:23:06.789Z,85.88
2017-10-27T02:23:47.222Z,85.6
2017-10-27T02:24:27.689Z,85.41
2017-10-27T02:25:08.023Z,84.26
2017-10-27T02:25:48.453Z,84.55
2017-10-27T02:26:29.022Z,84.35
2017-10-27T02:27:09.628Z,84.35
2017-10-27T02:27:50.151Z,84.26
2017-10-27T02:28:30.689Z,84.26
2017-10-27T02:29:11.198Z,84.22
2017-10-27T02:29:51.928Z,83.87
2017-10-27T02:30:32.335Z,83.83
2017-10-27T02:31:12.752Z,84.16
2017-10-27T02:31:53.142Z,83.83
2017-10-27T02:32:33.706Z,83.83
2017-10-27T02:33:14.148Z,84.12
2017-10-27T02:33:54.485Z,84.02
2017-10-27T02:34:34.893Z,84.22
2017-10-27T02:35:15.369Z,84.69
2017-10-27T02:35:55.841Z,84.41
2017-10-27T02:36:36.230Z,84.12
2017-10-27T02:37:16.643Z,84.88
2017-10-27T02:37:57.094Z,84.98
2017-10-27T02:38:37.487Z,85.27
2017-10-27T02:39:17.914Z,84.41
2017-10-27T02:39:58.324Z,84.69
2017-10-27T02:40:38.777Z,84.45
2017-10-27T02:41:19.278Z,84.45
2017-10-27T02:41:59.648Z,84.64
2017-10-27T02:42:40.088Z,84.26
2017-10-27T02:43:20.411Z,84.22
2017-10-27T02:44:00.901Z,84.88
2017-10-27T02:44:41.304Z,85.12
2017-10-27T02:45:21.752Z,85.02
2017-10-27T02:46:02.052Z,85.02
2017-10-27T02:46:42.424Z,85.21
2017-10-27T02:47:22.916Z,85.02
2017-10-27T02:48:03.392Z,84.35
2017-10-27T02:48:43.816Z,84.83
2017-10-27T02:49:24.251Z,85.31
2017-10-27T02:50:04.543Z,85.31
2017-10-27T02:50:45.297Z,85.6
2017-10-27T02:51:25.846Z,85.5
2017-10-27T02:52:06.187Z,86.17
2017-10-27T02:52:46.709Z,85.5
2017-10-27T02:53:27.429Z,85.41
2017-10-27T02:54:07.821Z,85.6
2017-10-27T02:54:48.253Z,85.21
2017-10-27T02:55:28.641Z,85.6
2017-10-27T02:56:09.043Z,85.6
2017-10-27T02:56:49.593Z,85.5
2017-10-27T02:57:30.047Z,85.5
2017-10-27T02:58:10.437Z,85.6
2017-10-27T02:58:50.835Z,85.79
2017-10-27T02:59:31.221Z,85.79
2017-10-27T03:00:11.621Z,85.79
2017-10-27T03:00:52.102Z,85.41
2017-10-27T03:01:32.637Z,86.08
2017-10-27T03:02:13.192Z,86.17
2017-10-27T03:02:53.626Z,85.79
2017-10-27T03:03:34.047Z,85.6
2017-10-27T03:04:14.443Z,85.5
2017-10-27T03:04:55.191Z,85.02
2017-10-27T03:05:36.118Z,85.31
2017-10-27T03:06:16.807Z,85.41
2017-10-27T03:06:57.033Z,85.02
2017-10-27T03:07:37.358Z,85.41
2017-10-27T03:08:17.998Z,85.41
2017-10-27T03:08:58.521Z,85.5
2017-10-27T03:09:38.895Z,85.12
2017-10-27T03:10:19.693Z,85.41
2017-10-27T03:11:00.626Z,85.6
2017-10-27T03:11:41.215Z,85.12
2017-10-27T03:12:21.889Z,85.5
2017-10-27T03:13:02.974Z,86.08
2017-10-27T03:13:43.509Z,86.08
2017-10-27T03:14:23.892Z,85.98
2017-10-27T03:15:05.004Z,85.31
2017-10-27T03:15:45.864Z,85.41
2017-10-27T03:16:26.363Z,86.17
2017-10-27T03:17:07.039Z,85.31
2017-10-27T03:17:47.566Z,85.6
2017-10-27T03:18:28.519Z,85.31
2017-10-27T03:19:08.912Z,85.12
2017-10-27T03:19:49.337Z,84.92
2017-10-27T03:20:29.992Z,85.31
2017-10-27T03:21:10.588Z,84.45
2017-10-27T03:21:51.865Z,83.3
2017-10-27T03:22:32.666Z,84.16
2017-10-27T03:23:13.832Z,84.16
2017-10-27T03:23:54.276Z,83.45
2017-10-27T03:24:34.761Z,83.73
2017-10-27T03:25:16.968Z,84.22
2017-10-27T03:25:58.236Z,84.31
2017-10-27T03:26:38.641Z,85.08
2017-10-27T03:27:20.389Z,85.41
2017-10-27T03:28:00.893Z,85.79
2017-10-27T03:28:41.293Z,85.79
2017-10-27T03:29:21.765Z,85.46
2017-10-27T03:30:02.498Z,86.08
2017-10-27T03:30:43.748Z,86.08
2017-10-27T03:31:24.715Z,86.08
2017-10-27T03:32:05.592Z,85.31
2017-10-27T03:32:47.425Z,85.79
2017-10-27T03:33:28.054Z,85.02
2017-10-27T03:34:08.688Z,85.12
2017-10-27T03:34:50.035Z,84.92
2017-10-27T03:35:32.031Z,84.92
2017-10-27T03:36:12.397Z,84.83
2017-10-27T03:36:53.638Z,84.26
2017-10-27T03:37:34.349Z,84.26
2017-10-27T03:38:15.923Z,83.97
2017-10-27T03:38:56.856Z,84.26
2017-10-27T03:39:38.336Z,84.26
2017-10-27T03:40:18.876Z,83.78
2017-10-27T03:40:59.482Z,84.22
2017-10-27T03:41:39.975Z,84.74
2017-10-27T03:42:22.095Z,84.59
2017-10-27T03:43:04.133Z,84.35
2017-10-27T03:43:44.451Z,84.69
2017-10-27T03:44:25.306Z,84.45
2017-10-27T03:45:06.838Z,84.35
2017-10-27T03:45:47.612Z,85.27
2017-10-27T03:46:28.309Z,85.27
2017-10-27T03:47:08.794Z,85.98
2017-10-27T03:47:49.203Z,85.08
2017-10-27T03:48:29.697Z,85.36
2017-10-27T03:49:10.715Z,85.41
2017-10-27T03:49:51.119Z,85.17
2017-10-27T03:50:31.854Z,85.17
2017-10-27T03:51:13.247Z,85.5
2017-10-27T03:51:54.229Z,85.55
2017-10-27T03:52:34.581Z,85.46
2017-10-27T03:53:15.398Z,85.69
2017-10-27T03:53:56.607Z,85.46
2017-10-27T03:54:39.586Z,85.6
2017-10-27T03:55:19.984Z,85.08
2017-10-27T03:56:00.681Z,85.98
2017-10-27T03:56:41.179Z,86.13
2017-10-27T03:57:22.395Z,84.92
2017-10-27T03:58:02.889Z,84.98
2017-10-27T03:58:44.202Z,85.46
2017-10-27T03:59:25.373Z,85.55
2017-10-27T04:00:05.795Z,85.27
2017-10-27T04:00:46.381Z,85.75
2017-10-27T04:01:26.686Z,85.65
2017-10-27T04:02:07.118Z,85.08
2017-10-27T04:02:47.590Z,85.36
2017-10-27T04:40:36.241Z,89.53
2017-10-27T04:41:17.594Z,88.38
2017-10-27T04:41:58.044Z,88.29
2017-10-27T04:42:38.512Z,88.86
2017-10-27T04:43:18.850Z,88.48
2017-10-27T04:43:59.218Z,88.67
2017-10-27T04:44:39.826Z,88.95
2017-10-27T04:45:20.173Z,88.86
2017-10-27T04:46:00.714Z,88.48
2017-10-27T04:46:41.089Z,88.95
2017-10-27T04:47:21.560Z,89.24
2017-10-27T04:48:02.042Z,88.57
2017-10-27T04:48:42.553Z,88.95
2017-10-27T04:49:23.003Z,88.57
2017-10-27T04:50:03.351Z,89.34
2017-10-27T04:50:43.797Z,88.38
2017-10-27T04:51:24.250Z,88.38
2017-10-27T04:52:04.630Z,87.62
2017-10-27T04:52:45.052Z,88.29
2017-10-27T04:53:25.835Z,87.81
2017-10-27T04:54:06.198Z,87.71
2017-10-27T04:54:46.683Z,87.81
2017-10-27T04:55:27.144Z,87.71
2017-10-27T04:56:07.519Z,87.56
2017-10-27T04:56:47.906Z,87.76
2017-10-27T04:57:28.523Z,88.23
2017-10-27T04:58:08.927Z,87.56
2017-10-27T04:58:49.378Z,87.85
2017-10-27T04:59:29.817Z,87.66
2017-10-27T05:00:10.222Z,87.47
2017-10-27T05:00:50.689Z,86.22
2017-10-27T05:01:31.145Z,87.66
2017-10-27T05:02:11.530Z,87.08
2017-10-27T05:02:51.989Z,86.51
2017-10-27T05:03:32.628Z,87.47
2017-10-27T05:04:12.876Z,87.66
2017-10-27T05:04:53.401Z,86.9
2017-10-27T05:05:33.926Z,87.56
2017-10-27T05:06:14.368Z,86.61
2017-10-27T05:06:55.533Z,86.99
2017-10-27T05:07:35.989Z,86.41
2017-10-27T05:08:16.517Z,86.7
2017-10-27T05:08:56.936Z,86.13
2017-10-27T05:09:37.346Z,85.84
2017-10-27T05:10:17.771Z,86.04
2017-10-27T05:10:58.202Z,86.04
2017-10-27T05:11:38.808Z,86.04
2017-10-27T05:12:19.251Z,85.84
2017-10-27T05:12:59.616Z,85.94
2017-10-27T05:13:40.658Z,85.75
2017-10-27T05:14:21.154Z,85.46
2017-10-27T05:15:01.560Z,85.46
2017-10-27T05:15:42.076Z,85.84
2017-10-27T05:16:22.560Z,85.65
2017-10-27T05:17:02.917Z,85.27
2017-10-27T05:17:43.316Z,85.46
2017-10-27T05:18:23.926Z,86.22
2017-10-27T05:19:04.343Z,85.84
2017-10-27T05:19:44.971Z,85.65
2017-10-27T05:20:25.493Z,85.36
2017-10-27T05:21:06.011Z,85.17
2017-10-27T05:21:46.550Z,85.36
2017-10-27T05:22:27.393Z,85.55
2017-10-27T05:23:07.798Z,86.04
2017-10-27T05:23:48.357Z,85.08
2017-10-27T05:24:29.057Z,85.08
2017-10-27T05:25:10.360Z,85.36
2017-10-27T05:25:50.709Z,85.46
2017-10-27T05:26:32.269Z,85.84
2017-10-27T05:27:12.911Z,85.94
2017-10-27T05:27:53.462Z,86.13
2017-10-27T05:28:34.256Z,85.75
2017-10-27T05:29:14.687Z,86.13
2017-10-27T05:29:55.018Z,86.41
2017-10-27T05:30:35.503Z,85.75
2017-10-27T05:31:15.946Z,86.13
2017-10-27T05:31:56.437Z,86.13
2017-10-27T05:32:36.757Z,85.75
2017-10-27T05:33:17.405Z,85.84
2017-10-27T05:33:57.787Z,86.04
2017-10-27T05:34:38.198Z,86.13
2017-10-27T05:35:18.685Z,86.04
2017-10-27T05:35:59.056Z,86.04
2017-10-27T05:36:39.757Z,86.51
2017-10-27T05:37:20.194Z,85.84
2017-10-27T05:38:00.696Z,85.65
2017-10-27T05:38:41.159Z,86.13
2017-10-27T05:39:21.571Z,86.13
2017-10-27T05:40:02.054Z,86.04
2017-10-27T05:40:42.711Z,86.04
2017-10-27T05:41:23.206Z,85.94
2017-10-27T05:42:03.632Z,85.75
2017-10-27T05:42:44.054Z,85.36
2017-10-27T05:43:24.732Z,85.55
2017-10-27T05:44:05.245Z,85.27
2017-10-27T05:44:47.274Z,85.36
2017-10-27T05:45:34.569Z,85.55
2017-10-27T05:46:21.344Z,85.94
2017-10-27T05:47:04.276Z,86.04
2017-10-27T05:48:58.827Z,84.88
2017-10-27T05:49:52.643Z,85.55
2017-10-27T05:50:49.518Z,85.36
2017-10-27T05:51:45.480Z,84.69
2017-10-27T05:52:40.504Z,85.27
2017-10-27T05:53:34.425Z,85.27
2017-10-27T05:54:27.253Z,84.98
2017-10-27T05:55:20.555Z,84.5
2017-10-27T05:56:14.330Z,84.22
2017-10-27T05:57:06.524Z,84.5
2017-10-27T05:58:00.679Z,85.36
2017-10-27T05:58:55.832Z,84.12
2017-10-27T06:01:44.499Z,84.59
2017-10-27T06:02:39.852Z,84.02
2017-10-27T06:03:31.676Z,83.93
2017-10-27T06:04:23.452Z,84.02
2017-10-27T06:05:03.836Z,83.83
2017-10-27T06:05:44.402Z,84.12
2017-10-27T06:06:24.817Z,83.54
2017-10-27T06:07:05.444Z,83.73
2017-10-27T06:07:45.895Z,83.16
2017-10-27T06:08:26.512Z,82.59
2017-10-27T06:09:06.949Z,83.45
2017-10-27T06:09:47.954Z,83.54
2017-10-27T06:10:27.813Z,84.12
2017-10-27T06:11:08.599Z,83.26
2017-10-27T06:11:49.477Z,84.02
2017-10-27T06:12:29.443Z,82.87
2017-10-27T06:13:09.946Z,82.87
2017-10-27T06:15:16.085Z,83.54
2017-10-27T06:16:10.966Z,83.73
2017-10-27T06:17:04.592Z,84.31
2017-10-27T06:17:58.525Z,84.31
2017-10-27T06:18:55.859Z,83.64
2017-10-27T06:19:48.837Z,84.02
2017-10-27T06:20:43.971Z,84.02
2017-10-27T06:21:38.084Z,83.64
2017-10-27T06:22:34.623Z,84.31
2017-10-27T06:23:15.481Z,83.45
2017-10-27T06:23:55.848Z,83.54
2017-10-27T06:24:36.550Z,84.12
2017-10-27T06:25:17.119Z,83.26
2017-10-27T06:25:57.768Z,83.73
2017-10-27T06:26:38.442Z,83.54
2017-10-27T06:27:19.160Z,83.93
2017-10-27T06:28:00.895Z,83.73
2017-10-27T06:28:48.801Z,83.36
2017-10-27T10:43:01.487Z,46.86
2017-10-27T10:44:01.155Z,46.76
2017-10-27T10:44:56.239Z,46.56
2017-10-27T10:46:09.705Z,45.79
2017-10-27T10:47:03.026Z,45.79
2017-10-27T10:47:44.217Z,45.31
2017-10-27T10:48:26.582Z,45.04
2017-10-27T10:49:07.244Z,44.66
2017-10-27T10:49:47.805Z,45.34
2017-10-27T10:50:30.063Z,45.53
2017-10-27T10:51:11.208Z,45.53
2017-10-27T10:51:51.973Z,45.72
2017-10-27T10:52:33.082Z,45.79
2017-10-27T10:53:13.919Z,46.56
2017-10-27T10:53:54.670Z,45.79
2017-10-27T10:54:35.256Z,45.89
2017-10-27T10:55:15.929Z,46.76
2017-10-27T10:55:56.708Z,46.47
2017-10-27T10:56:36.980Z,45.89
2017-10-27T10:57:20.034Z,46.49
2017-10-27T10:58:00.714Z,45.82
2017-10-27T10:58:41.990Z,45.72
2017-10-27T10:59:22.954Z,45.34
2017-10-27T11:00:03.321Z,45.14
2017-10-27T11:00:43.923Z,45.24
2017-10-27T11:01:25.645Z,45.89
2017-10-27T11:02:06.871Z,45.99
2017-10-27T11:02:47.806Z,45.79
2017-10-27T11:03:28.312Z,45.7
2017-10-27T11:04:09.485Z,45.12
2017-10-27T11:04:50.548Z,45.89
2017-10-27T11:05:31.440Z,46.76
2017-10-27T11:06:11.974Z,46.06
2017-10-27T11:06:52.574Z,46.83
2017-10-27T11:07:32.959Z,46.56
2017-10-27T11:08:13.425Z,46.47
2017-10-27T11:08:53.999Z,46.64
2017-10-27T11:09:35.744Z,46.73
2017-10-27T11:10:16.202Z,47.31
2017-10-27T11:10:56.764Z,47.05
2017-10-27T11:11:37.759Z,46.86
2017-10-27T11:12:18.580Z,46.66
2017-10-27T11:12:59.061Z,46.66
2017-10-27T11:13:40.689Z,46.93
2017-10-27T11:14:22.016Z,47.22
2017-10-27T11:15:03.231Z,47.41
2017-10-27T11:15:43.410Z,46.91
2017-10-27T11:16:26.740Z,47.1
2017-10-27T11:17:07.341Z,47.97
2017-10-27T11:17:48.050Z,48.54
2017-10-27T11:18:31.450Z,48.93
2017-10-27T11:19:12.793Z,49
2017-10-27T11:19:53.277Z,49.1
2017-10-27T11:20:34.581Z,49.68
2017-10-27T11:21:15.019Z,49.87
2017-10-27T11:21:55.596Z,49.29
2017-10-27T11:22:36.226Z,50.15
2017-10-27T11:23:17.188Z,49.58
2017-10-27T11:23:59.026Z,49.48
2017-10-27T11:24:39.616Z,49.6
2017-10-27T11:25:20.472Z,48.43
2017-10-27T11:26:01.157Z,48.33
2017-10-27T11:26:41.370Z,49.29
2017-10-27T11:27:21.944Z,49.22
2017-10-27T11:28:02.552Z,48.64
2017-10-27T11:28:43.475Z,48.44
2017-10-27T11:29:24.023Z,48.18
2017-10-27T11:30:04.417Z,47.22
2017-10-27T11:30:44.883Z,47.22
2017-10-27T11:31:25.388Z,47.41
2017-10-27T11:32:05.689Z,47.7
2017-10-27T11:32:46.156Z,47.49
2017-10-27T11:33:26.834Z,47.97
2017-10-27T11:34:08.253Z,48.54
2017-10-27T11:34:48.821Z,48.93
2017-10-27T11:35:29.259Z,48.81
2017-10-27T11:36:16.368Z,49
2017-10-27T11:36:56.841Z,49.1
2017-10-27T11:37:37.390Z,49.58
2017-10-27T11:41:00.362Z,51.67
2017-10-27T11:41:55.007Z,51.29
2017-10-27T11:42:47.083Z,51.48
2017-10-27T11:45:19.274Z,50.63
2017-10-27T11:46:02.372Z,50.61
2017-10-27T11:46:42.799Z,50.81
2017-10-27T11:47:23.333Z,50.51
2017-10-27T11:48:03.668Z,50.04
2017-10-27T11:48:44.203Z,49.65
2017-10-27T11:49:25.352Z,50.06
2017-10-27T11:50:06.489Z,50.35
2017-10-27T11:50:46.675Z,49.89
2017-10-27T11:51:27.123Z,48.83
2017-10-27T11:52:07.639Z,48.95
2017-10-27T11:52:48.036Z,48.47
2017-10-27T11:53:29.602Z,47.22
2017-10-27T11:54:10.893Z,46.73
2017-10-27T11:54:51.603Z,47.03
2017-10-27T11:55:32.312Z,45.97
2017-10-27T11:56:12.839Z,45.77
2017-10-27T11:56:53.574Z,45.2
2017-10-27T11:57:34.965Z,45.87
2017-10-27T11:58:15.886Z,46.35
2017-10-27T11:58:56.275Z,45.29
2017-10-27T11:59:37.268Z,45.1
2017-10-27T12:00:18.131Z,45.97
2017-10-27T12:00:58.667Z,45.39
2017-10-27T12:01:38.957Z,45.87
2017-10-27T12:02:19.479Z,46.91
2017-10-27T12:03:03.534Z,47
2017-10-27T12:03:44.149Z,46.91
2017-10-27T12:04:25.849Z,46.71
2017-10-27T12:05:06.490Z,47.56
2017-10-27T12:05:46.788Z,48.71
2017-10-27T12:06:27.341Z,48.43
2017-10-27T12:07:08.131Z,48.52
2017-10-27T12:07:48.579Z,49.1
2017-10-27T12:08:29.054Z,49.94
2017-10-27T12:09:10.197Z,50.42
2017-10-27T12:09:51.203Z,50.71
2017-10-27T12:10:31.847Z,50.61
2017-10-27T12:11:13.941Z,50.87
2017-10-27T12:11:54.881Z,51.45
2017-10-27T12:12:35.270Z,52.8
2017-10-27T12:13:16.328Z,52.77
2017-10-27T12:13:56.633Z,53.16
2017-10-27T12:14:37.517Z,53.42
2017-10-27T12:15:17.856Z,54.57
2017-10-27T12:15:58.574Z,54.09
2017-10-27T12:16:39.025Z,54.67
2017-10-27T12:17:21.347Z,54.12
2017-10-27T12:18:01.894Z,53.32
2017-10-27T12:18:42.846Z,53.45
2017-10-27T12:19:23.467Z,54.12
2017-10-27T12:20:05.376Z,54.02
2017-10-27T12:20:46.065Z,53.16
2017-10-27T12:21:26.891Z,52.58
2017-10-27T12:22:07.450Z,52.29
2017-10-27T12:22:47.978Z,52.39
2017-10-27T12:23:28.810Z,52.97
2017-10-27T12:24:11.164Z,53.06
2017-10-27T12:24:51.713Z,52.51
2017-10-27T12:25:32.076Z,52.03
2017-10-27T12:26:12.775Z,51.84
2017-10-27T12:26:53.121Z,51.55
2017-10-27T12:27:33.620Z,51.45
2017-10-27T12:28:14.232Z,51.17
2017-10-27T12:28:55.304Z,50.61
2017-10-27T12:29:35.757Z,49.94
2017-10-27T12:30:19.829Z,50.4
2017-10-27T12:31:01.124Z,50.68
2017-10-27T12:31:41.587Z,49.91
2017-10-27T12:32:22.710Z,50.68
2017-10-27T12:33:04.485Z,51.17
2017-10-27T12:33:45.788Z,51.53
2017-10-27T12:34:27.904Z,52.1
2017-10-27T12:35:09.257Z,51.14
2017-10-27T12:35:50.470Z,52.58
2017-10-27T12:36:31.383Z,52.68
2017-10-27T12:37:12.335Z,52.7
2017-10-27T12:37:52.704Z,52.32
2017-10-27T12:38:33.218Z,52.03
2017-10-27T12:39:14.281Z,52.03
2017-10-27T12:39:55.012Z,51.55
2017-10-27T12:40:35.507Z,51.38
2017-10-27T12:41:16.573Z,50.99
2017-10-27T12:41:57.849Z,50.13
2017-10-27T12:42:39.131Z,49.68
2017-10-27T12:43:19.546Z,49.46
2017-10-27T12:44:00.150Z,48.69
2017-10-27T12:44:40.743Z,48.9
2017-10-27T12:45:21.381Z,48.23
2017-10-27T12:46:02.172Z,48.9
2017-10-27T12:46:42.726Z,49.48
2017-10-27T12:47:23.286Z,49.38
2017-10-27T12:48:03.835Z,48.43
2017-10-27T12:48:45.154Z,48.35
2017-10-27T12:49:25.359Z,48.25
2017-10-27T12:50:07.885Z,47.58
2017-10-27T12:50:48.828Z,47.1
2017-10-27T12:51:29.621Z,46.83
2017-10-27T12:52:10.300Z,46.71
2017-10-27T12:52:51.157Z,46.93
2017-10-27T12:53:32.429Z,46.55
2017-10-27T12:54:13.986Z,47.29
2017-10-27T12:54:53.912Z,47.03
2017-10-27T12:55:35.489Z,46.73
2017-10-27T12:56:16.183Z,47.12
2017-10-27T12:56:56.425Z,46.73
2017-10-27T12:57:36.983Z,46.45
2017-10-27T12:58:18.090Z,45.68
2017-10-27T12:58:58.673Z,45.39
2017-10-27T12:59:39.714Z,45.68
2017-10-27T13:00:21.246Z,46.06
2017-10-27T13:01:02.480Z,46.64
2017-10-27T13:01:42.963Z,46.15
2017-10-27T13:02:23.597Z,45.77
2017-10-27T13:03:04.066Z,46.15
2017-10-27T13:03:45.823Z,45.97
2017-10-27T13:08:02.022Z,47.03
2017-10-27T13:08:58.111Z,46.15
2017-10-27T13:09:56.045Z,45.97
2017-10-27T13:10:51.211Z,45.79
2017-10-27T13:11:45.027Z,45.89
2017-10-27T13:12:40.526Z,44.25
2017-10-27T13:13:34.896Z,45.99
2017-10-27T13:14:32.329Z,45.79
2017-10-27T13:15:26.100Z,45.48
2017-10-27T13:16:21.169Z,45.58
2017-10-27T13:17:14.291Z,45.48
2017-10-27T13:20:42.949Z,45.68
2017-10-27T13:21:38.252Z,46.93
2017-10-27T13:26:35.401Z,47.85
2017-10-27T13:27:15.567Z,48.33
2017-10-27T13:31:15.577Z,48.4
2017-10-27T13:32:08.817Z,48.88
2017-10-27T13:33:02.666Z,48.97
2017-10-27T13:33:56.721Z,49.07
2017-10-27T13:35:51.351Z,49.33
2017-10-27T13:36:31.790Z,50.1
2017-10-27T13:37:12.341Z,50.59
2017-10-27T13:37:52.807Z,50.01
2017-10-27T13:38:33.241Z,50.66
2017-10-27T13:39:13.671Z,50.97
2017-10-27T13:39:54.129Z,50.46
2017-10-27T13:40:34.627Z,50.56
2017-10-27T13:41:15.311Z,50.85
2017-10-27T13:41:55.676Z,50.66
2017-10-27T13:42:36.174Z,50.85
2017-10-27T13:43:16.592Z,49.89
2017-10-27T13:43:57.039Z,51.5
2017-10-27T13:44:37.501Z,51.02
2017-10-27T13:45:18.036Z,51.31
2017-10-27T13:45:58.404Z,52.46
2017-10-27T13:46:38.923Z,51.88
2017-10-27T13:47:19.362Z,51.31
2017-10-27T13:47:59.833Z,51.59
2017-10-27T13:48:41.089Z,52.36
2017-10-27T13:49:21.557Z,52.53
2017-10-27T13:50:01.893Z,53.11
2017-10-27T13:50:42.359Z,52.72
2017-10-27T13:51:22.697Z,53.3
2017-10-27T13:52:03.132Z,53.39
2017-10-27T13:52:43.625Z,53.2
2017-10-27T13:53:24.148Z,53.3
2017-10-27T13:54:04.490Z,53.49
2017-10-27T13:54:44.981Z,54.45
2017-10-27T13:55:25.441Z,54.06
2017-10-27T13:56:05.881Z,54.16
2017-10-27T13:56:46.263Z,53.87
2017-10-27T13:57:26.712Z,54.45
2017-10-27T13:58:07.471Z,54.64
2017-10-27T13:58:47.918Z,54.16
2017-10-27T13:59:28.550Z,53.2
2017-10-27T14:00:08.962Z,54.16
2017-10-27T14:00:49.408Z,54.45
2017-10-27T14:01:29.963Z,55.12
2017-10-27T14:02:10.238Z,55.41
2017-10-27T14:02:50.676Z,54.93
2017-10-27T14:03:31.160Z,54.64
2017-10-27T14:04:11.579Z,54.83
2017-10-27T14:04:52.662Z,55.32
2017-10-27T14:05:33.112Z,54.83
2017-10-27T14:06:13.553Z,55.22
2017-10-27T14:06:53.986Z,55.15
2017-10-27T14:07:34.357Z,54.86
2017-10-27T14:08:14.829Z,54.67
2017-10-27T14:08:55.362Z,54.96
2017-10-27T14:09:35.825Z,54.57
2017-10-27T14:10:16.322Z,54.96
2017-10-27T14:10:57.986Z,54.09
2017-10-27T14:11:38.218Z,53.9
2017-10-27T14:12:18.673Z,54.19
2017-10-27T14:12:59.145Z,54.31
2017-10-27T14:13:39.544Z,53.64
2017-10-27T14:14:19.999Z,53.45
2017-10-27T14:15:00.441Z,53.35
2017-10-27T14:15:40.846Z,52.68
2017-10-27T14:16:21.348Z,53.16
2017-10-27T14:17:01.716Z,53.09
2017-10-27T14:17:42.110Z,52.61
2017-10-27T14:18:22.598Z,52.22
2017-10-27T14:19:03.054Z,52.12
2017-10-27T14:19:43.527Z,52.12
2017-10-27T14:20:23.925Z,51.84
2017-10-27T14:21:04.353Z,52.61
2017-10-27T14:21:45.842Z,51.35
2017-10-27T14:22:27.329Z,51.55
2017-10-27T14:23:07.746Z,51.84