createdAt,value
2023-04-25T00:01:20.569Z,60.86
2023-04-25T00:03:48.988Z,60.38
2023-04-25T00:06:18.641Z,59.40
2023-04-25T00:08:46.514Z,60.26
2023-04-25T00:11:14.377Z,59.04
2023-04-25T00:13:43.620Z,59.57
2023-04-25T00:16:11.803Z,60.50
2023-04-25T00:18:39.697Z,59.05
2023-04-25T00:21:07.684Z,59.51
2023-04-25T00:23:37.249Z,58.96
2023-04-25T00:26:05.834Z,59.49
2023-04-25T00:28:33.742Z,58.56
2023-04-25T00:31:03.064Z,58.79
2023-04-25T00:33:30.976Z,58.73
2023-04-25T00:35:58.850Z,58.45
2023-04-25T00:38:26.764Z,59.27
2023-04-25T00:40:56.649Z,59.03
2023-04-25T00:43:24.762Z,58.40
2023-04-25T00:45:54.146Z,58.38
2023-04-25T00:48:24.304Z,58.44
2023-04-25T00:50:55.557Z,58.90
2023-04-25T00:53:23.680Z,58.53
2023-04-25T00:55:52.760Z,58.79
2023-04-25T00:58:21.017Z,58.89
2023-04-25T01:00:51.114Z,58.70
2023-04-25T01:03:20.819Z,59.01
2023-04-25T01:05:50.878Z,59.49
2023-04-25T01:08:18.791Z,60.33
2023-04-25T01:10:46.635Z,58.95
2023-04-25T01:13:14.609Z,58.84
2023-04-25T01:15:42.542Z,59.69
2023-04-25T01:18:10.716Z,59.31
2023-04-25T01:20:39.967Z,59.87
2023-04-25T01:23:09.426Z,59.54
2023-04-25T01:25:37.994Z,59.45
2023-04-25T01:28:06.116Z,60.83
2023-04-25T01:30:34.509Z,59.52
2023-04-25T01:33:03.691Z,59.72
2023-04-25T01:35:32.412Z,59.74
2023-04-25T01:38:00.496Z,59.72
2023-04-25T01:40:30.135Z,59.92
2023-04-25T01:42:58.836Z,58.97
2023-04-25T01:45:26.755Z,59.93
2023-04-25T01:47:55.570Z,59.65
2023-04-25T01:50:23.514Z,60.56
2023-04-25T01:52:51.639Z,59.05
2023-04-25T01:55:21.316Z,59.67
2023-04-25T01:58:02.364Z,59.80
2023-04-25T02:00:48.710Z,59.38
2023-04-25T02:03:16.782Z,60.61
2023-04-25T02:05:45.336Z,60.46
2023-04-25T02:08:15.289Z,60.29
2023-04-25T02:10:43.151Z,60.35
2023-04-25T02:13:21.403Z,59.55
2023-04-25T02:15:58.814Z,59.21
2023-04-25T02:18:27.396Z,59.79
2023-04-25T02:20:55.385Z,60.11
2023-04-25T02:23:23.355Z,60.31
2023-04-25T02:25:51.538Z,60.15
2023-04-25T02:28:20.798Z,60.55
2023-04-25T02:30:48.751Z,59.95
2023-04-25T02:33:17.972Z,60.81
2023-04-25T02:35:45.893Z,60.22
2023-04-25T02:38:13.746Z,60.11
2023-04-25T02:40:42.060Z,60.15
2023-04-25T02:43:10.060Z,60.32
2023-04-25T02:45:39.289Z,60.01
2023-04-25T02:48:07.655Z,60.86
2023-04-25T02:50:35.638Z,60.91
2023-04-25T02:53:03.587Z,61.77
2023-04-25T02:55:37.889Z,61.42
2023-04-25T02:58:07.211Z,60.37
2023-04-25T03:00:47.706Z,60.63
2023-04-25T03:03:19.271Z,60.70
2023-04-25T03:05:48.059Z,61.50
2023-04-25T03:08:17.565Z,60.63
2023-04-25T03:10:45.693Z,60.68
2023-04-25T03:13:15.903Z,60.16
2023-04-25T03:15:45.625Z,60.28
2023-04-25T03:18:14.856Z,60.23
2023-04-25T03:20:43.925Z,60.72
2023-04-25T03:23:11.858Z,60.91
2023-04-25T03:25:42.596Z,60.65
2023-04-25T03:28:10.670Z,60.75
2023-04-25T03:30:38.756Z,60.03
2023-04-25T03:33:06.787Z,60.88
2023-04-25T03:35:36.032Z,60.50
2023-04-25T03:38:03.977Z,61.75
2023-04-25T03:40:36.816Z,61.01
2023-04-25T03:43:30.524Z,60.62
2023-04-25T03:46:04.750Z,60.84
2023-04-25T03:48:32.809Z,60.26
2023-04-25T03:51:02.117Z,61.51
2023-04-25T03:53:31.174Z,60.60
2023-04-25T03:56:22.305Z,60.68
2023-04-25T03:58:58.438Z,60.36
2023-04-25T04:01:28.232Z,60.83
2023-04-25T04:03:56.866Z,61.12
2023-04-25T04:06:27.674Z,60.52
2023-04-25T04:09:04.053Z,60.73
2023-04-25T04:11:35.205Z,60.69
2023-04-25T04:14:03.415Z,61.97
2023-04-25T04:16:33.958Z,61.62
2023-04-25T04:19:02.532Z,61.14
2023-04-25T04:21:32.909Z,61.51
2023-04-25T04:24:01.720Z,60.63
2023-04-25T04:26:34.627Z,61.26
2023-04-25T04:29:30.907Z,61.56
2023-04-25T04:32:12.257Z,60.61
2023-04-25T04:34:42.179Z,61.07
2023-04-25T04:37:14.022Z,60.78
2023-04-25T04:39:42.950Z,61.18
2023-04-25T04:42:20.815Z,61.36
2023-04-25T04:45:02.620Z,61.07
2023-04-25T04:48:09.721Z,61.67
2023-04-25T04:50:58.022Z,61.38
2023-04-25T04:53:45.969Z,61.71
2023-04-25T04:56:24.766Z,61.07
2023-04-25T04:59:06.402Z,61.45
2023-04-25T05:01:45.145Z,60.94
2023-04-25T05:04:44.275Z,61.07
2023-04-25T05:07:37.465Z,61.00
2023-04-25T05:10:32.380Z,60.26
2023-04-25T05:13:20.225Z,60.71
2023-04-25T05:15:51.001Z,61.08
2023-04-25T05:18:37.561Z,61.03
2023-04-25T05:21:24.873Z,60.21
2023-04-25T05:24:11.112Z,60.53
2023-04-25T05:26:40.900Z,60.68
2023-04-25T05:29:23.855Z,61.19
2023-04-25T05:32:17.118Z,60.40
2023-04-25T05:34:45.382Z,60.53
2023-04-25T05:37:22.195Z,60.99
2023-04-25T05:39:59.329Z,60.95
2023-04-25T05:42:48.867Z,61.60
2023-04-25T05:45:44.822Z,61.69
2023-04-25T05:48:34.110Z,61.04
2023-04-25T05:51:19.512Z,61.25
2023-04-25T05:54:10.685Z,61.78
2023-04-25T05:56:38.656Z,61.13
2023-04-25T05:59:08.094Z,61.99
2023-04-25T06:01:36.330Z,61.75
2023-04-25T06:04:04.935Z,61.32
2023-04-25T06:06:34.769Z,61.17
2023-04-25T06:09:02.786Z,61.49
2023-04-25T06:11:32.934Z,61.38
2023-04-25T06:14:01.052Z,61.20
2023-04-25T06:16:30.697Z,61.49
2023-04-25T06:18:58.601Z,61.81
2023-04-25T06:21:28.420Z,62.09
2023-04-25T06:23:56.268Z,62.51
2023-04-25T06:26:25.419Z,62.22
2023-04-25T06:28:53.848Z,61.25
2023-04-25T06:31:21.849Z,62.39
2023-04-25T06:33:55.706Z,61.90
2023-04-25T06:36:26.745Z,62.19
2023-04-25T06:39:01.576Z,62.38
2023-04-25T06:41:29.511Z,61.90
2023-04-25T06:44:02.686Z,61.82
2023-04-25T06:46:34.763Z,62.02
2023-04-25T06:49:04.183Z,62.03
2023-04-25T06:51:32.448Z,62.39
2023-04-25T06:54:01.879Z,63.02
2023-04-25T06:56:37.255Z,62.51
2023-04-25T06:59:10.174Z,63.21
2023-04-25T07:01:40.114Z,62.91
2023-04-25T07:04:14.787Z,63.70
2023-04-25T07:06:49.317Z,63.16
2023-04-25T07:09:20.446Z,62.95
2023-04-25T07:11:50.772Z,64.02
2023-04-25T07:14:18.855Z,64.31
2023-04-25T07:16:47.288Z,64.54
2023-04-25T07:19:16.889Z,64.57
2023-04-25T07:21:45.181Z,64.25
2023-04-25T07:24:13.635Z,64.18
2023-04-25T07:26:46.528Z,63.52
2023-04-25T07:29:24.323Z,63.43
2023-04-25T07:31:52.401Z,62.89
2023-04-25T07:34:23.166Z,63.42
2023-04-25T07:36:51.573Z,62.97
2023-04-25T07:39:20.543Z,63.08
2023-04-25T07:41:48.618Z,62.75
2023-04-25T07:44:23.159Z,62.27
2023-04-25T07:46:51.342Z,61.23
2023-04-25T07:49:19.333Z,60.46
2023-04-25T07:51:48.736Z,59.76
2023-04-25T07:54:19.532Z,58.75
2023-04-25T07:56:53.763Z,58.49
2023-04-25T07:59:28.714Z,58.52
2023-04-25T08:01:59.335Z,57.95
2023-04-25T08:04:27.773Z,55.87
2023-04-25T08:07:01.997Z,53.75
2023-04-25T08:09:36.428Z,53.39
2023-04-25T08:12:06.953Z,52.81
2023-04-25T08:14:38.281Z,53.42
2023-04-25T08:17:07.374Z,53.67
2023-04-25T08:19:41.213Z,53.97
2023-04-25T08:22:16.636Z,54.64
2023-04-25T08:24:56.191Z,53.46
2023-04-25T08:27:24.690Z,52.33
2023-04-25T08:29:52.965Z,51.95
2023-04-25T08:32:22.205Z,50.37
2023-04-25T08:35:17.451Z,50.74
2023-04-25T08:37:47.143Z,52.22
2023-04-25T08:40:17.520Z,51.12
2023-04-25T08:43:15.826Z,50.41
2023-04-25T08:45:44.628Z,50.30
2023-04-25T08:48:19.407Z,48.33
2023-04-25T08:50:52.320Z,47.41
2023-04-25T08:53:28.449Z,45.29
2023-04-25T08:56:01.033Z,44.33
2023-04-25T08:58:29.922Z,44.31
2023-04-25T09:00:58.085Z,43.96
2023-04-25T09:03:29.960Z,42.19
2023-04-25T09:05:58.073Z,42.94
2023-04-25T09:08:27.317Z,43.62
2023-04-25T09:10:55.258Z,42.86
2023-04-25T09:13:28.404Z,42.40
2023-04-25T09:16:18.374Z,42.24
2023-04-25T09:19:05.985Z,40.95
2023-04-25T09:21:37.283Z,39.26
2023-04-25T09:24:09.544Z,40.72
2023-04-25T09:26:37.517Z,40.89
2023-04-25T09:29:08.150Z,41.02
2023-04-25T09:31:38.803Z,39.28
2023-04-25T09:34:11.724Z,38.51
2023-04-25T09:36:45.000Z,37.97
2023-04-25T09:39:30.756Z,38.25
2023-04-25T09:42:07.251Z,38.24
2023-04-25T09:44:35.884Z,38.65
2023-04-25T09:47:04.706Z,38.11
2023-04-25T09:49:33.975Z,39.26
2023-04-25T09:52:05.987Z,39.21
2023-04-25T09:54:42.160Z,38.46
2023-04-25T09:57:15.743Z,39.52
2023-04-25T09:59:48.434Z,40.53
2023-04-25T10:02:19.945Z,38.67
2023-04-25T10:04:52.673Z,39.13
2023-04-25T10:07:39.254Z,37.72
2023-04-25T10:10:15.195Z,37.40
2023-04-25T10:12:45.121Z,38.13
2023-04-25T10:15:14.401Z,36.67
2023-04-25T10:17:42.515Z,35.39
2023-04-25T10:20:11.960Z,36.60
2023-04-25T10:22:44.485Z,37.15
2023-04-25T10:25:14.999Z,37.78
2023-04-25T10:27:43.301Z,37.80
2023-04-25T10:30:16.466Z,38.30
2023-04-25T10:32:46.128Z,38.37
2023-04-25T10:35:16.445Z,37.82
2023-04-25T10:38:01.494Z,38.25
2023-04-25T10:40:31.294Z,38.71
2023-04-25T10:43:37.591Z,37.72
2023-04-25T10:46:15.762Z,38.89
2023-04-25T10:48:50.027Z,38.85
2023-04-25T10:51:20.659Z,38.68
2023-04-25T10:53:49.440Z,38.27
2023-04-25T10:56:22.322Z,39.27
2023-04-25T10:58:52.197Z,38.56
2023-04-25T11:01:26.717Z,37.85
2023-04-25T11:04:00.543Z,37.65
2023-04-25T11:06:36.178Z,38.20
2023-04-25T11:09:04.485Z,38.52
2023-04-25T11:11:32.345Z,39.15
2023-04-25T11:14:00.533Z,38.30
2023-04-25T11:16:29.839Z,38.53
2023-04-25T11:18:59.810Z,38.83
2023-04-25T11:21:28.782Z,40.28
2023-04-25T11:23:58.468Z,40.46
2023-04-25T11:26:27.233Z,39.66
2023-04-25T11:28:59.491Z,39.42
2023-04-25T11:31:27.663Z,39.55
2023-04-25T11:33:59.063Z,39.23
2023-04-25T11:36:27.912Z,38.13
2023-04-25T11:38:56.421Z,37.18
2023-04-25T11:41:24.455Z,36.20
2023-04-25T11:43:55.561Z,36.88
2023-04-25T11:46:24.308Z,36.10
2023-04-25T11:48:53.411Z,38.25
2023-04-25T11:51:22.873Z,35.81
2023-04-25T11:53:51.191Z,35.92
2023-04-25T11:56:19.135Z,36.66
2023-04-25T11:58:57.019Z,35.24
2023-04-25T12:01:35.910Z,35.83
2023-04-25T12:04:14.241Z,37.52
2023-04-25T12:06:47.696Z,37.03
2023-04-25T12:09:19.762Z,36.84
2023-04-25T12:11:48.870Z,38.37
2023-04-25T12:14:25.133Z,37.17
2023-04-25T12:16:53.549Z,36.65
2023-04-25T12:19:22.443Z,35.56
2023-04-25T12:24:26.488Z,34.80
2023-04-25T12:26:55.926Z,35.14
2023-04-25T12:29:27.785Z,35.22
2023-04-25T12:32:00.825Z,35.55
2023-04-25T12:34:28.840Z,34.66
2023-04-25T12:36:58.151Z,35.34
2023-04-25T12:39:27.136Z,34.56
2023-04-25T12:41:55.674Z,34.50
2023-04-25T12:44:24.042Z,34.76
2023-04-25T12:46:52.048Z,35.96
2023-04-25T12:49:20.048Z,36.70
2023-04-25T12:51:48.592Z,36.44
2023-04-25T12:54:18.012Z,36.89
2023-04-25T12:56:46.026Z,36.72
2023-04-25T12:59:14.003Z,35.82
2023-04-25T13:01:42.122Z,36.06
2023-04-25T13:04:10.402Z,37.41
2023-04-25T13:06:38.416Z,36.69
2023-04-25T13:09:07.707Z,37.10
2023-04-25T13:11:37.554Z,35.60
2023-04-25T13:14:07.735Z,36.42
2023-04-25T13:16:35.904Z,35.50
2023-04-25T13:19:04.071Z,34.24
2023-04-25T13:21:33.601Z,36.17
2023-04-25T13:24:01.764Z,36.49
2023-04-25T13:26:29.668Z,36.92
2023-04-25T13:28:59.085Z,37.50
2023-04-25T13:31:27.281Z,36.83
2023-04-25T13:33:55.244Z,36.32
2023-04-25T13:36:23.101Z,36.99
2023-04-25T13:38:51.498Z,38.55
2023-04-25T13:41:19.815Z,38.52
2023-04-25T13:43:49.853Z,37.56
2023-04-25T13:48:52.674Z,38.20
2023-04-25T13:51:21.980Z,37.58
2023-04-25T13:53:50.001Z,37.02
2023-04-25T13:56:18.013Z,38.11
2023-04-25T13:58:46.262Z,37.94
2023-04-25T14:01:14.682Z,38.42
2023-04-25T14:03:44.043Z,38.55
2023-04-25T14:06:12.134Z,38.97
2023-04-25T14:08:40.202Z,38.26
2023-04-25T14:11:08.036Z,38.50
2023-04-25T14:13:35.883Z,38.28
2023-04-25T14:16:03.817Z,39.00
2023-04-25T14:18:31.717Z,39.11
2023-04-25T14:21:01.016Z,38.86
2023-04-25T14:23:28.981Z,39.14
2023-04-25T14:25:56.924Z,38.42
2023-04-25T14:28:24.766Z,39.21
2023-04-25T14:30:52.793Z,38.20
2023-04-25T14:33:20.761Z,37.34
2023-04-25T14:35:48.618Z,38.87
2023-04-25T14:38:17.882Z,38.96
2023-04-25T14:40:45.936Z,38.29
2023-04-25T14:43:13.770Z,38.21
2023-04-25T14:45:41.739Z,38.31
2023-04-25T14:48:09.804Z,39.19
2023-04-25T14:50:37.741Z,39.15
2023-04-25T14:53:05.999Z,39.28
2023-04-25T14:55:35.984Z,39.41
2023-04-25T14:58:03.979Z,40.04
2023-04-25T15:00:32.733Z,39.88
2023-04-25T15:03:01.246Z,40.99
2023-04-25T15:05:29.504Z,40.83
2023-04-25T15:07:57.359Z,40.82
2023-04-25T15:10:25.216Z,41.54
2023-04-25T15:12:55.567Z,41.51
2023-04-25T15:15:26.978Z,41.27
2023-04-25T15:17:58.765Z,41.65
2023-04-25T15:20:28.511Z,41.64
2023-04-25T15:22:56.655Z,41.75
2023-04-25T15:25:24.740Z,41.55
2023-04-25T15:27:54.513Z,39.83
2023-04-25T15:30:22.382Z,39.32
2023-04-25T15:32:50.374Z,39.91
2023-04-25T15:35:18.323Z,39.77
2023-04-25T15:37:46.232Z,40.49
2023-04-25T15:40:17.005Z,41.10
2023-04-25T15:42:47.893Z,40.64
2023-04-25T15:45:17.904Z,40.86
2023-04-25T15:47:46.516Z,41.85
2023-04-25T15:50:15.928Z,40.70
2023-04-25T15:52:44.274Z,40.91
2023-04-25T15:55:12.917Z,41.31
2023-04-25T15:57:41.987Z,41.34
2023-04-25T16:00:13.321Z,41.48
2023-04-25T16:02:44.131Z,42.67
2023-04-25T16:05:14.620Z,41.93
2023-04-25T16:07:44.266Z,41.71
2023-04-25T16:10:13.725Z,41.04
2023-04-25T16:12:41.676Z,40.34
2023-04-25T16:15:10.237Z,38.93
2023-04-25T16:17:38.181Z,39.44
2023-04-25T16:20:10.609Z,40.21
2023-04-25T16:22:39.687Z,39.28
2023-04-25T16:25:08.389Z,40.15
2023-04-25T16:27:37.963Z,39.48
2023-04-25T16:30:08.119Z,39.76
2023-04-25T16:32:36.382Z,39.32
2023-04-25T16:35:04.458Z,39.23
2023-04-25T16:37:33.772Z,39.15
2023-04-25T16:40:01.705Z,39.32
2023-04-25T16:42:29.546Z,38.51
2023-04-25T16:44:57.622Z,38.64
2023-04-25T16:47:26.261Z,39.38
2023-04-25T16:49:54.270Z,38.50
2023-04-25T16:52:23.714Z,38.53
2023-04-25T16:54:53.014Z,38.83
2023-04-25T16:57:21.210Z,39.14
2023-04-25T16:59:49.071Z,39.28
2023-04-25T17:02:17.202Z,39.34
2023-04-25T17:04:45.299Z,39.23
2023-04-25T17:07:13.264Z,39.19
2023-04-25T17:09:41.143Z,40.20
2023-04-25T17:12:10.460Z,40.18
2023-04-25T17:14:39.047Z,39.18
2023-04-25T17:17:07.026Z,40.27
2023-04-25T17:19:35.024Z,39.88
2023-04-25T17:22:03.074Z,40.76
2023-04-25T17:24:31.029Z,40.46
2023-04-25T17:26:58.991Z,40.68
2023-04-25T17:29:28.201Z,41.17
2023-04-25T17:31:57.104Z,40.83
2023-04-25T17:34:25.647Z,41.00
2023-04-25T17:36:53.514Z,41.13
2023-04-25T17:39:21.524Z,41.60
2023-04-25T17:41:49.598Z,40.99
2023-04-25T17:44:17.453Z,41.12
2023-04-25T17:46:47.063Z,43.02
2023-04-25T17:49:14.948Z,42.91
2023-04-25T17:51:42.784Z,42.47
2023-04-25T17:54:10.643Z,43.74
2023-04-25T17:56:38.962Z,42.76
2023-04-25T17:59:07.128Z,43.92
2023-04-25T18:01:35.114Z,43.21
2023-04-25T18:04:05.354Z,43.57
2023-04-25T18:06:33.895Z,43.58
2023-04-25T18:09:02.569Z,43.85
2023-04-25T18:11:30.785Z,45.11
2023-04-25T18:13:58.707Z,44.51
2023-04-25T18:16:26.748Z,43.82
2023-04-25T18:18:54.887Z,44.69
2023-04-25T18:21:24.450Z,44.82
2023-04-25T18:23:52.322Z,45.75
2023-04-25T18:26:20.338Z,46.58
2023-04-25T18:28:48.291Z,46.53
2023-04-25T18:31:17.419Z,47.43
2023-04-25T18:33:45.587Z,47.67
2023-04-25T18:36:13.466Z,47.91
2023-04-25T18:38:42.679Z,47.80
2023-04-25T18:41:21.127Z,47.83
2023-04-25T18:44:01.276Z,48.64
2023-04-25T18:46:29.672Z,48.34
2023-04-25T18:48:57.561Z,48.42
2023-04-25T18:51:27.734Z,49.37
2023-04-25T18:53:57.187Z,49.06
2023-04-25T18:56:25.673Z,49.37
2023-04-25T18:58:54.126Z,48.48
2023-04-25T19:01:22.339Z,47.66
2023-04-25T19:03:55.794Z,46.97
2023-04-25T19:06:24.872Z,48.11
2023-04-25T19:08:53.191Z,46.88
2023-04-25T19:11:23.432Z,47.23
2023-04-25T19:13:51.467Z,46.91
2023-04-25T19:16:22.205Z,47.43
2023-04-25T19:18:52.043Z,47.12
2023-04-25T19:21:20.300Z,47.72
2023-04-25T19:23:48.292Z,47.78
2023-04-25T19:26:17.113Z,47.18
2023-04-25T19:28:46.352Z,47.32
2023-04-25T19:31:14.404Z,46.87
2023-04-25T19:33:43.037Z,47.50
2023-04-25T19:36:10.895Z,46.74
2023-04-25T19:38:38.740Z,46.69
2023-04-25T19:41:07.104Z,46.74
2023-04-25T19:43:34.962Z,47.02
2023-04-25T19:46:04.457Z,46.24
2023-04-25T19:48:32.320Z,46.60
2023-04-25T19:51:00.179Z,46.98
2023-04-25T19:53:27.935Z,47.38
2023-04-25T19:55:55.780Z,46.95
2023-04-25T19:58:23.645Z,46.62
2023-04-25T20:00:51.498Z,46.81
2023-04-25T20:03:20.814Z,47.09
2023-04-25T20:05:48.692Z,47.13
2023-04-25T20:08:16.498Z,46.64
2023-04-25T20:10:44.372Z,46.91
2023-04-25T20:13:12.267Z,47.61
2023-04-25T20:15:40.207Z,48.17
2023-04-25T20:18:08.828Z,48.42
2023-04-25T20:20:38.641Z,48.14
2023-04-25T20:23:06.911Z,48.47
2023-04-25T20:25:34.786Z,48.57
2023-04-25T20:28:02.610Z,48.56
2023-04-25T20:30:30.613Z,49.18
2023-04-25T20:32:58.489Z,49.24
2023-04-25T20:35:26.983Z,48.98
2023-04-25T20:37:56.249Z,49.59
2023-04-25T20:40:24.142Z,49.35
2023-04-25T20:42:52.327Z,49.55
2023-04-25T20:45:20.260Z,49.82
2023-04-25T20:47:48.250Z,49.60
2023-04-25T20:50:16.209Z,49.72
2023-04-25T20:52:44.473Z,49.34
2023-04-25T20:55:13.805Z,49.71
2023-04-25T20:57:42.435Z,50.26
2023-04-25T21:00:18.074Z,50.00
2023-04-25T21:02:46.595Z,50.03
2023-04-25T21:05:14.801Z,49.36
2023-04-25T21:07:43.090Z,50.01
2023-04-25T21:10:12.916Z,50.18
2023-04-25T21:12:44.058Z,49.24
2023-04-25T21:15:13.403Z,49.22
2023-04-25T21:17:41.780Z,49.89
2023-04-25T21:20:10.866Z,49.88
2023-04-25T21:22:44.721Z,51.12
2023-04-25T21:25:15.078Z,49.67
2023-04-25T21:27:44.342Z,50.49
2023-04-25T21:30:13.365Z,50.44
2023-04-25T21:32:41.272Z,50.42
2023-04-25T21:35:09.454Z,50.53
2023-04-25T21:37:37.544Z,50.46
2023-04-25T21:40:06.861Z,50.76
2023-04-25T21:42:34.829Z,50.20
2023-04-25T21:45:07.235Z,50.20
2023-04-25T21:47:35.891Z,50.38
2023-04-25T21:50:04.127Z,50.27
2023-04-25T21:52:32.344Z,50.79
2023-04-25T21:55:00.344Z,51.54
2023-04-25T21:57:28.416Z,50.68
2023-04-25T21:59:56.406Z,50.53
2023-04-25T22:02:27.286Z,51.34
2023-04-25T22:04:55.511Z,51.14
2023-04-25T22:07:23.445Z,51.08
2023-04-25T22:09:55.057Z,50.61
2023-04-25T22:12:23.906Z,50.97
2023-04-25T22:14:51.830Z,51.49
2023-04-25T22:17:19.788Z,51.70
2023-04-25T22:19:50.655Z,51.80
2023-04-25T22:22:19.336Z,52.08
2023-04-25T22:24:48.216Z,52.42
2023-04-25T22:27:16.162Z,52.14
2023-04-25T22:29:44.016Z,52.54
2023-04-25T22:32:11.839Z,52.22
2023-04-25T22:34:39.696Z,52.65
2023-04-25T22:37:08.986Z,52.54
2023-04-25T22:39:36.898Z,53.10
2023-04-25T22:42:05.944Z,53.09
2023-04-25T22:44:34.626Z,53.27
2023-04-25T22:47:02.603Z,53.37
2023-04-25T22:49:30.512Z,53.81
2023-04-25T22:51:58.396Z,53.66
2023-04-25T22:54:28.476Z,100.00
2023-04-25T22:56:56.360Z,53.05
2023-04-25T22:59:24.253Z,53.34
2023-04-25T23:01:52.407Z,53.64
2023-04-25T23:04:20.953Z,53.59
2023-04-25T23:06:48.998Z,54.91
2023-04-25T23:09:17.025Z,54.14
2023-04-25T23:11:46.216Z,54.51
2023-04-25T23:14:14.122Z,54.82
2023-04-25T23:16:42.017Z,55.44
2023-04-25T23:19:10.635Z,55.02
2023-04-25T23:21:39.009Z,54.88
2023-04-25T23:24:07.444Z,55.21
2023-04-25T23:26:35.322Z,55.75
2023-04-25T23:29:05.108Z,55.09
2023-04-25T23:31:33.113Z,55.11
2023-04-25T23:34:00.987Z,55.06
2023-04-25T23:36:28.851Z,54.57
2023-04-25T23:38:57.098Z,54.80
2023-04-25T23:41:25.287Z,55.02
2023-04-25T23:43:53.235Z,55.50
2023-04-25T23:46:22.555Z,56.16
2023-04-25T23:48:50.675Z,56.12
2023-04-25T23:51:18.643Z,56.22
2023-04-25T23:53:46.497Z,55.86
2023-04-25T23:56:14.322Z,56.63
2023-04-25T23:58:42.266Z,56.78
