createdAt,value
2018-09-14T00:00:50.390Z,15.57
2018-09-14T00:02:50.452Z,15.57
2018-09-14T00:04:49.847Z,15.58
2018-09-14T00:06:50.069Z,15.59
2018-09-14T00:08:50.205Z,15.59
2018-09-14T00:10:50.209Z,15.60
2018-09-14T00:12:50.228Z,15.60
2018-09-14T00:14:50.246Z,15.59
2018-09-14T00:16:50.345Z,15.59
2018-09-14T00:18:50.405Z,15.59
2018-09-14T00:20:50.471Z,15.58
2018-09-14T00:22:50.444Z,15.58
2018-09-14T00:24:50.564Z,15.58
2018-09-14T00:26:49.799Z,15.59
2018-09-14T00:28:49.869Z,15.60
2018-09-14T00:30:49.921Z,15.60
2018-09-14T00:32:49.930Z,15.61
2018-09-14T00:34:50.333Z,15.62
2018-09-14T00:36:50.435Z,15.62
2018-09-14T00:38:50.523Z,15.62
2018-09-14T00:40:50.540Z,15.63
2018-09-14T00:42:49.813Z,15.62
2018-09-14T00:44:49.840Z,15.62
2018-09-14T00:46:50.201Z,15.62
2018-09-14T00:48:50.188Z,15.62
2018-09-14T00:50:50.260Z,15.61
2018-09-14T00:52:50.313Z,15.57
2018-09-14T00:54:50.350Z,15.56
2018-09-14T00:56:50.564Z,15.55
2018-09-14T00:58:50.634Z,15.55
2018-09-14T01:00:49.722Z,15.56
2018-09-14T01:02:49.834Z,15.54
2018-09-14T01:04:50.247Z,15.53
2018-09-14T01:06:50.370Z,15.51
2018-09-14T01:08:50.525Z,15.51
2018-09-14T01:10:50.519Z,15.50
2018-09-14T01:12:50.633Z,15.50
2018-09-14T01:14:50.645Z,15.48
2018-09-14T01:16:49.866Z,15.47
2018-09-14T01:18:49.993Z,15.45
2018-09-14T01:20:50.023Z,15.44
2018-09-14T01:22:50.015Z,15.44
2018-09-14T01:24:50.025Z,15.42
2018-09-14T01:26:50.086Z,15.40
2018-09-14T01:28:50.251Z,15.39
2018-09-14T01:30:50.270Z,15.39
2018-09-14T01:32:50.378Z,15.38
2018-09-14T01:34:50.686Z,15.37
2018-09-14T01:36:49.895Z,15.37
2018-09-14T01:38:49.973Z,15.37
2018-09-14T01:40:49.962Z,15.36
2018-09-14T01:42:49.986Z,15.35
2018-09-14T01:44:50.009Z,15.34
2018-09-14T01:46:50.224Z,15.33
2018-09-14T01:48:50.186Z,15.32
2018-09-14T01:50:50.209Z,15.30
2018-09-14T01:52:50.255Z,15.27
2018-09-14T01:54:50.251Z,15.26
2018-09-14T01:56:50.267Z,15.26
2018-09-14T01:58:50.297Z,15.22
2018-09-14T02:00:50.319Z,15.20
2018-09-14T02:02:50.281Z,15.20
2018-09-14T02:04:50.555Z,15.20
2018-09-14T02:06:49.724Z,15.20
2018-09-14T02:08:50.083Z,15.20
2018-09-14T02:10:50.070Z,15.19
2018-09-14T02:12:50.076Z,15.19
2018-09-14T02:14:50.100Z,15.18
2018-09-14T02:16:50.222Z,15.18
2018-09-14T02:18:50.219Z,15.18
2018-09-14T02:20:50.348Z,15.19
2018-09-14T02:22:50.437Z,15.19
2018-09-14T02:24:50.487Z,15.19
2018-09-14T02:26:49.783Z,15.22
2018-09-14T02:28:49.876Z,15.22
2018-09-14T02:30:49.925Z,15.20
2018-09-14T02:32:50.029Z,15.18
2018-09-14T02:34:50.537Z,15.17
2018-09-14T02:36:49.853Z,15.13
2018-09-14T02:38:49.861Z,15.09
2018-09-14T02:40:49.889Z,15.09
2018-09-14T02:42:50.035Z,15.05
2018-09-14T02:44:50.055Z,15.04
2018-09-14T02:46:50.216Z,15.04
2018-09-14T02:48:50.243Z,15.03
2018-09-14T02:50:50.369Z,15.05
2018-09-14T02:52:50.398Z,15.05
2018-09-14T02:54:50.447Z,15.05
2018-09-14T02:56:50.597Z,15.05
2018-09-14T02:58:49.732Z,15.04
2018-09-14T03:00:49.715Z,15.04
2018-09-14T03:02:49.820Z,15.05
2018-09-14T03:04:50.398Z,15.04
2018-09-14T03:06:50.671Z,15.02
2018-09-14T03:08:50.679Z,15.02
2018-09-14T03:10:49.727Z,15.02
2018-09-14T03:12:49.909Z,15.01
2018-09-14T03:14:49.953Z,14.98
2018-09-14T03:16:50.234Z,14.97
2018-09-14T03:18:50.309Z,14.96
2018-09-14T03:20:50.586Z,14.93
2018-09-14T03:22:50.570Z,14.91
2018-09-14T03:24:50.576Z,14.90
2018-09-14T03:26:49.771Z,14.88
2018-09-14T03:28:49.823Z,14.87
2018-09-14T03:30:49.904Z,14.83
2018-09-14T03:32:49.943Z,14.81
2018-09-14T03:34:50.332Z,14.80
2018-09-14T03:36:50.495Z,14.76
2018-09-14T03:38:50.505Z,14.74
2018-09-14T03:40:50.552Z,14.73
2018-09-14T03:42:50.585Z,14.73
2018-09-14T03:44:50.595Z,14.72
2018-09-14T03:46:49.742Z,14.72
2018-09-14T03:48:49.919Z,14.72
2018-09-14T03:50:49.937Z,14.74
2018-09-14T03:52:49.927Z,14.74
2018-09-14T03:54:49.919Z,14.74
2018-09-14T03:56:50.198Z,14.73
2018-09-14T03:58:50.180Z,14.73
2018-09-14T04:00:50.298Z,14.73
2018-09-14T04:02:50.287Z,14.73
2018-09-14T04:04:49.725Z,14.73
2018-09-14T04:06:49.969Z,14.72
2018-09-14T04:08:49.988Z,14.70
2018-09-14T04:10:50.160Z,14.69
2018-09-14T04:12:50.202Z,14.67
2018-09-14T04:14:50.177Z,14.67
2018-09-14T04:16:50.408Z,14.68
2018-09-14T04:18:50.422Z,14.69
2018-09-14T04:20:50.627Z,14.68
2018-09-14T04:22:50.646Z,14.67
2018-09-14T04:24:50.658Z,14.65
2018-09-14T04:26:50.444Z,14.66
2018-09-14T04:28:50.518Z,14.66
2018-09-14T04:30:50.499Z,14.68
2018-09-14T04:32:50.554Z,14.69
2018-09-14T04:34:50.035Z,14.72
2018-09-14T04:36:50.204Z,14.73
2018-09-14T04:38:50.261Z,14.75
2018-09-14T04:40:50.277Z,14.75
2018-09-14T04:42:50.416Z,14.76
2018-09-14T04:44:50.460Z,14.78
2018-09-14T04:46:49.733Z,14.77
2018-09-14T04:48:49.736Z,14.78
2018-09-14T04:50:49.921Z,14.79
2018-09-14T04:52:49.954Z,14.80
2018-09-14T04:54:49.957Z,14.80
2018-09-14T04:56:49.977Z,14.80
2018-09-14T04:58:49.941Z,14.82
2018-09-14T05:00:49.909Z,14.83
2018-09-14T05:02:49.921Z,14.85
2018-09-14T05:04:50.271Z,14.86
2018-09-14T05:06:50.527Z,14.87
2018-09-14T05:08:50.521Z,14.89
2018-09-14T05:10:50.560Z,14.88
2018-09-14T05:12:50.512Z,14.87
2018-09-14T05:14:50.529Z,14.84
2018-09-14T05:16:49.756Z,14.80
2018-09-14T05:18:49.761Z,14.81
2018-09-14T05:20:49.855Z,14.83
2018-09-14T05:22:49.950Z,14.85
2018-09-14T05:24:49.978Z,14.86
2018-09-14T05:26:50.175Z,14.87
2018-09-14T05:28:50.158Z,14.90
2018-09-14T05:30:50.191Z,14.89
2018-09-14T05:32:50.326Z,14.89
2018-09-14T05:34:50.654Z,14.89
2018-09-14T05:36:50.326Z,14.91
2018-09-14T05:38:50.355Z,14.92
2018-09-14T05:40:50.382Z,14.93
2018-09-14T05:42:50.382Z,14.95
2018-09-14T05:44:50.604Z,15.01
2018-09-14T05:46:49.792Z,15.03
2018-09-14T05:48:49.842Z,15.09
2018-09-14T05:50:49.872Z,15.10
2018-09-14T05:52:49.981Z,15.14
2018-09-14T05:54:49.974Z,15.19
2018-09-14T05:56:50.176Z,15.22
2018-09-14T05:58:50.187Z,15.25
2018-09-14T06:00:50.205Z,15.30
2018-09-14T06:02:50.232Z,15.30
2018-09-14T06:04:50.563Z,15.38
2018-09-14T06:06:49.848Z,15.44
2018-09-14T06:08:49.995Z,15.46
2018-09-14T06:10:49.953Z,15.52
2018-09-14T06:12:49.927Z,15.60
2018-09-14T06:14:50.018Z,15.67
2018-09-14T06:16:50.494Z,15.65
2018-09-14T06:18:50.535Z,15.67
2018-09-14T06:20:50.565Z,15.69
2018-09-14T06:22:50.804Z,15.69
2018-09-14T06:24:50.036Z,15.79
2018-09-14T06:26:50.240Z,15.82
2018-09-14T06:28:50.304Z,15.84
2018-09-14T06:30:50.320Z,15.86
2018-09-14T06:32:50.342Z,15.88
2018-09-14T06:34:50.668Z,15.83
2018-09-14T06:36:49.867Z,15.82
2018-09-14T06:38:49.896Z,15.93
2018-09-14T06:40:50.043Z,16.04
2018-09-14T06:42:50.215Z,16.10
2018-09-14T06:44:50.411Z,16.15
2018-09-14T06:46:49.752Z,16.26
2018-09-14T06:48:49.867Z,16.29
2018-09-14T06:50:49.896Z,16.34
2018-09-14T06:52:49.910Z,16.31
2018-09-14T06:54:50.111Z,16.34
2018-09-14T06:56:50.486Z,16.39
2018-09-14T06:58:49.747Z,16.43
2018-09-14T07:00:50.174Z,16.39
2018-09-14T07:02:50.198Z,16.35
2018-09-14T07:04:49.713Z,16.53
2018-09-14T07:06:49.918Z,16.64
2018-09-14T07:08:49.868Z,16.74
2018-09-14T07:10:49.852Z,16.75
2018-09-14T07:12:49.881Z,16.68
2018-09-14T07:14:49.935Z,16.61
2018-09-14T07:16:50.195Z,16.56
2018-09-14T07:18:50.281Z,16.48
2018-09-14T07:20:50.279Z,16.43
2018-09-14T07:22:50.326Z,16.39
2018-09-14T07:24:51.644Z,16.40
2018-09-14T07:26:50.437Z,16.59
2018-09-14T07:28:51.131Z,16.80
2018-09-14T07:30:50.078Z,16.81
2018-09-14T07:32:50.322Z,16.75
2018-09-14T07:34:49.721Z,16.70
2018-09-14T07:36:49.916Z,16.70
2018-09-14T07:38:49.952Z,16.83
2018-09-14T07:40:49.956Z,17.01
2018-09-14T07:42:50.172Z,17.03
2018-09-14T07:44:50.233Z,17.10
2018-09-14T07:46:50.485Z,17.08
2018-09-14T07:48:50.582Z,17.06
2018-09-14T07:50:50.576Z,17.16
2018-09-14T07:52:50.668Z,17.17
2018-09-14T07:54:49.745Z,17.19
2018-09-14T07:56:49.876Z,17.19
2018-09-14T07:58:50.015Z,17.18
2018-09-14T08:00:49.984Z,17.19
2018-09-14T08:02:49.948Z,17.24
2018-09-14T08:04:50.189Z,17.26
2018-09-14T08:06:50.382Z,17.30
2018-09-14T08:08:50.550Z,17.16
2018-09-14T08:10:50.647Z,17.17
2018-09-14T08:12:50.643Z,17.33
2018-09-14T08:14:49.768Z,17.49
2018-09-14T08:16:49.899Z,17.55
2018-09-14T08:18:49.889Z,17.47
2018-09-14T08:20:49.900Z,17.54
2018-09-14T08:22:49.943Z,17.60
2018-09-14T08:24:49.926Z,17.66
2018-09-14T08:26:50.788Z,17.71
2018-09-14T08:28:50.056Z,17.99
2018-09-14T08:30:50.085Z,18.05
2018-09-14T08:32:50.146Z,17.99
2018-09-14T08:34:50.471Z,17.93
2018-09-14T08:36:49.764Z,18.01
2018-09-14T08:38:50.126Z,18.13
2018-09-14T08:40:50.237Z,18.28
2018-09-14T08:42:50.251Z,18.28
2018-09-14T08:44:50.203Z,18.14
2018-09-14T08:46:50.400Z,18.21
2018-09-14T08:48:50.446Z,18.16
2018-09-14T08:50:50.452Z,18.08
2018-09-14T08:52:50.526Z,18.19
2018-09-14T08:54:50.654Z,18.33
2018-09-14T08:56:50.180Z,18.31
2018-09-14T08:58:50.196Z,18.57
2018-09-14T09:00:50.631Z,18.67
2018-09-14T09:02:49.866Z,18.62
2018-09-14T09:04:50.306Z,18.93
2018-09-14T09:06:50.479Z,18.96
2018-09-14T09:08:50.528Z,19.1
2018-09-14T09:10:50.522Z,19.08
2018-09-14T09:12:49.754Z,19.2
2018-09-14T09:14:49.799Z,19.4
2018-09-14T09:16:50.221Z,19.4
2018-09-14T09:18:50.202Z,19.6
2018-09-14T09:20:50.186Z,19.6
2018-09-14T09:22:50.200Z,19.8
2018-09-14T09:24:50.212Z,19.9
2018-09-14T09:26:50.472Z,20.0
2018-09-14T09:28:50.417Z,20.1
2018-09-14T09:30:50.466Z,20.1
2018-09-14T09:32:50.474Z,20.2
2018-09-14T09:34:49.866Z,20.3
2018-09-14T09:36:50.135Z,20.4
2018-09-14T09:38:50.119Z,20.4
2018-09-14T09:40:50.077Z,20.6
2018-09-14T09:42:50.096Z,20.6
2018-09-14T09:44:50.127Z,20.6
2018-09-14T09:46:50.292Z,20.6
2018-09-14T09:48:50.403Z,20.6
2018-09-14T09:50:50.639Z,20.6
2018-09-14T09:52:49.896Z,20.6
2018-09-14T09:54:49.958Z,20.6
2018-09-14T09:56:50.660Z,20.6
2018-09-14T09:58:50.655Z,20.6
2018-09-14T10:00:49.828Z,20.7
2018-09-14T10:02:49.847Z,20.7
2018-09-14T10:04:50.377Z,20.6
2018-09-14T10:06:50.136Z,20.6
2018-09-14T10:08:50.221Z,20.5
2018-09-14T10:10:50.203Z,20.5
2018-09-14T10:12:50.215Z,20.5
2018-09-14T10:14:50.268Z,20.6
2018-09-14T10:16:50.486Z,20.7
2018-09-14T10:18:50.535Z,20.7
2018-09-14T10:20:51.099Z,20.7
2018-09-14T10:22:50.193Z,20.8
2018-09-14T10:24:50.178Z,20.8
2018-09-14T10:26:50.595Z,20.8
2018-09-14T10:28:50.083Z,20.9
2018-09-14T10:30:50.225Z,20.56
2018-09-14T10:32:50.296Z,20.38
2018-09-14T10:34:49.764Z,20.36
2018-09-14T10:36:50.034Z,20.41
2018-09-14T10:38:50.069Z,20.37
2018-09-14T10:40:50.586Z,20.30
2018-09-14T10:42:50.048Z,20.18
2018-09-14T10:44:50.187Z,20.04
2018-09-14T10:46:50.376Z,20.02
2018-09-14T10:48:50.767Z,20.05
2018-09-14T10:50:49.989Z,20.11
2018-09-14T10:52:49.979Z,20.24
2018-09-14T10:54:50.166Z,20.41
2018-09-14T10:56:50.418Z,20.65
2018-09-14T10:58:50.446Z,20.67
2018-09-14T11:00:50.646Z,20.83
2018-09-14T11:02:49.844Z,20.78
2018-09-14T11:04:50.212Z,20.83
2018-09-14T11:06:50.476Z,21.08
2018-09-14T11:08:50.521Z,20.99
2018-09-14T11:10:50.582Z,20.99
2018-09-14T11:12:50.634Z,21.22
2018-09-14T11:14:49.895Z,21.4
2018-09-14T11:16:50.098Z,21.5
2018-09-14T11:18:50.193Z,21.6
2018-09-14T11:20:50.220Z,21.8
2018-09-14T11:22:50.152Z,21.9
2018-09-14T11:24:51.255Z,21.9
2018-09-14T11:26:49.682Z,22.0
2018-09-14T11:28:50.651Z,22.1
2018-09-14T11:30:50.668Z,22.1
2018-09-14T11:32:50.564Z,22.1
2018-09-14T11:34:49.971Z,22.1
2018-09-14T11:36:50.069Z,22.0
2018-09-14T11:38:50.257Z,21.9
2018-09-14T11:40:50.243Z,22.0
2018-09-14T11:42:50.176Z,22.0
2018-09-14T11:44:50.171Z,22.0
2018-09-14T11:46:50.314Z,22.0
2018-09-14T11:48:50.362Z,22.0
2018-09-14T11:50:50.401Z,22.0
2018-09-14T11:52:50.366Z,22.0
2018-09-14T11:54:50.405Z,22.0
2018-09-14T11:56:50.692Z,21.9
2018-09-14T11:58:49.803Z,21.9
2018-09-14T12:00:49.911Z,21.9
2018-09-14T12:02:49.896Z,21.8
2018-09-14T12:04:50.072Z,21.9
2018-09-14T12:06:50.179Z,22.0
2018-09-14T12:08:50.209Z,22.2
2018-09-14T12:10:50.219Z,22.2
2018-09-14T12:12:50.450Z,22.3
2018-09-14T12:14:50.391Z,22.5
2018-09-14T12:16:50.681Z,22.6
2018-09-14T12:18:49.687Z,22.6
2018-09-14T12:20:49.696Z,22.6
2018-09-14T12:22:50.666Z,22.7
2018-09-14T12:24:49.871Z,22.7
2018-09-14T12:26:49.997Z,22.6
2018-09-14T12:28:49.951Z,22.6
2018-09-14T12:30:49.990Z,22.6
2018-09-14T12:32:50.028Z,22.6
2018-09-14T12:34:50.353Z,22.6
2018-09-14T12:36:50.536Z,22.6
2018-09-14T12:38:50.596Z,22.6
2018-09-14T12:40:50.626Z,22.7
2018-09-14T12:42:49.717Z,22.7
2018-09-14T12:44:49.725Z,22.8
2018-09-14T12:46:50.038Z,22.8
2018-09-14T12:48:50.477Z,22.9
2018-09-14T12:50:50.030Z,23.0
2018-09-14T12:52:50.477Z,23.0
2018-09-14T12:54:50.494Z,23.0
2018-09-14T12:56:50.711Z,23.0
2018-09-14T12:58:50.657Z,23.0
2018-09-14T13:00:49.780Z,23.0
2018-09-14T13:02:49.936Z,23.0
2018-09-14T13:04:50.632Z,23.0
2018-09-14T13:06:50.208Z,23.0
2018-09-14T13:08:50.274Z,22.9
2018-09-14T13:10:50.338Z,23.0
2018-09-14T13:12:50.308Z,23.0
2018-09-14T13:14:50.562Z,23.1
2018-09-14T13:16:49.947Z,23.2
2018-09-14T13:18:50.005Z,23.2
2018-09-14T13:20:50.016Z,23.3
2018-09-14T13:22:49.983Z,23.2
2018-09-14T13:24:50.043Z,23.2
2018-09-14T13:26:50.332Z,23.2
2018-09-14T13:28:50.328Z,23.2
2018-09-14T13:30:50.424Z,23.2
2018-09-14T13:32:50.432Z,23.2
2018-09-14T13:34:49.957Z,23.2
2018-09-14T13:36:50.273Z,23.4
2018-09-14T13:38:50.233Z,23.4
2018-09-14T13:40:50.383Z,23.5
2018-09-14T13:42:50.323Z,23.6
2018-09-14T13:44:50.747Z,23.7
2018-09-14T13:46:50.029Z,23.7
2018-09-14T13:48:50.293Z,23.7
2018-09-14T13:50:50.274Z,23.8
2018-09-14T13:52:50.615Z,23.9
2018-09-14T13:54:49.709Z,23.9
2018-09-14T13:56:49.974Z,23.9
2018-09-14T13:58:49.992Z,24.0
2018-09-14T14:00:49.995Z,24.0
2018-09-14T14:02:50.049Z,24.0
2018-09-14T14:04:50.350Z,23.9
2018-09-14T14:06:50.603Z,23.8
2018-09-14T14:08:49.697Z,23.8
2018-09-14T14:10:49.896Z,23.6
2018-09-14T14:12:50.118Z,23.6
2018-09-14T14:14:50.177Z,23.6
2018-09-14T14:16:50.572Z,23.5
2018-09-14T14:18:50.593Z,23.4
2018-09-14T14:20:49.718Z,23.5
2018-09-14T14:22:49.737Z,23.5
2018-09-14T14:24:49.705Z,23.6
2018-09-14T14:26:49.877Z,23.7
2018-09-14T14:28:50.055Z,23.8
2018-09-14T14:30:50.107Z,24.0
2018-09-14T14:32:50.381Z,24.1
2018-09-14T14:34:50.101Z,24.1
2018-09-14T14:36:50.172Z,24.0
2018-09-14T14:38:50.291Z,24.0
2018-09-14T14:40:50.381Z,23.9
2018-09-14T14:42:50.467Z,23.8
2018-09-14T14:44:50.566Z,23.8
2018-09-14T14:46:50.958Z,23.8
2018-09-14T14:48:50.452Z,23.9
2018-09-14T14:50:50.399Z,23.9
2018-09-14T14:52:50.640Z,23.9
2018-09-14T14:54:50.672Z,23.8
2018-09-14T14:56:49.932Z,23.8
2018-09-14T14:58:49.931Z,23.7
2018-09-14T15:00:50.009Z,23.7
2018-09-14T15:02:50.448Z,23.6
2018-09-14T15:04:50.194Z,23.6
2018-09-14T15:06:50.122Z,23.6
2018-09-14T15:08:50.116Z,23.7
2018-09-14T15:10:50.722Z,23.7
2018-09-14T15:12:49.971Z,23.7
2018-09-14T15:14:50.031Z,23.7
2018-09-14T15:16:50.263Z,23.7
2018-09-14T15:18:50.304Z,23.7
2018-09-14T15:20:50.712Z,23.6
2018-09-14T15:22:49.722Z,23.6
2018-09-14T15:24:50.689Z,23.5
2018-09-14T15:26:49.982Z,23.5
2018-09-14T15:28:49.911Z,23.5
2018-09-14T15:30:49.940Z,23.4
2018-09-14T15:32:49.967Z,23.4
2018-09-14T15:34:50.203Z,23.3
2018-09-14T15:36:50.269Z,23.2
2018-09-14T15:38:50.276Z,23.20
2018-09-14T15:40:50.264Z,22.91
2018-09-14T15:42:50.237Z,22.61
2018-09-14T15:44:50.257Z,22.57
2018-09-14T15:46:50.442Z,22.55
2018-09-14T15:48:50.558Z,22.50
2018-09-14T15:50:50.624Z,22.50
2018-09-14T15:52:50.604Z,22.45
2018-09-14T15:54:50.581Z,22.31
2018-09-14T15:56:49.794Z,22.18
2018-09-14T15:58:49.848Z,22.02
2018-09-14T16:00:49.908Z,21.92
2018-09-14T16:02:50.043Z,21.87
2018-09-14T16:04:50.332Z,21.75
2018-09-14T16:06:50.412Z,21.77
2018-09-14T16:08:50.465Z,21.73
2018-09-14T16:10:50.476Z,21.73
2018-09-14T16:12:50.489Z,21.65
2018-09-14T16:14:49.741Z,21.63
2018-09-14T16:16:50.027Z,21.56
2018-09-14T16:18:50.269Z,21.46
2018-09-14T16:20:50.381Z,21.34
2018-09-14T16:22:50.415Z,21.29
2018-09-14T16:24:50.411Z,21.28
2018-09-14T16:26:50.596Z,21.27
2018-09-14T16:28:50.594Z,21.26
2018-09-14T16:30:50.638Z,21.22
2018-09-14T16:32:50.625Z,21.23
2018-09-14T16:34:50.377Z,21.23
2018-09-14T16:36:50.519Z,21.16
2018-09-14T16:38:50.529Z,21.16
2018-09-14T16:40:50.557Z,21.09
2018-09-14T16:42:49.727Z,21.09
2018-09-14T16:44:49.724Z,21.05
2018-09-14T16:46:49.889Z,21.01
2018-09-14T16:48:49.955Z,21.01
2018-09-14T16:50:49.940Z,20.92
2018-09-14T16:52:49.924Z,20.88
2018-09-14T16:54:50.331Z,20.86
2018-09-14T16:56:50.437Z,20.84
2018-09-14T16:58:50.454Z,20.81
2018-09-14T17:00:50.397Z,20.81
2018-09-14T17:02:50.539Z,20.78
2018-09-14T17:04:50.244Z,20.76
2018-09-14T17:06:50.454Z,20.73
2018-09-14T17:08:50.469Z,20.71
2018-09-14T17:10:50.423Z,20.67
2018-09-14T17:12:50.513Z,20.63
2018-09-14T17:14:50.507Z,20.61
2018-09-14T17:16:49.760Z,20.58
2018-09-14T17:18:49.864Z,20.52
2018-09-14T17:20:49.826Z,20.48
2018-09-14T17:22:49.904Z,20.43
2018-09-14T17:24:49.849Z,20.40
2018-09-14T17:26:50.037Z,20.40
2018-09-14T17:28:50.058Z,20.31
2018-09-14T17:30:50.089Z,20.28
2018-09-14T17:32:50.258Z,20.27
2018-09-14T17:34:50.575Z,20.27
2018-09-14T17:36:49.782Z,20.27
2018-09-14T17:38:49.745Z,20.27
2018-09-14T17:40:49.710Z,20.24
2018-09-14T17:42:49.957Z,20.23
2018-09-14T17:44:49.966Z,20.21
2018-09-14T17:46:50.229Z,20.19
2018-09-14T17:48:50.281Z,20.17
2018-09-14T17:50:50.327Z,20.15
2018-09-14T17:52:50.302Z,20.14
2018-09-14T17:54:50.222Z,20.12
2018-09-14T17:56:50.409Z,20.10
2018-09-14T17:58:50.349Z,20.08
2018-09-14T18:00:50.373Z,20.05
2018-09-14T18:02:50.365Z,20.03
2018-09-14T18:04:49.708Z,20.01
2018-09-14T18:06:49.983Z,20.00
2018-09-14T18:08:49.997Z,19.97
2018-09-14T18:10:50.058Z,19.95
2018-09-14T18:12:49.999Z,19.95
2018-09-14T18:14:50.080Z,19.92
2018-09-14T18:16:50.368Z,19.90
2018-09-14T18:18:50.321Z,19.87
2018-09-14T18:20:50.293Z,19.84
2018-09-14T18:22:50.251Z,19.82
2018-09-14T18:24:50.297Z,19.81
2018-09-14T18:26:50.413Z,19.80
2018-09-14T18:28:50.408Z,19.78
2018-09-14T18:30:50.389Z,19.76
2018-09-14T18:32:50.384Z,19.76
2018-09-14T18:34:49.739Z,19.77
2018-09-14T18:36:49.991Z,19.78
2018-09-14T18:38:50.011Z,19.77
2018-09-14T18:40:50.051Z,19.77
2018-09-14T18:42:50.047Z,19.76
2018-09-14T18:44:50.107Z,19.74
2018-09-14T18:46:50.662Z,19.72
2018-09-14T18:48:49.786Z,19.69
2018-09-14T18:50:49.871Z,19.66
2018-09-14T18:52:49.878Z,19.64
2018-09-14T18:54:49.955Z,19.62
2018-09-14T18:56:50.135Z,19.62
2018-09-14T18:58:50.187Z,19.57
2018-09-14T19:00:50.243Z,19.56
2018-09-14T19:02:50.339Z,19.55
2018-09-14T19:04:49.812Z,19.54
2018-09-14T19:06:50.175Z,19.54
2018-09-14T19:08:50.177Z,19.53
2018-09-14T19:10:50.198Z,19.48
2018-09-14T19:12:50.205Z,19.47
2018-09-14T19:14:50.245Z,19.46
2018-09-14T19:16:50.458Z,19.45
2018-09-14T19:18:49.781Z,19.39
2018-09-14T19:20:49.717Z,19.36
2018-09-14T19:22:49.726Z,19.32
2018-09-14T19:24:49.996Z,19.31
2018-09-14T19:26:50.286Z,19.29
2018-09-14T19:28:50.392Z,19.28
2018-09-14T19:30:50.394Z,19.27
2018-09-14T19:32:50.356Z,19.26
2018-09-14T19:34:50.634Z,19.25
2018-09-14T19:36:49.780Z,19.23
2018-09-14T19:38:49.957Z,19.21
2018-09-14T19:40:49.980Z,19.20
2018-09-14T19:42:50.009Z,19.17
2018-09-14T19:44:50.000Z,19.17
2018-09-14T19:46:50.169Z,19.12
2018-09-14T19:48:50.233Z,19.10
2018-09-14T19:50:50.242Z,19.09
2018-09-14T19:52:50.190Z,19.06
2018-09-14T19:54:50.161Z,19.03
2018-09-14T19:56:50.398Z,19.01
2018-09-14T19:58:50.326Z,18.96
2018-09-14T20:00:50.415Z,18.94
2018-09-14T20:02:50.382Z,18.92
2018-09-14T20:04:49.770Z,18.91
2018-09-14T20:06:50.167Z,18.87
2018-09-14T20:08:50.180Z,18.82
2018-09-14T20:10:50.169Z,18.80
2018-09-14T20:12:50.151Z,18.77
2018-09-14T20:14:50.220Z,18.75
2018-09-14T20:16:50.301Z,18.72
2018-09-14T20:18:50.304Z,18.71
2018-09-14T20:20:50.337Z,18.66
2018-09-14T20:22:50.317Z,18.64
2018-09-14T20:24:50.546Z,18.60
2018-09-14T20:26:50.010Z,18.55
2018-09-14T20:28:50.081Z,18.52
2018-09-14T20:30:50.076Z,18.48
2018-09-14T20:32:50.042Z,18.46
2018-09-14T20:34:50.374Z,18.43
2018-09-14T20:36:50.485Z,18.42
2018-09-14T20:38:50.511Z,18.40
2018-09-14T20:40:50.471Z,18.34
2018-09-14T20:42:50.564Z,18.34
2018-09-14T20:44:50.543Z,18.33
2018-09-14T20:46:49.724Z,18.34
2018-09-14T20:48:49.774Z,18.34
2018-09-14T20:50:49.713Z,18.33
2018-09-14T20:52:49.731Z,18.33
2018-09-14T20:54:49.737Z,18.32
2018-09-14T20:56:49.883Z,18.29
2018-09-14T20:58:49.929Z,18.27
2018-09-14T21:00:49.901Z,18.24
2018-09-14T21:02:49.957Z,18.21
2018-09-14T21:04:50.211Z,18.17
2018-09-14T21:06:50.285Z,18.14
2018-09-14T21:08:50.252Z,18.09
2018-09-14T21:10:50.330Z,18.02
2018-09-14T21:12:50.260Z,17.96
2018-09-14T21:14:50.335Z,17.87
2018-09-14T21:16:50.559Z,17.81
2018-09-14T21:18:50.508Z,17.65
2018-09-14T21:20:49.712Z,17.59
2018-09-14T21:22:49.728Z,17.42
2018-09-14T21:24:49.800Z,17.28
2018-09-14T21:26:50.108Z,17.21
2018-09-14T21:28:50.070Z,17.10
2018-09-14T21:30:50.218Z,17.03
2018-09-14T21:32:50.291Z,16.93
2018-09-14T21:34:50.597Z,16.85
2018-09-14T21:36:49.848Z,16.75
2018-09-14T21:38:49.998Z,16.64
2018-09-14T21:40:49.963Z,16.57
2018-09-14T21:42:49.996Z,16.53
2018-09-14T21:44:50.000Z,16.53
2018-09-14T21:46:50.177Z,16.34
2018-09-14T21:48:50.228Z,16.22
2018-09-14T21:50:50.455Z,16.16
2018-09-14T21:52:50.431Z,16.11
2018-09-14T21:54:50.423Z,16.02
2018-09-14T21:56:50.643Z,15.98
2018-09-14T21:58:50.606Z,15.85
2018-09-14T22:00:49.740Z,15.81
2018-09-14T22:02:49.895Z,15.71
2018-09-14T22:04:50.358Z,15.66
2018-09-14T22:06:50.546Z,15.62
2018-09-14T22:08:50.601Z,15.55
2018-09-14T22:10:50.633Z,15.51
2018-09-14T22:12:50.634Z,15.41
2018-09-14T22:14:50.635Z,15.33
2018-09-14T22:16:49.948Z,15.33
2018-09-14T22:18:49.994Z,15.20
2018-09-14T22:20:50.041Z,15.15
2018-09-14T22:22:50.109Z,15.11
2018-09-14T22:24:50.116Z,15.08
2018-09-14T22:26:50.250Z,15.01
2018-09-14T22:28:50.279Z,14.96
2018-09-14T22:30:50.224Z,14.93
2018-09-14T22:32:50.187Z,14.87
2018-09-14T22:34:50.428Z,14.82
2018-09-14T22:36:50.663Z,14.79
2018-09-14T22:38:49.689Z,14.76
2018-09-14T22:40:49.720Z,14.70
2018-09-14T22:42:49.716Z,14.64
2018-09-14T22:44:49.748Z,14.61
2018-09-14T22:46:49.858Z,14.56
2018-09-14T22:48:49.881Z,14.53
2018-09-14T22:50:50.017Z,14.49
2018-09-14T22:52:50.301Z,14.48
2018-09-14T22:54:50.336Z,14.41
2018-09-14T22:56:50.405Z,14.36
2018-09-14T22:58:50.454Z,14.33
2018-09-14T23:00:50.457Z,14.27
2018-09-14T23:02:50.343Z,14.25
2018-09-14T23:04:49.898Z,14.17
2018-09-14T23:06:50.187Z,14.13
2018-09-14T23:08:50.195Z,14.08
2018-09-14T23:10:50.196Z,14.03
2018-09-14T23:12:50.261Z,14.00
2018-09-14T23:14:50.236Z,13.95
2018-09-14T23:16:50.477Z,13.94
2018-09-14T23:18:50.495Z,13.94
2018-09-14T23:20:50.446Z,13.94
2018-09-14T23:22:50.530Z,13.91
2018-09-14T23:24:50.668Z,13.88
2018-09-14T23:26:49.883Z,13.86
2018-09-14T23:28:49.868Z,13.83
2018-09-14T23:30:50.064Z,13.82
2018-09-14T23:32:50.103Z,13.81
2018-09-14T23:34:50.558Z,13.82
2018-09-14T23:36:49.901Z,13.82
2018-09-14T23:38:50.010Z,13.82
2018-09-14T23:40:50.078Z,13.84
2018-09-14T23:42:50.057Z,13.84
2018-09-14T23:44:50.129Z,13.87
2018-09-14T23:46:50.496Z,13.91
2018-09-14T23:48:50.567Z,13.92
2018-09-14T23:50:50.518Z,13.97
2018-09-14T23:52:50.581Z,14.00
2018-09-14T23:54:49.727Z,14.04
2018-09-14T23:56:50.015Z,14.04
2018-09-14T23:58:50.056Z,14.13
