createdAt,value
2023-05-11T00:00:16.567Z,44.67
2023-05-11T00:02:47.032Z,44.90
2023-05-11T00:05:15.729Z,44.97
2023-05-11T00:07:44.008Z,45.15
2023-05-11T00:10:12.866Z,45.70
2023-05-11T00:12:42.325Z,46.17
2023-05-11T00:15:11.527Z,45.92
2023-05-11T00:17:39.929Z,46.04
2023-05-11T00:20:11.089Z,45.75
2023-05-11T00:22:39.487Z,45.44
2023-05-11T00:25:08.739Z,45.53
2023-05-11T00:27:37.084Z,46.15
2023-05-11T00:30:06.091Z,46.30
2023-05-11T00:32:35.654Z,46.75
2023-05-11T00:35:04.091Z,46.80
2023-05-11T00:37:35.144Z,47.07
2023-05-11T00:40:04.276Z,47.51
2023-05-11T00:42:32.845Z,47.83
2023-05-11T00:45:01.314Z,47.89
2023-05-11T00:47:30.153Z,47.72
2023-05-11T00:49:59.508Z,48.28
2023-05-11T00:52:28.281Z,48.29
2023-05-11T00:54:58.382Z,49.22
2023-05-11T00:57:26.814Z,49.15
2023-05-11T00:59:55.400Z,48.81
2023-05-11T01:02:29.878Z,49.20
2023-05-11T01:05:08.322Z,49.44
2023-05-11T01:07:53.153Z,48.99
2023-05-11T01:10:38.579Z,48.76
2023-05-11T01:13:24.005Z,48.82
2023-05-11T01:16:01.291Z,49.19
2023-05-11T01:18:43.055Z,49.55
2023-05-11T01:21:22.493Z,49.34
2023-05-11T01:24:32.479Z,49.22
2023-05-11T01:27:37.219Z,49.31
2023-05-11T01:30:34.790Z,48.82
2023-05-11T01:33:13.456Z,49.20
2023-05-11T01:35:55.677Z,49.12
2023-05-11T01:38:38.454Z,48.99
2023-05-11T01:41:21.660Z,48.89
2023-05-11T01:44:00.786Z,48.57
2023-05-11T01:46:42.314Z,49.70
2023-05-11T01:49:20.668Z,49.63
2023-05-11T01:51:59.828Z,49.74
2023-05-11T01:54:38.120Z,49.68
2023-05-11T01:57:19.207Z,50.41
2023-05-11T01:59:59.230Z,50.31
2023-05-11T02:02:40.931Z,50.72
2023-05-11T02:05:23.765Z,51.32
2023-05-11T02:08:04.962Z,51.11
2023-05-11T02:10:42.093Z,51.45
2023-05-11T02:13:21.421Z,51.03
2023-05-11T02:16:01.358Z,51.37
2023-05-11T02:18:45.947Z,51.32
2023-05-11T02:21:22.397Z,51.85
2023-05-11T02:24:01.309Z,51.94
2023-05-11T02:26:37.632Z,52.66
2023-05-11T02:29:15.688Z,52.61
2023-05-11T02:31:59.779Z,52.79
2023-05-11T02:34:46.142Z,53.29
2023-05-11T02:37:29.192Z,53.35
2023-05-11T02:40:02.474Z,53.39
2023-05-11T02:42:38.289Z,53.42
2023-05-11T02:45:10.326Z,53.92
2023-05-11T02:47:43.723Z,53.96
2023-05-11T02:50:19.616Z,54.18
2023-05-11T02:52:50.801Z,54.65
2023-05-11T02:55:21.475Z,54.70
2023-05-11T02:57:50.547Z,55.18
2023-05-11T03:00:19.568Z,55.43
2023-05-11T03:02:48.859Z,55.47
2023-05-11T03:05:24.393Z,55.43
2023-05-11T03:07:53.874Z,55.39
2023-05-11T03:10:22.871Z,55.12
2023-05-11T03:12:51.846Z,54.86
2023-05-11T03:15:22.123Z,54.55
2023-05-11T03:17:53.626Z,54.49
2023-05-11T03:20:24.390Z,54.62
2023-05-11T03:22:53.983Z,55.06
2023-05-11T03:25:24.744Z,55.03
2023-05-11T03:27:56.239Z,54.74
2023-05-11T03:30:25.448Z,54.83
2023-05-11T03:32:56.996Z,55.33
2023-05-11T03:35:28.940Z,55.28
2023-05-11T03:38:00.886Z,55.20
2023-05-11T03:40:31.710Z,55.67
2023-05-11T03:43:04.238Z,55.47
2023-05-11T03:45:34.373Z,55.98
2023-05-11T03:48:07.164Z,55.93
2023-05-11T03:50:39.339Z,55.93
2023-05-11T03:53:09.147Z,55.74
2023-05-11T03:55:38.630Z,56.02
2023-05-11T03:58:08.945Z,55.65
2023-05-11T04:00:40.767Z,56.13
2023-05-11T04:03:10.202Z,56.29
2023-05-11T04:05:42.167Z,56.31
2023-05-11T04:08:14.653Z,56.74
2023-05-11T04:10:43.272Z,57.33
2023-05-11T04:13:11.628Z,57.32
2023-05-11T04:15:40.042Z,57.40
2023-05-11T04:18:08.429Z,57.72
2023-05-11T04:20:36.914Z,57.71
2023-05-11T04:23:08.426Z,57.53
2023-05-11T04:25:38.696Z,57.68
2023-05-11T04:28:07.426Z,58.00
2023-05-11T04:30:36.557Z,57.86
2023-05-11T04:33:05.501Z,58.63
2023-05-11T04:35:34.017Z,58.54
2023-05-11T04:38:03.758Z,59.09
2023-05-11T04:40:37.604Z,59.24
2023-05-11T04:43:06.046Z,59.50
2023-05-11T04:45:34.370Z,59.76
2023-05-11T04:48:03.736Z,59.82
2023-05-11T04:50:32.163Z,60.04
2023-05-11T04:53:00.877Z,59.52
2023-05-11T04:55:29.417Z,59.95
2023-05-11T04:57:59.835Z,59.67
2023-05-11T05:00:28.317Z,60.34
2023-05-11T05:02:56.777Z,60.40
2023-05-11T05:05:26.241Z,60.32
2023-05-11T05:07:54.656Z,59.23
2023-05-11T05:10:24.416Z,59.29
2023-05-11T05:12:52.777Z,59.41
2023-05-11T05:15:23.400Z,59.58
2023-05-11T05:17:51.899Z,59.86
2023-05-11T05:20:20.651Z,59.78
2023-05-11T05:22:49.216Z,59.48
2023-05-11T05:25:17.802Z,59.73
2023-05-11T05:27:46.275Z,59.43
2023-05-11T05:30:19.969Z,59.42
2023-05-11T05:32:51.438Z,59.50
2023-05-11T05:35:19.942Z,59.15
2023-05-11T05:37:48.389Z,58.81
2023-05-11T05:40:17.951Z,58.84
2023-05-11T05:42:49.577Z,58.44
2023-05-11T05:45:22.051Z,57.37
2023-05-11T05:47:52.851Z,56.26
2023-05-11T05:50:22.568Z,55.38
2023-05-11T05:52:50.895Z,54.54
2023-05-11T05:55:19.564Z,54.19
2023-05-11T05:57:50.182Z,53.52
2023-05-11T06:00:19.489Z,52.86
2023-05-11T06:02:57.665Z,52.78
2023-05-11T06:05:28.473Z,52.07
2023-05-11T06:08:09.007Z,51.59
2023-05-11T06:10:39.348Z,50.28
2023-05-11T06:13:09.394Z,49.19
2023-05-11T06:15:41.173Z,48.08
2023-05-11T06:18:24.019Z,46.45
2023-05-11T06:20:52.956Z,45.41
2023-05-11T06:23:21.330Z,44.36
2023-05-11T06:25:50.527Z,43.25
2023-05-11T06:28:19.091Z,42.19
2023-05-11T06:30:47.936Z,41.00
2023-05-11T06:33:16.361Z,40.76
2023-05-11T06:35:46.259Z,40.39
2023-05-11T06:38:16.212Z,39.25
2023-05-11T06:40:44.850Z,38.52
2023-05-11T06:43:13.301Z,37.86
2023-05-11T06:45:51.563Z,37.30
2023-05-11T06:48:20.163Z,36.66
2023-05-11T06:50:50.405Z,36.24
2023-05-11T06:53:19.127Z,35.45
2023-05-11T06:55:47.559Z,35.52
2023-05-11T06:58:17.248Z,35.14
2023-05-11T07:00:45.807Z,34.14
2023-05-11T07:03:14.395Z,33.30
2023-05-11T07:05:42.862Z,33.41
2023-05-11T07:08:12.797Z,33.48
2023-05-11T07:10:41.806Z,32.84
2023-05-11T07:13:10.165Z,32.19
2023-05-11T07:15:38.601Z,31.96
2023-05-11T07:18:07.158Z,31.63
2023-05-11T07:20:36.690Z,31.75
2023-05-11T07:23:05.061Z,31.78
2023-05-11T07:25:35.131Z,31.93
2023-05-11T07:28:03.709Z,31.96
2023-05-11T07:30:32.153Z,33.28
2023-05-11T07:33:00.581Z,33.54
2023-05-11T07:35:29.173Z,33.64
2023-05-11T07:37:57.605Z,33.88
2023-05-11T07:40:26.188Z,33.37
2023-05-11T07:42:56.112Z,32.22
2023-05-11T07:45:24.528Z,32.15
2023-05-11T07:47:53.107Z,32.76
2023-05-11T07:50:23.884Z,33.08
2023-05-11T07:52:52.975Z,32.13
2023-05-11T07:55:25.566Z,32.80
2023-05-11T07:57:57.288Z,33.15
2023-05-11T08:00:26.178Z,33.11
2023-05-11T08:02:55.706Z,33.20
2023-05-11T08:05:24.783Z,33.17
2023-05-11T08:07:53.153Z,33.46
2023-05-11T08:10:21.666Z,33.39
2023-05-11T08:12:50.158Z,34.08
2023-05-11T08:15:20.295Z,34.41
2023-05-11T08:17:48.960Z,34.82
2023-05-11T08:20:17.530Z,35.13
2023-05-11T08:22:47.054Z,34.85
2023-05-11T08:25:16.540Z,35.25
2023-05-11T08:27:45.161Z,35.47
2023-05-11T08:30:14.309Z,35.52
2023-05-11T08:35:17.192Z,35.90
2023-05-11T08:37:45.873Z,36.20
2023-05-11T08:40:15.145Z,36.00
2023-05-11T08:42:47.633Z,36.41
2023-05-11T08:45:18.032Z,36.20
2023-05-11T08:47:49.274Z,36.14
2023-05-11T08:50:18.154Z,35.75
2023-05-11T08:52:46.583Z,36.01
2023-05-11T08:55:15.071Z,36.22
2023-05-11T08:57:46.808Z,36.55
2023-05-11T09:00:16.955Z,36.63
2023-05-11T09:02:46.017Z,37.12
2023-05-11T09:05:16.477Z,37.00
2023-05-11T09:07:48.442Z,37.82
2023-05-11T09:10:17.552Z,37.75
2023-05-11T09:12:46.223Z,37.03
2023-05-11T09:15:15.721Z,36.99
2023-05-11T09:17:44.132Z,37.26
2023-05-11T09:20:13.341Z,37.65
2023-05-11T09:22:48.038Z,37.55
2023-05-11T09:25:18.392Z,36.92
2023-05-11T09:27:48.117Z,36.55
2023-05-11T09:32:54.676Z,36.23
2023-05-11T09:35:24.408Z,35.87
2023-05-11T09:38:02.470Z,36.31
2023-05-11T09:40:34.079Z,36.82
2023-05-11T09:43:03.765Z,36.52
2023-05-11T09:45:40.242Z,36.33
2023-05-11T09:48:14.342Z,35.72
2023-05-11T09:50:43.007Z,36.46
2023-05-11T09:53:13.771Z,35.79
2023-05-11T09:55:53.162Z,35.25
2023-05-11T09:58:22.167Z,35.04
2023-05-11T10:00:52.416Z,34.74
2023-05-11T10:03:21.853Z,34.71
2023-05-11T10:05:58.577Z,34.53
2023-05-11T10:08:31.467Z,34.72
2023-05-11T10:11:00.031Z,34.51
2023-05-11T10:13:29.136Z,35.16
2023-05-11T10:16:00.580Z,34.99
2023-05-11T10:18:29.067Z,34.98
2023-05-11T10:20:58.960Z,34.85
2023-05-11T10:23:27.760Z,34.49
2023-05-11T10:25:58.617Z,34.18
2023-05-11T10:28:27.084Z,34.02
2023-05-11T10:30:56.303Z,33.14
2023-05-11T10:33:25.334Z,32.49
2023-05-11T10:35:54.535Z,31.80
2023-05-11T10:38:23.924Z,32.10
2023-05-11T10:40:53.676Z,31.50
2023-05-11T10:43:53.425Z,31.55
2023-05-11T10:46:38.673Z,31.83
2023-05-11T10:49:23.535Z,32.33
2023-05-11T10:52:07.462Z,31.81
2023-05-11T10:54:50.388Z,31.87
2023-05-11T10:57:37.649Z,31.18
2023-05-11T11:00:50.257Z,32.41
2023-05-11T11:03:18.983Z,32.33
2023-05-11T11:05:48.336Z,32.70
2023-05-11T11:08:16.801Z,33.50
2023-05-11T11:10:46.820Z,33.13
2023-05-11T11:13:16.951Z,32.24
2023-05-11T11:16:19.104Z,31.69
2023-05-11T11:18:47.741Z,31.82
2023-05-11T11:21:42.884Z,31.99
2023-05-11T11:24:47.364Z,31.80
2023-05-11T11:27:16.364Z,31.34
2023-05-11T11:30:18.486Z,30.99
2023-05-11T11:32:49.334Z,31.06
2023-05-11T11:35:49.152Z,30.69
2023-05-11T11:38:20.088Z,31.11
2023-05-11T11:40:52.990Z,30.97
2023-05-11T11:43:23.730Z,30.19
2023-05-11T11:45:53.775Z,30.69
2023-05-11T11:48:31.232Z,30.66
2023-05-11T11:51:04.673Z,30.13
2023-05-11T11:54:00.903Z,29.69
2023-05-11T11:56:43.809Z,30.06
2023-05-11T11:59:15.388Z,30.21
2023-05-11T12:01:46.016Z,30.10
2023-05-11T12:04:39.647Z,30.36
2023-05-11T12:07:11.497Z,30.71
2023-05-11T12:09:42.224Z,30.12
2023-05-11T12:12:11.964Z,29.73
2023-05-11T12:14:44.838Z,30.56
2023-05-11T12:17:16.598Z,29.76
2023-05-11T12:19:47.153Z,29.63
2023-05-11T12:22:16.774Z,29.33
2023-05-11T12:24:45.788Z,29.24
2023-05-11T12:27:14.848Z,28.80
2023-05-11T12:29:46.054Z,28.85
2023-05-11T12:32:15.249Z,29.33
2023-05-11T12:34:43.734Z,29.24
2023-05-11T12:37:13.703Z,29.78
2023-05-11T12:39:42.677Z,29.19
2023-05-11T12:42:20.181Z,28.55
2023-05-11T12:44:48.915Z,29.07
2023-05-11T12:47:17.892Z,28.64
2023-05-11T12:49:46.578Z,28.79
2023-05-11T12:52:16.466Z,28.57
2023-05-11T12:54:51.591Z,29.16
2023-05-11T12:57:27.599Z,28.70
2023-05-11T13:00:11.813Z,28.25
2023-05-11T13:02:50.318Z,28.47
2023-05-11T13:05:21.004Z,28.28
2023-05-11T13:07:59.093Z,28.56
2023-05-11T13:10:28.100Z,28.22
2023-05-11T13:12:57.221Z,28.28
2023-05-11T13:15:28.747Z,28.19
2023-05-11T13:17:59.309Z,28.17
2023-05-11T13:20:29.812Z,28.02
2023-05-11T13:23:07.371Z,27.78
2023-05-11T13:25:36.814Z,27.93
2023-05-11T13:28:05.667Z,28.19
2023-05-11T13:30:35.073Z,28.07
2023-05-11T13:33:04.478Z,28.25
2023-05-11T13:35:32.894Z,27.84
2023-05-11T13:38:02.322Z,27.80
2023-05-11T13:40:32.354Z,28.38
2023-05-11T13:43:01.423Z,27.88
2023-05-11T13:45:29.952Z,27.97
2023-05-11T13:47:58.463Z,28.05
2023-05-11T13:50:27.530Z,28.24
2023-05-11T13:52:55.944Z,27.49
2023-05-11T13:55:24.574Z,27.36
2023-05-11T13:57:54.549Z,27.51
2023-05-11T14:00:23.535Z,27.53
2023-05-11T14:02:53.010Z,27.25
2023-05-11T14:05:23.631Z,27.50
2023-05-11T14:07:51.966Z,27.50
2023-05-11T14:10:21.104Z,28.09
2023-05-11T14:12:49.501Z,27.69
2023-05-11T14:15:19.705Z,27.56
2023-05-11T14:17:48.924Z,27.70
2023-05-11T14:20:17.698Z,27.70
2023-05-11T14:22:46.242Z,26.99
2023-05-11T14:25:14.915Z,26.89
2023-05-11T14:27:44.036Z,27.09
2023-05-11T14:30:13.020Z,27.22
2023-05-11T14:32:42.999Z,27.69
2023-05-11T14:35:11.830Z,27.59
2023-05-11T14:37:40.494Z,26.93
2023-05-11T14:40:09.981Z,26.46
2023-05-11T14:42:38.580Z,26.59
2023-05-11T14:45:07.935Z,26.19
2023-05-11T14:47:37.006Z,26.74
2023-05-11T14:50:08.135Z,26.27
2023-05-11T14:52:36.604Z,26.62
2023-05-11T14:55:05.387Z,26.40
2023-05-11T14:57:33.843Z,26.60
2023-05-11T15:00:02.332Z,26.59
2023-05-11T15:02:30.899Z,27.14
2023-05-11T15:04:59.361Z,27.48
2023-05-11T15:07:29.279Z,27.17
2023-05-11T15:09:57.675Z,27.52
2023-05-11T15:12:26.062Z,27.64
2023-05-11T15:14:54.600Z,27.38
2023-05-11T15:17:23.103Z,27.16
2023-05-11T15:19:52.033Z,27.36
2023-05-11T15:22:20.430Z,27.04
2023-05-11T15:24:50.248Z,26.37
2023-05-11T15:27:19.151Z,26.70
2023-05-11T15:29:47.524Z,26.42
2023-05-11T15:32:17.767Z,26.32
2023-05-11T15:34:58.579Z,26.10
2023-05-11T15:37:28.940Z,25.99
2023-05-11T15:39:58.642Z,25.71
2023-05-11T15:42:27.102Z,25.33
2023-05-11T15:44:55.468Z,25.13
2023-05-11T15:47:24.154Z,25.69
2023-05-11T15:49:52.808Z,25.78
2023-05-11T15:52:21.588Z,25.07
2023-05-11T15:54:50.001Z,25.21
2023-05-11T15:57:20.033Z,25.77
2023-05-11T15:59:48.825Z,25.87
2023-05-11T16:02:18.002Z,25.36
2023-05-11T16:04:46.450Z,25.55
2023-05-11T16:07:14.859Z,25.03
2023-05-11T16:09:43.335Z,25.66
2023-05-11T16:12:11.774Z,25.53
2023-05-11T16:14:41.576Z,25.56
2023-05-11T16:17:10.167Z,25.86
2023-05-11T16:19:38.829Z,26.15
2023-05-11T16:22:07.664Z,26.51
2023-05-11T16:24:36.086Z,26.30
2023-05-11T16:27:04.685Z,26.10
2023-05-11T16:29:33.050Z,26.14
2023-05-11T16:32:03.099Z,25.81
2023-05-11T16:34:31.950Z,26.36
2023-05-11T16:37:00.306Z,26.57
2023-05-11T16:39:28.733Z,26.87
2023-05-11T16:41:57.246Z,27.32
2023-05-11T16:44:25.921Z,27.01
2023-05-11T16:46:54.433Z,27.36
2023-05-11T16:49:24.691Z,27.46
2023-05-11T16:51:53.431Z,27.14
2023-05-11T16:54:21.869Z,26.97
2023-05-11T16:56:50.363Z,26.60
2023-05-11T16:59:18.801Z,26.86
2023-05-11T17:01:47.585Z,26.86
2023-05-11T17:04:16.672Z,27.54
2023-05-11T17:06:46.659Z,27.42
2023-05-11T17:09:15.097Z,27.66
2023-05-11T17:11:43.542Z,27.66
2023-05-11T17:14:11.938Z,28.19
2023-05-11T17:16:40.439Z,27.38
2023-05-11T17:19:10.276Z,27.97
2023-05-11T17:21:39.756Z,27.84
2023-05-11T17:24:09.794Z,28.11
2023-05-11T17:26:47.095Z,28.19
2023-05-11T17:29:17.301Z,28.35
2023-05-11T17:31:48.797Z,28.91
2023-05-11T17:34:18.044Z,29.45
2023-05-11T17:36:46.561Z,29.75
2023-05-11T17:39:17.221Z,29.94
2023-05-11T17:41:45.752Z,30.07
2023-05-11T17:44:14.625Z,29.64
2023-05-11T17:46:43.307Z,29.60
2023-05-11T17:49:11.752Z,29.89
2023-05-11T17:51:40.286Z,29.76
2023-05-11T17:54:08.996Z,29.44
2023-05-11T17:56:39.509Z,29.95
2023-05-11T17:59:08.222Z,29.25
2023-05-11T18:01:37.684Z,28.84
2023-05-11T18:04:06.532Z,29.38
2023-05-11T18:06:34.978Z,29.64
2023-05-11T18:09:05.076Z,29.72
2023-05-11T18:11:34.891Z,30.36
2023-05-11T18:14:04.741Z,30.60
2023-05-11T18:16:34.264Z,31.03
2023-05-11T18:19:02.921Z,31.28
2023-05-11T18:21:31.480Z,31.46
2023-05-11T18:23:59.908Z,31.64
2023-05-11T18:26:28.440Z,32.12
2023-05-11T18:28:56.825Z,32.18
2023-05-11T18:31:28.287Z,32.13
2023-05-11T18:33:57.070Z,32.33
2023-05-11T18:36:26.324Z,32.62
2023-05-11T18:38:54.826Z,32.87
2023-05-11T18:41:23.317Z,32.97
2023-05-11T18:43:52.862Z,32.84
2023-05-11T18:46:21.725Z,33.00
2023-05-11T18:48:52.961Z,33.29
2023-05-11T18:51:22.927Z,33.64
2023-05-11T18:53:52.575Z,33.70
2023-05-11T18:56:22.442Z,33.77
2023-05-11T18:58:50.972Z,33.90
2023-05-11T19:01:19.460Z,34.02
2023-05-11T19:03:47.856Z,34.18
2023-05-11T19:06:17.702Z,34.37
2023-05-11T19:08:46.105Z,35.16
2023-05-11T19:11:15.753Z,35.99
2023-05-11T19:13:44.369Z,37.05
2023-05-11T19:16:12.884Z,37.70
2023-05-11T19:18:41.335Z,38.43
2023-05-11T19:21:10.792Z,38.62
2023-05-11T19:23:40.626Z,39.05
2023-05-11T19:26:09.191Z,39.26
2023-05-11T19:28:38.575Z,39.57
2023-05-11T19:31:07.651Z,39.77
2023-05-11T19:33:36.245Z,40.04
2023-05-11T19:36:05.717Z,40.36
2023-05-11T19:38:35.449Z,40.66
2023-05-11T19:41:05.342Z,39.26
2023-05-11T19:43:34.319Z,39.02
2023-05-11T19:46:04.185Z,38.68
2023-05-11T19:48:32.783Z,38.02
2023-05-11T19:51:01.370Z,38.05
2023-05-11T19:53:29.988Z,37.95
2023-05-11T19:55:58.472Z,37.93
2023-05-11T19:58:28.293Z,38.01
2023-05-11T20:00:56.772Z,38.19
2023-05-11T20:03:27.969Z,38.19
2023-05-11T20:05:57.421Z,38.47
2023-05-11T20:08:25.814Z,38.86
2023-05-11T20:10:54.469Z,38.61
2023-05-11T20:13:23.526Z,38.45
2023-05-11T20:15:53.399Z,38.83
2023-05-11T20:18:21.881Z,38.78
2023-05-11T20:20:50.616Z,38.92
2023-05-11T20:23:19.421Z,39.03
2023-05-11T20:25:47.815Z,39.18
2023-05-11T20:28:16.264Z,39.25
2023-05-11T20:30:44.735Z,39.30
2023-05-11T20:35:46.954Z,39.90
2023-05-11T20:38:15.286Z,39.95
2023-05-11T20:40:43.733Z,39.85
2023-05-11T20:43:14.376Z,40.02
2023-05-11T20:45:43.801Z,40.22
2023-05-11T20:48:12.433Z,40.17
2023-05-11T20:50:42.375Z,40.42
2023-05-11T20:53:10.782Z,40.36
2023-05-11T20:55:39.617Z,40.69
2023-05-11T20:58:08.059Z,40.79
2023-05-11T21:00:36.688Z,40.79
2023-05-11T21:03:05.557Z,40.79
2023-05-11T21:05:34.118Z,40.85
2023-05-11T21:08:03.993Z,41.01
2023-05-11T21:10:32.748Z,41.06
2023-05-11T21:13:02.036Z,41.38
2023-05-11T21:15:30.668Z,41.12
2023-05-11T21:17:59.234Z,41.54
2023-05-11T21:20:27.651Z,41.66
2023-05-11T21:22:56.839Z,42.02
2023-05-11T21:25:26.767Z,41.87
2023-05-11T21:27:55.186Z,42.14
2023-05-11T21:30:23.610Z,42.28
2023-05-11T21:32:52.090Z,42.40
2023-05-11T21:35:20.598Z,42.19
2023-05-11T21:37:50.401Z,42.14
2023-05-11T21:40:19.127Z,42.39
2023-05-11T21:42:49.195Z,42.53
2023-05-11T21:45:19.893Z,42.50
2023-05-11T21:47:48.323Z,42.66
2023-05-11T21:50:18.331Z,42.69
2023-05-11T21:52:46.997Z,42.75
2023-05-11T21:55:15.442Z,42.50
2023-05-11T21:57:43.797Z,42.54
2023-05-11T22:00:18.715Z,42.91
2023-05-11T22:02:47.548Z,42.94
2023-05-11T22:05:16.579Z,42.80
2023-05-11T22:07:45.178Z,42.85
2023-05-11T22:10:13.789Z,42.97
2023-05-11T22:12:42.253Z,42.80
2023-05-11T22:15:12.223Z,42.95
2023-05-11T22:17:42.019Z,42.92
2023-05-11T22:20:11.237Z,42.79
2023-05-11T22:22:39.893Z,42.80
2023-05-11T22:25:09.198Z,43.01
2023-05-11T22:27:37.706Z,42.99
2023-05-11T22:30:07.641Z,42.98
2023-05-11T22:32:36.158Z,43.06
2023-05-11T22:35:07.227Z,43.22
2023-05-11T22:37:35.718Z,42.86
2023-05-11T22:40:05.395Z,43.24
2023-05-11T22:42:33.882Z,43.36
2023-05-11T22:45:02.416Z,43.29
2023-05-11T22:47:30.950Z,43.90
2023-05-11T22:49:59.341Z,44.48
2023-05-11T22:52:29.268Z,44.87
2023-05-11T22:54:59.074Z,44.62
2023-05-11T22:57:27.886Z,44.72
2023-05-11T22:59:56.440Z,44.82
2023-05-11T23:02:25.154Z,45.07
2023-05-11T23:04:54.467Z,44.99
2023-05-11T23:07:23.978Z,45.03
2023-05-11T23:09:53.825Z,45.22
2023-05-11T23:12:22.378Z,45.01
2023-05-11T23:14:52.520Z,44.99
2023-05-11T23:17:21.068Z,45.02
2023-05-11T23:19:49.633Z,45.01
2023-05-11T23:22:18.087Z,45.29
2023-05-11T23:24:46.545Z,45.37
2023-05-11T23:27:17.284Z,45.53
2023-05-11T23:29:45.770Z,46.00
2023-05-11T23:32:14.285Z,45.97
2023-05-11T23:34:42.751Z,46.21
2023-05-11T23:37:11.524Z,46.57
2023-05-11T23:39:40.037Z,46.74
2023-05-11T23:42:09.315Z,46.82
2023-05-11T23:44:39.354Z,47.28
2023-05-11T23:47:07.915Z,47.37
2023-05-11T23:49:36.402Z,47.76
2023-05-11T23:52:05.179Z,47.57
2023-05-11T23:54:33.559Z,48.10
2023-05-11T23:57:02.172Z,48.28
2023-05-11T23:59:30.601Z,48.37
