createdAt,value
2018-12-30T00:20:43.580Z,93.53
2018-12-30T00:23:11.084Z,93.87
2018-12-30T00:25:50.816Z,94.16
2018-12-30T00:31:27.163Z,94.09
2018-12-30T00:34:32.931Z,94.01
2018-12-30T00:45:10.555Z,93.34
2018-12-30T00:48:02.122Z,93.51
2018-12-30T00:50:39.458Z,93.27
2018-12-30T00:53:11.492Z,93.44
2018-12-30T00:55:48.006Z,93.65
2018-12-30T00:58:23.181Z,93.18
2018-12-30T01:01:50.943Z,92.92
2018-12-30T01:07:52.357Z,92.87
2018-12-30T01:10:20.142Z,93.11
2018-12-30T01:16:55.887Z,93.33
2018-12-30T01:19:36.538Z,92.71
2018-12-30T01:22:13.343Z,91.85
2018-12-30T01:30:03.713Z,90.81
2018-12-30T01:33:37.577Z,90.60
2018-12-30T01:41:30.066Z,89.59
2018-12-30T01:44:44.217Z,89.22
2018-12-30T01:47:12.022Z,88.62
2018-12-30T01:50:47.862Z,87.75
2018-12-30T01:53:15.593Z,87.99
2018-12-30T01:56:52.448Z,86.48
2018-12-30T01:59:49.483Z,85.66
2018-12-30T02:06:15.636Z,85.14
2018-12-30T02:09:11.984Z,84.53
2018-12-30T02:11:39.664Z,84.13
2018-12-30T02:14:38.603Z,84.02
2018-12-30T02:28:50.236Z,83.94
2018-12-30T02:31:17.749Z,83.67
2018-12-30T02:33:45.584Z,83.54
2018-12-30T02:36:13.173Z,83.49
2018-12-30T02:38:40.637Z,82.81
2018-12-30T02:41:08.223Z,82.23
2018-12-30T02:43:35.662Z,82.34
2018-12-30T02:46:03.218Z,82.19
2018-12-30T02:48:30.617Z,82.01
2018-12-30T02:50:58.144Z,81.75
2018-12-30T02:53:25.727Z,81.12
2018-12-30T02:55:53.197Z,81.42
2018-12-30T02:58:20.618Z,81.03
2018-12-30T03:00:48.633Z,80.63
2018-12-30T03:03:16.137Z,79.97
2018-12-30T03:05:43.613Z,80.43
2018-12-30T03:08:11.077Z,80.23
2018-12-30T03:10:38.634Z,80.34
2018-12-30T03:13:06.062Z,80.26
2018-12-30T03:15:33.519Z,80.55
2018-12-30T03:18:00.970Z,80.54
2018-12-30T03:20:28.563Z,80.42
2018-12-30T03:22:56.034Z,80.81
2018-12-30T03:25:23.524Z,80.92
2018-12-30T03:27:50.985Z,80.97
2018-12-30T03:30:18.400Z,80.52
2018-12-30T03:32:45.877Z,80.96
2018-12-30T03:35:13.362Z,81.01
2018-12-30T03:37:40.833Z,80.80
2018-12-30T03:40:08.611Z,81.21
2018-12-30T03:42:36.128Z,80.94
2018-12-30T03:45:03.818Z,81.13
2018-12-30T03:47:31.378Z,80.62
2018-12-30T03:50:04.972Z,81.10
2018-12-30T03:52:32.488Z,80.89
2018-12-30T03:55:00.194Z,81.16
2018-12-30T03:57:27.683Z,81.05
2018-12-30T03:59:55.143Z,81.06
2018-12-30T04:02:22.616Z,81.21
2018-12-30T04:04:50.148Z,81.18
2018-12-30T04:07:17.654Z,80.28
2018-12-30T04:09:45.074Z,80.43
2018-12-30T04:12:12.566Z,80.60
2018-12-30T04:14:39.993Z,80.27
2018-12-30T04:17:07.548Z,80.70
2018-12-30T04:19:34.983Z,80.52
2018-12-30T04:22:02.510Z,79.84
2018-12-30T04:24:29.924Z,80.01
2018-12-30T04:26:57.438Z,80.27
2018-12-30T04:29:24.980Z,80.65
2018-12-30T04:31:52.449Z,80.55
2018-12-30T04:34:19.855Z,80.64
2018-12-30T04:36:47.379Z,80.91
2018-12-30T04:39:14.834Z,80.80
2018-12-30T04:41:42.304Z,80.70
2018-12-30T04:44:09.734Z,80.55
2018-12-30T04:46:37.219Z,80.47
2018-12-30T04:49:04.631Z,80.39
2018-12-30T04:51:32.140Z,80.50
2018-12-30T04:53:59.570Z,80.54
2018-12-30T04:56:26.987Z,80.49
2018-12-30T04:58:54.553Z,80.11
2018-12-30T05:01:22.014Z,79.95
2018-12-30T05:03:49.519Z,80.59
2018-12-30T05:06:16.964Z,80.66
2018-12-30T05:08:44.519Z,80.49
2018-12-30T05:11:11.904Z,80.52
2018-12-30T05:13:39.419Z,80.74
2018-12-30T05:16:06.935Z,80.74
2018-12-30T05:18:34.470Z,80.90
2018-12-30T05:21:01.889Z,80.71
2018-12-30T05:23:29.364Z,80.64
2018-12-30T05:25:56.844Z,80.64
2018-12-30T05:28:24.344Z,80.92
2018-12-30T05:30:51.773Z,81.11
2018-12-30T05:33:19.214Z,81.09
2018-12-30T05:35:46.739Z,81.02
2018-12-30T05:38:14.199Z,81.37
2018-12-30T05:40:43.835Z,81.23
2018-12-30T05:43:11.414Z,81.50
2018-12-30T05:45:38.910Z,81.67
2018-12-30T05:48:06.364Z,81.92
2018-12-30T05:50:33.889Z,82.22
2018-12-30T05:53:01.724Z,82.34
2018-12-30T05:55:29.118Z,82.75
2018-12-30T05:57:56.578Z,82.40
2018-12-30T06:00:24.013Z,82.32
2018-12-30T06:02:51.544Z,82.10
2018-12-30T06:05:19.008Z,82.39
2018-12-30T06:07:46.488Z,81.63
2018-12-30T06:10:13.959Z,81.33
2018-12-30T06:12:41.408Z,81.38
2018-12-30T06:15:08.838Z,81.36
2018-12-30T06:17:36.346Z,81.21
2018-12-30T06:20:04.018Z,80.82
2018-12-30T06:22:31.465Z,80.43
2018-12-30T06:24:58.988Z,80.07
2018-12-30T06:27:26.521Z,80.66
2018-12-30T06:29:53.963Z,80.94
2018-12-30T06:32:21.363Z,80.91
2018-12-30T06:34:48.848Z,81.44
2018-12-30T06:37:16.342Z,81.77
2018-12-30T06:39:43.797Z,81.93
2018-12-30T06:42:11.218Z,82.17
2018-12-30T06:44:38.749Z,82.22
2018-12-30T06:47:06.237Z,82.35
2018-12-30T06:49:33.696Z,81.98
2018-12-30T06:52:01.129Z,81.92
2018-12-30T06:54:28.667Z,81.65
2018-12-30T06:56:56.105Z,81.59
2018-12-30T06:59:23.592Z,81.34
2018-12-30T07:01:51.044Z,80.99
2018-12-30T07:04:18.513Z,81.15
2018-12-30T07:06:45.919Z,80.98
2018-12-30T07:09:13.418Z,81.08
2018-12-30T07:11:40.822Z,81.40
2018-12-30T07:14:08.673Z,81.26
2018-12-30T07:16:36.158Z,81.37
2018-12-30T07:19:03.703Z,81.37
2018-12-30T07:21:31.093Z,81.80
2018-12-30T07:23:58.578Z,81.88
2018-12-30T07:26:25.984Z,82.02
2018-12-30T07:28:53.953Z,82.17
2018-12-30T07:31:21.388Z,82.21
2018-12-30T07:33:48.928Z,82.25
2018-12-30T07:36:16.386Z,82.19
2018-12-30T07:38:44.273Z,82.25
2018-12-30T07:41:11.669Z,82.32
2018-12-30T07:43:39.153Z,82.45
2018-12-30T07:46:06.744Z,82.62
2018-12-30T07:48:34.224Z,82.57
2018-12-30T07:51:01.683Z,82.35
2018-12-30T07:53:29.144Z,82.22
2018-12-30T07:55:56.693Z,82.25
2018-12-30T07:58:24.123Z,82.10
2018-12-30T08:00:51.623Z,82.16
2018-12-30T08:03:19.029Z,82.16
2018-12-30T08:05:46.504Z,82.20
2018-12-30T08:08:13.943Z,82.19
2018-12-30T08:10:41.399Z,82.24
2018-12-30T08:13:08.858Z,82.25
2018-12-30T08:15:36.414Z,82.33
2018-12-30T08:18:03.830Z,82.35
2018-12-30T08:20:31.309Z,82.47
2018-12-30T08:22:58.733Z,82.47
2018-12-30T08:25:26.399Z,82.70
2018-12-30T08:27:53.989Z,82.84
2018-12-30T08:30:21.470Z,83.08
2018-12-30T08:32:48.936Z,83.85
2018-12-30T08:35:16.483Z,84.08
2018-12-30T08:37:44.359Z,84.25
2018-12-30T08:40:11.849Z,84.11
2018-12-30T08:42:39.259Z,84.38
2018-12-30T08:45:06.829Z,84.38
2018-12-30T08:47:34.299Z,84.19
2018-12-30T08:50:01.789Z,84.42
2018-12-30T08:52:29.221Z,84.68
2018-12-30T08:54:56.736Z,84.77
2018-12-30T08:57:24.169Z,85.10
2018-12-30T08:59:51.669Z,85.16
2018-12-30T09:02:19.184Z,85.00
2018-12-30T09:04:46.664Z,84.55
2018-12-30T09:07:14.119Z,84.64
2018-12-30T09:09:41.919Z,84.02
2018-12-30T09:12:09.389Z,84.24
2018-12-30T09:14:36.955Z,83.92
2018-12-30T09:17:04.404Z,83.74
2018-12-30T09:19:31.917Z,83.78
2018-12-30T09:21:59.375Z,83.67
2018-12-30T09:24:26.796Z,83.95
2018-12-30T09:26:54.416Z,84.02
2018-12-30T09:29:21.890Z,83.91
2018-12-30T09:31:49.394Z,84.27
2018-12-30T09:34:16.825Z,84.40
2018-12-30T09:36:44.890Z,84.55
2018-12-30T09:39:12.315Z,84.79
2018-12-30T09:41:39.857Z,85.13
2018-12-30T09:44:07.395Z,85.71
2018-12-30T09:46:34.970Z,85.88
2018-12-30T09:49:02.506Z,86.12
2018-12-30T09:51:29.979Z,85.60
2018-12-30T09:53:57.386Z,85.60
2018-12-30T09:56:24.935Z,85.42
2018-12-30T09:58:52.404Z,85.62
2018-12-30T10:01:20.056Z,85.39
2018-12-30T10:03:47.448Z,85.07
2018-12-30T10:06:18.594Z,84.18
2018-12-30T10:08:46.115Z,83.88
2018-12-30T10:11:13.755Z,83.50
2018-12-30T10:13:41.190Z,83.52
2018-12-30T10:16:09.320Z,83.75
2018-12-30T10:18:36.812Z,83.78
2018-12-30T10:21:04.284Z,83.19
2018-12-30T10:23:31.800Z,83.31
2018-12-30T10:25:59.389Z,83.15
2018-12-30T10:28:26.820Z,82.93
2018-12-30T10:30:54.400Z,82.38
2018-12-30T10:33:21.850Z,83.00
2018-12-30T10:35:49.345Z,83.66
2018-12-30T10:38:16.855Z,82.70
2018-12-30T10:40:44.305Z,83.22
2018-12-30T10:43:11.810Z,83.29
2018-12-30T10:45:39.360Z,83.96
2018-12-30T10:48:06.870Z,83.82
2018-12-30T10:50:34.289Z,83.85
2018-12-30T10:53:01.776Z,84.21
2018-12-30T10:55:29.209Z,83.72
2018-12-30T10:57:56.665Z,83.68
2018-12-30T11:00:24.075Z,83.32
2018-12-30T11:02:51.514Z,83.41
2018-12-30T11:05:18.999Z,83.35
2018-12-30T11:07:46.450Z,83.46
2018-12-30T11:10:13.875Z,83.73
2018-12-30T11:12:41.355Z,83.60
2018-12-30T11:15:09.010Z,83.18
2018-12-30T11:17:36.532Z,83.44
2018-12-30T11:20:04.375Z,83.42
2018-12-30T11:22:32.099Z,83.35
2018-12-30T11:24:59.895Z,83.37
2018-12-30T11:27:27.446Z,83.20
2018-12-30T11:29:54.869Z,83.02
2018-12-30T11:32:22.455Z,83.06
2018-12-30T11:34:49.845Z,83.31
2018-12-30T11:37:17.328Z,83.42
2018-12-30T11:39:44.760Z,83.46
2018-12-30T11:42:12.364Z,83.88
2018-12-30T11:44:39.871Z,84.21
2018-12-30T11:47:07.409Z,84.39
2018-12-30T11:49:34.844Z,84.43
2018-12-30T11:52:02.483Z,84.33
2018-12-30T11:54:29.994Z,84.08
2018-12-30T11:56:57.542Z,84.09
2018-12-30T11:59:25.010Z,84.25
2018-12-30T12:01:52.492Z,84.00
2018-12-30T12:04:19.925Z,83.93
2018-12-30T12:06:47.430Z,83.90
2018-12-30T12:09:14.960Z,83.41
2018-12-30T12:11:42.464Z,83.47
2018-12-30T12:14:10.306Z,83.31
2018-12-30T12:16:37.805Z,82.44
2018-12-30T12:19:05.270Z,82.47
2018-12-30T12:21:32.830Z,82.61
2018-12-30T12:24:00.339Z,82.57
2018-12-30T12:26:27.875Z,82.26
2018-12-30T12:28:55.370Z,81.85
2018-12-30T12:31:22.969Z,81.77
2018-12-30T12:33:50.444Z,81.76
2018-12-30T12:36:17.887Z,81.62
2018-12-30T12:38:45.460Z,81.95
2018-12-30T12:41:12.940Z,82.27
2018-12-30T12:43:40.407Z,82.51
2018-12-30T12:46:08.015Z,82.90
2018-12-30T12:48:35.529Z,83.00
2018-12-30T12:51:03.074Z,82.75
2018-12-30T12:53:30.565Z,82.79
2018-12-30T12:55:58.064Z,82.91
2018-12-30T12:58:25.657Z,82.50
2018-12-30T13:00:53.194Z,82.24
2018-12-30T13:03:20.740Z,82.11
2018-12-30T13:05:48.434Z,82.30
2018-12-30T13:08:15.958Z,81.87
2018-12-30T13:10:43.439Z,81.97
2018-12-30T13:13:11.049Z,82.04
2018-12-30T13:15:38.517Z,81.43
2018-12-30T13:18:06.006Z,81.17
2018-12-30T13:20:33.573Z,81.15
2018-12-30T13:23:01.069Z,80.86
2018-12-30T13:25:28.526Z,81.06
2018-12-30T13:27:56.014Z,80.77
2018-12-30T13:30:23.599Z,81.18
2018-12-30T13:32:51.151Z,81.17
2018-12-30T13:35:19.059Z,81.29
2018-12-30T13:37:46.475Z,81.30
2018-12-30T13:40:14.025Z,80.86
2018-12-30T13:42:41.484Z,81.03
2018-12-30T13:45:09.259Z,81.06
2018-12-30T13:47:36.864Z,80.79
2018-12-30T13:50:04.755Z,81.05
2018-12-30T13:52:32.487Z,80.57
2018-12-30T13:55:02.889Z,81.01
2018-12-30T13:57:30.448Z,81.27
2018-12-30T13:59:57.995Z,81.49
2018-12-30T14:02:25.470Z,81.38
2018-12-30T14:04:53.052Z,81.23
2018-12-30T14:07:20.555Z,81.40
2018-12-30T14:09:48.372Z,81.61
2018-12-30T14:12:15.944Z,81.68
2018-12-30T14:14:43.435Z,81.51
2018-12-30T14:17:10.908Z,82.01
2018-12-30T14:19:38.509Z,81.79
2018-12-30T14:22:05.945Z,82.09
2018-12-30T14:24:33.555Z,82.38
2018-12-30T14:27:01.130Z,82.20
2018-12-30T14:29:28.709Z,82.08
2018-12-30T14:32:00.234Z,82.15
2018-12-30T14:34:27.859Z,82.07
2018-12-30T14:36:55.349Z,82.45
2018-12-30T14:39:23.044Z,82.57
2018-12-30T14:41:50.590Z,82.46
2018-12-30T14:44:18.144Z,82.41
2018-12-30T14:46:45.664Z,82.34
2018-12-30T14:49:13.165Z,82.32
2018-12-30T14:51:40.644Z,82.55
2018-12-30T14:54:08.235Z,82.43
2018-12-30T14:56:35.775Z,82.46
2018-12-30T14:59:03.337Z,83.04
2018-12-30T15:01:30.824Z,82.93
2018-12-30T15:03:58.344Z,82.97
2018-12-30T15:06:25.830Z,83.00
2018-12-30T15:08:53.345Z,83.23
2018-12-30T15:11:20.816Z,83.18
2018-12-30T15:13:48.335Z,83.27
2018-12-30T15:16:15.995Z,82.78
2018-12-30T15:18:44.149Z,83.35
2018-12-30T15:25:56.139Z,83.70
2018-12-30T15:28:35.272Z,83.13
2018-12-30T15:31:42.250Z,83.25
2018-12-30T15:34:56.798Z,83.46
2018-12-30T15:38:29.862Z,83.42
2018-12-30T15:44:20.543Z,83.33
2018-12-30T15:46:48.533Z,83.53
2018-12-30T15:49:19.624Z,83.69
2018-12-30T15:51:55.952Z,83.52
2018-12-30T15:54:37.759Z,83.41
2018-12-30T15:57:06.178Z,83.46
2018-12-30T16:00:18.599Z,83.43
2018-12-30T16:06:19.407Z,83.48
2018-12-30T16:12:32.198Z,83.62
2018-12-30T16:15:03.534Z,83.55
2018-12-30T16:21:44.563Z,83.54
2018-12-30T22:34:44.069Z,93.46
2018-12-30T22:37:37.663Z,93.23
2018-12-30T23:09:07.438Z,93.89
2018-12-30T23:36:20.017Z,94.36
