createdAt,value
2019-04-01T00:00:35.263Z,2.80
2019-04-01T00:03:06.107Z,2.80
2019-04-01T00:05:35.094Z,2.70
2019-04-01T00:08:04.491Z,2.80
2019-04-01T00:10:33.688Z,2.80
2019-04-01T00:13:02.782Z,2.70
2019-04-01T00:15:32.087Z,2.80
2019-04-01T00:18:01.177Z,2.70
2019-04-01T00:20:30.278Z,2.70
2019-04-01T00:22:59.478Z,2.70
2019-04-01T00:25:29.080Z,2.70
2019-04-01T00:27:58.174Z,2.70
2019-04-01T00:30:27.267Z,2.60
2019-04-01T00:32:56.568Z,2.60
2019-04-01T00:35:25.658Z,2.60
2019-04-01T00:37:54.754Z,2.60
2019-04-01T00:40:23.849Z,2.50
2019-04-01T00:43:03.798Z,2.40
2019-04-01T00:45:34.530Z,2.40
2019-04-01T00:48:03.932Z,2.40
2019-04-01T00:50:33.025Z,2.30
2019-04-01T00:53:02.020Z,2.40
2019-04-01T00:55:31.525Z,2.30
2019-04-01T00:58:00.622Z,2.30
2019-04-01T01:00:29.921Z,2.20
2019-04-01T01:02:59.016Z,2.10
2019-04-01T01:05:28.113Z,2.20
2019-04-01T01:08:02.940Z,2.30
2019-04-01T01:10:32.238Z,2.30
2019-04-01T01:13:01.335Z,2.30
2019-04-01T01:15:30.430Z,2.30
2019-04-01T01:17:59.521Z,2.30
2019-04-01T01:20:28.616Z,2.30
2019-04-01T01:22:57.711Z,2.40
2019-04-01T01:25:27.061Z,2.30
2019-04-01T01:27:56.108Z,2.30
2019-04-01T01:30:25.214Z,2.20
2019-04-01T01:32:54.294Z,2.10
2019-04-01T01:35:23.295Z,2.10
2019-04-01T01:37:52.484Z,2.10
2019-04-01T01:40:21.581Z,2.00
2019-04-01T01:42:50.793Z,2.00
2019-04-01T01:45:19.975Z,1.90
2019-04-01T01:47:49.070Z,1.80
2019-04-01T01:50:18.164Z,1.70
2019-04-01T01:52:47.564Z,1.80
2019-04-01T01:55:16.468Z,1.80
2019-04-01T01:57:50.644Z,1.90
2019-04-01T02:00:20.685Z,1.90
2019-04-01T02:02:49.781Z,2.00
2019-04-01T02:05:18.877Z,1.90
2019-04-01T02:07:47.971Z,1.90
2019-04-01T02:10:17.476Z,1.90
2019-04-01T02:12:46.568Z,1.90
2019-04-01T02:15:16.689Z,1.90
2019-04-01T02:17:45.580Z,1.90
2019-04-01T02:20:14.675Z,1.90
2019-04-01T02:22:43.970Z,1.90
2019-04-01T02:25:13.067Z,1.90
2019-04-01T02:27:42.160Z,1.90
2019-04-01T02:30:11.478Z,1.90
2019-04-01T02:32:40.759Z,1.90
2019-04-01T02:35:09.854Z,1.90
2019-04-01T02:37:39.157Z,2.00
2019-04-01T02:40:08.454Z,2.00
2019-04-01T02:42:37.553Z,2.00
2019-04-01T02:45:08.288Z,2.00
2019-04-01T02:47:37.381Z,2.10
2019-04-01T02:50:08.114Z,2.10
2019-04-01T02:52:37.218Z,2.10
2019-04-01T02:55:07.578Z,2.00
2019-04-01T02:57:37.038Z,2.00
2019-04-01T03:00:06.949Z,2.10
2019-04-01T03:02:36.041Z,2.00
2019-04-01T03:05:42.073Z,2.00
2019-04-01T03:08:11.347Z,2.00
2019-04-01T03:10:40.497Z,2.00
2019-04-01T03:13:09.461Z,1.90
2019-04-01T03:15:38.481Z,1.90
2019-04-01T03:18:07.473Z,1.90
2019-04-01T03:20:36.774Z,1.90
2019-04-01T03:23:05.873Z,1.80
2019-04-01T03:25:34.866Z,1.80
2019-04-01T03:28:04.062Z,1.70
2019-04-01T03:30:33.157Z,1.70
2019-04-01T03:33:02.260Z,1.70
2019-04-01T03:35:31.549Z,1.70
2019-04-01T03:38:00.640Z,1.70
2019-04-01T03:40:29.741Z,1.70
2019-04-01T03:42:58.830Z,1.70
2019-04-01T03:45:27.924Z,1.70
2019-04-01T03:47:57.225Z,1.80
2019-04-01T03:50:26.356Z,1.80
2019-04-01T03:52:55.623Z,1.80
2019-04-01T03:55:24.716Z,1.90
2019-04-01T03:57:53.809Z,1.90
2019-04-01T04:00:22.822Z,1.90
2019-04-01T04:02:51.792Z,1.90
2019-04-01T04:05:21.919Z,1.90
2019-04-01T04:07:51.236Z,1.90
2019-04-01T04:10:20.307Z,1.90
2019-04-01T04:12:49.312Z,1.90
2019-04-01T04:15:18.292Z,1.70
2019-04-01T04:17:47.385Z,1.70
2019-04-01T04:20:16.689Z,1.70
2019-04-01T04:22:45.780Z,1.80
2019-04-01T04:25:15.077Z,1.80
2019-04-01T04:27:44.378Z,1.80
2019-04-01T04:30:15.525Z,1.80
2019-04-01T04:32:44.820Z,1.80
2019-04-01T04:35:14.126Z,1.80
2019-04-01T04:37:43.522Z,1.80
2019-04-01T04:40:12.925Z,1.80
2019-04-01T04:42:42.020Z,1.80
2019-04-01T04:45:11.322Z,1.80
2019-04-01T04:47:40.417Z,1.80
2019-04-01T04:50:09.592Z,1.80
2019-04-01T04:52:38.806Z,1.80
2019-04-01T04:55:08.108Z,1.80
2019-04-01T04:57:37.203Z,1.80
2019-04-01T05:00:10.189Z,1.80
2019-04-01T05:02:39.487Z,1.70
2019-04-01T05:05:08.581Z,1.70
2019-04-01T05:07:37.684Z,1.70
2019-04-01T05:10:08.415Z,1.70
2019-04-01T05:12:37.712Z,1.70
2019-04-01T05:15:08.240Z,1.70
2019-04-01T05:17:37.230Z,1.70
2019-04-01T05:20:07.041Z,1.70
2019-04-01T05:22:36.546Z,1.80
2019-04-01T05:25:06.162Z,1.80
2019-04-01T05:27:37.809Z,1.80
2019-04-01T05:30:07.925Z,1.80
2019-04-01T05:32:38.257Z,1.80
2019-04-01T05:35:07.754Z,1.80
2019-04-01T05:37:37.461Z,1.80
2019-04-01T05:40:07.180Z,1.80
2019-04-01T05:42:37.188Z,1.80
2019-04-01T05:45:07.948Z,1.80
2019-04-01T05:47:42.035Z,1.80
2019-04-01T05:50:11.539Z,1.90
2019-04-01T05:52:41.665Z,1.90
2019-04-01T05:55:10.959Z,1.90
2019-04-01T05:57:40.563Z,2.00
2019-04-01T06:00:11.610Z,2.00
2019-04-01T06:02:40.909Z,2.00
2019-04-01T06:05:10.203Z,2.00
2019-04-01T06:07:39.502Z,2.00
2019-04-01T06:10:09.230Z,2.10
2019-04-01T06:12:38.521Z,2.10
2019-04-01T06:15:08.093Z,2.20
2019-04-01T06:17:37.109Z,2.20
2019-04-01T06:20:07.234Z,2.30
2019-04-01T06:22:36.734Z,2.30
2019-04-01T06:25:07.162Z,2.30
2019-04-01T06:27:36.153Z,2.40
2019-04-01T06:30:07.025Z,2.40
2019-04-01T06:32:35.987Z,2.50
2019-04-01T06:35:06.718Z,2.60
2019-04-01T06:37:35.811Z,2.70
2019-04-01T06:40:06.542Z,2.70
2019-04-01T06:42:36.047Z,2.80
2019-04-01T06:45:07.611Z,2.80
2019-04-01T06:47:37.304Z,2.90
2019-04-01T06:50:07.015Z,3.00
2019-04-01T06:52:36.032Z,3.00
2019-04-01T06:55:15.869Z,3.00
2019-04-01T06:57:45.361Z,3.10
2019-04-01T07:00:15.241Z,3.20
2019-04-01T07:02:45.467Z,3.30
2019-04-01T07:05:14.908Z,3.30
2019-04-01T07:07:44.200Z,3.30
2019-04-01T07:10:14.117Z,3.30
2019-04-01T07:12:43.212Z,3.40
2019-04-01T07:15:32.860Z,3.30
2019-04-01T07:18:02.290Z,3.40
2019-04-01T07:20:31.584Z,3.50
2019-04-01T07:23:00.680Z,3.50
2019-04-01T07:25:29.977Z,3.50
2019-04-01T07:27:59.074Z,3.50
2019-04-01T07:30:28.377Z,3.60
2019-04-01T07:32:57.468Z,3.60
2019-04-01T07:35:26.576Z,3.70
2019-04-01T07:37:55.655Z,3.80
2019-04-01T07:40:24.958Z,3.80
2019-04-01T07:42:54.050Z,3.80
2019-04-01T07:45:23.452Z,3.90
2019-04-01T07:47:52.957Z,4.00
2019-04-01T07:50:21.948Z,4.00
2019-04-01T07:52:51.043Z,4.10
2019-04-01T07:55:20.143Z,4.10
2019-04-01T07:57:49.237Z,4.20
2019-04-01T08:00:19.581Z,4.20
2019-04-01T08:02:49.087Z,4.30
2019-04-01T08:05:18.564Z,4.40
2019-04-01T08:07:47.866Z,4.50
2019-04-01T08:10:18.205Z,4.50
2019-04-01T08:12:47.487Z,4.50
2019-04-01T08:15:16.585Z,4.60
2019-04-01T08:17:45.883Z,4.60
2019-04-01T08:20:15.388Z,4.60
2019-04-01T08:22:44.482Z,4.70
2019-04-01T08:25:13.578Z,4.70
2019-04-01T08:27:42.671Z,4.80
2019-04-01T08:30:12.105Z,4.80
2019-04-01T08:32:41.272Z,4.90
2019-04-01T08:35:10.574Z,5.00
2019-04-01T08:37:40.571Z,5.10
2019-04-01T08:40:10.148Z,5.10
2019-04-01T08:42:39.287Z,5.10
2019-04-01T08:45:10.379Z,5.10
2019-04-01T08:47:40.149Z,5.10
2019-04-01T08:50:10.434Z,5.10
2019-04-01T08:52:39.560Z,5.20
2019-04-01T08:55:08.653Z,5.10
2019-04-01T08:57:39.915Z,5.20
2019-04-01T09:00:10.747Z,5.20
2019-04-01T09:02:39.829Z,5.30
2019-04-01T09:05:08.975Z,5.30
2019-04-01T09:07:38.018Z,5.40
2019-04-01T09:10:07.459Z,5.50
2019-04-01T09:12:37.239Z,5.50
2019-04-01T09:15:07.560Z,5.60
2019-04-01T09:17:40.044Z,5.60
2019-04-01T09:20:07.382Z,5.60
2019-04-01T09:22:36.475Z,5.70
2019-04-01T09:25:06.802Z,5.70
2019-04-01T09:27:35.894Z,5.80
2019-04-01T09:30:07.652Z,5.80
2019-04-01T09:32:36.749Z,5.90
2019-04-01T09:35:07.275Z,6.00
2019-04-01T09:37:36.475Z,6.00
2019-04-01T09:40:07.320Z,6.20
2019-04-01T09:42:36.610Z,6.40
2019-04-01T09:45:09.185Z,6.50
2019-04-01T09:47:38.486Z,6.60
2019-04-01T09:50:08.197Z,6.60
2019-04-01T09:52:37.496Z,6.60
2019-04-01T09:55:07.203Z,6.70
2019-04-01T09:57:36.299Z,6.70
2019-04-01T10:00:08.674Z,6.70
2019-04-01T10:02:37.966Z,6.70
2019-04-01T10:05:08.560Z,6.90
2019-04-01T10:07:37.607Z,7.00
2019-04-01T10:10:07.616Z,7.40
2019-04-01T10:12:36.597Z,7.80
2019-04-01T10:15:07.397Z,7.90
2019-04-01T10:17:36.952Z,8.20
2019-04-01T10:20:08.516Z,9.00
2019-04-01T10:22:37.691Z,9.50
2019-04-01T10:25:07.519Z,9.90
2019-04-01T10:27:36.904Z,10.30
2019-04-01T10:30:08.969Z,10.50
2019-04-01T10:32:40.359Z,10.70
2019-04-01T10:35:10.065Z,10.70
2019-04-01T10:37:39.336Z,11.20
2019-04-01T10:40:09.586Z,11.50
2019-04-01T10:42:38.640Z,11.80
2019-04-01T10:45:10.921Z,11.60
2019-04-01T10:47:40.176Z,11.80
2019-04-01T10:50:09.753Z,12.00
2019-04-01T10:52:39.359Z,12.40
2019-04-01T10:55:09.024Z,12.50
2019-04-01T10:57:38.368Z,12.30
2019-04-01T11:00:09.748Z,11.20
2019-04-01T11:02:39.187Z,11.80
2019-04-01T11:05:08.860Z,12.00
2019-04-01T11:07:38.189Z,12.10
2019-04-01T11:10:11.318Z,12.30
2019-04-01T11:12:39.041Z,12.20
2019-04-01T11:15:08.565Z,12.00
2019-04-01T11:17:37.717Z,12.20
2019-04-01T11:20:08.269Z,12.40
2019-04-01T11:22:37.567Z,12.50
2019-04-01T11:25:07.789Z,12.60
2019-04-01T11:27:40.073Z,12.60
2019-04-01T11:30:13.544Z,12.60
2019-04-01T11:32:40.735Z,12.40
2019-04-01T11:35:10.112Z,12.10
2019-04-01T11:37:39.229Z,11.90
2019-04-01T11:40:11.407Z,12.40
2019-04-01T11:42:40.920Z,11.90
2019-04-01T11:45:10.618Z,12.10
2019-04-01T11:47:39.733Z,12.20
2019-04-01T11:50:08.939Z,12.30
2019-04-01T11:52:38.475Z,12.60
2019-04-01T11:55:09.185Z,12.20
2019-04-01T11:57:38.720Z,12.00
2019-04-01T12:00:13.753Z,12.10
2019-04-01T12:02:43.835Z,12.30
2019-04-01T12:05:13.581Z,12.10
2019-04-01T12:07:42.679Z,12.20
2019-04-01T12:10:12.283Z,12.10
2019-04-01T12:12:41.283Z,11.80
2019-04-01T12:15:12.431Z,11.70
2019-04-01T12:17:41.862Z,11.50
2019-04-01T12:20:11.436Z,11.20
2019-04-01T12:22:41.458Z,11.00
2019-04-01T12:25:11.464Z,11.30
2019-04-01T12:27:40.662Z,11.80
2019-04-01T12:30:09.853Z,12.20
2019-04-01T12:32:39.152Z,12.00
2019-04-01T12:35:08.670Z,11.90
2019-04-01T12:37:37.750Z,11.40
2019-04-01T12:40:07.807Z,10.80
2019-04-01T12:42:36.964Z,10.40
2019-04-01T12:45:07.699Z,10.70
2019-04-01T12:47:36.903Z,10.40
2019-04-01T12:50:06.414Z,10.20
2019-04-01T12:52:35.401Z,10.50
2019-04-01T12:55:06.449Z,10.80
2019-04-01T12:57:35.634Z,11.10
2019-04-01T13:00:07.644Z,11.20
2019-04-01T13:02:36.890Z,11.20
2019-04-01T13:05:07.262Z,11.10
2019-04-01T13:07:36.413Z,10.40
2019-04-01T13:10:07.258Z,10.50
2019-04-01T13:12:36.144Z,10.30
2019-04-01T13:15:06.370Z,10.20
2019-04-01T13:17:35.351Z,10.00
2019-04-01T13:20:06.493Z,9.70
2019-04-01T13:22:35.588Z,9.70
2019-04-01T13:25:05.783Z,9.40
2019-04-01T13:27:35.007Z,9.30
2019-04-01T13:30:05.344Z,9.20
2019-04-01T13:32:34.425Z,9.20
2019-04-01T13:35:03.782Z,9.20
2019-04-01T13:37:32.722Z,9.10
2019-04-01T13:40:02.852Z,9.00
2019-04-01T13:42:32.242Z,9.10
2019-04-01T13:45:01.914Z,8.90
2019-04-01T13:47:31.655Z,8.80
2019-04-01T13:50:00.958Z,8.70
2019-04-01T13:52:30.055Z,8.60
2019-04-01T13:54:59.145Z,8.50
2019-04-01T13:57:28.244Z,8.50
2019-04-01T13:59:57.334Z,8.40
2019-04-01T14:02:27.869Z,8.30
2019-04-01T14:04:57.472Z,8.30
2019-04-01T14:07:26.562Z,8.30
2019-04-01T14:09:55.772Z,8.20
2019-04-01T14:12:24.860Z,8.10
2019-04-01T14:14:54.179Z,7.80
2019-04-01T14:17:23.254Z,7.80
2019-04-01T14:19:52.350Z,7.80
2019-04-01T14:22:21.439Z,7.70
2019-04-01T14:24:50.693Z,7.80
2019-04-01T14:27:19.629Z,7.80
2019-04-01T14:29:48.928Z,7.80
2019-04-01T14:32:18.372Z,7.90
2019-04-01T14:34:50.273Z,7.90
2019-04-01T14:37:25.273Z,7.90
2019-04-01T14:39:48.791Z,8.00
2019-04-01T14:42:18.090Z,8.00
2019-04-01T14:44:58.187Z,7.90
2019-04-01T14:47:27.240Z,7.90
2019-04-01T14:49:56.639Z,7.90
2019-04-01T14:52:32.287Z,7.80
2019-04-01T14:54:56.268Z,7.80
2019-04-01T14:57:26.122Z,7.70
2019-04-01T14:59:56.349Z,7.80
2019-04-01T15:02:25.592Z,7.90
2019-04-01T15:04:54.693Z,7.90
2019-04-01T15:07:23.783Z,8.00
2019-04-01T15:09:52.880Z,8.00
2019-04-01T15:12:21.971Z,8.00
2019-04-01T15:14:50.961Z,8.00
2019-04-01T15:17:20.161Z,7.90
2019-04-01T15:19:49.255Z,7.90
2019-04-01T15:22:18.590Z,8.00
2019-04-01T15:24:47.853Z,8.00
2019-04-01T15:27:16.950Z,7.90
2019-04-01T15:29:46.044Z,8.00
2019-04-01T15:32:15.034Z,7.90
2019-04-01T15:34:44.033Z,8.00
2019-04-01T15:37:13.024Z,8.00
2019-04-01T15:39:42.223Z,7.80
2019-04-01T15:42:11.313Z,7.80
2019-04-01T15:44:40.408Z,7.70
2019-04-01T15:47:09.416Z,7.70
2019-04-01T15:49:40.085Z,7.70
2019-04-01T15:52:09.131Z,7.70
2019-04-01T15:54:38.426Z,7.60
2019-04-01T15:57:08.867Z,7.70
2019-04-01T15:59:37.844Z,7.60
2019-04-01T16:02:06.942Z,7.60
2019-04-01T16:04:36.981Z,7.50
2019-04-01T16:07:06.355Z,7.40
2019-04-01T16:09:35.452Z,7.40
2019-04-01T16:12:04.548Z,7.30
2019-04-01T16:14:33.541Z,7.20
2019-04-01T16:17:02.742Z,7.20
2019-04-01T16:19:32.038Z,7.20
2019-04-01T16:22:01.824Z,7.10
2019-04-01T16:24:30.972Z,7.10
2019-04-01T16:27:00.548Z,7.10
2019-04-01T16:29:29.799Z,7.10
2019-04-01T16:31:59.350Z,7.10
2019-04-01T16:34:29.062Z,7.10
2019-04-01T16:36:58.749Z,7.10
2019-04-01T16:39:28.103Z,7.10
2019-04-01T16:41:57.199Z,7.10
2019-04-01T16:44:27.481Z,7.10
2019-04-01T16:46:56.485Z,7.10
2019-04-01T16:49:25.679Z,7.10
2019-04-01T16:51:54.977Z,7.00
2019-04-01T16:54:24.275Z,7.00
2019-04-01T16:56:53.582Z,6.90
2019-04-01T16:59:22.583Z,7.00
2019-04-01T17:01:52.342Z,6.90
2019-04-01T17:04:22.089Z,6.90
2019-04-01T17:06:56.533Z,6.90
2019-04-01T17:09:30.263Z,6.90
2019-04-01T17:11:59.469Z,6.90
2019-04-01T17:14:28.708Z,6.80
2019-04-01T17:16:57.804Z,6.90
2019-04-01T17:19:27.992Z,6.80
2019-04-01T17:21:57.427Z,6.80
2019-04-01T17:24:27.968Z,6.70
2019-04-01T17:27:14.051Z,6.60
2019-04-01T17:29:46.009Z,6.60
2019-04-01T17:32:15.514Z,6.60
2019-04-01T17:34:44.984Z,6.50
2019-04-01T17:37:15.423Z,6.50
2019-04-01T17:39:44.930Z,6.40
2019-04-01T17:42:14.273Z,6.30
2019-04-01T17:44:43.303Z,6.30
2019-04-01T17:47:15.366Z,6.20
2019-04-01T17:49:44.667Z,6.10
2019-04-01T17:52:14.278Z,6.10
2019-04-01T17:54:43.510Z,6.10
2019-04-01T17:57:12.867Z,6.00
2019-04-01T17:59:42.111Z,6.00
2019-04-01T18:02:13.153Z,6.00
2019-04-01T18:04:42.346Z,5.90
2019-04-01T18:07:11.442Z,5.90
2019-04-01T18:09:40.745Z,5.90
2019-04-01T18:12:09.740Z,5.80
2019-04-01T18:14:38.954Z,5.80
2019-04-01T18:17:08.232Z,5.80
2019-04-01T18:19:37.326Z,5.70
2019-04-01T18:22:09.793Z,5.70
2019-04-01T18:24:37.563Z,5.70
2019-04-01T18:27:06.658Z,5.70
2019-04-01T18:29:35.751Z,5.60
2019-04-01T18:32:04.952Z,5.60
2019-04-01T18:34:33.967Z,5.50
2019-04-01T18:37:02.891Z,5.60
2019-04-01T18:39:32.142Z,5.60
2019-04-01T18:42:22.222Z,5.50
2019-04-01T18:44:54.113Z,5.50
2019-04-01T18:47:23.178Z,5.60
2019-04-01T18:49:53.498Z,5.50
2019-04-01T18:52:22.415Z,5.50
2019-04-01T18:54:51.507Z,5.50
2019-04-01T18:57:20.575Z,5.50
2019-04-01T18:59:50.031Z,5.50
2019-04-01T19:02:19.381Z,5.40
2019-04-01T19:04:48.574Z,5.50
2019-04-01T19:07:17.778Z,5.40
2019-04-01T19:09:47.005Z,5.40
2019-04-01T19:12:16.064Z,5.40
2019-04-01T19:14:45.260Z,5.30
2019-04-01T19:17:15.025Z,5.40
2019-04-01T19:19:44.069Z,5.40
2019-04-01T19:22:13.159Z,5.40
2019-04-01T19:24:42.256Z,5.40
2019-04-01T19:27:11.352Z,5.40
2019-04-01T19:29:42.871Z,5.40
2019-04-01T19:32:10.971Z,5.30
2019-04-01T19:34:40.278Z,5.30
2019-04-01T19:37:09.366Z,5.30
2019-04-01T19:39:38.464Z,5.30
2019-04-01T19:42:07.461Z,5.30
2019-04-01T19:44:36.651Z,5.20
2019-04-01T19:47:07.035Z,5.20
2019-04-01T19:49:36.683Z,5.30
2019-04-01T19:52:05.985Z,5.20
2019-04-01T19:54:35.296Z,5.20
2019-04-01T19:57:04.378Z,5.20
2019-04-01T19:59:35.754Z,5.20
2019-04-01T20:02:04.149Z,5.20
2019-04-01T20:04:33.711Z,5.20
2019-04-01T20:07:03.222Z,5.10
2019-04-01T20:09:32.539Z,5.10
2019-04-01T20:12:02.131Z,5.20
2019-04-01T20:14:31.117Z,5.10
2019-04-01T20:17:02.045Z,5.20
2019-04-01T20:19:30.959Z,5.20
2019-04-01T20:22:00.248Z,5.20
2019-04-01T20:24:29.337Z,5.20
2019-04-01T20:26:58.529Z,5.20
2019-04-01T20:29:30.102Z,5.20
2019-04-01T20:31:58.462Z,5.20
2019-04-01T20:34:27.761Z,5.20
2019-04-01T20:36:56.856Z,5.20
2019-04-01T20:39:26.366Z,5.20
2019-04-01T20:41:55.661Z,5.10
2019-04-01T20:44:24.964Z,5.10
2019-04-01T20:46:54.226Z,5.10
2019-04-01T20:49:23.258Z,5.10
2019-04-01T20:51:53.984Z,5.10
2019-04-01T20:54:23.287Z,5.10
2019-04-01T20:56:52.690Z,5.10
2019-04-01T20:59:21.928Z,5.10
2019-04-01T21:01:51.289Z,5.10
2019-04-01T21:04:20.399Z,5.10
2019-04-01T21:06:50.190Z,5.10
2019-04-01T21:09:19.845Z,5.10
2019-04-01T21:11:49.199Z,5.10
2019-04-01T21:14:18.203Z,5.10
2019-04-01T21:16:47.697Z,5.00
2019-04-01T21:19:16.995Z,5.00
2019-04-01T21:21:46.297Z,5.00
2019-04-01T21:24:15.391Z,5.00
2019-04-01T21:26:45.511Z,5.00
2019-04-01T21:29:15.102Z,4.90
2019-04-01T21:31:47.196Z,4.90
2019-04-01T21:34:17.300Z,4.90
2019-04-01T21:36:46.770Z,5.00
2019-04-01T21:39:15.898Z,5.00
2019-04-01T21:41:44.995Z,5.00
2019-04-01T21:44:14.190Z,5.00
2019-04-01T21:46:43.626Z,5.00
2019-04-01T21:49:12.998Z,5.00
2019-04-01T21:51:42.201Z,5.00
2019-04-01T21:54:11.489Z,5.00
2019-04-01T21:56:40.588Z,5.00
2019-04-01T21:59:09.820Z,5.00
2019-04-01T22:01:38.977Z,5.00
2019-04-01T22:04:08.074Z,5.00
2019-04-01T22:06:37.171Z,5.00
2019-04-01T22:09:09.441Z,5.00
2019-04-01T22:11:38.532Z,4.90
2019-04-01T22:14:07.631Z,4.90
2019-04-01T22:16:36.826Z,4.90
2019-04-01T22:19:05.917Z,4.90
2019-04-01T22:21:35.013Z,4.90
2019-04-01T22:24:04.680Z,4.90
2019-04-01T22:26:33.820Z,4.90
2019-04-01T22:29:02.911Z,5.00
2019-04-01T22:31:32.211Z,5.00
2019-04-01T22:34:01.306Z,5.00
2019-04-01T22:36:31.428Z,5.00
2019-04-01T22:39:00.724Z,5.10
2019-04-01T22:41:30.237Z,5.00
2019-04-01T22:43:59.325Z,5.10
2019-04-01T22:46:28.418Z,5.10
2019-04-01T22:48:57.515Z,5.00
2019-04-01T22:51:27.223Z,5.10
2019-04-01T22:53:56.322Z,5.10
2019-04-01T22:56:26.257Z,5.00
2019-04-01T22:58:57.375Z,5.10
2019-04-01T23:01:26.933Z,5.00
2019-04-01T23:03:56.794Z,5.00
2019-04-01T23:06:26.783Z,5.00
2019-04-01T23:08:56.878Z,4.90
2019-04-01T23:11:26.328Z,4.90
2019-04-01T23:13:55.836Z,4.80
2019-04-01T23:16:24.928Z,4.90
2019-04-01T23:18:54.022Z,4.90
2019-04-01T23:21:23.021Z,4.90
2019-04-01T23:23:52.210Z,4.90
2019-04-01T23:26:21.307Z,4.90
2019-04-01T23:28:50.411Z,4.90
2019-04-01T23:31:19.711Z,4.90
2019-04-01T23:33:48.796Z,4.90
2019-04-01T23:36:17.809Z,4.90
2019-04-01T23:38:46.786Z,4.90
2019-04-01T23:41:15.873Z,4.90
2019-04-01T23:43:45.174Z,4.90
2019-04-01T23:46:14.882Z,4.90
2019-04-01T23:48:43.978Z,4.90
2019-04-01T23:51:13.280Z,4.90
2019-04-01T23:53:42.374Z,5.00
2019-04-01T23:56:11.468Z,5.00
2019-04-01T23:58:40.768Z,4.90
