createdAt,value
2023-03-10T00:01:17.093Z,3.50
2023-03-10T00:03:48.722Z,3.23
2023-03-10T00:06:20.960Z,1.73
2023-03-10T00:08:50.686Z,3.63
2023-03-10T00:11:18.076Z,3.60
2023-03-10T00:13:45.188Z,2.80
2023-03-10T00:16:24.861Z,2.50
2023-03-10T00:18:54.272Z,2.43
2023-03-10T00:21:26.298Z,2.93
2023-03-10T00:23:55.748Z,3.77
2023-03-10T00:26:28.036Z,3.70
2023-03-10T00:28:55.518Z,2.87
2023-03-10T00:31:27.204Z,3.33
2023-03-10T00:33:58.466Z,2.10
2023-03-10T00:36:29.575Z,2.13
2023-03-10T00:38:57.471Z,3.17
2023-03-10T00:41:26.814Z,3.07
2023-03-10T00:43:56.464Z,2.10
2023-03-10T00:46:24.284Z,2.53
2023-03-10T00:48:53.663Z,1.97
2023-03-10T00:51:20.854Z,2.13
2023-03-10T00:53:50.367Z,2.20
2023-03-10T00:56:24.879Z,2.33
2023-03-10T00:58:54.404Z,1.97
2023-03-10T01:01:33.148Z,1.63
2023-03-10T01:04:05.578Z,1.33
2023-03-10T01:06:35.184Z,1.60
2023-03-10T01:09:02.764Z,2.07
2023-03-10T01:11:36.801Z,3.37
2023-03-10T01:14:08.246Z,1.47
2023-03-10T01:16:38.061Z,1.63
2023-03-10T01:19:07.062Z,1.23
2023-03-10T01:21:36.971Z,1.57
2023-03-10T01:24:04.942Z,2.53
2023-03-10T01:26:36.449Z,2.80
2023-03-10T01:29:05.316Z,1.47
2023-03-10T01:31:34.527Z,4.00
2023-03-10T01:34:03.823Z,1.50
2023-03-10T01:36:30.664Z,1.83
2023-03-10T01:39:00.332Z,1.20
2023-03-10T01:41:27.081Z,2.70
2023-03-10T01:43:56.498Z,2.93
2023-03-10T01:46:38.045Z,2.00
2023-03-10T01:49:14.190Z,2.47
2023-03-10T01:51:48.291Z,1.30
2023-03-10T01:54:20.515Z,2.80
2023-03-10T01:56:48.645Z,1.53
2023-03-10T01:59:15.574Z,0.53
2023-03-10T02:01:45.161Z,2.57
2023-03-10T02:04:23.253Z,4.00
2023-03-10T02:06:56.375Z,1.77
2023-03-10T02:09:26.592Z,2.67
2023-03-10T02:11:58.945Z,1.53
2023-03-10T02:14:26.204Z,0.97
2023-03-10T02:16:52.966Z,2.03
2023-03-10T02:19:48.420Z,2.77
2023-03-10T02:22:17.175Z,1.20
2023-03-10T02:24:54.621Z,1.87
2023-03-10T02:27:22.699Z,1.30
2023-03-10T02:30:16.155Z,1.50
2023-03-10T02:32:49.172Z,1.77
2023-03-10T02:35:16.179Z,1.23
2023-03-10T02:37:45.157Z,0.73
2023-03-10T02:40:36.756Z,1.93
2023-03-10T02:43:30.221Z,3.07
2023-03-10T02:46:01.086Z,1.30
2023-03-10T02:48:34.001Z,1.30
2023-03-10T02:51:04.289Z,0.77
2023-03-10T02:53:31.187Z,2.63
2023-03-10T02:55:59.728Z,2.03
2023-03-10T02:58:31.253Z,0.83
2023-03-10T03:00:58.448Z,0.90
2023-03-10T03:03:25.242Z,0.60
2023-03-10T03:05:56.647Z,0.50
2023-03-10T03:08:23.452Z,0.57
2023-03-10T03:10:52.501Z,1.30
2023-03-10T03:13:19.174Z,1.67
2023-03-10T03:15:46.305Z,0.63
2023-03-10T03:18:13.215Z,1.17
2023-03-10T03:20:42.999Z,0.90
2023-03-10T03:23:10.163Z,0.40
2023-03-10T03:25:43.411Z,0.30
2023-03-10T03:28:13.853Z,1.57
2023-03-10T03:30:45.478Z,1.07
2023-03-10T03:33:14.692Z,0.60
2023-03-10T03:35:45.644Z,0.83
2023-03-10T03:38:12.400Z,0.73
2023-03-10T03:40:39.829Z,0.90
2023-03-10T03:43:06.598Z,0.77
2023-03-10T03:45:33.484Z,0.60
2023-03-10T03:48:00.521Z,0.43
2023-03-10T03:50:29.482Z,0.50
2023-03-10T03:52:56.728Z,1.77
2023-03-10T03:55:25.642Z,0.50
2023-03-10T03:57:52.424Z,1.20
2023-03-10T04:00:21.441Z,0.70
2023-03-10T04:02:48.259Z,0.63
2023-03-10T04:05:15.429Z,0.40
2023-03-10T04:07:43.633Z,1.23
2023-03-10T04:10:13.806Z,0.73
2023-03-10T04:12:45.297Z,1.33
2023-03-10T04:15:12.587Z,0.53
2023-03-10T04:17:39.710Z,1.03
2023-03-10T04:20:14.835Z,0.60
2023-03-10T04:22:42.338Z,0.50
2023-03-10T04:25:12.164Z,0.90
2023-03-10T04:27:44.679Z,0.77
2023-03-10T04:30:17.626Z,0.80
2023-03-10T04:32:44.871Z,1.23
2023-03-10T04:35:16.682Z,0.97
2023-03-10T04:37:45.640Z,1.13
2023-03-10T04:40:15.855Z,1.03
2023-03-10T04:42:43.029Z,0.93
2023-03-10T04:45:10.400Z,0.60
2023-03-10T04:47:41.841Z,0.87
2023-03-10T04:50:10.192Z,0.83
2023-03-10T04:52:39.192Z,0.50
2023-03-10T04:55:06.390Z,0.70
2023-03-10T04:57:33.022Z,0.73
2023-03-10T05:00:02.358Z,1.23
2023-03-10T05:02:34.889Z,0.40
2023-03-10T05:05:04.410Z,0.70
2023-03-10T05:07:31.531Z,0.60
2023-03-10T05:10:00.755Z,0.60
2023-03-10T05:12:27.629Z,1.50
2023-03-10T05:14:54.317Z,0.60
2023-03-10T05:17:21.106Z,1.33
2023-03-10T05:19:47.754Z,1.07
2023-03-10T05:22:14.615Z,0.60
2023-03-10T05:24:41.325Z,0.80
2023-03-10T05:27:08.643Z,0.73
2023-03-10T05:29:39.787Z,0.70
2023-03-10T05:32:07.272Z,0.60
2023-03-10T05:34:34.175Z,1.20
2023-03-10T05:37:03.044Z,1.27
2023-03-10T05:39:31.847Z,1.50
2023-03-10T05:41:58.533Z,1.73
2023-03-10T05:44:28.134Z,1.43
2023-03-10T05:46:55.004Z,1.97
2023-03-10T05:49:23.851Z,2.75
2023-03-10T05:51:50.986Z,1.97
2023-03-10T05:54:18.831Z,2.97
2023-03-10T05:56:47.872Z,2.53
2023-03-10T05:59:14.665Z,2.20
2023-03-10T06:01:41.961Z,1.30
2023-03-10T06:04:11.428Z,1.50
2023-03-10T06:06:38.444Z,1.30
2023-03-10T06:09:09.796Z,1.80
2023-03-10T06:11:38.800Z,1.60
2023-03-10T06:14:07.770Z,1.87
2023-03-10T06:16:34.565Z,1.10
2023-03-10T06:19:01.685Z,1.30
2023-03-10T06:21:30.725Z,1.30
2023-03-10T06:23:59.067Z,1.20
2023-03-10T06:26:28.380Z,0.60
2023-03-10T06:28:55.562Z,1.13
2023-03-10T06:31:25.057Z,0.70
2023-03-10T06:33:52.240Z,1.20
2023-03-10T06:36:24.179Z,1.23
2023-03-10T06:38:50.900Z,1.27
2023-03-10T06:41:20.828Z,1.23
2023-03-10T06:43:50.458Z,0.80
2023-03-10T06:46:17.260Z,0.80
2023-03-10T06:48:45.321Z,0.73
2023-03-10T06:51:17.854Z,0.73
2023-03-10T06:53:47.172Z,2.00
2023-03-10T06:56:19.753Z,0.80
2023-03-10T06:58:47.109Z,1.20
2023-03-10T07:01:32.004Z,0.67
2023-03-10T07:04:02.548Z,1.50
2023-03-10T07:06:29.358Z,0.70
2023-03-10T07:08:58.420Z,1.53
2023-03-10T07:11:26.316Z,1.10
2023-03-10T07:13:54.686Z,3.37
2023-03-10T07:16:21.774Z,1.08
2023-03-10T07:18:48.895Z,1.03
2023-03-10T07:21:18.237Z,1.00
2023-03-10T07:23:45.766Z,1.47
2023-03-10T07:26:15.524Z,1.60
2023-03-10T07:28:42.698Z,2.27
2023-03-10T07:31:12.129Z,2.10
2023-03-10T07:33:42.018Z,1.67
2023-03-10T07:36:15.147Z,3.97
2023-03-10T07:38:44.459Z,1.93
2023-03-10T07:41:15.852Z,1.67
2023-03-10T07:43:42.536Z,2.10
2023-03-10T07:46:12.178Z,4.27
2023-03-10T07:48:39.417Z,1.27
2023-03-10T07:51:09.149Z,2.00
2023-03-10T07:53:38.633Z,1.13
2023-03-10T07:56:06.766Z,1.73
2023-03-10T07:58:38.456Z,1.37
2023-03-10T08:01:06.986Z,1.57
2023-03-10T08:03:36.200Z,1.50
2023-03-10T08:06:10.147Z,1.33
2023-03-10T08:08:39.424Z,2.80
2023-03-10T08:11:10.517Z,1.27
2023-03-10T08:13:39.566Z,1.03
2023-03-10T08:16:07.095Z,1.83
2023-03-10T08:18:39.105Z,1.40
2023-03-10T08:21:07.097Z,1.73
2023-03-10T08:23:38.113Z,1.53
2023-03-10T08:26:12.327Z,0.83
2023-03-10T08:28:39.306Z,1.13
2023-03-10T08:31:15.529Z,1.40
2023-03-10T08:33:45.461Z,1.37
2023-03-10T08:36:16.912Z,1.07
2023-03-10T08:38:44.095Z,1.03
2023-03-10T08:41:19.445Z,1.00
2023-03-10T08:43:50.346Z,1.90
2023-03-10T08:46:21.210Z,0.90
2023-03-10T08:48:48.137Z,0.80
2023-03-10T08:51:16.304Z,1.33
2023-03-10T08:53:46.602Z,1.63
2023-03-10T08:56:14.277Z,1.13
2023-03-10T08:58:41.344Z,1.37
2023-03-10T09:01:08.568Z,0.77
2023-03-10T09:03:39.635Z,1.27
2023-03-10T09:06:07.252Z,2.13
2023-03-10T09:08:34.048Z,0.80
2023-03-10T09:11:04.021Z,1.00
2023-03-10T09:13:30.780Z,2.67
2023-03-10T09:15:59.914Z,1.43
2023-03-10T09:18:29.657Z,0.73
2023-03-10T09:20:56.590Z,1.27
2023-03-10T09:23:23.734Z,1.30
2023-03-10T09:25:50.405Z,1.57
2023-03-10T09:28:18.749Z,1.10
2023-03-10T09:30:46.552Z,2.10
2023-03-10T09:33:19.516Z,2.40
2023-03-10T09:35:52.795Z,1.10
2023-03-10T09:38:25.420Z,0.70
2023-03-10T09:41:22.114Z,0.93
2023-03-10T09:44:22.989Z,1.60
2023-03-10T09:47:21.794Z,2.60
2023-03-10T09:50:13.159Z,0.87
2023-03-10T09:52:45.897Z,1.93
2023-03-10T09:55:25.563Z,1.53
2023-03-10T09:57:57.194Z,0.90
2023-03-10T10:00:34.721Z,2.20
2023-03-10T10:03:22.974Z,2.03
2023-03-10T10:05:57.007Z,1.40
2023-03-10T10:08:33.122Z,2.03
2023-03-10T10:11:01.378Z,1.33
2023-03-10T10:13:30.495Z,1.13
2023-03-10T10:16:24.755Z,1.10
2023-03-10T10:18:58.562Z,1.13
2023-03-10T10:21:42.364Z,2.33
2023-03-10T10:24:10.257Z,1.47
2023-03-10T10:26:39.483Z,1.27
2023-03-10T10:29:17.423Z,0.70
2023-03-10T10:32:07.821Z,1.33
2023-03-10T10:34:37.246Z,1.55
2023-03-10T10:37:24.484Z,2.60
2023-03-10T10:39:55.893Z,1.43
2023-03-10T10:42:27.363Z,1.77
2023-03-10T10:44:57.136Z,1.00
2023-03-10T10:47:28.641Z,1.40
2023-03-10T10:50:08.286Z,1.40
2023-03-10T10:52:34.935Z,1.10
2023-03-10T10:55:07.384Z,1.17
2023-03-10T10:57:45.922Z,2.50
2023-03-10T11:00:42.023Z,2.57
2023-03-10T11:03:33.688Z,2.03
2023-03-10T11:06:00.992Z,1.07
2023-03-10T11:08:27.600Z,2.53
2023-03-10T11:11:04.208Z,3.27
2023-03-10T11:14:03.088Z,3.13
2023-03-10T11:16:47.721Z,1.43
2023-03-10T11:19:23.330Z,1.37
2023-03-10T11:22:00.594Z,1.87
2023-03-10T11:24:54.232Z,2.60
2023-03-10T11:27:59.235Z,2.53
2023-03-10T11:30:33.796Z,0.90
2023-03-10T11:33:06.765Z,2.43
2023-03-10T11:35:48.200Z,2.03
2023-03-10T11:38:39.270Z,1.73
2023-03-10T11:41:18.232Z,1.70
2023-03-10T11:44:04.521Z,1.97
2023-03-10T11:46:55.464Z,1.73
2023-03-10T11:49:27.463Z,2.97
2023-03-10T11:51:59.767Z,1.30
2023-03-10T11:54:28.937Z,2.80
2023-03-10T11:56:56.736Z,1.88
2023-03-10T11:59:25.877Z,1.33
2023-03-10T12:02:20.251Z,1.43
2023-03-10T12:04:49.309Z,4.07
2023-03-10T12:07:33.485Z,1.00
2023-03-10T12:10:14.193Z,1.53
2023-03-10T12:12:51.246Z,1.43
2023-03-10T12:15:24.988Z,1.60
2023-03-10T12:17:53.194Z,2.63
2023-03-10T12:20:20.149Z,1.10
2023-03-10T12:22:50.211Z,1.60
2023-03-10T12:25:29.255Z,0.90
2023-03-10T12:28:17.792Z,1.60
2023-03-10T12:31:06.757Z,0.70
2023-03-10T12:33:34.196Z,1.00
2023-03-10T12:36:20.006Z,1.53
2023-03-10T12:38:53.903Z,0.87
2023-03-10T12:41:28.497Z,0.67
2023-03-10T12:43:59.144Z,1.23
2023-03-10T12:46:38.235Z,0.60
2023-03-10T12:49:36.969Z,0.80
2023-03-10T12:52:19.321Z,2.57
2023-03-10T12:55:04.604Z,0.43
2023-03-10T12:58:01.441Z,0.60
2023-03-10T13:00:48.284Z,0.80
2023-03-10T13:03:18.381Z,1.67
2023-03-10T13:06:18.724Z,0.77
2023-03-10T13:09:08.895Z,0.50
2023-03-10T13:11:46.232Z,0.50
2023-03-10T13:14:34.142Z,1.33
2023-03-10T13:17:03.020Z,0.63
2023-03-10T13:19:35.151Z,0.97
2023-03-10T13:22:02.488Z,0.30
2023-03-10T13:24:35.694Z,2.00
2023-03-10T13:27:14.136Z,2.53
2023-03-10T13:30:04.313Z,1.07
2023-03-10T13:32:33.040Z,0.63
2023-03-10T13:35:21.127Z,0.50
2023-03-10T13:38:06.584Z,1.40
2023-03-10T13:40:33.477Z,1.00
2023-03-10T13:43:06.157Z,0.60
2023-03-10T13:45:34.467Z,0.77
2023-03-10T13:48:05.015Z,0.73
2023-03-10T13:50:32.547Z,0.90
2023-03-10T13:53:00.394Z,0.60
2023-03-10T13:55:39.732Z,0.63
2023-03-10T13:58:12.572Z,0.50
2023-03-10T14:00:50.461Z,0.83
2023-03-10T14:03:20.105Z,3.27
2023-03-10T14:05:50.268Z,0.80
2023-03-10T14:08:30.914Z,0.97
2023-03-10T14:11:26.409Z,0.97
2023-03-10T14:13:53.194Z,1.10
2023-03-10T14:16:19.875Z,0.90
2023-03-10T14:18:48.836Z,1.53
2023-03-10T14:21:34.286Z,0.53
2023-03-10T14:24:13.721Z,1.10
2023-03-10T14:26:41.057Z,0.73
2023-03-10T14:29:17.537Z,0.87
2023-03-10T14:31:49.913Z,0.73
2023-03-10T14:34:16.594Z,0.77
2023-03-10T14:36:45.743Z,0.60
2023-03-10T14:39:15.386Z,1.23
2023-03-10T14:41:42.816Z,0.77
2023-03-10T14:44:10.475Z,1.43
2023-03-10T14:46:37.464Z,0.50
2023-03-10T14:49:11.020Z,0.50
2023-03-10T14:51:38.049Z,0.40
2023-03-10T14:54:18.951Z,0.50
2023-03-10T14:56:52.636Z,0.40
2023-03-10T14:59:19.650Z,0.57
2023-03-10T15:01:48.599Z,0.50
2023-03-10T15:04:16.304Z,0.30
2023-03-10T15:06:45.828Z,0.50
2023-03-10T15:09:14.988Z,0.50
2023-03-10T15:11:41.920Z,0.40
2023-03-10T15:14:19.459Z,0.30
2023-03-10T15:16:48.646Z,0.30
2023-03-10T15:19:24.983Z,0.30
2023-03-10T15:21:52.480Z,0.43
2023-03-10T15:24:19.678Z,0.50
2023-03-10T15:26:48.210Z,0.77
2023-03-10T15:29:16.553Z,1.13
2023-03-10T15:31:45.826Z,0.60
2023-03-10T15:34:13.031Z,0.60
2023-03-10T15:36:39.838Z,1.23
2023-03-10T15:39:06.651Z,1.00
2023-03-10T15:41:41.111Z,1.02
2023-03-10T15:44:08.303Z,0.43
2023-03-10T15:46:37.867Z,0.90
2023-03-10T15:49:06.896Z,1.60
2023-03-10T15:51:33.998Z,1.77
2023-03-10T15:54:00.738Z,0.80
2023-03-10T15:56:27.508Z,0.73
2023-03-10T15:58:54.851Z,1.03
2023-03-10T16:01:24.034Z,1.97
2023-03-10T16:03:53.010Z,1.20
2023-03-10T16:06:24.669Z,0.83
2023-03-10T16:08:51.338Z,1.73
2023-03-10T16:11:19.400Z,2.50
2023-03-10T16:13:49.324Z,1.80
2023-03-10T16:16:18.418Z,3.07
2023-03-10T16:18:48.685Z,2.40
2023-03-10T16:21:17.909Z,2.17
2023-03-10T16:23:47.846Z,1.67
2023-03-10T16:26:17.832Z,3.60
2023-03-10T16:28:52.609Z,2.20
2023-03-10T16:31:22.087Z,3.77
2023-03-10T16:33:50.985Z,4.27
2023-03-10T16:36:21.339Z,6.53
2023-03-10T16:38:49.593Z,7.93
2023-03-10T16:41:17.358Z,9.87
2023-03-10T16:43:47.002Z,8.68
2023-03-10T16:46:21.618Z,8.20
2023-03-10T16:48:51.968Z,5.97
2023-03-10T16:51:39.521Z,4.73
2023-03-10T16:54:15.489Z,8.30
2023-03-10T16:56:47.609Z,3.70
2023-03-10T16:59:19.393Z,4.57
2023-03-10T17:01:48.968Z,3.95
2023-03-10T17:04:16.022Z,3.47
2023-03-10T17:06:43.123Z,3.07
2023-03-10T17:09:11.348Z,3.87
2023-03-10T17:11:46.286Z,1.60
2023-03-10T17:14:17.609Z,3.50
2023-03-10T17:16:45.739Z,1.87
2023-03-10T17:19:15.124Z,5.87
2023-03-10T17:21:46.605Z,1.83
2023-03-10T17:24:18.256Z,2.30
2023-03-10T17:26:45.797Z,1.50
2023-03-10T17:29:13.141Z,2.57
2023-03-10T17:31:40.155Z,2.77
2023-03-10T17:34:11.901Z,3.53
2023-03-10T17:36:39.099Z,3.73
2023-03-10T17:39:07.183Z,2.57
2023-03-10T17:41:35.989Z,2.93
2023-03-10T17:44:05.551Z,3.80
2023-03-10T17:46:32.684Z,3.40
2023-03-10T17:49:01.932Z,3.70
2023-03-10T17:51:30.872Z,2.87
2023-03-10T17:54:00.810Z,2.77
2023-03-10T17:56:28.434Z,2.10
2023-03-10T17:58:59.355Z,3.90
2023-03-10T18:01:28.743Z,4.13
2023-03-10T18:03:56.806Z,2.67
2023-03-10T18:06:26.676Z,2.90
2023-03-10T18:08:56.945Z,2.20
2023-03-10T18:11:29.312Z,4.50
2023-03-10T18:13:56.356Z,3.60
2023-03-10T18:16:25.652Z,2.57
2023-03-10T18:18:52.916Z,2.77
2023-03-10T18:21:23.029Z,2.10
2023-03-10T18:23:51.292Z,2.97
2023-03-10T18:26:22.898Z,1.90
2023-03-10T18:28:51.989Z,3.03
2023-03-10T18:31:23.525Z,3.03
2023-03-10T18:33:52.917Z,2.43
2023-03-10T18:36:24.533Z,3.17
2023-03-10T18:38:53.998Z,1.30
2023-03-10T18:41:25.574Z,2.75
2023-03-10T18:43:53.200Z,2.07
2023-03-10T18:46:20.953Z,2.10
2023-03-10T18:48:48.561Z,4.53
2023-03-10T18:51:15.914Z,6.23
2023-03-10T18:53:42.700Z,2.17
2023-03-10T18:56:10.399Z,5.40
2023-03-10T18:58:37.207Z,3.30
2023-03-10T19:01:09.200Z,2.60
2023-03-10T19:03:35.919Z,5.40
2023-03-10T19:06:03.070Z,2.37
2023-03-10T19:08:33.919Z,2.77
2023-03-10T19:11:03.245Z,2.50
2023-03-10T19:13:31.588Z,3.10
2023-03-10T19:15:58.533Z,2.90
2023-03-10T19:18:25.313Z,2.60
2023-03-10T19:20:57.681Z,3.00
2023-03-10T19:23:24.545Z,3.10
2023-03-10T19:25:51.224Z,2.10
2023-03-10T19:28:18.053Z,2.50
2023-03-10T19:30:44.928Z,2.30
2023-03-10T19:33:14.066Z,3.50
2023-03-10T19:35:40.890Z,2.00
2023-03-10T19:38:08.446Z,1.63
2023-03-10T19:40:35.406Z,1.70
2023-03-10T19:43:07.939Z,1.93
2023-03-10T19:45:34.825Z,1.93
2023-03-10T19:48:01.572Z,2.15
2023-03-10T19:50:28.594Z,2.20
2023-03-10T19:52:55.359Z,1.83
2023-03-10T19:55:26.459Z,1.87
2023-03-10T19:57:55.853Z,1.63
2023-03-10T20:00:31.407Z,1.50
2023-03-10T20:02:58.815Z,1.53
2023-03-10T20:05:26.901Z,1.50
2023-03-10T20:07:54.429Z,2.33
2023-03-10T20:10:21.188Z,1.13
2023-03-10T20:12:51.179Z,1.27
2023-03-10T20:15:18.239Z,1.47
2023-03-10T20:17:44.978Z,1.33
2023-03-10T20:20:15.346Z,1.37
2023-03-10T20:22:45.617Z,1.87
2023-03-10T20:25:15.267Z,3.27
2023-03-10T20:27:47.903Z,3.17
2023-03-10T20:30:27.798Z,2.70
2023-03-10T20:32:55.934Z,2.87
2023-03-10T20:35:23.346Z,2.03
2023-03-10T20:37:54.986Z,2.03
2023-03-10T20:40:24.313Z,1.53
2023-03-10T20:42:52.293Z,1.80
2023-03-10T20:45:19.590Z,1.50
2023-03-10T20:47:49.575Z,1.47
2023-03-10T20:50:19.412Z,1.23
2023-03-10T20:52:46.523Z,1.30
2023-03-10T20:55:34.178Z,1.50
2023-03-10T20:58:02.074Z,1.55
2023-03-10T21:00:30.454Z,1.23
2023-03-10T21:02:58.055Z,1.43
2023-03-10T21:05:27.763Z,1.40
2023-03-10T21:07:55.312Z,1.10
2023-03-10T21:10:22.110Z,1.90
2023-03-10T21:12:50.081Z,0.90
2023-03-10T21:15:23.804Z,1.40
2023-03-10T21:17:50.590Z,1.23
2023-03-10T21:20:20.875Z,1.27
2023-03-10T21:22:48.638Z,0.90
2023-03-10T21:25:21.914Z,1.23
2023-03-10T21:27:50.321Z,1.00
2023-03-10T21:30:17.776Z,1.53
2023-03-10T21:32:45.571Z,0.90
2023-03-10T21:35:13.792Z,1.42
2023-03-10T21:37:42.414Z,1.10
2023-03-10T21:40:14.920Z,1.00
2023-03-10T21:42:44.384Z,1.23
2023-03-10T21:45:18.678Z,0.90
2023-03-10T21:47:45.694Z,1.20
2023-03-10T21:50:13.622Z,1.50
2023-03-10T21:52:46.149Z,1.50
2023-03-10T21:55:19.960Z,1.30
2023-03-10T21:57:47.177Z,2.83
2023-03-10T22:00:15.472Z,2.10
2023-03-10T22:02:42.304Z,1.43
2023-03-10T22:05:11.845Z,1.27
2023-03-10T22:07:39.318Z,1.30
2023-03-10T22:10:07.565Z,1.43
2023-03-10T22:12:34.788Z,2.23
2023-03-10T22:15:01.765Z,1.30
2023-03-10T22:17:28.773Z,1.83
2023-03-10T22:19:55.532Z,1.37
2023-03-10T22:22:24.955Z,1.37
2023-03-10T22:24:51.881Z,1.20
2023-03-10T22:27:18.552Z,1.30
2023-03-10T22:29:47.774Z,1.30
2023-03-10T22:32:14.637Z,2.93
2023-03-10T22:34:43.508Z,5.40
2023-03-10T22:37:10.556Z,9.70
2023-03-10T22:39:38.486Z,10.30
2023-03-10T22:42:05.412Z,8.63
2023-03-10T22:44:39.757Z,8.17
2023-03-10T22:47:09.127Z,7.23
2023-03-10T22:49:35.830Z,7.23
2023-03-10T22:52:06.986Z,6.00
2023-03-10T22:54:36.592Z,7.03
2023-03-10T22:57:05.501Z,4.37
2023-03-10T22:59:34.656Z,5.83
2023-03-10T23:02:01.387Z,4.30
2023-03-10T23:04:28.526Z,4.03
2023-03-10T23:06:57.534Z,3.57
2023-03-10T23:09:24.212Z,4.10
2023-03-10T23:11:51.335Z,3.83
2023-03-10T23:14:18.005Z,2.93
2023-03-10T23:16:44.780Z,3.67
2023-03-10T23:19:13.785Z,3.50
2023-03-10T23:21:40.458Z,4.10
2023-03-10T23:24:09.715Z,2.67
2023-03-10T23:26:41.030Z,2.83
2023-03-10T23:29:07.741Z,2.10
2023-03-10T23:31:34.439Z,2.07
2023-03-10T23:34:01.112Z,2.10
2023-03-10T23:36:27.790Z,1.50
2023-03-10T23:38:56.848Z,1.73
2023-03-10T23:41:24.727Z,1.60
2023-03-10T23:43:52.319Z,2.00
2023-03-10T23:46:21.829Z,1.40
2023-03-10T23:48:52.241Z,1.40
2023-03-10T23:51:19.054Z,1.63
2023-03-10T23:53:48.489Z,1.53
2023-03-10T23:56:15.184Z,1.30
2023-03-10T23:58:42.011Z,1.40
