createdAt,value
2019-01-14T00:00:04.816Z,983.99
2019-01-14T00:01:04.807Z,984.17
2019-01-14T00:02:04.824Z,984.08
2019-01-14T00:03:04.780Z,983.84
2019-01-14T00:04:04.782Z,984.06
2019-01-14T00:05:04.759Z,983.92
2019-01-14T00:06:10.122Z,984.17
2019-01-14T00:07:06.058Z,984.12
2019-01-14T00:08:04.729Z,984.09
2019-01-14T00:09:04.713Z,984.22
2019-01-14T00:10:04.717Z,984.20
2019-01-14T00:11:04.696Z,984.14
2019-01-14T00:12:04.695Z,984.18
2019-01-14T00:13:04.685Z,984.39
2019-01-14T00:14:04.665Z,984.33
2019-01-14T00:15:04.656Z,984.41
2019-01-14T00:16:04.648Z,984.40
2019-01-14T00:17:04.628Z,984.54
2019-01-14T00:18:04.636Z,984.55
2019-01-14T00:19:04.608Z,984.52
2019-01-14T00:20:04.605Z,984.65
2019-01-14T00:21:04.608Z,984.65
2019-01-14T00:22:04.579Z,984.73
2019-01-14T00:23:04.577Z,984.77
2019-01-14T00:24:04.552Z,984.76
2019-01-14T00:25:04.613Z,984.84
2019-01-14T00:26:04.533Z,984.79
2019-01-14T00:27:04.652Z,985.00
2019-01-14T00:28:04.526Z,985.01
2019-01-14T00:29:04.502Z,984.99
2019-01-14T00:30:04.489Z,985.05
2019-01-14T00:31:04.482Z,984.92
2019-01-14T00:32:04.469Z,985.00
2019-01-14T00:33:04.473Z,985.12
2019-01-14T00:34:04.452Z,985.11
2019-01-14T00:35:04.435Z,985.13
2019-01-14T00:36:04.426Z,985.14
2019-01-14T00:37:04.416Z,985.19
2019-01-14T00:38:04.505Z,985.22
2019-01-14T00:39:04.392Z,985.07
2019-01-14T00:40:04.384Z,985.14
2019-01-14T00:41:04.372Z,985.10
2019-01-14T00:42:04.360Z,984.90
2019-01-14T00:43:04.352Z,985.02
2019-01-14T00:44:04.358Z,985.11
2019-01-14T00:45:04.456Z,985.08
2019-01-14T00:46:04.436Z,985.10
2019-01-14T00:47:04.352Z,985.11
2019-01-14T00:48:04.308Z,985.12
2019-01-14T00:49:04.342Z,985.20
2019-01-14T00:50:04.277Z,985.14
2019-01-14T00:51:04.270Z,985.29
2019-01-14T00:52:04.259Z,985.24
2019-01-14T00:53:04.261Z,985.29
2019-01-14T00:54:04.254Z,985.34
2019-01-14T00:55:04.227Z,985.27
2019-01-14T00:56:04.248Z,985.33
2019-01-14T00:57:04.201Z,985.44
2019-01-14T00:58:04.190Z,985.36
2019-01-14T00:59:04.222Z,985.43
2019-01-14T01:00:04.168Z,985.40
2019-01-14T01:01:04.159Z,985.38
2019-01-14T01:02:04.150Z,985.47
2019-01-14T01:03:04.137Z,985.56
2019-01-14T01:04:04.141Z,985.60
2019-01-14T01:05:04.123Z,985.57
2019-01-14T01:06:04.106Z,985.56
2019-01-14T01:07:04.132Z,985.63
2019-01-14T01:08:04.092Z,985.72
2019-01-14T01:09:04.092Z,985.80
2019-01-14T01:10:04.066Z,985.77
2019-01-14T01:11:04.057Z,985.70
2019-01-14T01:12:04.043Z,985.85
2019-01-14T01:13:04.038Z,985.91
2019-01-14T01:14:04.091Z,985.94
2019-01-14T01:15:04.015Z,986.00
2019-01-14T01:16:04.006Z,985.94
2019-01-14T01:17:04.042Z,985.94
2019-01-14T01:18:03.978Z,985.92
2019-01-14T01:19:03.972Z,985.98
2019-01-14T01:20:03.978Z,985.83
2019-01-14T01:21:03.953Z,985.94
2019-01-14T01:22:03.964Z,986.05
2019-01-14T01:23:03.931Z,985.93
2019-01-14T01:24:03.941Z,986.00
2019-01-14T01:25:03.979Z,985.91
2019-01-14T01:26:03.898Z,986.13
2019-01-14T01:27:03.892Z,986.14
2019-01-14T01:28:03.878Z,985.96
2019-01-14T01:29:03.873Z,986.08
2019-01-14T01:30:03.870Z,986.20
2019-01-14T01:31:03.845Z,986.10
2019-01-14T01:32:03.841Z,986.18
2019-01-14T01:33:03.829Z,986.19
2019-01-14T01:34:03.811Z,986.06
2019-01-14T01:35:03.837Z,986.16
2019-01-14T01:36:03.791Z,986.11
2019-01-14T01:37:03.779Z,986.21
2019-01-14T01:38:03.769Z,986.32
2019-01-14T01:39:03.762Z,986.35
2019-01-14T01:40:03.759Z,986.33
2019-01-14T01:41:03.742Z,986.31
2019-01-14T01:42:03.727Z,986.31
2019-01-14T01:43:03.717Z,986.36
2019-01-14T01:44:03.711Z,986.37
2019-01-14T01:45:03.715Z,986.41
2019-01-14T01:46:03.712Z,986.38
2019-01-14T01:47:03.680Z,986.48
2019-01-14T01:48:03.664Z,986.41
2019-01-14T01:49:03.671Z,986.52
2019-01-14T01:50:03.655Z,986.56
2019-01-14T01:51:03.631Z,986.46
2019-01-14T01:52:03.638Z,986.59
2019-01-14T01:53:03.620Z,986.70
2019-01-14T01:54:03.600Z,986.73
2019-01-14T01:55:03.600Z,986.82
2019-01-14T01:56:03.582Z,986.85
2019-01-14T01:57:03.575Z,986.86
2019-01-14T01:58:03.557Z,986.88
2019-01-14T01:59:03.547Z,986.96
2019-01-14T02:00:03.553Z,986.83
2019-01-14T02:01:03.531Z,987.05
2019-01-14T02:02:03.514Z,986.96
2019-01-14T02:03:03.507Z,987.18
2019-01-14T02:04:03.497Z,987.15
2019-01-14T02:05:03.495Z,987.03
2019-01-14T02:06:03.473Z,986.98
2019-01-14T02:07:03.464Z,987.14
2019-01-14T02:08:03.451Z,987.16
2019-01-14T02:09:03.444Z,987.17
2019-01-14T02:10:03.442Z,987.18
2019-01-14T02:11:03.428Z,987.21
2019-01-14T02:12:03.414Z,987.17
2019-01-14T02:13:03.403Z,987.24
2019-01-14T02:14:03.395Z,987.35
2019-01-14T02:15:03.389Z,987.31
2019-01-14T02:16:03.374Z,987.31
2019-01-14T02:17:03.363Z,987.40
2019-01-14T02:18:03.354Z,987.47
2019-01-14T02:19:03.343Z,987.43
2019-01-14T02:20:03.349Z,987.35
2019-01-14T02:21:03.312Z,987.50
2019-01-14T02:22:03.306Z,987.50
2019-01-14T02:23:03.301Z,987.50
2019-01-14T02:24:03.291Z,987.49
2019-01-14T02:25:03.288Z,987.54
2019-01-14T02:26:03.261Z,987.57
2019-01-14T02:27:03.252Z,987.43
2019-01-14T02:28:03.239Z,987.51
2019-01-14T02:29:03.233Z,987.54
2019-01-14T02:30:03.231Z,987.58
2019-01-14T02:31:03.209Z,987.57
2019-01-14T02:32:03.199Z,987.65
2019-01-14T02:33:03.196Z,987.54
2019-01-14T02:34:03.181Z,987.69
2019-01-14T02:35:03.186Z,987.63
2019-01-14T02:36:03.156Z,987.79
2019-01-14T02:37:03.149Z,987.74
2019-01-14T02:38:03.138Z,987.74
2019-01-14T02:39:03.122Z,987.79
2019-01-14T02:40:03.116Z,987.65
2019-01-14T02:41:03.117Z,987.81
2019-01-14T02:42:03.094Z,987.81
2019-01-14T02:43:03.090Z,987.79
2019-01-14T02:44:03.073Z,987.76
2019-01-14T02:45:03.062Z,987.87
2019-01-14T02:46:03.072Z,987.88
2019-01-14T02:47:03.041Z,987.91
2019-01-14T02:48:03.037Z,987.77
2019-01-14T02:49:03.018Z,988.01
2019-01-14T02:50:03.010Z,987.96
2019-01-14T02:51:03.013Z,988.11
2019-01-14T02:52:03.002Z,988.08
2019-01-14T02:53:02.981Z,988.14
2019-01-14T02:54:02.998Z,988.23
2019-01-14T02:55:02.958Z,988.27
2019-01-14T02:56:02.956Z,988.34
2019-01-14T02:57:02.937Z,988.20
2019-01-14T02:58:02.924Z,988.27
2019-01-14T02:59:02.917Z,988.26
2019-01-14T03:00:02.906Z,988.34
2019-01-14T03:01:02.907Z,988.49
2019-01-14T03:02:02.887Z,988.47
2019-01-14T03:03:02.875Z,988.45
2019-01-14T03:04:02.868Z,988.50
2019-01-14T03:05:02.852Z,988.51
2019-01-14T03:06:02.850Z,988.40
2019-01-14T03:07:02.834Z,988.60
2019-01-14T03:08:02.820Z,988.64
2019-01-14T03:09:02.809Z,988.57
2019-01-14T03:10:02.809Z,988.51
2019-01-14T03:11:02.804Z,988.66
2019-01-14T03:12:02.789Z,988.60
2019-01-14T03:13:02.767Z,988.71
2019-01-14T03:14:02.755Z,988.73
2019-01-14T03:15:02.769Z,988.81
2019-01-14T03:16:02.751Z,988.89
2019-01-14T03:17:02.728Z,988.91
2019-01-14T03:18:02.713Z,988.90
2019-01-14T03:19:02.702Z,988.81
2019-01-14T03:20:02.701Z,988.80
2019-01-14T03:21:02.696Z,989.04
2019-01-14T03:22:02.672Z,989.05
2019-01-14T03:23:02.667Z,989.08
2019-01-14T03:24:02.655Z,989.13
2019-01-14T03:25:02.642Z,989.22
2019-01-14T03:26:02.645Z,989.17
2019-01-14T03:27:02.625Z,989.25
2019-01-14T03:28:02.609Z,989.26
2019-01-14T03:29:02.605Z,989.26
2019-01-14T03:30:02.596Z,989.33
2019-01-14T03:31:02.595Z,989.33
2019-01-14T03:32:02.578Z,989.28
2019-01-14T03:33:02.562Z,989.40
2019-01-14T03:34:02.546Z,989.37
2019-01-14T03:35:02.541Z,989.44
2019-01-14T03:36:02.539Z,989.47
2019-01-14T03:37:05.550Z,989.48
2019-01-14T03:38:02.503Z,989.54
2019-01-14T03:39:02.493Z,989.60
2019-01-14T03:40:02.513Z,989.60
2019-01-14T03:41:02.557Z,989.60
2019-01-14T03:42:02.468Z,989.48
2019-01-14T03:43:02.454Z,989.61
2019-01-14T03:44:02.441Z,989.71
2019-01-14T03:45:02.517Z,989.68
2019-01-14T03:46:02.456Z,989.70
2019-01-14T03:47:02.415Z,989.71
2019-01-14T03:48:02.400Z,989.65
2019-01-14T03:49:02.389Z,989.57
2019-01-14T03:50:02.378Z,989.79
2019-01-14T03:51:02.366Z,989.82
2019-01-14T03:52:02.371Z,989.66
2019-01-14T03:53:02.352Z,989.80
2019-01-14T03:54:02.335Z,989.89
2019-01-14T03:55:02.326Z,989.65
2019-01-14T03:56:02.318Z,989.59
2019-01-14T03:57:02.316Z,989.77
2019-01-14T03:58:02.295Z,989.87
2019-01-14T03:59:02.289Z,989.88
2019-01-14T04:00:02.285Z,989.79
2019-01-14T04:01:02.264Z,989.87
2019-01-14T04:02:02.284Z,989.90
2019-01-14T04:03:02.248Z,989.87
2019-01-14T04:04:02.230Z,989.96
2019-01-14T04:05:02.228Z,989.96
2019-01-14T04:06:02.212Z,990.07
2019-01-14T04:07:02.215Z,990.09
2019-01-14T04:08:02.197Z,990.09
2019-01-14T04:09:02.179Z,990.06
2019-01-14T04:10:02.170Z,990.09
2019-01-14T04:11:02.164Z,990.17
2019-01-14T04:12:02.155Z,990.24
2019-01-14T04:13:02.140Z,990.23
2019-01-14T04:14:02.132Z,990.22
2019-01-14T04:15:02.125Z,990.21
2019-01-14T04:16:02.122Z,990.14
2019-01-14T04:17:02.123Z,990.21
2019-01-14T04:18:02.093Z,990.25
2019-01-14T04:19:02.078Z,990.35
2019-01-14T04:20:02.061Z,990.39
2019-01-14T04:21:02.049Z,990.34
2019-01-14T04:22:02.053Z,990.19
2019-01-14T04:23:02.035Z,990.39
2019-01-14T04:24:02.024Z,990.33
2019-01-14T04:25:02.022Z,990.31
2019-01-14T04:26:01.998Z,990.32
2019-01-14T04:27:01.997Z,990.42
2019-01-14T04:28:01.983Z,990.34
2019-01-14T04:29:02.006Z,990.42
2019-01-14T04:30:01.969Z,990.40
2019-01-14T04:31:01.948Z,990.36
2019-01-14T04:32:01.985Z,990.54
2019-01-14T04:33:01.925Z,990.51
2019-01-14T04:34:01.915Z,990.46
2019-01-14T04:35:01.910Z,990.37
2019-01-14T04:36:01.896Z,990.63
2019-01-14T04:37:01.897Z,990.61
2019-01-14T04:38:01.885Z,990.66
2019-01-14T04:39:01.860Z,990.63
2019-01-14T04:40:01.869Z,990.51
2019-01-14T04:41:01.841Z,990.64
2019-01-14T04:42:01.872Z,990.67
2019-01-14T04:43:01.822Z,990.98
2019-01-14T04:44:01.810Z,990.81
2019-01-14T04:45:01.808Z,990.91
2019-01-14T04:46:01.791Z,990.95
2019-01-14T04:47:01.775Z,991.01
2019-01-14T04:48:01.773Z,991.05
2019-01-14T04:49:01.756Z,991.10
2019-01-14T04:50:01.771Z,991.10
2019-01-14T04:51:01.740Z,991.08
2019-01-14T04:52:01.729Z,991.10
2019-01-14T04:53:01.728Z,991.15
2019-01-14T04:54:01.701Z,991.15
2019-01-14T04:55:01.699Z,991.09
2019-01-14T04:56:01.686Z,991.21
2019-01-14T04:57:01.673Z,991.21
2019-01-14T04:58:01.688Z,991.22
2019-01-14T04:59:01.650Z,991.21
2019-01-14T05:00:01.666Z,991.28
2019-01-14T05:01:01.629Z,991.33
2019-01-14T05:02:01.620Z,991.42
2019-01-14T05:03:01.626Z,991.20
2019-01-14T05:04:01.612Z,991.27
2019-01-14T05:05:01.590Z,991.27
2019-01-14T05:06:01.578Z,991.30
2019-01-14T05:07:01.564Z,991.20
2019-01-14T05:08:01.574Z,991.31
2019-01-14T05:09:01.552Z,991.30
2019-01-14T05:10:01.550Z,991.37
2019-01-14T05:11:01.527Z,991.40
2019-01-14T05:12:01.511Z,991.39
2019-01-14T05:13:01.512Z,991.36
2019-01-14T05:14:01.494Z,991.33
2019-01-14T05:15:01.489Z,991.40
2019-01-14T05:16:01.473Z,991.38
2019-01-14T05:17:01.471Z,991.35
2019-01-14T05:18:01.458Z,991.43
2019-01-14T05:19:01.448Z,991.41
2019-01-14T05:20:01.435Z,991.41
2019-01-14T05:21:01.433Z,991.42
2019-01-14T05:22:01.411Z,991.46
2019-01-14T05:23:01.410Z,991.47
2019-01-14T05:24:01.389Z,991.38
2019-01-14T05:25:01.376Z,991.46
2019-01-14T05:26:01.363Z,991.52
2019-01-14T05:27:01.360Z,991.48
2019-01-14T05:28:01.365Z,991.53
2019-01-14T05:29:01.333Z,991.46
2019-01-14T05:30:01.321Z,991.42
2019-01-14T05:31:01.315Z,991.49
2019-01-14T05:32:01.302Z,991.47
2019-01-14T05:33:01.323Z,991.46
2019-01-14T05:34:01.283Z,991.45
2019-01-14T05:35:01.269Z,991.54
2019-01-14T05:36:01.264Z,991.47
2019-01-14T05:37:01.252Z,991.46
2019-01-14T05:38:01.251Z,991.45
2019-01-14T05:39:01.263Z,991.48
2019-01-14T05:40:01.222Z,991.48
2019-01-14T05:41:01.207Z,991.49
2019-01-14T05:42:01.197Z,991.42
2019-01-14T05:43:01.197Z,991.42
2019-01-14T05:44:01.178Z,991.46
2019-01-14T05:45:01.177Z,991.47
2019-01-14T05:46:01.160Z,991.40
2019-01-14T05:47:01.147Z,991.38
2019-01-14T05:48:01.149Z,991.50
2019-01-14T05:49:01.143Z,991.49
2019-01-14T05:50:01.121Z,991.54
2019-01-14T05:51:01.112Z,991.49
2019-01-14T05:52:01.092Z,991.47
2019-01-14T05:53:01.111Z,991.64
2019-01-14T05:54:01.087Z,991.45
2019-01-14T05:55:01.065Z,991.49
2019-01-14T05:56:01.060Z,991.51
2019-01-14T05:57:01.039Z,991.53
2019-01-14T05:58:01.045Z,991.53
2019-01-14T05:59:01.049Z,991.41
2019-01-14T06:00:01.079Z,991.55
2019-01-14T06:01:00.996Z,991.44
2019-01-14T06:02:00.994Z,991.52
2019-01-14T06:03:00.975Z,991.49
2019-01-14T06:04:00.998Z,991.50
2019-01-14T06:05:00.965Z,991.54
2019-01-14T06:06:00.942Z,991.44
2019-01-14T06:07:00.935Z,991.61
2019-01-14T06:08:00.958Z,991.58
2019-01-14T06:09:00.933Z,991.65
2019-01-14T06:10:00.899Z,991.65
2019-01-14T06:11:00.895Z,991.71
2019-01-14T06:12:00.879Z,991.64
2019-01-14T06:13:00.871Z,991.72
2019-01-14T06:14:00.874Z,991.65
2019-01-14T06:15:00.850Z,991.64
2019-01-14T06:16:00.837Z,991.76
2019-01-14T06:17:00.835Z,991.75
2019-01-14T06:18:00.819Z,991.62
2019-01-14T06:19:00.835Z,991.54
2019-01-14T06:20:00.843Z,991.62
2019-01-14T06:21:00.935Z,991.57
2019-01-14T06:22:00.775Z,991.60
2019-01-14T06:23:00.790Z,991.68
2019-01-14T06:24:01.303Z,991.77
2019-01-14T06:25:00.743Z,991.57
2019-01-14T06:26:00.739Z,991.72
2019-01-14T06:27:00.731Z,991.79
2019-01-14T06:28:00.710Z,991.78
2019-01-14T06:29:00.710Z,991.82
2019-01-14T06:30:00.694Z,991.89
2019-01-14T06:31:00.683Z,991.80
2019-01-14T06:32:00.686Z,991.91
2019-01-14T06:33:00.658Z,991.97
2019-01-14T06:34:00.721Z,991.99
2019-01-14T06:35:00.639Z,991.93
2019-01-14T06:36:00.630Z,992.03
2019-01-14T06:37:00.625Z,992.11
2019-01-14T06:38:00.621Z,991.99
2019-01-14T06:39:00.635Z,991.99
2019-01-14T06:40:00.587Z,992.02
2019-01-14T06:41:00.578Z,992.15
2019-01-14T06:42:00.578Z,992.12
2019-01-14T06:43:00.559Z,992.20
2019-01-14T06:44:00.565Z,992.15
2019-01-14T06:45:00.535Z,992.22
2019-01-14T06:46:00.521Z,992.22
2019-01-14T06:47:00.512Z,992.24
2019-01-14T06:48:00.512Z,992.29
2019-01-14T06:49:00.541Z,992.23
2019-01-14T06:50:01.125Z,992.36
2019-01-14T06:51:00.477Z,992.40
2019-01-14T06:52:00.469Z,992.31
2019-01-14T06:53:00.464Z,992.44
2019-01-14T06:54:00.452Z,992.41
2019-01-14T06:55:00.447Z,992.53
2019-01-14T06:56:00.431Z,992.69
2019-01-14T06:57:00.416Z,992.68
2019-01-14T06:58:00.411Z,992.63
2019-01-14T06:59:00.418Z,993.06
2019-01-14T07:00:00.390Z,992.90
2019-01-14T07:01:00.403Z,992.98
2019-01-14T07:02:00.384Z,993.16
2019-01-14T07:03:01.200Z,992.99
2019-01-14T07:04:00.401Z,993.07
2019-01-14T07:05:00.328Z,993.09
2019-01-14T07:06:00.321Z,993.15
2019-01-14T07:07:00.387Z,993.18
2019-01-14T07:08:00.322Z,993.22
2019-01-14T07:09:00.336Z,993.23
2019-01-14T07:10:00.284Z,993.22
2019-01-14T07:11:00.281Z,993.25
2019-01-14T07:12:00.272Z,993.29
2019-01-14T07:13:00.286Z,993.32
2019-01-14T07:14:00.293Z,993.31
2019-01-14T07:15:00.261Z,993.51
2019-01-14T07:16:00.216Z,993.49
2019-01-14T07:17:00.204Z,993.54
2019-01-14T07:18:00.200Z,993.47
2019-01-14T07:19:00.201Z,993.45
2019-01-14T07:20:00.328Z,993.53
2019-01-14T07:21:00.167Z,993.51
2019-01-14T07:22:00.153Z,993.56
2019-01-14T07:23:00.144Z,993.55
2019-01-14T07:24:00.134Z,993.55
2019-01-14T07:25:00.196Z,993.53
2019-01-14T07:26:00.114Z,993.46
2019-01-14T07:27:00.097Z,993.53
2019-01-14T07:28:00.096Z,993.59
2019-01-14T07:29:00.113Z,993.59
2019-01-14T07:30:00.261Z,993.45
2019-01-14T07:31:00.081Z,993.59
2019-01-14T07:32:00.051Z,993.58
2019-01-14T07:33:00.032Z,993.56
2019-01-14T07:34:00.025Z,993.65
2019-01-14T07:35:00.031Z,993.69
2019-01-14T07:36:00.013Z,993.67
2019-01-14T07:36:59.987Z,993.60
2019-01-14T07:38:06.435Z,993.59
2019-01-14T07:39:00.967Z,993.74
2019-01-14T07:39:59.971Z,993.79
2019-01-14T07:40:59.957Z,993.60
2019-01-14T07:41:59.944Z,993.66
2019-01-14T07:42:59.942Z,993.69
2019-01-14T07:43:59.922Z,993.82
2019-01-14T07:44:59.920Z,993.78
2019-01-14T07:45:59.950Z,993.81
2019-01-14T07:46:59.884Z,993.75
2019-01-14T07:47:59.880Z,993.73
2019-01-14T07:48:59.868Z,993.87
2019-01-14T07:49:59.869Z,993.88
2019-01-14T07:50:59.859Z,993.88
2019-01-14T07:51:59.837Z,993.92
2019-01-14T07:52:59.837Z,993.86
2019-01-14T07:53:59.821Z,994.00
2019-01-14T07:54:59.849Z,994.04
2019-01-14T07:55:59.836Z,994.01
2019-01-14T07:56:59.801Z,994.03
2019-01-14T07:57:59.777Z,993.95
2019-01-14T07:58:59.767Z,994.06
2019-01-14T07:59:59.768Z,994.01
2019-01-14T08:00:59.743Z,994.00
2019-01-14T08:01:59.734Z,994.14
2019-01-14T08:02:59.725Z,994.16
2019-01-14T08:03:59.712Z,994.19
2019-01-14T08:04:59.712Z,994.13
2019-01-14T08:05:59.690Z,994.16
2019-01-14T08:06:59.679Z,994.10
2019-01-14T08:07:59.668Z,994.23
2019-01-14T08:08:59.660Z,994.22
2019-01-14T08:09:59.664Z,994.24
2019-01-14T08:10:59.651Z,994.28
2019-01-14T08:11:59.629Z,994.29
2019-01-14T08:12:59.638Z,994.26
2019-01-14T08:13:59.605Z,994.30
2019-01-14T08:14:59.606Z,994.37
2019-01-14T08:15:59.587Z,994.31
2019-01-14T08:16:59.576Z,994.41
2019-01-14T08:17:59.559Z,994.45
2019-01-14T08:18:59.551Z,994.43
2019-01-14T08:19:59.555Z,994.30
2019-01-14T08:20:59.526Z,994.46
2019-01-14T08:21:59.519Z,994.46
2019-01-14T08:22:59.513Z,994.51
2019-01-14T08:23:59.502Z,994.44
2019-01-14T08:24:59.502Z,994.48
2019-01-14T08:25:59.487Z,994.50
2019-01-14T08:26:59.463Z,994.44
2019-01-14T08:27:59.453Z,994.55
2019-01-14T08:28:59.462Z,994.59
2019-01-14T08:29:59.453Z,994.45
2019-01-14T08:30:59.421Z,994.66
2019-01-14T08:31:59.423Z,994.56
2019-01-14T08:32:59.398Z,994.68
2019-01-14T08:33:59.395Z,994.61
2019-01-14T08:34:59.420Z,994.65
2019-01-14T08:35:59.373Z,994.53
2019-01-14T08:37:00.898Z,994.63
2019-01-14T08:37:59.345Z,994.68
2019-01-14T08:38:59.335Z,994.65
2019-01-14T08:39:59.328Z,994.61
2019-01-14T08:40:59.329Z,994.47
2019-01-14T08:41:59.340Z,994.69
2019-01-14T08:42:59.341Z,994.75
2019-01-14T08:43:59.299Z,994.74
2019-01-14T08:44:59.298Z,994.71
2019-01-14T08:45:59.285Z,994.71
2019-01-14T08:46:59.261Z,994.73
2019-01-14T08:47:59.239Z,994.69
2019-01-14T08:48:59.233Z,994.68
2019-01-14T08:49:59.218Z,994.63
2019-01-14T08:50:59.217Z,994.77
2019-01-14T08:51:59.197Z,994.79
2019-01-14T08:52:59.198Z,994.67
2019-01-14T08:53:59.172Z,994.75
2019-01-14T08:54:59.163Z,994.76
2019-01-14T08:55:59.167Z,994.72
2019-01-14T08:56:59.148Z,994.75
2019-01-14T08:57:59.135Z,994.73
2019-01-14T08:58:59.134Z,994.78
2019-01-14T08:59:59.122Z,994.79
2019-01-14T09:00:59.154Z,994.92
2019-01-14T09:01:59.088Z,994.91
2019-01-14T09:02:59.077Z,994.94
2019-01-14T09:03:59.066Z,994.98
2019-01-14T09:04:59.068Z,994.98
2019-01-14T09:05:59.072Z,994.81
2019-01-14T09:06:59.039Z,994.99
2019-01-14T09:07:59.028Z,994.96
2019-01-14T09:08:59.015Z,995.09
2019-01-14T09:09:59.067Z,995.10
2019-01-14T09:10:59.062Z,995.03
2019-01-14T09:11:58.983Z,995.05
2019-01-14T09:12:58.979Z,995.10
2019-01-14T09:13:58.959Z,995.14
2019-01-14T09:14:58.952Z,994.95
2019-01-14T09:15:58.950Z,995.11
2019-01-14T09:16:58.943Z,995.13
2019-01-14T09:18:02.970Z,995.12
2019-01-14T09:18:58.919Z,995.17
2019-01-14T09:19:58.903Z,995.05
2019-01-14T09:20:59.015Z,995.21
2019-01-14T09:21:58.893Z,995.31
2019-01-14T09:22:58.866Z,995.16
2019-01-14T09:23:58.852Z,995.21
2019-01-14T09:24:58.841Z,995.15
2019-01-14T09:25:58.867Z,995.05
2019-01-14T09:26:58.822Z,995.17
2019-01-14T09:27:58.809Z,994.97
2019-01-14T09:28:58.800Z,995.16
2019-01-14T09:29:58.790Z,995.06
2019-01-14T09:30:58.788Z,995.12
2019-01-14T09:31:58.771Z,995.30
2019-01-14T09:32:58.757Z,995.21
2019-01-14T09:33:58.746Z,995.21
2019-01-14T09:34:58.735Z,995.34
2019-01-14T09:35:58.743Z,995.34
2019-01-14T09:36:58.715Z,995.37
2019-01-14T09:37:58.707Z,995.21
2019-01-14T09:38:58.711Z,995.38
2019-01-14T09:39:58.689Z,995.40
2019-01-14T09:40:58.688Z,995.30
2019-01-14T09:41:58.668Z,995.36
2019-01-14T09:42:58.650Z,995.35
2019-01-14T09:43:58.686Z,995.43
2019-01-14T09:44:58.651Z,995.38
2019-01-14T09:45:58.687Z,995.40
2019-01-14T09:46:58.612Z,995.40
2019-01-14T09:47:58.605Z,995.34
2019-01-14T09:48:58.598Z,994.94
2019-01-14T09:49:58.630Z,995.16
2019-01-14T09:50:58.582Z,995.39
2019-01-14T09:51:58.583Z,995.43
2019-01-14T09:52:58.554Z,995.29
2019-01-14T09:53:58.542Z,995.34
2019-01-14T09:54:58.526Z,995.41
2019-01-14T09:55:58.525Z,995.35
2019-01-14T09:56:58.524Z,995.31
2019-01-14T09:57:58.499Z,995.30
2019-01-14T09:58:58.480Z,995.30
2019-01-14T09:59:58.470Z,995.29
2019-01-14T10:00:58.457Z,995.30
2019-01-14T10:01:58.460Z,995.36
2019-01-14T10:02:58.438Z,995.24
2019-01-14T10:03:58.426Z,995.34
2019-01-14T10:04:58.445Z,995.36
2019-01-14T10:05:58.413Z,995.36
2019-01-14T10:06:58.411Z,995.30
2019-01-14T10:07:58.388Z,995.20
2019-01-14T10:08:58.376Z,995.28
2019-01-14T10:09:58.365Z,995.29
2019-01-14T10:10:58.350Z,995.23
2019-01-14T10:11:58.352Z,995.29
2019-01-14T10:12:58.331Z,995.41
2019-01-14T10:13:58.322Z,995.39
2019-01-14T10:14:58.319Z,995.37
2019-01-14T10:15:58.299Z,995.43
2019-01-14T10:16:59.652Z,995.46
2019-01-14T10:17:58.278Z,995.50
2019-01-14T10:18:58.266Z,995.39
2019-01-14T10:19:58.261Z,995.45
2019-01-14T10:20:58.264Z,995.53
2019-01-14T10:21:58.253Z,995.35
2019-01-14T10:22:58.227Z,995.34
2019-01-14T10:23:58.219Z,995.35
2019-01-14T10:24:58.207Z,995.37
2019-01-14T10:25:58.196Z,995.40
2019-01-14T10:26:58.197Z,995.19
2019-01-14T10:27:58.172Z,995.25
2019-01-14T10:28:58.159Z,995.41
2019-01-14T10:29:58.157Z,995.38
2019-01-14T10:30:58.142Z,995.38
2019-01-14T10:31:58.158Z,995.38
2019-01-14T10:32:58.149Z,995.32
2019-01-14T10:33:58.110Z,995.39
2019-01-14T10:34:58.098Z,995.39
2019-01-14T10:35:58.090Z,995.30
2019-01-14T10:36:58.123Z,995.28
2019-01-14T10:37:58.078Z,995.36
2019-01-14T10:38:58.056Z,995.37
2019-01-14T10:39:58.049Z,995.36
2019-01-14T10:40:58.039Z,995.37
2019-01-14T10:41:58.043Z,995.30
2019-01-14T10:42:58.014Z,995.32
2019-01-14T10:43:58.008Z,995.39
2019-01-14T10:44:57.993Z,995.34
2019-01-14T10:45:57.981Z,995.37
2019-01-14T10:46:58.038Z,995.39
2019-01-14T10:47:57.966Z,995.33
2019-01-14T10:48:57.947Z,995.39
2019-01-14T10:49:57.941Z,995.38
2019-01-14T10:50:57.925Z,995.37
2019-01-14T10:51:57.939Z,995.36
2019-01-14T10:52:57.943Z,995.36
2019-01-14T10:53:57.902Z,995.32
2019-01-14T10:54:57.888Z,995.35
2019-01-14T10:55:57.875Z,995.37
2019-01-14T10:56:57.888Z,995.32
2019-01-14T10:57:57.886Z,995.31
2019-01-14T10:58:57.852Z,995.40
2019-01-14T10:59:57.897Z,995.26
2019-01-14T11:00:57.849Z,995.31
2019-01-14T11:01:57.837Z,995.36
2019-01-14T11:02:57.840Z,995.40
2019-01-14T11:03:57.803Z,995.40
2019-01-14T11:04:57.809Z,995.36
2019-01-14T11:05:57.797Z,995.40
2019-01-14T11:06:57.805Z,995.32
2019-01-14T11:07:57.785Z,995.42
2019-01-14T11:09:05.795Z,995.40
2019-01-14T11:09:58.736Z,995.36
2019-01-14T11:10:57.728Z,995.47
2019-01-14T11:11:57.723Z,995.34
2019-01-14T11:12:57.724Z,995.60
2019-01-14T11:13:57.716Z,995.55
2019-01-14T11:15:02.737Z,995.47
2019-01-14T11:15:58.682Z,995.55
2019-01-14T11:16:57.662Z,995.60
2019-01-14T11:17:57.661Z,995.58
2019-01-14T11:18:57.651Z,995.67
2019-01-14T11:19:57.638Z,995.72
2019-01-14T11:20:57.617Z,995.68
2019-01-14T11:21:57.612Z,995.64
2019-01-14T11:22:57.610Z,995.60
2019-01-14T11:23:57.590Z,995.55
2019-01-14T11:24:57.601Z,995.55
2019-01-14T11:25:57.567Z,995.75
2019-01-14T11:26:57.554Z,995.73
2019-01-14T11:27:57.550Z,995.77
2019-01-14T11:28:57.532Z,995.84
2019-01-14T11:29:57.533Z,995.73
2019-01-14T11:30:57.515Z,995.75
2019-01-14T11:31:57.504Z,995.73
2019-01-14T11:32:57.501Z,995.70
2019-01-14T11:33:57.475Z,995.66
2019-01-14T11:34:57.478Z,995.74
2019-01-14T11:35:57.459Z,995.92
2019-01-14T11:36:57.447Z,995.71
2019-01-14T11:37:57.459Z,995.74
2019-01-14T11:39:04.770Z,995.77
2019-01-14T11:39:58.482Z,995.73
2019-01-14T11:40:57.465Z,995.92
2019-01-14T11:41:57.446Z,995.81
2019-01-14T11:42:57.407Z,995.77
2019-01-14T11:43:57.389Z,995.88
2019-01-14T11:44:57.367Z,995.82
2019-01-14T11:45:57.355Z,995.88
2019-01-14T11:46:57.346Z,995.86
2019-01-14T11:47:57.394Z,995.95
2019-01-14T11:48:57.334Z,995.94
2019-01-14T11:49:57.433Z,995.96
2019-01-14T11:50:57.299Z,995.92
2019-01-14T11:51:57.293Z,995.88
2019-01-14T11:52:57.293Z,995.90
2019-01-14T11:53:57.272Z,995.98
2019-01-14T11:54:57.263Z,996.04
2019-01-14T11:55:57.247Z,995.97
2019-01-14T11:56:57.240Z,996.14
2019-01-14T11:57:57.236Z,995.96
2019-01-14T11:58:57.215Z,996.13
2019-01-14T11:59:57.203Z,996.13
2019-01-14T12:00:57.201Z,996.21
2019-01-14T12:01:57.191Z,996.22
2019-01-14T12:02:57.188Z,996.23
2019-01-14T12:03:57.157Z,996.14
2019-01-14T12:04:57.151Z,996.19
2019-01-14T12:05:57.140Z,996.29
2019-01-14T12:06:57.132Z,996.24
2019-01-14T12:07:57.129Z,996.27
2019-01-14T12:08:57.106Z,996.29
2019-01-14T12:09:57.096Z,996.33
2019-01-14T12:10:57.088Z,996.29
2019-01-14T12:11:57.079Z,996.31
2019-01-14T12:12:57.083Z,996.17
2019-01-14T12:13:57.052Z,995.97
2019-01-14T12:14:57.052Z,996.24
2019-01-14T12:15:57.033Z,996.18
2019-01-14T12:16:57.034Z,996.05
2019-01-14T12:17:57.024Z,996.10
2019-01-14T12:18:56.998Z,996.10
2019-01-14T12:19:56.993Z,996.29
2019-01-14T12:20:56.981Z,996.23
2019-01-14T12:21:56.971Z,996.32
2019-01-14T12:22:56.974Z,996.26
2019-01-14T12:23:56.948Z,996.30
2019-01-14T12:24:56.938Z,996.17
2019-01-14T12:25:56.929Z,996.26
2019-01-14T12:26:56.920Z,996.28
2019-01-14T12:27:56.985Z,996.28