createdAt,value
2018-09-03T00:00:37.157Z,21.75
2018-09-03T00:03:16.732Z,22.42
2018-09-03T00:05:50.617Z,20.58
2018-09-03T00:08:25.179Z,21.02
2018-09-03T00:10:58.984Z,21.25
2018-09-03T00:13:33.576Z,25.00
2018-09-03T00:16:08.189Z,23.00
2018-09-03T00:18:41.971Z,22.25
2018-09-03T00:21:15.730Z,25.60
2018-09-03T00:23:49.507Z,22.13
2018-09-03T00:26:23.392Z,23.23
2018-09-03T00:28:57.096Z,20.80
2018-09-03T00:31:30.901Z,22.20
2018-09-03T00:51:58.643Z,22.35
2018-09-03T00:54:32.459Z,19.37
2018-09-03T01:00:07.625Z,22.20
2018-09-03T01:05:40.983Z,22.17
2018-09-03T01:08:14.792Z,27.25
2018-09-03T01:10:48.660Z,22.90
2018-09-03T01:16:22.102Z,25.05
2018-09-03T01:18:56.727Z,23.80
2018-09-03T01:21:30.436Z,25.95
2018-09-03T01:30:02.376Z,23.25
2018-09-03T01:35:36.633Z,24.95
2018-09-03T01:38:10.433Z,27.98
2018-09-03T01:43:43.168Z,24.75
2018-09-03T01:46:17.766Z,24.63
2018-09-03T01:48:59.384Z,23.50
2018-09-03T01:51:33.219Z,26.70
2018-09-03T01:54:07.003Z,25.30
2018-09-03T01:56:40.760Z,22.27
2018-09-03T01:59:14.577Z,25.40
2018-09-03T02:01:48.165Z,25.70
2018-09-03T02:07:22.265Z,24.20
2018-09-03T02:09:56.043Z,24.60
2018-09-03T02:12:29.858Z,24.27
2018-09-03T02:15:03.621Z,25.77
2018-09-03T02:17:37.420Z,26.80
2018-09-03T02:20:11.016Z,26.20
2018-09-03T02:25:44.720Z,25.58
2018-09-03T02:31:18.296Z,25.90
2018-09-03T02:33:52.072Z,25.80
2018-09-03T02:36:25.992Z,24.08
2018-09-03T02:38:59.724Z,23.90
2018-09-03T02:44:33.395Z,24.00
2018-09-03T02:47:07.095Z,24.98
2018-09-03T02:49:41.622Z,26.08
2018-09-03T02:52:15.469Z,24.60
2018-09-03T02:57:48.591Z,23.15
2018-09-03T03:00:22.422Z,25.50
2018-09-03T03:02:56.136Z,23.30
2018-09-03T03:05:29.941Z,25.45
2018-09-03T03:08:04.500Z,24.17
2018-09-03T03:10:38.143Z,28.35
2018-09-03T03:13:12.734Z,25.85
2018-09-03T03:15:46.434Z,25.85
2018-09-03T03:21:18.983Z,26.02
2018-09-03T03:23:53.668Z,25.00
2018-09-03T03:26:27.315Z,25.08
2018-09-03T03:29:01.202Z,27.27
2018-09-03T03:31:34.833Z,27.08
2018-09-03T03:34:08.739Z,24.08
2018-09-03T03:36:42.601Z,25.52
2018-09-03T03:39:16.383Z,26.67
2018-09-03T03:41:50.233Z,27.55
2018-09-03T03:44:23.992Z,22.95
2018-09-03T03:46:57.850Z,23.87
2018-09-03T03:49:32.387Z,23.98
2018-09-03T03:52:06.281Z,24.15
2018-09-03T03:54:40.036Z,23.83
2018-09-03T04:03:13.747Z,23.50
2018-09-03T04:05:48.213Z,22.55
2018-09-03T04:14:26.724Z,23.15
2018-09-03T04:20:00.192Z,24.17
2018-09-03T04:22:34.584Z,25.60
2018-09-03T04:25:08.424Z,24.00
2018-09-03T04:30:42.363Z,22.83
2018-09-03T04:33:22.867Z,21.52
2018-09-03T04:35:56.656Z,22.50
2018-09-03T04:38:30.553Z,25.60
2018-09-03T04:41:04.413Z,22.37
2018-09-03T04:52:38.296Z,23.10
2018-09-03T04:55:35.975Z,26.60
2018-09-03T04:58:09.682Z,21.62
2018-09-03T05:00:43.799Z,16.55
2018-09-03T05:06:16.427Z,19.52
2018-09-03T05:08:51.551Z,23.33
2018-09-03T05:14:24.568Z,18.48
2018-09-03T05:16:58.410Z,20.35
2018-09-03T05:19:32.133Z,22.25
2018-09-03T05:22:05.991Z,20.27
2018-09-03T05:24:41.672Z,22.20
2018-09-03T05:27:25.866Z,25.48
2018-09-03T05:30:03.363Z,17.85
2018-09-03T05:32:37.129Z,20.73
2018-09-03T05:41:09.863Z,20.23
2018-09-03T05:43:45.703Z,18.37
2018-09-03T05:46:19.527Z,18.62
2018-09-03T05:48:53.271Z,21.27
2018-09-03T05:54:26.779Z,20.35
2018-09-03T05:59:59.929Z,19.87
2018-09-03T06:02:33.698Z,20.62
2018-09-03T06:14:07.505Z,22.85
2018-09-03T06:16:41.161Z,23.85
2018-09-03T06:22:14.030Z,20.80
2018-09-03T06:24:48.633Z,21.92
2018-09-03T06:27:22.372Z,21.17
2018-09-03T06:29:56.060Z,26.52
2018-09-03T06:32:29.916Z,24.95
2018-09-03T06:35:06.384Z,21.35
2018-09-03T06:37:40.183Z,21.40
2018-09-03T06:43:13.690Z,19.77
2018-09-03T06:45:48.152Z,18.27
2018-09-03T06:48:22.161Z,17.02
2018-09-03T06:50:56.197Z,17.67
2018-09-03T06:56:29.271Z,16.60
2018-09-03T07:02:03.384Z,15.68
2018-09-03T07:07:36.804Z,18.08
2018-09-03T07:10:11.298Z,17.58
2018-09-03T07:12:45.032Z,17.60
2018-09-03T07:15:18.853Z,18.45
2018-09-03T07:23:54.176Z,20.33
2018-09-03T07:26:28.898Z,22.42
2018-09-03T07:38:02.060Z,21.62
2018-09-03T07:40:36.564Z,20.10
2018-09-03T07:46:09.484Z,25.35
2018-09-03T07:48:43.353Z,25.15
2018-09-03T07:51:17.181Z,23.52
2018-09-03T07:56:51.447Z,23.48
2018-09-03T07:59:26.060Z,46.22
2018-09-03T08:02:01.824Z,25.08
2018-09-03T08:04:35.641Z,25.95
2018-09-03T08:07:09.434Z,27.15
2018-09-03T08:09:43.259Z,31.45
2018-09-03T08:12:17.210Z,24.40
2018-09-03T08:14:51.682Z,24.73
2018-09-03T08:17:26.309Z,26.02
2018-09-03T08:20:00.760Z,25.80
2018-09-03T08:22:34.476Z,27.23
2018-09-03T08:25:08.277Z,23.48
2018-09-03T08:27:42.016Z,24.50
2018-09-03T08:33:15.619Z,24.08
2018-09-03T08:35:50.272Z,27.33
2018-09-03T08:41:23.955Z,29.40
2018-09-03T08:43:57.659Z,26.00
2018-09-03T08:49:31.970Z,24.67
2018-09-03T08:52:06.476Z,24.55
2018-09-03T08:54:40.256Z,33.55
2018-09-03T08:57:14.029Z,27.33
2018-09-03T08:59:48.828Z,25.75
2018-09-03T09:05:21.680Z,25.98
2018-09-03T09:07:55.552Z,26.20
2018-09-03T09:10:30.332Z,28.52
2018-09-03T09:13:04.227Z,30.62
2018-09-03T09:15:38.808Z,30.42
2018-09-03T09:18:12.628Z,26.12
2018-09-03T09:20:46.424Z,31.42
2018-09-03T09:26:19.920Z,35.80
2018-09-03T09:28:53.748Z,27.75
2018-09-03T09:31:27.508Z,25.37
2018-09-03T09:37:00.315Z,26.62
2018-09-03T09:39:34.218Z,24.75
2018-09-03T09:45:07.743Z,28.05
2018-09-03T09:47:42.383Z,27.87
2018-09-03T09:50:18.096Z,25.70
2018-09-03T09:52:51.760Z,29.90
2018-09-03T09:55:37.892Z,29.42
2018-09-03T09:58:11.779Z,24.85
2018-09-03T10:00:45.581Z,26.67
2018-09-03T10:03:20.132Z,26.23
2018-09-03T10:05:53.855Z,25.77
2018-09-03T10:11:27.067Z,24.17
2018-09-03T10:14:01.602Z,23.00
2018-09-03T10:16:35.420Z,22.60
2018-09-03T10:19:09.222Z,26.42
2018-09-03T10:21:43.165Z,24.40
2018-09-03T10:24:17.724Z,25.12
2018-09-03T10:26:51.368Z,23.20
2018-09-03T10:29:25.157Z,22.02
2018-09-03T10:31:59.771Z,20.88
2018-09-03T10:34:34.195Z,20.83
2018-09-03T10:37:07.957Z,22.52
2018-09-03T10:39:41.716Z,19.27
2018-09-03T10:42:15.532Z,23.55
2018-09-03T10:44:49.341Z,19.42
2018-09-03T10:47:23.978Z,21.33
2018-09-03T10:55:56.427Z,18.85
2018-09-03T10:58:31.044Z,20.30
2018-09-03T11:01:04.968Z,19.98
2018-09-03T11:06:23.664Z,15.93
2018-09-03T11:08:58.232Z,15.82
2018-09-03T11:17:31.231Z,15.50
2018-09-03T11:23:11.371Z,15.10
2018-09-03T11:25:45.170Z,25.00
2018-09-03T11:31:19.403Z,13.15
2018-09-03T11:36:32.544Z,14.73
2018-09-03T11:42:08.705Z,14.15
2018-09-03T11:47:42.969Z,14.73
2018-09-03T11:50:19.379Z,15.57
2018-09-03T11:53:00.139Z,11.20
2018-09-03T11:55:36.010Z,12.30
2018-09-03T12:00:54.599Z,12.40
2018-09-03T12:03:29.965Z,12.40
2018-09-03T12:06:03.735Z,15.13
2018-09-03T12:14:27.042Z,13.57
2018-09-03T12:19:54.206Z,12.52
2018-09-03T12:25:28.236Z,12.27
2018-09-03T12:31:01.761Z,11.23
2018-09-03T12:36:34.934Z,12.90
2018-09-03T12:42:08.541Z,14.87
2018-09-03T12:44:42.341Z,15.23
2018-09-03T12:47:16.781Z,17.60
2018-09-03T12:49:50.718Z,18.23
2018-09-03T12:52:24.404Z,19.50
2018-09-03T12:58:11.052Z,18.75
2018-09-03T13:06:34.019Z,19.92
2018-09-03T13:12:06.809Z,18.60
2018-09-03T13:14:40.511Z,19.90
2018-09-03T13:17:14.225Z,16.80
2018-09-03T13:19:47.883Z,18.23
2018-09-03T13:25:37.939Z,18.27
2018-09-03T13:28:11.826Z,16.30
2018-09-03T13:30:45.716Z,16.80
2018-09-03T13:33:19.514Z,15.30
2018-09-03T13:35:53.934Z,16.23
2018-09-03T13:38:28.559Z,16.10
2018-09-03T13:41:07.109Z,15.83
2018-09-03T13:49:40.740Z,16.83
2018-09-03T13:55:13.432Z,17.10
2018-09-03T14:00:47.016Z,18.70
2018-09-03T14:03:21.617Z,17.12
2018-09-03T14:05:56.159Z,19.17
2018-09-03T14:08:29.842Z,18.45
2018-09-03T14:11:03.559Z,18.48
2018-09-03T14:13:37.365Z,17.25
2018-09-03T14:16:11.073Z,21.80
2018-09-03T14:18:45.016Z,17.10
2018-09-03T14:21:18.844Z,17.62
2018-09-03T14:23:52.773Z,15.65
2018-09-03T14:26:26.599Z,15.50
2018-09-03T14:29:01.020Z,14.80
2018-09-03T14:31:34.811Z,14.50
2018-09-03T14:34:08.568Z,13.15
2018-09-03T14:39:42.280Z,14.25
2018-09-03T14:42:16.131Z,13.70
2018-09-03T14:44:49.982Z,15.20
2018-09-03T14:50:23.395Z,15.23
2018-09-03T14:52:57.075Z,14.02
2018-09-03T14:55:34.836Z,14.85
2018-09-03T14:58:08.602Z,14.75
2018-09-03T15:00:42.335Z,13.33
2018-09-03T15:03:17.015Z,12.60
2018-09-03T15:05:50.820Z,11.75
2018-09-03T15:08:25.474Z,11.43
2018-09-03T15:13:58.537Z,11.37
2018-09-03T15:16:37.112Z,12.00
2018-09-03T15:19:10.716Z,12.13
2018-09-03T15:21:45.201Z,12.77
2018-09-03T15:27:18.544Z,14.27
2018-09-03T15:32:52.184Z,11.50
2018-09-03T15:35:25.976Z,10.30
2018-09-03T15:38:00.676Z,11.70
2018-09-03T15:40:34.339Z,11.93
2018-09-03T15:43:11.900Z,10.85
2018-09-03T15:45:45.613Z,12.80
2018-09-03T15:48:19.407Z,14.03
2018-09-03T15:50:53.188Z,12.77
2018-09-03T15:53:27.116Z,14.93
2018-09-03T15:56:01.644Z,12.68
2018-09-03T15:58:35.403Z,11.20
2018-09-03T16:04:09.650Z,10.93
2018-09-03T16:06:43.538Z,11.50
2018-09-03T16:12:17.062Z,13.00
2018-09-03T16:17:50.757Z,10.57
2018-09-03T16:29:23.711Z,9.10
2018-09-03T16:31:57.380Z,9.88
2018-09-03T16:34:31.097Z,9.73
2018-09-03T16:37:04.769Z,8.40
2018-09-03T16:39:38.616Z,10.70
2018-09-03T16:42:12.273Z,7.95
2018-09-03T16:44:46.032Z,8.52
2018-09-03T16:47:19.871Z,8.88
2018-09-03T16:49:53.641Z,8.73
2018-09-03T16:55:26.999Z,7.70
2018-09-03T16:58:05.847Z,7.87
2018-09-03T17:00:40.363Z,7.80
2018-09-03T17:03:16.338Z,6.95
2018-09-03T17:05:50.468Z,7.47
2018-09-03T17:08:24.293Z,7.40
2018-09-03T17:10:58.036Z,6.65
2018-09-03T17:13:31.841Z,9.00
2018-09-03T17:25:05.621Z,11.27
2018-09-03T17:27:40.358Z,8.25
2018-09-03T17:32:58.296Z,10.10
2018-09-03T17:35:31.928Z,7.65
2018-09-03T17:38:05.614Z,9.35
2018-09-03T17:43:39.098Z,9.65
2018-09-03T17:46:12.868Z,8.25
2018-09-03T17:48:46.616Z,8.00
2018-09-03T17:54:19.470Z,9.73
2018-09-03T17:56:53.284Z,7.30
2018-09-03T17:59:27.007Z,10.93
2018-09-03T18:05:00.636Z,9.68
2018-09-03T18:07:35.154Z,10.85
2018-09-03T18:13:08.606Z,7.60
2018-09-03T18:15:42.330Z,9.15
2018-09-03T18:18:16.053Z,7.90
2018-09-03T18:23:48.903Z,11.15
2018-09-03T18:26:22.589Z,9.07
2018-09-03T18:28:56.291Z,10.60
2018-09-03T18:31:30.900Z,7.55
2018-09-03T18:34:04.817Z,7.97
2018-09-03T18:36:38.743Z,9.00
2018-09-03T18:39:12.418Z,9.32
2018-09-03T18:41:46.235Z,9.82
2018-09-03T18:44:19.895Z,9.77
2018-09-03T18:46:53.719Z,9.57
2018-09-03T18:49:27.661Z,9.18
2018-09-03T18:52:01.696Z,8.63
2018-09-03T18:54:35.439Z,9.25
2018-09-03T18:57:09.213Z,10.70
2018-09-03T18:59:43.005Z,9.50
2018-09-03T19:05:16.856Z,9.73
2018-09-03T19:07:50.726Z,13.18
2018-09-03T19:10:24.495Z,11.07
2018-09-03T19:13:13.536Z,12.13
2018-09-03T19:15:47.128Z,12.63
2018-09-03T19:18:21.772Z,11.23
2018-09-03T19:20:55.564Z,13.35
2018-09-03T19:23:29.429Z,9.85
2018-09-03T19:26:03.043Z,13.68
2018-09-03T19:28:36.856Z,10.80
2018-09-03T19:31:10.587Z,12.43
2018-09-03T19:33:44.189Z,9.88
2018-09-03T19:36:18.697Z,10.68
2018-09-03T19:38:52.573Z,9.02
2018-09-03T19:44:25.512Z,10.60
2018-09-03T19:46:59.258Z,9.88
2018-09-03T19:49:35.144Z,10.80
2018-09-03T19:52:09.955Z,22.40
2018-09-03T19:54:43.548Z,11.65
2018-09-03T19:57:17.476Z,12.23
2018-09-03T19:59:51.224Z,12.20
2018-09-03T20:02:39.584Z,11.77
2018-09-03T20:05:14.065Z,11.43
2018-09-03T20:07:47.852Z,12.18
2018-09-03T20:10:21.545Z,12.43
2018-09-03T20:12:55.325Z,10.95
2018-09-03T20:15:35.647Z,11.77
2018-09-03T20:21:08.720Z,10.82
2018-09-03T20:26:42.396Z,12.50
2018-09-03T20:29:16.176Z,12.18
2018-09-03T20:31:49.951Z,11.32
2018-09-03T20:34:23.705Z,10.50
2018-09-03T20:36:57.539Z,11.57
2018-09-03T20:45:31.974Z,14.18
2018-09-03T20:51:04.478Z,13.13
2018-09-03T20:53:38.263Z,13.45
2018-09-03T20:56:12.746Z,11.25
2018-09-03T20:58:46.630Z,12.57
2018-09-03T21:01:20.509Z,12.50
2018-09-03T21:03:54.368Z,13.20
2018-09-03T21:06:28.986Z,13.13
2018-09-03T21:15:01.811Z,12.15
2018-09-03T21:17:35.571Z,13.23
2018-09-03T21:23:08.802Z,14.82
2018-09-03T21:25:42.585Z,14.52
2018-09-03T21:34:15.825Z,13.18
2018-09-03T21:36:49.637Z,12.57
2018-09-03T21:42:23.845Z,14.90
2018-09-03T21:44:57.711Z,14.05
2018-09-03T21:50:32.101Z,16.52
2018-09-03T21:53:05.831Z,15.13
2018-09-03T21:55:40.330Z,14.32
2018-09-03T22:01:14.174Z,14.98
2018-09-03T22:06:46.960Z,12.82
2018-09-03T22:09:20.672Z,15.15
2018-09-03T22:11:54.536Z,12.50
2018-09-03T22:14:28.361Z,12.55
2018-09-03T22:17:06.351Z,13.15
2018-09-03T22:22:39.917Z,14.25
2018-09-03T22:25:13.617Z,12.80
2018-09-03T22:27:47.370Z,14.52
2018-09-03T22:30:21.935Z,13.00
2018-09-03T22:32:55.696Z,14.00
2018-09-03T22:35:37.267Z,12.55
2018-09-03T22:38:11.167Z,13.13
2018-09-03T22:40:45.814Z,13.60
2018-09-03T22:43:19.732Z,13.43
2018-09-03T22:45:53.542Z,13.00
2018-09-03T22:54:26.885Z,12.80
2018-09-03T22:57:00.715Z,16.77
2018-09-03T22:59:34.424Z,12.90
2018-09-03T23:05:07.560Z,14.57
2018-09-03T23:13:40.280Z,15.73
2018-09-03T23:16:14.073Z,13.70
2018-09-03T23:24:46.747Z,14.27
2018-09-03T23:27:20.520Z,15.43
2018-09-03T23:35:53.020Z,13.98
2018-09-03T23:38:27.516Z,13.27
2018-09-03T23:41:01.305Z,16.33
2018-09-03T23:46:34.882Z,12.85
2018-09-03T23:52:08.287Z,15.15
2018-09-03T23:54:42.084Z,16.45
2018-09-03T23:57:16.723Z,14.43
2018-09-03T23:59:50.575Z,13.55
