createdAt,value
2023-05-24T00:00:21.659Z,506.00
2023-05-24T00:01:21.671Z,506.00
2023-05-24T00:02:20.748Z,507.00
2023-05-24T00:03:21.908Z,507.00
2023-05-24T00:04:21.859Z,502.00
2023-05-24T00:05:20.820Z,505.00
2023-05-24T00:06:20.882Z,502.00
2023-05-24T00:07:21.891Z,507.00
2023-05-24T00:08:20.949Z,502.00
2023-05-24T00:09:22.037Z,503.00
2023-05-24T00:10:22.019Z,506.00
2023-05-24T00:11:22.061Z,508.00
2023-05-24T00:12:22.096Z,507.00
2023-05-24T00:13:22.137Z,509.00
2023-05-24T00:14:21.183Z,505.00
2023-05-24T00:15:22.237Z,504.00
2023-05-24T00:16:22.301Z,509.00
2023-05-24T00:17:22.353Z,510.00
2023-05-24T00:18:22.351Z,504.00
2023-05-24T00:19:22.426Z,507.00
2023-05-24T00:20:22.467Z,513.00
2023-05-24T00:21:21.492Z,508.00
2023-05-24T00:22:22.534Z,505.00
2023-05-24T00:23:22.578Z,505.00
2023-05-24T00:24:21.621Z,510.00
2023-05-24T00:25:21.665Z,504.00
2023-05-24T00:26:22.681Z,505.00
2023-05-24T00:27:21.766Z,503.00
2023-05-24T00:28:22.739Z,507.00
2023-05-24T00:29:21.776Z,506.00
2023-05-24T00:30:22.830Z,509.00
2023-05-24T00:31:22.946Z,511.00
2023-05-24T00:32:22.960Z,511.00
2023-05-24T00:33:22.991Z,506.00
2023-05-24T00:34:23.037Z,512.00
2023-05-24T00:35:23.102Z,505.00
2023-05-24T00:36:23.116Z,503.00
2023-05-24T00:37:22.177Z,510.00
2023-05-24T00:38:22.240Z,506.00
2023-05-24T00:39:23.254Z,509.00
2023-05-24T00:40:22.390Z,505.00
2023-05-24T00:41:23.311Z,511.00
2023-05-24T00:42:23.370Z,513.00
2023-05-24T00:43:23.411Z,508.00
2023-05-24T00:44:23.441Z,508.00
2023-05-24T00:45:22.488Z,506.00
2023-05-24T00:46:23.650Z,508.00
2023-05-24T00:47:22.659Z,508.00
2023-05-24T00:48:22.636Z,510.00
2023-05-24T00:49:22.689Z,504.00
2023-05-24T00:50:23.727Z,506.00
2023-05-24T00:51:22.756Z,513.00
2023-05-24T00:52:23.869Z,510.00
2023-05-24T00:53:23.812Z,503.00
2023-05-24T00:54:23.844Z,509.00
2023-05-24T00:55:22.890Z,509.00
2023-05-24T00:56:23.929Z,514.00
2023-05-24T00:57:23.951Z,513.00
2023-05-24T00:58:24.056Z,511.00
2023-05-24T00:59:24.031Z,507.00
2023-05-24T01:00:24.059Z,509.00
2023-05-24T01:01:24.102Z,509.00
2023-05-24T01:02:24.177Z,501.00
2023-05-24T01:03:24.341Z,504.00
2023-05-24T01:04:24.453Z,505.00
2023-05-24T01:05:24.299Z,510.00
2023-05-24T01:06:24.342Z,510.00
2023-05-24T01:07:23.462Z,505.00
2023-05-24T01:08:24.424Z,513.00
2023-05-24T01:09:24.477Z,511.00
2023-05-24T01:10:23.564Z,503.00
2023-05-24T01:11:23.584Z,509.00
2023-05-24T01:12:24.633Z,504.00
2023-05-24T01:13:24.674Z,510.00
2023-05-24T01:14:23.887Z,500.00
2023-05-24T01:15:23.743Z,506.00
2023-05-24T01:16:24.818Z,508.00
2023-05-24T01:17:23.881Z,504.00
2023-05-24T01:18:23.849Z,503.00
2023-05-24T01:19:23.926Z,510.00
2023-05-24T01:20:24.091Z,506.00
2023-05-24T01:21:25.040Z,506.00
2023-05-24T01:22:25.069Z,509.00
2023-05-24T01:23:25.116Z,512.00
2023-05-24T01:24:25.115Z,511.00
2023-05-24T01:25:25.197Z,512.00
2023-05-24T01:26:24.217Z,512.00
2023-05-24T01:27:25.283Z,510.00
2023-05-24T01:28:25.308Z,503.00
2023-05-24T01:29:24.336Z,515.00
2023-05-24T01:30:25.398Z,510.00
2023-05-24T01:31:25.558Z,507.00
2023-05-24T01:32:25.560Z,506.00
2023-05-24T01:33:24.582Z,508.00
2023-05-24T01:34:25.597Z,510.00
2023-05-24T01:35:25.631Z,507.00
2023-05-24T01:36:25.683Z,506.00
2023-05-24T01:37:24.793Z,506.00
2023-05-24T01:38:24.759Z,511.00
2023-05-24T01:39:25.801Z,509.00
2023-05-24T01:40:25.934Z,507.00
2023-05-24T01:41:24.911Z,507.00
2023-05-24T01:42:24.908Z,507.00
2023-05-24T01:43:25.963Z,508.00
2023-05-24T01:44:26.001Z,509.00
2023-05-24T01:45:26.037Z,507.00
2023-05-24T01:46:25.185Z,507.00
2023-05-24T01:47:26.238Z,510.00
2023-05-24T01:48:26.161Z,511.00
2023-05-24T01:49:26.205Z,507.00
2023-05-24T01:50:26.324Z,511.00
2023-05-24T01:51:26.362Z,505.00
2023-05-24T01:52:25.463Z,508.00
2023-05-24T01:53:25.405Z,512.00
2023-05-24T01:54:26.438Z,507.00
2023-05-24T01:55:25.473Z,510.00
2023-05-24T01:56:26.523Z,510.00
2023-05-24T01:57:26.571Z,514.00
2023-05-24T01:58:26.638Z,513.00
2023-05-24T01:59:26.646Z,515.00
2023-05-24T02:00:26.687Z,510.00
2023-05-24T02:01:25.787Z,512.00
2023-05-24T02:02:26.808Z,511.00
2023-05-24T02:03:25.843Z,510.00
2023-05-24T02:04:26.829Z,507.00
2023-05-24T02:05:26.919Z,509.00
2023-05-24T02:06:25.922Z,507.00
2023-05-24T02:07:26.982Z,506.00
2023-05-24T02:08:27.139Z,508.00
2023-05-24T02:09:27.052Z,507.00
2023-05-24T02:10:26.054Z,503.00
2023-05-24T02:11:27.179Z,511.00
2023-05-24T02:12:27.173Z,504.00
2023-05-24T02:13:27.207Z,506.00
2023-05-24T02:14:27.231Z,505.00
2023-05-24T02:15:27.291Z,508.00
2023-05-24T02:16:27.440Z,506.00
2023-05-24T02:17:27.423Z,507.00
2023-05-24T02:18:26.401Z,508.00
2023-05-24T02:19:27.480Z,507.00
2023-05-24T02:20:27.531Z,505.00
2023-05-24T02:21:27.550Z,505.00
2023-05-24T02:22:27.589Z,512.00
2023-05-24T02:23:27.665Z,511.00
2023-05-24T02:24:26.669Z,502.00
2023-05-24T02:25:27.749Z,507.00
2023-05-24T02:26:27.772Z,506.00
2023-05-24T02:27:27.821Z,506.00
2023-05-24T02:28:27.870Z,513.00
2023-05-24T02:29:27.980Z,510.00
2023-05-24T02:30:27.947Z,507.00
2023-05-24T02:31:27.094Z,507.00
2023-05-24T02:32:28.022Z,509.00
2023-05-24T02:33:28.054Z,507.00
2023-05-24T02:34:28.143Z,506.00
2023-05-24T02:35:28.156Z,507.00
2023-05-24T02:36:28.230Z,511.00
2023-05-24T02:37:28.236Z,510.00
2023-05-24T02:38:28.447Z,506.00
2023-05-24T02:39:27.356Z,504.00
2023-05-24T02:40:28.382Z,503.00
2023-05-24T02:41:27.460Z,510.00
2023-05-24T02:42:27.452Z,510.00
2023-05-24T02:43:27.486Z,507.00
2023-05-24T02:44:27.483Z,507.00
2023-05-24T02:45:27.543Z,505.00
2023-05-24T02:46:28.626Z,508.00
2023-05-24T02:47:28.647Z,509.00
2023-05-24T02:48:28.730Z,511.00
2023-05-24T02:49:28.708Z,510.00
2023-05-24T02:50:28.761Z,513.00
2023-05-24T02:51:28.791Z,508.00
2023-05-24T02:52:28.929Z,505.00
2023-05-24T02:53:28.877Z,506.00
2023-05-24T02:54:28.900Z,511.00
2023-05-24T02:55:28.974Z,509.00
2023-05-24T02:56:28.997Z,505.00
2023-05-24T02:57:29.038Z,509.00
2023-05-24T02:58:28.081Z,510.00
2023-05-24T02:59:29.123Z,508.00
2023-05-24T03:00:28.136Z,507.00
2023-05-24T03:01:29.238Z,510.00
2023-05-24T03:02:29.377Z,507.00
2023-05-24T03:03:29.363Z,505.00
2023-05-24T03:04:29.350Z,504.00
2023-05-24T03:05:29.379Z,507.00
2023-05-24T03:06:29.448Z,509.00
2023-05-24T03:07:28.492Z,508.00
2023-05-24T03:08:29.524Z,504.00
2023-05-24T03:09:29.556Z,511.00
2023-05-24T03:10:29.647Z,510.00
2023-05-24T03:11:28.679Z,509.00
2023-05-24T03:12:28.696Z,504.00
2023-05-24T03:13:29.744Z,510.00
2023-05-24T03:14:29.766Z,500.00
2023-05-24T03:15:28.830Z,510.00
2023-05-24T03:16:29.897Z,508.00
2023-05-24T03:17:29.964Z,507.00
2023-05-24T03:18:29.971Z,507.00
2023-05-24T03:19:29.028Z,510.00
2023-05-24T03:20:30.049Z,504.00
2023-05-24T03:21:30.133Z,509.00
2023-05-24T03:22:30.129Z,507.00
2023-05-24T03:23:30.148Z,511.00
2023-05-24T03:24:29.211Z,506.00
2023-05-24T03:25:30.228Z,514.00
2023-05-24T03:26:30.258Z,509.00
2023-05-24T03:27:29.392Z,508.00
2023-05-24T03:28:30.416Z,506.00
2023-05-24T03:29:30.389Z,506.00
2023-05-24T03:30:30.412Z,507.00
2023-05-24T03:31:29.474Z,511.00
2023-05-24T03:32:30.578Z,508.00
2023-05-24T03:33:30.557Z,509.00
2023-05-24T03:34:30.578Z,507.00
2023-05-24T03:35:30.611Z,506.00
2023-05-24T03:36:30.653Z,506.00
2023-05-24T03:37:30.709Z,507.00
2023-05-24T03:38:30.732Z,513.00
2023-05-24T03:39:30.804Z,511.00
2023-05-24T03:40:29.853Z,511.00
2023-05-24T03:41:30.866Z,507.00
2023-05-24T03:42:30.968Z,504.00
2023-05-24T03:43:29.948Z,511.00
2023-05-24T03:44:31.037Z,506.00
2023-05-24T03:45:39.148Z,511.00
2023-05-24T03:46:31.079Z,512.00
2023-05-24T03:47:31.072Z,513.00
2023-05-24T03:48:31.024Z,513.00
2023-05-24T03:49:31.000Z,508.00
2023-05-24T03:50:30.989Z,511.00
2023-05-24T03:51:29.969Z,513.00
2023-05-24T03:52:30.963Z,515.00
2023-05-24T03:53:31.016Z,509.00
2023-05-24T03:54:29.958Z,515.00
2023-05-24T03:55:30.950Z,509.00
2023-05-24T03:56:30.954Z,510.00
2023-05-24T03:57:29.931Z,508.00
2023-05-24T03:58:30.957Z,502.00
2023-05-24T03:59:30.956Z,510.00
2023-05-24T04:00:30.918Z,511.00
2023-05-24T04:01:34.417Z,511.00
2023-05-24T04:02:30.977Z,511.00
2023-05-24T04:03:31.004Z,512.00
2023-05-24T04:04:29.918Z,512.00
2023-05-24T04:05:30.931Z,512.00
2023-05-24T04:06:31.002Z,510.00
2023-05-24T04:07:30.090Z,511.00
2023-05-24T04:08:30.139Z,503.00
2023-05-24T04:09:30.096Z,507.00
2023-05-24T04:10:30.149Z,505.00
2023-05-24T04:11:31.176Z,507.00
2023-05-24T04:12:30.220Z,505.00
2023-05-24T04:13:30.274Z,507.00
2023-05-24T04:14:31.312Z,508.00
2023-05-24T04:15:31.349Z,509.00
2023-05-24T04:16:31.410Z,507.00
2023-05-24T04:17:30.635Z,511.00
2023-05-24T04:18:31.540Z,506.00
2023-05-24T04:19:31.536Z,503.00
2023-05-24T04:20:30.664Z,504.00
2023-05-24T04:21:30.601Z,505.00
2023-05-24T04:22:31.653Z,502.00
2023-05-24T04:23:31.722Z,510.00
2023-05-24T04:24:31.774Z,507.00
2023-05-24T04:25:31.795Z,506.00
2023-05-24T04:26:31.823Z,508.00
2023-05-24T04:27:31.858Z,507.00
2023-05-24T04:28:30.882Z,508.00
2023-05-24T04:29:30.966Z,506.00
2023-05-24T04:30:30.994Z,511.00
2023-05-24T04:31:31.044Z,505.00
2023-05-24T04:32:31.054Z,507.00
2023-05-24T04:33:31.098Z,507.00
2023-05-24T04:34:32.129Z,512.00
2023-05-24T04:35:31.196Z,508.00
2023-05-24T04:36:31.226Z,508.00
2023-05-24T04:37:32.268Z,506.00
2023-05-24T04:38:31.316Z,507.00
2023-05-24T04:39:32.358Z,505.00
2023-05-24T04:40:32.455Z,506.00
2023-05-24T04:41:31.434Z,508.00
2023-05-24T04:42:31.647Z,505.00
2023-05-24T04:43:32.606Z,508.00
2023-05-24T04:44:32.539Z,506.00
2023-05-24T04:45:31.594Z,508.00
2023-05-24T04:46:32.853Z,503.00
2023-05-24T04:47:31.746Z,507.00
2023-05-24T04:48:32.754Z,504.00
2023-05-24T04:49:31.795Z,508.00
2023-05-24T04:50:32.926Z,508.00
2023-05-24T04:51:32.961Z,504.00
2023-05-24T04:52:32.963Z,506.00
2023-05-24T04:53:33.094Z,514.00
2023-05-24T04:54:33.002Z,513.00
2023-05-24T04:55:33.096Z,514.00
2023-05-24T04:56:33.110Z,509.00
2023-05-24T04:57:33.176Z,504.00
2023-05-24T04:58:32.171Z,506.00
2023-05-24T04:59:32.227Z,508.00
2023-05-24T05:00:33.266Z,505.00
2023-05-24T05:01:33.292Z,509.00
2023-05-24T05:02:33.455Z,510.00
2023-05-24T05:03:33.462Z,507.00
2023-05-24T05:04:33.541Z,504.00
2023-05-24T05:05:32.544Z,502.00
2023-05-24T05:06:33.566Z,509.00
2023-05-24T05:07:32.562Z,509.00
2023-05-24T05:08:33.689Z,509.00
2023-05-24T05:09:32.939Z,506.00
2023-05-24T05:10:32.881Z,512.00
2023-05-24T05:11:32.780Z,506.00
2023-05-24T05:12:32.754Z,509.00
2023-05-24T05:13:33.824Z,507.00
2023-05-24T05:14:33.018Z,509.00
2023-05-24T05:15:33.960Z,507.00
2023-05-24T05:16:36.590Z,504.00
2023-05-24T05:17:34.798Z,504.00
2023-05-24T05:18:34.359Z,505.00
2023-05-24T05:19:33.971Z,505.00
2023-05-24T05:20:32.933Z,508.00
2023-05-24T05:21:33.609Z,506.00
2023-05-24T05:23:52.224Z,500.00
2023-05-24T05:24:53.207Z,500.00
2023-05-24T05:25:52.261Z,500.00
2023-05-24T05:26:52.198Z,500.00
2023-05-24T05:27:53.212Z,500.00
2023-05-24T05:28:52.208Z,504.00
2023-05-24T05:29:53.186Z,502.00
2023-05-24T05:30:53.179Z,501.00
2023-05-24T05:31:53.259Z,507.00
2023-05-24T05:32:52.223Z,506.00
2023-05-24T05:33:52.192Z,501.00
2023-05-24T05:34:52.133Z,502.00
2023-05-24T05:35:54.747Z,507.00
2023-05-24T05:36:53.142Z,516.00
2023-05-24T05:37:53.109Z,514.00
2023-05-24T05:38:52.117Z,505.00
2023-05-24T05:39:53.207Z,507.00
2023-05-24T05:40:53.131Z,504.00
2023-05-24T05:41:52.103Z,506.00
2023-05-24T05:42:53.149Z,506.00
2023-05-24T05:43:52.097Z,504.00
2023-05-24T05:44:52.087Z,506.00
2023-05-24T05:45:53.079Z,509.00
2023-05-24T05:46:52.077Z,506.00
2023-05-24T05:47:53.104Z,505.00
2023-05-24T05:48:53.280Z,500.00
2023-05-24T05:49:53.093Z,509.00
2023-05-24T05:50:52.041Z,505.00
2023-05-24T05:51:52.044Z,508.00
2023-05-24T05:52:53.025Z,510.00
2023-05-24T05:53:53.025Z,507.00
2023-05-24T05:54:52.029Z,509.00
2023-05-24T05:55:52.998Z,509.00
2023-05-24T05:56:53.010Z,512.00
2023-05-24T05:57:52.993Z,502.00
2023-05-24T05:58:51.997Z,505.00
2023-05-24T05:59:52.995Z,506.00
2023-05-24T06:00:52.977Z,506.00
2023-05-24T06:01:51.959Z,507.00
2023-05-24T06:02:53.016Z,508.00
2023-05-24T06:03:52.020Z,505.00
2023-05-24T06:04:51.988Z,511.00
2023-05-24T06:05:52.964Z,504.00
2023-05-24T06:06:51.952Z,503.00
2023-05-24T06:07:52.981Z,510.00
2023-05-24T06:08:52.030Z,506.00
2023-05-24T06:09:53.042Z,505.00
2023-05-24T06:10:53.251Z,511.00
2023-05-24T06:11:53.122Z,510.00
2023-05-24T06:12:52.161Z,508.00
2023-05-24T06:13:53.192Z,511.00
2023-05-24T06:14:53.201Z,504.00
2023-05-24T06:15:53.297Z,508.00
2023-05-24T06:16:52.278Z,507.00
2023-05-24T06:17:53.326Z,511.00
2023-05-24T06:19:04.407Z,506.00
2023-05-24T06:19:53.352Z,507.00
2023-05-24T06:20:53.342Z,507.00
2023-05-24T06:21:53.352Z,509.00
2023-05-24T06:22:52.376Z,510.00
2023-05-24T06:23:53.324Z,510.00
2023-05-24T06:24:53.306Z,509.00
2023-05-24T06:25:52.312Z,506.00
2023-05-24T06:26:53.321Z,507.00
2023-05-24T06:27:52.298Z,510.00
2023-05-24T06:28:52.316Z,510.00
2023-05-24T06:29:52.301Z,509.00
2023-05-24T06:30:52.359Z,507.00
2023-05-24T06:31:53.346Z,503.00
2023-05-24T06:32:52.395Z,509.00
2023-05-24T06:34:03.597Z,513.00
2023-05-24T06:34:53.400Z,513.00
2023-05-24T06:35:53.376Z,513.00
2023-05-24T06:36:52.357Z,515.00
2023-05-24T06:37:53.371Z,514.00
2023-05-24T06:38:53.350Z,511.00
2023-05-24T06:39:53.328Z,511.00
2023-05-24T06:40:52.322Z,514.00
2023-05-24T06:41:53.319Z,510.00
2023-05-24T06:42:53.324Z,518.00
2023-05-24T06:43:52.324Z,514.00
2023-05-24T06:44:53.310Z,512.00
2023-05-24T06:45:53.299Z,508.00
2023-05-24T06:46:53.392Z,513.00
2023-05-24T06:47:53.362Z,517.00
2023-05-24T06:48:52.396Z,509.00
2023-05-24T06:49:53.275Z,513.00
2023-05-24T06:50:53.276Z,513.00
2023-05-24T06:51:53.248Z,508.00
2023-05-24T06:52:53.250Z,516.00
2023-05-24T06:53:52.264Z,516.00
2023-05-24T06:54:53.431Z,515.00
2023-05-24T06:55:52.229Z,514.00
2023-05-24T06:56:53.234Z,512.00
2023-05-24T06:57:53.213Z,514.00
2023-05-24T06:58:53.227Z,515.00
2023-05-24T06:59:52.440Z,512.00
2023-05-24T07:00:53.206Z,512.00
2023-05-24T07:01:53.202Z,519.00
2023-05-24T07:02:52.246Z,507.00
2023-05-24T07:03:53.182Z,517.00
2023-05-24T07:04:52.209Z,517.00
2023-05-24T07:05:52.151Z,514.00
2023-05-24T07:06:52.184Z,513.00
2023-05-24T07:07:53.156Z,507.00
2023-05-24T07:08:53.154Z,515.00
2023-05-24T07:09:53.211Z,511.00
2023-05-24T07:10:52.156Z,511.00
2023-05-24T07:11:52.194Z,511.00
2023-05-24T07:12:53.209Z,516.00
2023-05-24T07:13:53.259Z,513.00
2023-05-24T07:14:53.304Z,511.00
2023-05-24T07:15:53.368Z,508.00
2023-05-24T07:16:53.383Z,511.00
2023-05-24T07:17:53.437Z,510.00
2023-05-24T07:18:53.455Z,515.00
2023-05-24T07:19:53.568Z,511.00
2023-05-24T07:20:53.696Z,513.00
2023-05-24T07:21:52.590Z,512.00
2023-05-24T07:22:52.636Z,511.00
2023-05-24T07:23:53.672Z,514.00
2023-05-24T07:24:52.718Z,513.00
2023-05-24T07:25:52.768Z,518.00
2023-05-24T07:26:52.800Z,517.00
2023-05-24T07:27:52.826Z,509.00
2023-05-24T07:28:52.885Z,520.00
2023-05-24T07:29:52.920Z,515.00
2023-05-24T07:30:53.955Z,512.00
2023-05-24T07:31:54.025Z,518.00
2023-05-24T07:32:53.189Z,512.00
2023-05-24T07:33:54.080Z,512.00
2023-05-24T07:34:54.132Z,515.00
2023-05-24T07:35:54.180Z,517.00
2023-05-24T07:36:54.195Z,520.00
2023-05-24T07:37:54.231Z,518.00
2023-05-24T07:38:54.252Z,519.00
2023-05-24T07:39:53.292Z,518.00
2023-05-24T07:40:54.362Z,516.00
2023-05-24T07:41:53.553Z,519.00
2023-05-24T07:42:54.412Z,518.00
2023-05-24T07:43:54.433Z,519.00
2023-05-24T07:44:54.476Z,516.00
2023-05-24T07:45:54.569Z,513.00
2023-05-24T07:46:53.568Z,525.00
2023-05-24T07:47:56.815Z,520.00
2023-05-24T07:48:54.601Z,533.00
2023-05-24T07:49:53.969Z,550.00
2023-05-24T07:50:54.596Z,556.00
2023-05-24T07:51:53.663Z,547.00
2023-05-24T07:52:54.579Z,544.00
2023-05-24T07:53:53.555Z,537.00
2023-05-24T07:54:54.545Z,530.00
2023-05-24T07:55:54.534Z,526.00
2023-05-24T07:56:54.725Z,528.00
2023-05-24T07:57:54.560Z,526.00
2023-05-24T07:58:54.603Z,523.00
2023-05-24T07:59:54.520Z,521.00
2023-05-24T08:00:54.531Z,525.00
2023-05-24T08:01:53.524Z,523.00
2023-05-24T08:02:54.568Z,526.00
2023-05-24T08:03:53.581Z,526.00
2023-05-24T08:04:54.495Z,532.00
2023-05-24T08:05:53.487Z,536.00
2023-05-24T08:06:54.540Z,529.00
2023-05-24T08:07:54.463Z,534.00
2023-05-24T08:08:54.447Z,535.00
2023-05-24T08:09:54.458Z,532.00
2023-05-24T08:10:54.437Z,530.00
2023-05-24T08:11:54.508Z,538.00
2023-05-24T08:12:54.463Z,539.00
2023-05-24T08:13:53.430Z,532.00
2023-05-24T08:14:54.417Z,542.00
2023-05-24T08:15:54.426Z,540.00
2023-05-24T08:16:54.446Z,541.00
2023-05-24T08:17:54.464Z,539.00
2023-05-24T08:18:55.387Z,544.00
2023-05-24T08:19:53.496Z,543.00
2023-05-24T08:20:54.489Z,543.00
2023-05-24T08:21:54.499Z,543.00
2023-05-24T08:22:54.545Z,543.00
2023-05-24T08:23:54.610Z,546.00
2023-05-24T08:24:53.642Z,546.00
2023-05-24T08:25:53.660Z,548.00
2023-05-24T08:26:54.721Z,547.00
2023-05-24T08:27:54.785Z,548.00
2023-05-24T08:28:54.857Z,551.00
2023-05-24T08:29:56.839Z,546.00
2023-05-24T08:30:54.844Z,552.00
2023-05-24T08:31:54.874Z,560.00
2023-05-24T08:32:54.923Z,560.00
2023-05-24T08:33:53.829Z,552.00
2023-05-24T08:35:00.421Z,552.00
2023-05-24T08:35:54.807Z,553.00
2023-05-24T08:36:54.797Z,555.00
2023-05-24T08:37:54.465Z,554.00
2023-05-24T08:38:54.790Z,559.00
2023-05-24T08:39:54.771Z,559.00
2023-05-24T08:40:54.771Z,565.00
2023-05-24T08:42:08.561Z,561.00
2023-05-24T08:42:54.766Z,562.00
2023-05-24T08:43:54.739Z,563.00
2023-05-24T08:44:55.052Z,563.00
2023-05-24T08:45:54.784Z,566.00
2023-05-24T08:46:54.734Z,562.00
2023-05-24T08:47:54.758Z,562.00
2023-05-24T08:48:53.734Z,557.00
2023-05-24T08:49:53.719Z,562.00
2023-05-24T08:50:54.712Z,564.00
2023-05-24T08:51:54.711Z,565.00
2023-05-24T08:52:53.698Z,561.00
2023-05-24T08:53:53.688Z,570.00
2023-05-24T08:54:53.967Z,571.00
2023-05-24T08:55:54.681Z,569.00
2023-05-24T08:56:53.666Z,580.00
2023-05-24T08:57:54.664Z,570.00
2023-05-24T08:58:54.665Z,568.00
2023-05-24T08:59:54.658Z,563.00
2023-05-24T09:00:54.834Z,571.00
2023-05-24T09:01:53.717Z,565.00
2023-05-24T09:02:54.717Z,569.00
2023-05-24T09:03:54.657Z,568.00
2023-05-24T09:04:53.621Z,570.00
2023-05-24T09:05:53.664Z,570.00
2023-05-24T09:06:54.710Z,571.00
2023-05-24T09:07:54.745Z,567.00
2023-05-24T09:08:54.793Z,572.00
2023-05-24T09:09:54.846Z,575.00
2023-05-24T09:10:55.974Z,574.00
2023-05-24T09:11:54.948Z,568.00
2023-05-24T09:12:54.043Z,572.00
2023-05-24T09:13:55.049Z,570.00
2023-05-24T09:14:55.104Z,570.00
2023-05-24T09:15:55.204Z,573.00
2023-05-24T09:16:55.209Z,574.00
2023-05-24T09:17:54.209Z,573.00
2023-05-24T09:18:55.274Z,572.00
2023-05-24T09:19:55.346Z,579.00
2023-05-24T09:20:55.569Z,577.00
2023-05-24T09:21:55.421Z,574.00
2023-05-24T09:22:54.454Z,574.00
2023-05-24T09:23:54.511Z,571.00
2023-05-24T09:24:55.529Z,576.00
2023-05-24T09:25:54.573Z,571.00
2023-05-24T09:26:55.617Z,571.00
2023-05-24T09:27:54.669Z,575.00
2023-05-24T09:28:55.710Z,574.00
2023-05-24T09:29:55.877Z,572.00
2023-05-24T09:30:55.864Z,567.00
2023-05-24T09:31:54.896Z,579.00
2023-05-24T09:32:56.057Z,575.00
2023-05-24T09:33:55.927Z,579.00
2023-05-24T09:34:56.003Z,575.00
2023-05-24T09:35:56.019Z,572.00
2023-05-24T09:36:56.078Z,576.00
2023-05-24T09:37:56.127Z,582.00
2023-05-24T09:38:55.146Z,581.00
2023-05-24T09:39:55.202Z,576.00
2023-05-24T09:40:56.240Z,573.00
2023-05-24T09:41:56.287Z,579.00
2023-05-24T09:42:55.341Z,576.00
2023-05-24T09:43:55.366Z,580.00
2023-05-24T09:44:55.433Z,575.00
2023-05-24T09:45:55.466Z,578.00
2023-05-24T09:46:56.517Z,573.00
2023-05-24T09:47:56.588Z,580.00
2023-05-24T09:48:56.628Z,577.00
2023-05-24T09:49:56.657Z,582.00
2023-05-24T09:50:56.995Z,583.00
2023-05-24T09:51:55.803Z,582.00
2023-05-24T09:52:56.777Z,585.00
2023-05-24T09:53:56.839Z,582.00
2023-05-24T09:54:56.881Z,583.00
2023-05-24T09:55:56.943Z,576.00
2023-05-24T09:56:56.969Z,585.00
2023-05-24T09:57:55.991Z,582.00
2023-05-24T09:58:56.072Z,577.00
2023-05-24T09:59:57.108Z,577.00
2023-05-24T10:00:57.236Z,575.00
2023-05-24T10:01:56.189Z,581.00
2023-05-24T10:02:56.294Z,585.00
2023-05-24T10:03:57.375Z,581.00
2023-05-24T10:05:01.215Z,587.00
2023-05-24T10:05:57.327Z,587.00
2023-05-24T10:06:57.300Z,587.00
2023-05-24T10:07:56.295Z,588.00
2023-05-24T10:08:56.389Z,581.00
2023-05-24T10:09:57.668Z,579.00
2023-05-24T10:10:57.287Z,580.00
2023-05-24T10:11:56.277Z,583.00
2023-05-24T10:12:57.267Z,575.00
2023-05-24T10:13:57.257Z,580.00
2023-05-24T10:14:57.247Z,579.00
2023-05-24T10:15:56.290Z,581.00
2023-05-24T10:16:57.397Z,582.00
2023-05-24T10:17:56.409Z,576.00
2023-05-24T10:18:56.428Z,583.00
2023-05-24T10:19:56.470Z,578.00
2023-05-24T10:20:57.678Z,570.00
2023-05-24T10:21:56.537Z,576.00
2023-05-24T10:22:56.581Z,569.00
2023-05-24T10:23:57.655Z,577.00
2023-05-24T10:24:56.687Z,573.00
2023-05-24T10:25:57.732Z,572.00
2023-05-24T10:26:56.768Z,574.00
2023-05-24T10:27:57.798Z,571.00
2023-05-24T10:28:56.843Z,569.00
2023-05-24T10:29:57.874Z,576.00
2023-05-24T10:30:57.013Z,571.00
2023-05-24T10:31:57.975Z,572.00
2023-05-24T10:32:58.039Z,571.00
2023-05-24T10:34:04.120Z,569.00
2023-05-24T10:34:58.080Z,569.00
2023-05-24T10:35:57.043Z,569.00
2023-05-24T10:36:58.089Z,571.00
2023-05-24T10:37:58.030Z,564.00
2023-05-24T10:38:58.051Z,577.00
2023-05-24T10:39:58.025Z,564.00
2023-05-24T10:40:58.053Z,568.00
2023-05-24T10:41:57.005Z,568.00
2023-05-24T10:42:57.993Z,568.00
2023-05-24T10:44:09.455Z,566.00
2023-05-24T10:44:58.005Z,567.00
2023-05-24T10:45:58.024Z,568.00
2023-05-24T10:46:57.979Z,569.00
2023-05-24T10:47:58.064Z,570.00
2023-05-24T10:48:57.959Z,571.00
2023-05-24T10:49:57.968Z,569.00
2023-05-24T10:50:56.963Z,563.00
2023-05-24T10:51:57.948Z,562.00
2023-05-24T10:52:56.956Z,564.00
2023-05-24T10:53:57.927Z,562.00
2023-05-24T10:55:03.942Z,563.00
2023-05-24T10:55:57.968Z,563.00
2023-05-24T10:56:57.970Z,563.00
2023-05-24T10:57:57.904Z,564.00
2023-05-24T10:58:57.898Z,567.00
2023-05-24T10:59:57.890Z,564.00
2023-05-24T11:00:56.890Z,562.00
2023-05-24T11:01:57.912Z,560.00
2023-05-24T11:02:56.945Z,565.00
2023-05-24T11:03:57.863Z,563.00
2023-05-24T11:04:56.865Z,560.00
2023-05-24T11:05:56.982Z,562.00
2023-05-24T11:06:56.833Z,559.00
2023-05-24T11:07:57.849Z,558.00
2023-05-24T11:08:57.986Z,562.00
2023-05-24T11:09:58.005Z,559.00
2023-05-24T11:10:59.255Z,560.00
2023-05-24T11:11:57.993Z,561.00
2023-05-24T11:12:57.989Z,561.00
2023-05-24T11:13:58.202Z,562.00
2023-05-24T11:14:56.981Z,559.00
2023-05-24T11:15:56.981Z,558.00
2023-05-24T11:16:57.982Z,560.00
2023-05-24T11:17:58.048Z,559.00
2023-05-24T11:18:57.934Z,558.00
2023-05-24T11:19:57.000Z,564.00
2023-05-24T11:20:57.943Z,565.00
2023-05-24T11:21:57.948Z,564.00
2023-05-24T11:22:56.935Z,560.00
2023-05-24T11:23:56.940Z,560.00
2023-05-24T11:24:57.099Z,554.00
2023-05-24T11:25:57.969Z,560.00
2023-05-24T11:26:58.529Z,555.00
2023-05-24T11:27:58.059Z,551.00
2023-05-24T11:28:57.080Z,551.00
2023-05-24T11:29:57.135Z,556.00
2023-05-24T11:30:58.170Z,558.00
2023-05-24T11:31:58.265Z,558.00
2023-05-24T11:32:57.337Z,554.00
2023-05-24T11:33:58.325Z,557.00
2023-05-24T11:34:58.345Z,556.00
2023-05-24T11:35:58.393Z,557.00
2023-05-24T11:36:57.445Z,557.00
2023-05-24T11:37:57.470Z,557.00
2023-05-24T11:38:58.500Z,551.00
2023-05-24T11:39:57.563Z,545.00
2023-05-24T11:40:58.045Z,551.00
2023-05-24T11:41:58.642Z,543.00
2023-05-24T11:42:57.694Z,543.00
2023-05-24T11:43:57.749Z,547.00
2023-05-24T11:44:58.778Z,545.00
2023-05-24T11:45:58.838Z,550.00
2023-05-24T11:46:58.847Z,548.00
2023-05-24T11:47:57.952Z,545.00
2023-05-24T11:48:58.953Z,553.00
2023-05-24T11:49:57.974Z,547.00
2023-05-24T11:50:58.053Z,549.00
2023-05-24T11:51:59.085Z,542.00
2023-05-24T11:52:59.128Z,542.00
2023-05-24T11:53:59.190Z,549.00
2023-05-24T11:54:58.212Z,549.00
2023-05-24T11:55:59.260Z,545.00
2023-05-24T11:56:59.418Z,547.00
2023-05-24T11:57:59.327Z,553.00
2023-05-24T11:58:58.397Z,544.00
2023-05-24T11:59:58.432Z,544.00
2023-05-24T12:00:59.466Z,545.00
2023-05-24T12:01:59.629Z,543.00
2023-05-24T12:02:59.645Z,552.00
2023-05-24T12:03:59.683Z,546.00
2023-05-24T12:04:59.830Z,549.00
2023-05-24T12:05:59.691Z,552.00
2023-05-24T12:06:58.728Z,553.00
2023-05-24T12:07:58.723Z,553.00
2023-05-24T12:08:59.775Z,555.00
2023-05-24T12:09:58.793Z,544.00
2023-05-24T12:10:59.820Z,514.00
2023-05-24T12:11:59.864Z,500.00
2023-05-24T12:12:58.947Z,503.00
2023-05-24T12:13:59.957Z,497.00
2023-05-24T12:14:59.997Z,502.00
2023-05-24T12:15:59.066Z,500.00
2023-05-24T12:16:59.131Z,506.00
2023-05-24T12:17:59.134Z,535.00
2023-05-24T12:19:04.140Z,554.00
2023-05-24T12:20:00.322Z,552.00
2023-05-24T12:21:00.164Z,543.00
2023-05-24T12:22:00.334Z,520.00
2023-05-24T12:23:00.149Z,488.00
2023-05-24T12:24:00.153Z,521.00
2023-05-24T12:25:00.160Z,518.00
2023-05-24T12:26:00.168Z,509.00
2023-05-24T12:26:59.116Z,520.00
2023-05-24T12:28:00.170Z,533.00
2023-05-24T12:28:59.222Z,534.00
2023-05-24T12:30:00.180Z,559.00