createdAt,value
2022-10-02T00:00:00.031Z,13.93
2022-10-02T00:03:12.052Z,13.37
2022-10-02T00:06:22.661Z,11.03
2022-10-02T00:09:39.618Z,12.77
2022-10-02T00:12:43.321Z,17.97
2022-10-02T00:15:47.740Z,13.37
2022-10-02T00:18:51.752Z,7.07
2022-10-02T00:22:17.613Z,11.73
2022-10-02T00:25:29.187Z,9.50
2022-10-02T00:28:37.453Z,9.10
2022-10-02T00:31:50.430Z,9.97
2022-10-02T00:35:42.291Z,9.90
2022-10-02T00:38:59.827Z,12.50
2022-10-02T00:42:50.857Z,10.47
2022-10-02T00:46:16.523Z,9.83
2022-10-02T00:49:37.053Z,14.63
2022-10-02T00:53:00.290Z,9.60
2022-10-02T00:56:22.388Z,9.83
2022-10-02T00:59:55.760Z,10.33
2022-10-02T01:03:19.043Z,12.50
2022-10-02T01:06:26.777Z,12.83
2022-10-02T01:09:29.811Z,9.40
2022-10-02T01:12:32.857Z,14.70
2022-10-02T01:15:41.476Z,9.10
2022-10-02T01:18:48.001Z,10.20
2022-10-02T01:21:59.484Z,10.63
2022-10-02T01:25:07.543Z,14.70
2022-10-02T01:28:11.739Z,10.67
2022-10-02T01:31:16.123Z,17.30
2022-10-02T01:34:19.433Z,14.57
2022-10-02T01:37:25.593Z,17.70
2022-10-02T01:40:33.327Z,11.77
2022-10-02T01:43:39.343Z,13.77
2022-10-02T01:46:54.591Z,11.10
2022-10-02T01:50:10.791Z,10.80
2022-10-02T01:53:24.462Z,15.03
2022-10-02T01:56:40.847Z,9.67
2022-10-02T01:59:53.901Z,14.27
2022-10-02T02:03:06.611Z,19.83
2022-10-02T02:06:16.103Z,14.70
2022-10-02T02:09:30.470Z,14.17
2022-10-02T02:12:43.734Z,19.20
2022-10-02T02:15:55.483Z,12.43
2022-10-02T02:19:05.005Z,10.77
2022-10-02T02:22:16.754Z,15.47
2022-10-02T02:25:22.921Z,16.50
2022-10-02T02:28:28.858Z,11.53
2022-10-02T02:31:39.126Z,10.87
2022-10-02T02:34:47.673Z,14.53
2022-10-02T02:37:52.708Z,17.90
2022-10-02T02:41:00.981Z,15.10
2022-10-02T02:44:12.278Z,13.53
2022-10-02T02:47:22.467Z,10.40
2022-10-02T02:50:31.546Z,14.57
2022-10-02T02:53:39.579Z,14.87
2022-10-02T02:56:45.022Z,10.50
2022-10-02T02:59:52.541Z,13.57
2022-10-02T03:02:55.635Z,9.43
2022-10-02T03:06:06.002Z,12.87
2022-10-02T03:09:14.791Z,13.30
2022-10-02T03:12:29.710Z,12.53
2022-10-02T03:15:48.437Z,16.43
2022-10-02T03:19:11.844Z,16.43
2022-10-02T03:22:24.879Z,15.60
2022-10-02T03:25:34.542Z,7.13
2022-10-02T03:28:55.423Z,8.53
2022-10-02T03:32:01.411Z,15.87
2022-10-02T03:35:08.326Z,15.70
2022-10-02T03:38:14.663Z,18.87
2022-10-02T03:41:17.981Z,11.27
2022-10-02T03:44:21.065Z,11.63
2022-10-02T03:47:25.419Z,22.33
2022-10-02T03:50:30.753Z,10.07
2022-10-02T03:53:36.306Z,10.97
2022-10-02T03:56:47.652Z,19.10
2022-10-02T04:00:01.546Z,13.87
2022-10-02T04:03:12.164Z,11.77
2022-10-02T04:06:20.521Z,15.23
2022-10-02T04:09:30.594Z,17.77
2022-10-02T04:12:40.127Z,12.33
2022-10-02T04:15:57.833Z,12.20
2022-10-02T04:19:08.400Z,8.63
2022-10-02T04:22:23.635Z,16.13
2022-10-02T04:25:31.253Z,9.93
2022-10-02T04:28:41.231Z,14.20
2022-10-02T04:31:45.582Z,11.77
2022-10-02T04:34:49.970Z,12.00
2022-10-02T04:38:24.855Z,14.83
2022-10-02T04:41:58.505Z,10.97
2022-10-02T04:45:20.005Z,12.67
2022-10-02T04:49:11.830Z,9.93
2022-10-02T04:52:32.816Z,9.47
2022-10-02T04:55:53.056Z,14.23
2022-10-02T04:59:20.612Z,13.43
2022-10-02T05:02:38.126Z,7.80
2022-10-02T05:06:05.351Z,13.83
2022-10-02T05:09:17.364Z,10.67
2022-10-02T05:12:40.228Z,9.67
2022-10-02T05:16:03.657Z,7.63
2022-10-02T05:19:33.732Z,14.30
2022-10-02T05:23:16.132Z,14.40
2022-10-02T05:26:46.511Z,10.23
2022-10-02T05:30:07.212Z,13.20
2022-10-02T05:33:58.290Z,9.70
2022-10-02T05:37:23.719Z,10.43
2022-10-02T05:40:33.308Z,8.53
2022-10-02T05:43:47.586Z,13.87
2022-10-02T05:46:58.643Z,17.37
2022-10-02T05:50:10.952Z,9.37
2022-10-02T05:53:24.940Z,15.97
2022-10-02T05:56:37.160Z,14.40
2022-10-02T05:59:49.627Z,10.73
2022-10-02T06:03:04.387Z,6.87
2022-10-02T06:06:13.689Z,14.37
2022-10-02T06:09:21.398Z,11.13
2022-10-02T06:12:31.739Z,9.37
2022-10-02T06:15:44.258Z,9.27
2022-10-02T06:18:52.321Z,17.20
2022-10-02T06:22:02.704Z,11.60
2022-10-02T06:25:15.184Z,14.13
2022-10-02T06:28:25.300Z,10.57
2022-10-02T06:31:40.016Z,8.87
2022-10-02T06:34:47.661Z,8.50
2022-10-02T06:38:07.823Z,9.67
2022-10-02T06:41:20.551Z,16.27
2022-10-02T06:44:33.113Z,10.93
2022-10-02T06:47:58.430Z,7.97
2022-10-02T06:51:12.197Z,9.33
2022-10-02T06:54:33.052Z,12.47
2022-10-02T06:57:54.449Z,10.17
2022-10-02T07:01:06.861Z,14.70
2022-10-02T07:04:45.939Z,10.47
2022-10-02T07:08:00.375Z,12.50
2022-10-02T07:11:13.346Z,6.70
2022-10-02T07:14:41.914Z,13.67
2022-10-02T07:17:57.276Z,11.83
2022-10-02T07:21:11.039Z,12.37
2022-10-02T07:24:36.799Z,9.70
2022-10-02T07:27:49.573Z,11.93
2022-10-02T07:30:59.692Z,15.60
2022-10-02T07:34:17.320Z,12.63
2022-10-02T07:37:37.965Z,15.67
2022-10-02T07:40:55.155Z,13.57
2022-10-02T07:44:14.496Z,12.70
2022-10-02T07:47:35.595Z,11.07
2022-10-02T07:50:54.183Z,20.53
2022-10-02T07:54:13.191Z,17.20
2022-10-02T07:57:30.153Z,14.47
2022-10-02T08:00:39.734Z,18.60
2022-10-02T08:03:49.753Z,13.60
2022-10-02T08:07:01.651Z,18.20
2022-10-02T08:10:11.195Z,16.13
2022-10-02T08:13:20.462Z,18.70
2022-10-02T08:16:27.419Z,14.67
2022-10-02T08:19:39.265Z,13.97
2022-10-02T08:22:47.643Z,14.67
2022-10-02T08:26:00.518Z,14.93
2022-10-02T08:29:07.931Z,19.97
2022-10-02T08:32:12.638Z,19.87
2022-10-02T08:35:19.516Z,17.43
2022-10-02T08:38:42.652Z,17.80
2022-10-02T08:42:39.381Z,15.83
2022-10-02T08:46:40.579Z,12.40
2022-10-02T08:50:30.166Z,13.23
2022-10-02T08:54:13.963Z,17.17
2022-10-02T08:57:43.935Z,13.85
2022-10-02T09:00:59.771Z,14.93
2022-10-02T09:04:40.635Z,12.52
2022-10-02T09:08:26.247Z,20.80
2022-10-02T09:12:02.884Z,25.60
2022-10-02T09:15:17.650Z,16.83
2022-10-02T09:18:45.428Z,14.88
2022-10-02T09:21:55.974Z,15.98
2022-10-02T09:25:30.245Z,17.42
2022-10-02T09:29:42.184Z,22.55
2022-10-02T09:33:30.222Z,15.88
2022-10-02T09:37:16.866Z,18.73
2022-10-02T09:41:00.106Z,14.30
2022-10-02T09:44:46.192Z,13.95
2022-10-02T09:48:45.408Z,16.38
2022-10-02T09:52:42.814Z,22.65
2022-10-02T09:56:30.989Z,16.17
2022-10-02T09:59:52.268Z,12.35
2022-10-02T10:03:36.391Z,13.98
2022-10-02T10:07:08.475Z,14.30
2022-10-02T10:10:30.750Z,13.07
2022-10-02T10:14:06.731Z,14.43
2022-10-02T10:17:56.678Z,17.42
2022-10-02T10:21:31.796Z,13.60
2022-10-02T10:25:28.206Z,11.77
2022-10-02T10:29:15.057Z,19.23
2022-10-02T10:33:09.119Z,13.07
2022-10-02T10:37:13.464Z,20.45
2022-10-02T10:40:38.217Z,11.75
2022-10-02T10:44:13.164Z,8.32
2022-10-02T10:47:48.131Z,10.95
2022-10-02T10:51:01.400Z,7.75
2022-10-02T10:54:48.533Z,8.77
2022-10-02T10:58:14.887Z,6.93
2022-10-02T11:01:20.906Z,7.57
2022-10-02T11:04:52.704Z,10.38
2022-10-02T11:08:18.301Z,8.90
2022-10-02T11:11:28.707Z,10.65
2022-10-02T11:14:50.232Z,18.83
2022-10-02T11:18:24.802Z,12.48
2022-10-02T11:21:59.372Z,13.20
2022-10-02T11:25:28.413Z,13.88
2022-10-02T11:28:56.240Z,14.25
2022-10-02T11:32:28.279Z,9.00
2022-10-02T11:35:48.941Z,14.15
2022-10-02T11:39:15.812Z,11.93
2022-10-02T11:43:00.551Z,15.93
2022-10-02T11:46:33.488Z,9.53
2022-10-02T11:50:24.238Z,11.48
2022-10-02T11:54:09.323Z,10.13
2022-10-02T11:57:23.722Z,9.00
2022-10-02T12:01:05.830Z,7.20
2022-10-02T12:04:31.929Z,13.30
2022-10-02T12:07:44.206Z,9.73
2022-10-02T12:10:55.897Z,8.27
2022-10-02T12:14:12.896Z,6.88
2022-10-02T12:17:42.780Z,8.63
2022-10-02T12:21:23.029Z,7.78
2022-10-02T12:24:57.543Z,8.93
2022-10-02T12:28:12.315Z,13.65
2022-10-02T12:31:25.054Z,7.63
2022-10-02T12:34:42.435Z,11.73
2022-10-02T12:37:57.706Z,10.20
2022-10-02T12:41:08.941Z,8.43
2022-10-02T12:44:40.946Z,9.52
2022-10-02T12:48:00.620Z,10.50
2022-10-02T12:51:35.628Z,8.98
2022-10-02T12:55:11.391Z,6.38
2022-10-02T12:58:24.735Z,9.93
2022-10-02T13:02:18.937Z,8.52
2022-10-02T13:06:06.860Z,6.15
2022-10-02T13:09:29.972Z,8.20
2022-10-02T13:12:54.032Z,7.55
2022-10-02T13:16:05.532Z,9.18
2022-10-02T13:19:23.820Z,7.18
2022-10-02T13:22:37.849Z,10.13
2022-10-02T13:25:57.798Z,6.60
2022-10-02T13:29:26.498Z,10.27
2022-10-02T13:32:55.043Z,8.18
2022-10-02T13:36:18.056Z,7.32
2022-10-02T13:39:54.863Z,6.72
2022-10-02T13:43:34.941Z,7.88
2022-10-02T13:47:03.660Z,6.47
2022-10-02T13:50:38.082Z,14.13
2022-10-02T13:54:12.783Z,7.88
2022-10-02T13:57:37.057Z,11.57
2022-10-02T14:00:59.801Z,7.85
2022-10-02T14:04:29.588Z,7.22
2022-10-02T14:08:03.667Z,7.22
2022-10-02T14:11:17.279Z,8.60
2022-10-02T14:14:42.183Z,8.65
2022-10-02T14:18:10.619Z,7.13
2022-10-02T14:21:26.752Z,7.00
2022-10-02T14:25:04.116Z,4.65
2022-10-02T14:28:35.663Z,8.77
2022-10-02T14:32:06.460Z,5.85
2022-10-02T14:35:41.028Z,6.55
2022-10-02T14:39:05.080Z,6.05
2022-10-02T14:42:32.637Z,8.10
2022-10-02T14:46:02.958Z,6.25
2022-10-02T14:49:55.868Z,5.57
2022-10-02T14:53:27.420Z,8.93
2022-10-02T14:57:03.327Z,3.88
2022-10-02T15:00:19.065Z,4.70
2022-10-02T15:04:04.766Z,6.30
2022-10-02T15:07:12.217Z,7.82
2022-10-02T15:10:20.484Z,8.32
2022-10-02T15:13:38.616Z,5.97
2022-10-02T15:17:05.175Z,7.25
2022-10-02T15:20:22.569Z,7.65
2022-10-02T15:23:42.433Z,6.97
2022-10-02T15:26:51.479Z,6.38
2022-10-02T15:30:21.543Z,5.85
2022-10-02T15:33:33.123Z,10.65
2022-10-02T15:37:07.249Z,9.05
2022-10-02T15:40:30.594Z,9.52
2022-10-02T15:43:51.295Z,8.20
2022-10-02T15:47:07.020Z,4.53
2022-10-02T15:50:25.856Z,8.13
2022-10-02T15:53:46.303Z,8.57
2022-10-02T15:57:18.151Z,6.50
2022-10-02T16:00:22.935Z,8.45
2022-10-02T16:03:38.138Z,7.25
2022-10-02T16:07:21.034Z,8.95
2022-10-02T16:10:27.621Z,5.57
2022-10-02T16:13:47.452Z,7.10
2022-10-02T16:17:45.427Z,10.38
2022-10-02T16:21:15.583Z,9.85
2022-10-02T16:24:53.070Z,9.00
2022-10-02T16:28:10.647Z,8.63
2022-10-02T16:31:36.384Z,9.57
2022-10-02T16:34:51.858Z,7.50
2022-10-02T16:38:00.919Z,11.55
2022-10-02T16:41:20.804Z,7.00
2022-10-02T16:44:40.289Z,8.43
2022-10-02T16:47:49.899Z,14.38
2022-10-02T16:51:13.099Z,10.63
2022-10-02T16:54:24.395Z,13.50
2022-10-02T16:57:52.604Z,10.65
2022-10-02T17:00:59.401Z,11.30
2022-10-02T17:04:44.201Z,5.53
2022-10-02T17:07:58.904Z,8.50
2022-10-02T17:11:18.303Z,5.72
2022-10-02T17:14:28.659Z,8.65
2022-10-02T17:17:54.942Z,10.15
2022-10-02T17:21:03.875Z,6.15
2022-10-02T17:24:25.899Z,10.90
2022-10-02T17:27:45.605Z,11.60
2022-10-02T17:31:20.010Z,8.37
2022-10-02T17:34:25.775Z,7.17
2022-10-02T17:38:14.963Z,10.70
2022-10-02T17:41:42.349Z,12.57
2022-10-02T17:44:56.737Z,8.77
2022-10-02T17:48:38.716Z,10.23
2022-10-02T17:51:53.459Z,9.93
2022-10-02T17:55:43.835Z,8.83
2022-10-02T17:58:58.765Z,7.50
2022-10-02T18:02:14.762Z,9.53
2022-10-02T18:05:30.138Z,16.30
2022-10-02T18:09:04.500Z,10.43
2022-10-02T18:12:51.760Z,15.50
2022-10-02T18:16:22.170Z,11.53
2022-10-02T18:19:36.543Z,14.03
2022-10-02T18:22:58.478Z,11.23
2022-10-02T18:26:19.222Z,9.93
2022-10-02T18:29:41.591Z,11.13
2022-10-02T18:33:04.904Z,12.13
2022-10-02T18:36:28.994Z,13.07
2022-10-02T18:39:45.157Z,11.77
2022-10-02T18:43:04.579Z,16.00
2022-10-02T18:46:22.460Z,13.07
2022-10-02T18:49:54.706Z,11.50
2022-10-02T18:53:11.521Z,14.07
2022-10-02T18:56:22.378Z,16.60
2022-10-02T18:59:44.841Z,13.23
2022-10-02T19:03:12.410Z,18.53
2022-10-02T19:06:20.946Z,17.50
2022-10-02T19:09:28.848Z,18.47
2022-10-02T19:12:32.344Z,13.20
2022-10-02T19:15:36.107Z,16.37
2022-10-02T19:18:40.727Z,12.93
2022-10-02T19:21:43.690Z,15.70
2022-10-02T19:24:52.022Z,17.97
2022-10-02T19:27:56.063Z,15.97
2022-10-02T19:31:02.456Z,19.90
2022-10-02T19:34:13.348Z,13.47
2022-10-02T19:37:18.961Z,17.30
2022-10-02T19:40:26.101Z,13.20
2022-10-02T19:43:32.435Z,12.67
2022-10-02T19:46:40.145Z,13.40
2022-10-02T19:49:45.442Z,10.47
2022-10-02T19:52:54.385Z,19.43
2022-10-02T19:56:01.094Z,13.97
2022-10-02T19:59:11.652Z,13.23
2022-10-02T20:02:23.242Z,14.40
2022-10-02T20:05:28.968Z,12.90
2022-10-02T20:08:38.519Z,15.97
2022-10-02T20:11:46.370Z,15.63
2022-10-02T20:14:56.363Z,13.37
2022-10-02T20:17:58.380Z,17.97
2022-10-02T20:21:11.864Z,15.23
2022-10-02T20:24:21.802Z,19.13
2022-10-02T20:27:42.565Z,12.97
2022-10-02T20:30:51.599Z,14.87
2022-10-02T20:33:58.558Z,15.57
2022-10-02T20:37:07.116Z,10.17
2022-10-02T20:40:16.645Z,16.20
2022-10-02T20:43:24.533Z,16.57
2022-10-02T20:47:06.526Z,11.20
2022-10-02T20:50:31.363Z,13.87
2022-10-02T20:54:10.911Z,12.73
2022-10-02T20:58:08.787Z,15.60
2022-10-02T21:01:19.022Z,11.93
2022-10-02T21:04:46.669Z,18.27
2022-10-02T21:08:14.711Z,14.30
2022-10-02T21:11:35.644Z,14.53
2022-10-02T21:14:57.122Z,14.33
2022-10-02T21:18:33.553Z,15.70
2022-10-02T21:22:13.857Z,16.47
2022-10-02T21:25:46.999Z,20.67
2022-10-02T21:29:20.285Z,21.37
2022-10-02T21:32:42.838Z,16.47
2022-10-02T21:35:56.747Z,11.20
2022-10-02T21:39:43.749Z,17.27
2022-10-02T21:43:33.920Z,17.13
2022-10-02T21:47:12.775Z,15.23
2022-10-02T21:50:46.030Z,20.77
2022-10-02T21:54:28.998Z,18.67
2022-10-02T21:58:25.322Z,13.10
2022-10-02T22:02:13.913Z,15.00
2022-10-02T22:05:53.859Z,17.53
2022-10-02T22:09:22.395Z,15.33
2022-10-02T22:12:42.912Z,21.53
2022-10-02T22:16:04.098Z,19.67
2022-10-02T22:19:26.960Z,20.60
2022-10-02T22:22:55.709Z,21.57
2022-10-02T22:26:13.973Z,26.00
2022-10-02T22:29:25.104Z,21.40
2022-10-02T22:33:06.029Z,17.07
2022-10-02T22:36:44.142Z,24.33
2022-10-02T22:39:56.164Z,19.43
2022-10-02T22:43:05.175Z,20.53
2022-10-02T22:46:22.488Z,18.33
2022-10-02T22:49:33.537Z,20.73
2022-10-02T22:52:47.504Z,21.37
2022-10-02T22:55:53.945Z,24.37
2022-10-02T22:59:07.699Z,24.20
2022-10-02T23:02:15.644Z,21.30
2022-10-02T23:05:27.421Z,25.20
2022-10-02T23:08:34.963Z,21.80
2022-10-02T23:11:44.068Z,21.53
2022-10-02T23:15:04.697Z,20.17
2022-10-02T23:18:23.485Z,23.00
2022-10-02T23:21:34.582Z,17.30
2022-10-02T23:24:47.544Z,23.93
2022-10-02T23:27:59.130Z,25.90
2022-10-02T23:31:15.911Z,27.07
2022-10-02T23:34:35.552Z,31.20
2022-10-02T23:37:48.263Z,22.60
2022-10-02T23:41:23.170Z,19.30
2022-10-02T23:44:36.646Z,26.40
2022-10-02T23:47:58.285Z,21.23
2022-10-02T23:51:16.454Z,21.80
2022-10-02T23:54:43.270Z,24.03
2022-10-02T23:58:06.787Z,20.03
