createdAt,value
2023-01-26T00:03:36.543Z,2.30
2023-01-26T00:08:38.022Z,2.30
2023-01-26T00:13:39.503Z,2.30
2023-01-26T00:18:40.998Z,2.30
2023-01-26T00:23:42.640Z,2.40
2023-01-26T00:28:44.071Z,2.40
2023-01-26T00:33:45.528Z,2.40
2023-01-26T00:38:46.960Z,2.40
2023-01-26T00:43:48.443Z,2.40
2023-01-26T00:48:49.924Z,2.40
2023-01-26T00:53:51.543Z,2.40
2023-01-26T00:58:53.049Z,2.30
2023-01-26T01:03:54.489Z,2.10
2023-01-26T01:08:55.953Z,2.10
2023-01-26T01:13:57.419Z,2.10
2023-01-26T01:18:58.880Z,2.10
2023-01-26T01:24:00.464Z,2.10
2023-01-26T01:29:01.977Z,2.00
2023-01-26T01:34:03.466Z,2.00
2023-01-26T01:39:04.932Z,2.00
2023-01-26T01:44:06.394Z,1.90
2023-01-26T01:49:07.869Z,1.90
2023-01-26T01:54:09.331Z,1.90
2023-01-26T01:59:10.791Z,1.80
2023-01-26T02:04:12.276Z,1.80
2023-01-26T02:09:13.757Z,1.80
2023-01-26T02:14:15.184Z,1.80
2023-01-26T02:19:16.607Z,1.80
2023-01-26T02:24:18.074Z,1.70
2023-01-26T02:29:19.549Z,1.70
2023-01-26T02:34:21.034Z,1.70
2023-01-26T02:39:22.508Z,1.70
2023-01-26T02:44:23.993Z,1.70
2023-01-26T02:49:25.455Z,1.70
2023-01-26T02:54:26.919Z,1.80
2023-01-26T02:59:28.384Z,1.80
2023-01-26T03:04:29.844Z,1.80
2023-01-26T03:09:31.311Z,1.80
2023-01-26T03:14:32.732Z,1.80
2023-01-26T03:19:34.186Z,1.80
2023-01-26T03:24:35.610Z,1.80
2023-01-26T03:29:37.069Z,1.80
2023-01-26T03:34:38.502Z,1.90
2023-01-26T03:39:39.961Z,1.90
2023-01-26T03:44:41.424Z,1.90
2023-01-26T03:49:42.855Z,1.80
2023-01-26T03:54:44.314Z,1.70
2023-01-26T03:59:45.811Z,1.70
2023-01-26T04:04:47.349Z,1.70
2023-01-26T04:09:48.879Z,1.70
2023-01-26T04:14:50.872Z,1.70
2023-01-26T04:19:52.462Z,1.70
2023-01-26T04:24:54.111Z,1.70
2023-01-26T04:29:55.736Z,1.70
2023-01-26T04:34:57.213Z,1.60
2023-01-26T04:39:58.646Z,1.70
2023-01-26T04:45:00.093Z,1.60
2023-01-26T04:50:01.560Z,1.60
2023-01-26T04:55:03.029Z,1.60
2023-01-26T05:00:04.554Z,1.60
2023-01-26T05:05:06.056Z,1.50
2023-01-26T05:10:07.520Z,1.50
2023-01-26T05:15:09.029Z,1.50
2023-01-26T05:20:10.863Z,1.50
2023-01-26T05:25:12.455Z,1.50
2023-01-26T05:30:14.821Z,1.50
2023-01-26T05:35:16.492Z,1.60
2023-01-26T05:40:17.949Z,1.60
2023-01-26T05:45:19.441Z,1.60
2023-01-26T05:50:20.892Z,1.50
2023-01-26T05:55:22.367Z,1.60
2023-01-26T06:00:23.862Z,1.60
2023-01-26T06:05:25.283Z,1.60
2023-01-26T06:10:26.898Z,1.60
2023-01-26T06:15:28.367Z,1.60
2023-01-26T06:20:29.872Z,1.60
2023-01-26T06:25:37.620Z,1.50
2023-01-26T06:30:39.345Z,1.50
2023-01-26T06:35:40.880Z,1.50
2023-01-26T06:40:42.392Z,1.50
2023-01-26T06:45:45.625Z,1.60
2023-01-26T06:50:47.156Z,1.50
2023-01-26T06:55:48.669Z,1.50
2023-01-26T07:00:50.169Z,1.50
2023-01-26T07:05:51.787Z,1.60
2023-01-26T07:10:53.287Z,1.70
2023-01-26T07:15:54.759Z,1.70
2023-01-26T07:20:56.272Z,1.80
2023-01-26T07:25:57.718Z,1.80
2023-01-26T07:30:59.404Z,1.80
2023-01-26T07:36:00.869Z,1.70
2023-01-26T07:41:02.369Z,1.70
2023-01-26T07:46:03.846Z,1.70
2023-01-26T07:51:05.474Z,1.60
2023-01-26T07:56:06.946Z,1.60
2023-01-26T08:01:08.421Z,1.60
2023-01-26T08:06:13.345Z,1.60
2023-01-26T08:11:17.595Z,1.60
2023-01-26T08:16:19.149Z,1.60
2023-01-26T08:21:20.643Z,1.50
2023-01-26T08:26:22.322Z,1.50
2023-01-26T08:31:23.941Z,1.50
2023-01-26T08:36:25.475Z,1.60
2023-01-26T08:41:27.034Z,1.60
2023-01-26T08:46:28.508Z,1.60
2023-01-26T08:51:30.151Z,1.70
2023-01-26T08:56:31.642Z,1.70
2023-01-26T09:01:33.188Z,1.80
2023-01-26T09:06:34.712Z,1.90
2023-01-26T09:11:36.181Z,2.10
2023-01-26T09:16:37.714Z,2.10
2023-01-26T09:21:39.400Z,2.10
2023-01-26T09:26:40.857Z,2.20
2023-01-26T09:31:42.513Z,2.30
2023-01-26T09:36:44.061Z,2.40
2023-01-26T09:41:45.580Z,2.40
2023-01-26T09:46:47.247Z,2.40
2023-01-26T09:51:48.764Z,2.30
2023-01-26T09:56:50.282Z,2.30
2023-01-26T10:01:51.798Z,2.40
2023-01-26T10:06:53.300Z,2.30
2023-01-26T10:11:54.779Z,2.30
2023-01-26T10:16:56.259Z,2.30
2023-01-26T10:21:57.887Z,2.30
2023-01-26T10:26:59.417Z,2.30
2023-01-26T10:32:07.641Z,2.50
2023-01-26T10:37:09.179Z,2.60
2023-01-26T10:42:10.655Z,2.70
2023-01-26T10:47:12.149Z,2.80
2023-01-26T10:52:13.622Z,2.90
2023-01-26T10:57:21.648Z,3.00
2023-01-26T11:02:23.118Z,3.10
2023-01-26T11:07:24.665Z,3.20
2023-01-26T11:12:26.193Z,3.30
2023-01-26T11:17:27.613Z,3.30
2023-01-26T11:22:29.092Z,3.10
2023-01-26T11:27:30.610Z,3.10
2023-01-26T11:32:32.117Z,3.20
2023-01-26T11:37:33.601Z,3.30
2023-01-26T11:42:35.221Z,3.30
2023-01-26T11:47:36.849Z,3.30
2023-01-26T11:52:38.374Z,3.40
2023-01-26T11:57:39.889Z,3.30
2023-01-26T12:02:41.655Z,3.40
2023-01-26T12:07:43.273Z,3.40
2023-01-26T12:12:44.775Z,3.40
2023-01-26T12:17:46.325Z,3.30
2023-01-26T12:22:48.123Z,3.40
2023-01-26T12:27:49.768Z,3.40
2023-01-26T12:32:51.420Z,3.50
2023-01-26T12:37:52.884Z,3.50
2023-01-26T12:42:54.348Z,3.40
2023-01-26T12:47:55.978Z,3.40
2023-01-26T12:52:57.641Z,3.50
2023-01-26T12:57:59.245Z,3.20
2023-01-26T13:03:00.678Z,3.20
2023-01-26T13:08:02.198Z,3.20
2023-01-26T13:13:03.665Z,3.20
2023-01-26T13:18:05.135Z,3.20
2023-01-26T13:23:06.594Z,3.20
2023-01-26T13:28:08.029Z,3.20
2023-01-26T13:33:09.468Z,3.20
2023-01-26T13:38:10.956Z,3.30
2023-01-26T13:43:25.730Z,3.20
2023-01-26T13:48:28.890Z,3.10
2023-01-26T13:53:30.568Z,3.10
2023-01-26T13:58:32.055Z,3.20
2023-01-26T14:03:33.578Z,3.30
2023-01-26T14:08:35.071Z,3.30
2023-01-26T14:13:36.596Z,3.30
2023-01-26T14:18:38.072Z,3.30
2023-01-26T14:23:39.547Z,3.40
2023-01-26T14:28:41.053Z,3.30
2023-01-26T14:33:42.565Z,3.30
2023-01-26T14:38:44.476Z,3.20
2023-01-26T14:43:46.113Z,3.20
2023-01-26T14:48:47.548Z,3.20
2023-01-26T14:53:49.243Z,3.20
2023-01-26T14:58:50.783Z,3.20
2023-01-26T15:03:52.331Z,3.10
2023-01-26T15:08:53.804Z,3.20
2023-01-26T15:13:55.472Z,3.20
2023-01-26T15:18:57.031Z,3.10
2023-01-26T15:23:58.564Z,3.10
2023-01-26T15:29:00.086Z,3.10
2023-01-26T15:34:01.732Z,3.10
2023-01-26T15:39:03.301Z,3.10
2023-01-26T15:44:04.761Z,3.00
2023-01-26T15:49:06.235Z,3.00
2023-01-26T15:54:16.206Z,3.00
2023-01-26T15:59:17.647Z,3.00
2023-01-26T16:04:19.072Z,2.90
2023-01-26T16:09:20.539Z,2.90
2023-01-26T16:14:22.001Z,2.90
2023-01-26T16:19:35.010Z,2.90
2023-01-26T16:24:37.214Z,2.90
2023-01-26T16:29:38.703Z,2.80
2023-01-26T16:34:40.197Z,2.90
2023-01-26T16:39:41.688Z,2.90
2023-01-26T16:44:43.125Z,2.90
2023-01-26T16:49:44.581Z,2.80
2023-01-26T16:54:46.063Z,2.80
2023-01-26T16:59:47.504Z,2.80
2023-01-26T17:04:48.969Z,2.80
2023-01-26T17:09:50.395Z,2.80
2023-01-26T17:14:51.858Z,2.80
2023-01-26T17:19:53.343Z,2.80
2023-01-26T17:24:54.820Z,2.80
2023-01-26T17:29:56.279Z,2.80
2023-01-26T17:34:57.994Z,2.80
2023-01-26T17:39:59.553Z,2.70
2023-01-26T17:45:01.037Z,2.70
2023-01-26T17:50:02.494Z,2.70
2023-01-26T17:55:03.946Z,2.70
2023-01-26T18:00:05.413Z,2.60
2023-01-26T18:05:06.910Z,2.70
2023-01-26T18:10:08.349Z,2.60
2023-01-26T18:15:09.966Z,2.60
2023-01-26T18:20:11.566Z,2.60
2023-01-26T18:25:13.253Z,2.60
2023-01-26T18:30:14.955Z,2.60
2023-01-26T18:35:16.393Z,2.50
2023-01-26T18:40:17.846Z,2.50
2023-01-26T18:45:19.313Z,2.50
2023-01-26T18:50:20.818Z,2.60
2023-01-26T18:55:22.341Z,2.50
2023-01-26T19:00:23.840Z,2.50
2023-01-26T19:05:25.387Z,2.50
2023-01-26T19:10:26.838Z,2.50
2023-01-26T19:15:28.286Z,2.50
2023-01-26T19:20:29.768Z,2.50
2023-01-26T19:25:31.225Z,2.50
2023-01-26T19:30:32.847Z,2.60
2023-01-26T19:35:34.334Z,2.60
2023-01-26T19:40:35.941Z,2.60
2023-01-26T19:45:37.575Z,2.60
2023-01-26T19:50:39.144Z,2.60
2023-01-26T19:55:40.629Z,2.60
2023-01-26T20:00:42.244Z,2.60
2023-01-26T20:05:43.882Z,2.60
2023-01-26T20:10:45.361Z,2.60
2023-01-26T20:15:46.952Z,2.60
2023-01-26T20:20:48.417Z,2.60
2023-01-26T20:25:50.037Z,2.60
2023-01-26T20:30:51.706Z,2.60
2023-01-26T20:35:53.367Z,2.60
2023-01-26T20:40:55.025Z,2.60
2023-01-26T20:45:56.750Z,2.60
2023-01-26T20:50:58.433Z,2.60
2023-01-26T20:55:59.892Z,2.60
2023-01-26T21:01:01.355Z,2.50
2023-01-26T21:06:03.017Z,2.50
2023-01-26T21:11:04.475Z,2.50
2023-01-26T21:16:06.161Z,2.50
2023-01-26T21:21:07.762Z,2.50
2023-01-26T21:26:09.207Z,2.50
2023-01-26T21:31:10.773Z,2.50
2023-01-26T21:36:12.208Z,2.50
2023-01-26T21:41:13.689Z,2.40
2023-01-26T21:46:15.131Z,2.40
2023-01-26T21:51:16.621Z,2.40
2023-01-26T21:56:18.107Z,2.40
2023-01-26T22:01:19.575Z,2.40
2023-01-26T22:06:21.072Z,2.30
2023-01-26T22:11:22.528Z,2.30
2023-01-26T22:16:24.036Z,2.20
2023-01-26T22:21:25.475Z,2.20
2023-01-26T22:26:26.946Z,2.10
2023-01-26T22:31:28.416Z,2.10
2023-01-26T22:36:29.875Z,2.20
2023-01-26T22:41:31.323Z,2.20
2023-01-26T22:46:32.786Z,2.20
2023-01-26T22:51:34.241Z,2.10
2023-01-26T22:56:35.666Z,2.10
2023-01-26T23:01:37.140Z,2.10
2023-01-26T23:06:38.611Z,2.10
2023-01-26T23:11:40.065Z,2.00
2023-01-26T23:16:41.543Z,2.00
2023-01-26T23:21:42.973Z,1.90
2023-01-26T23:26:44.406Z,1.90
2023-01-26T23:31:46.014Z,1.90
2023-01-26T23:36:47.519Z,1.90
2023-01-26T23:41:48.959Z,1.90
2023-01-26T23:46:50.530Z,1.90
2023-01-26T23:51:52.042Z,1.80
2023-01-26T23:56:53.463Z,1.80
