createdAt,value
2019-02-12T00:01:49.571Z,18.70
2019-02-12T00:04:18.469Z,19.07
2019-02-12T00:06:47.255Z,18.25
2019-02-12T00:09:16.358Z,24.43
2019-02-12T00:11:45.251Z,22.60
2019-02-12T00:14:14.027Z,20.30
2019-02-12T00:16:42.887Z,22.77
2019-02-12T00:19:11.961Z,23.45
2019-02-12T00:21:40.745Z,20.83
2019-02-12T00:24:09.661Z,24.30
2019-02-12T00:26:38.502Z,20.35
2019-02-12T00:29:07.617Z,25.55
2019-02-12T00:31:36.384Z,20.45
2019-02-12T00:34:05.236Z,26.93
2019-02-12T00:36:34.068Z,24.18
2019-02-12T00:39:04.304Z,23.67
2019-02-12T00:41:33.673Z,23.67
2019-02-12T00:44:02.453Z,22.70
2019-02-12T00:46:31.600Z,23.95
2019-02-12T00:49:01.036Z,23.67
2019-02-12T00:51:29.792Z,25.75
2019-02-12T00:53:58.591Z,23.62
2019-02-12T00:56:27.344Z,21.45
2019-02-12T00:58:56.267Z,18.50
2019-02-12T01:01:25.074Z,20.17
2019-02-12T01:03:53.857Z,19.67
2019-02-12T01:06:22.691Z,25.30
2019-02-12T01:08:51.475Z,24.37
2019-02-12T01:11:20.596Z,21.57
2019-02-12T01:13:49.460Z,22.17
2019-02-12T01:16:18.406Z,19.70
2019-02-12T01:18:47.188Z,20.45
2019-02-12T01:21:15.966Z,19.92
2019-02-12T01:23:45.005Z,21.35
2019-02-12T01:26:14.236Z,18.65
2019-02-12T01:28:43.464Z,22.73
2019-02-12T01:31:12.253Z,20.85
2019-02-12T01:33:41.441Z,21.07
2019-02-12T01:36:10.205Z,22.33
2019-02-12T01:38:39.326Z,20.27
2019-02-12T01:41:08.416Z,16.90
2019-02-12T01:43:37.613Z,18.85
2019-02-12T01:46:06.421Z,22.48
2019-02-12T01:48:35.188Z,16.32
2019-02-12T01:51:04.057Z,19.90
2019-02-12T01:53:32.829Z,19.40
2019-02-12T01:56:01.964Z,23.87
2019-02-12T01:58:30.824Z,18.03
2019-02-12T02:00:59.968Z,20.90
2019-02-12T02:03:28.739Z,17.42
2019-02-12T02:05:57.852Z,16.82
2019-02-12T02:08:26.623Z,23.85
2019-02-12T02:10:55.707Z,19.35
2019-02-12T02:13:24.499Z,21.12
2019-02-12T02:15:53.261Z,18.17
2019-02-12T02:18:22.036Z,17.85
2019-02-12T02:20:51.177Z,20.48
2019-02-12T02:23:20.518Z,21.33
2019-02-12T02:25:49.407Z,25.05
2019-02-12T02:28:18.261Z,19.90
2019-02-12T02:30:47.064Z,23.18
2019-02-12T02:33:21.970Z,20.90
2019-02-12T02:35:50.848Z,18.70
2019-02-12T02:38:19.690Z,19.60
2019-02-12T02:40:48.485Z,19.40
2019-02-12T02:43:17.363Z,18.73
2019-02-12T02:45:46.173Z,23.27
2019-02-12T02:48:15.724Z,20.27
2019-02-12T02:50:44.530Z,22.85
2019-02-12T02:53:13.370Z,17.05
2019-02-12T02:55:42.604Z,20.35
2019-02-12T02:58:11.380Z,18.67
2019-02-12T03:00:40.489Z,16.93
2019-02-12T03:03:09.876Z,17.40
2019-02-12T03:05:38.686Z,19.52
2019-02-12T03:08:07.921Z,19.62
2019-02-12T03:10:37.161Z,19.45
2019-02-12T03:13:06.252Z,15.80
2019-02-12T03:15:35.073Z,21.65
2019-02-12T03:18:04.316Z,19.10
2019-02-12T03:20:33.431Z,16.87
2019-02-12T03:23:02.295Z,21.55
2019-02-12T03:25:31.489Z,19.90
2019-02-12T03:28:00.621Z,22.75
2019-02-12T03:30:29.821Z,17.45
2019-02-12T03:32:58.955Z,18.70
2019-02-12T03:35:28.116Z,20.88
2019-02-12T03:37:57.276Z,16.67
2019-02-12T03:40:26.169Z,16.55
2019-02-12T03:42:54.948Z,19.23
2019-02-12T03:45:24.155Z,19.17
2019-02-12T03:47:53.276Z,18.60
2019-02-12T03:50:22.061Z,20.77
2019-02-12T03:52:50.947Z,20.05
2019-02-12T03:55:20.152Z,18.30
2019-02-12T03:57:49.080Z,15.78
2019-02-12T04:00:17.954Z,18.23
2019-02-12T04:03:03.638Z,16.45
2019-02-12T04:05:32.520Z,20.57
2019-02-12T04:08:01.574Z,21.02
2019-02-12T04:10:30.423Z,20.00
2019-02-12T04:12:59.997Z,19.90
2019-02-12T04:15:28.831Z,19.37
2019-02-12T04:17:57.683Z,19.15
2019-02-12T04:20:26.872Z,17.37
2019-02-12T04:22:56.069Z,19.40
2019-02-12T04:25:25.249Z,18.25
2019-02-12T04:27:55.475Z,17.43
2019-02-12T04:30:24.662Z,17.23
2019-02-12T04:32:53.491Z,18.92
2019-02-12T04:35:22.693Z,22.60
2019-02-12T04:37:51.498Z,20.27
2019-02-12T04:40:20.656Z,18.55
2019-02-12T04:42:49.863Z,17.32
2019-02-12T04:45:18.844Z,18.55
2019-02-12T04:47:47.650Z,20.00
2019-02-12T04:50:16.597Z,19.20
2019-02-12T04:52:45.943Z,17.67
2019-02-12T04:55:14.792Z,18.23
2019-02-12T04:57:43.992Z,20.23
2019-02-12T05:00:14.261Z,19.07
2019-02-12T05:02:43.565Z,23.35
2019-02-12T05:05:13.123Z,18.87
2019-02-12T05:07:41.967Z,19.60
2019-02-12T05:10:13.376Z,18.60
2019-02-12T05:12:45.013Z,18.42
2019-02-12T05:15:13.804Z,17.50
2019-02-12T05:17:43.713Z,19.23
2019-02-12T05:20:13.095Z,17.95
2019-02-12T05:22:43.768Z,14.83
2019-02-12T05:25:14.299Z,17.90
2019-02-12T05:27:43.682Z,19.23
2019-02-12T05:30:12.684Z,18.60
2019-02-12T05:32:41.710Z,20.62
2019-02-12T05:35:10.701Z,19.43
2019-02-12T05:37:39.557Z,20.90
2019-02-12T05:40:09.105Z,18.87
2019-02-12T05:42:38.405Z,17.87
2019-02-12T05:45:08.416Z,21.05
2019-02-12T05:47:37.653Z,19.42
2019-02-12T05:50:09.188Z,19.90
2019-02-12T05:52:53.226Z,19.95
2019-02-12T05:55:14.894Z,16.50
2019-02-12T05:57:44.424Z,15.65
2019-02-12T06:00:16.357Z,20.43
2019-02-12T06:02:45.916Z,17.35
2019-02-12T06:05:27.258Z,17.75
2019-02-12T06:07:56.343Z,18.30
2019-02-12T06:10:26.056Z,19.60
2019-02-12T06:12:54.969Z,17.77
2019-02-12T06:15:24.245Z,18.07
2019-02-12T06:17:54.103Z,19.65
2019-02-12T06:20:23.044Z,17.80
2019-02-12T06:22:52.172Z,16.90
2019-02-12T06:25:21.545Z,17.27
2019-02-12T06:27:50.460Z,20.10
2019-02-12T06:30:20.460Z,16.02
2019-02-12T06:32:49.249Z,16.93
2019-02-12T06:35:18.101Z,15.13
2019-02-12T06:37:47.302Z,19.82
2019-02-12T06:40:16.166Z,17.20
2019-02-12T06:42:44.994Z,17.60
2019-02-12T06:45:14.098Z,18.00
2019-02-12T06:47:42.916Z,14.40
2019-02-12T06:50:11.797Z,15.83
2019-02-12T06:52:41.040Z,15.35
2019-02-12T06:55:10.074Z,14.18
2019-02-12T06:57:39.011Z,17.25
2019-02-12T07:00:08.745Z,16.45
2019-02-12T07:03:13.573Z,16.15
2019-02-12T07:06:03.633Z,16.60
2019-02-12T07:08:41.468Z,16.80
2019-02-12T07:11:50.436Z,14.65
2019-02-12T07:14:43.245Z,16.97
2019-02-12T07:17:56.216Z,14.13
2019-02-12T07:21:37.091Z,17.17
2019-02-12T07:24:32.787Z,16.17
2019-02-12T07:27:40.479Z,17.02
2019-02-12T07:30:38.653Z,12.82
2019-02-12T07:33:45.704Z,14.83
2019-02-12T07:36:40.764Z,15.60
2019-02-12T07:39:45.575Z,14.47
2019-02-12T07:42:31.659Z,17.00
2019-02-12T07:45:44.666Z,17.07
2019-02-12T07:48:27.999Z,15.75
2019-02-12T07:51:21.365Z,16.07
2019-02-12T07:54:07.192Z,15.20
2019-02-12T07:57:03.658Z,16.05
2019-02-12T07:59:46.813Z,15.20
2019-02-12T08:02:52.407Z,16.30
2019-02-12T08:05:53.681Z,19.73
2019-02-12T08:08:53.369Z,16.75
2019-02-12T08:11:46.868Z,16.62
2019-02-12T08:14:57.938Z,17.60
2019-02-12T08:17:57.657Z,19.05
2019-02-12T08:21:22.971Z,18.53
2019-02-12T08:24:54.206Z,16.85
2019-02-12T08:28:04.573Z,18.65
2019-02-12T08:30:49.123Z,16.48
2019-02-12T08:34:04.249Z,18.20
2019-02-12T08:37:16.732Z,19.27
2019-02-12T08:40:01.731Z,19.30
2019-02-12T08:43:33.321Z,19.60
2019-02-12T08:46:37.547Z,19.67
2019-02-12T08:49:31.693Z,18.80
2019-02-12T08:52:23.361Z,20.43
2019-02-12T08:55:36.891Z,15.60
2019-02-12T08:58:37.365Z,17.70
2019-02-12T09:01:34.728Z,16.77
2019-02-12T09:04:33.872Z,16.87
2019-02-12T09:07:16.333Z,17.95
2019-02-12T09:10:28.456Z,15.75
2019-02-12T09:13:28.544Z,15.83
2019-02-12T09:16:34.630Z,13.85
2019-02-12T09:19:20.154Z,16.13
2019-02-12T09:22:42.887Z,14.87
2019-02-12T09:25:35.401Z,14.00
2019-02-12T09:28:28.703Z,14.73
2019-02-12T09:31:16.719Z,13.55
2019-02-12T09:34:11.897Z,16.02
2019-02-12T09:37:10.307Z,12.80
2019-02-12T09:40:02.222Z,16.20
2019-02-12T09:42:45.121Z,16.30
2019-02-12T09:45:27.109Z,16.35
2019-02-12T09:48:39.996Z,17.17
2019-02-12T09:51:31.797Z,15.03
2019-02-12T09:54:41.712Z,15.78
2019-02-12T09:57:55.525Z,15.97
2019-02-12T10:00:59.541Z,15.83
2019-02-12T10:04:23.053Z,12.63
2019-02-12T10:07:10.071Z,12.28
2019-02-12T10:10:23.388Z,15.20
2019-02-12T10:13:33.411Z,14.07
2019-02-12T10:16:40.138Z,12.70
2019-02-12T10:19:40.831Z,13.53
2019-02-12T10:22:44.520Z,11.80
2019-02-12T10:25:32.280Z,14.20
2019-02-12T10:28:38.626Z,14.63
2019-02-12T10:31:13.469Z,13.48
2019-02-12T10:33:43.270Z,13.93
2019-02-12T10:36:12.210Z,13.53
2019-02-12T10:38:41.188Z,14.95
2019-02-12T10:41:10.281Z,13.45
2019-02-12T10:43:39.979Z,12.73
2019-02-12T10:46:09.036Z,11.45
2019-02-12T10:48:38.369Z,16.10
2019-02-12T10:51:08.177Z,11.00
2019-02-12T10:53:37.731Z,13.32
2019-02-12T10:56:06.854Z,12.30
2019-02-12T10:58:36.218Z,12.65
2019-02-12T11:01:05.217Z,16.70
2019-02-12T11:03:34.097Z,14.85
2019-02-12T11:06:03.025Z,11.43
2019-02-12T11:08:32.001Z,12.73
2019-02-12T11:11:01.527Z,10.78
2019-02-12T11:13:30.937Z,15.30
2019-02-12T11:16:00.205Z,17.05
2019-02-12T11:18:29.787Z,13.95
2019-02-12T11:20:58.848Z,15.38
2019-02-12T11:23:28.101Z,13.22
2019-02-12T11:25:56.908Z,14.80
2019-02-12T11:28:25.772Z,11.70
2019-02-12T11:30:54.957Z,11.55
2019-02-12T11:33:23.722Z,13.48
2019-02-12T11:35:53.627Z,11.33
2019-02-12T11:38:22.940Z,11.45
2019-02-12T11:40:52.551Z,11.03
2019-02-12T11:43:22.401Z,13.08
2019-02-12T11:45:51.755Z,10.17
2019-02-12T11:48:20.851Z,9.88
2019-02-12T11:50:50.282Z,10.75
2019-02-12T11:53:19.415Z,8.47
2019-02-12T11:55:48.336Z,11.15
2019-02-12T11:58:17.540Z,8.60
2019-02-12T12:00:53.294Z,12.40
2019-02-12T12:03:22.341Z,12.40
2019-02-12T12:05:51.492Z,10.50
2019-02-12T12:08:21.273Z,11.35
2019-02-12T12:10:51.795Z,11.90
2019-02-12T12:13:21.401Z,9.85
2019-02-12T12:15:50.206Z,10.75
2019-02-12T12:18:19.100Z,8.90
2019-02-12T12:20:47.877Z,9.88
2019-02-12T12:23:17.130Z,10.15
2019-02-12T12:25:45.932Z,9.18
2019-02-12T12:28:14.911Z,13.03
2019-02-12T12:30:44.109Z,9.73
2019-02-12T12:33:13.676Z,8.53
2019-02-12T12:35:42.531Z,10.82
2019-02-12T12:38:11.917Z,10.93
2019-02-12T12:40:41.320Z,10.63
2019-02-12T12:43:10.460Z,10.57
2019-02-12T12:45:39.765Z,11.93
2019-02-12T12:48:08.912Z,10.43
2019-02-12T12:50:38.035Z,10.68
2019-02-12T12:53:07.469Z,9.55
2019-02-12T12:55:36.650Z,9.88
2019-02-12T12:58:05.929Z,11.00
2019-02-12T13:00:35.197Z,7.22
2019-02-12T13:03:05.033Z,10.95
2019-02-12T13:05:33.955Z,11.63
2019-02-12T13:08:03.225Z,10.63
2019-02-12T13:10:32.145Z,9.65
2019-02-12T13:13:20.160Z,9.90
2019-02-12T13:15:48.962Z,9.83
2019-02-12T13:18:17.925Z,10.98
2019-02-12T13:20:46.936Z,10.00
2019-02-12T13:23:16.475Z,10.20
2019-02-12T13:25:45.397Z,10.80
2019-02-12T13:28:14.375Z,11.47
2019-02-12T13:30:44.622Z,12.57
2019-02-12T13:33:13.518Z,8.90
2019-02-12T13:35:42.714Z,9.18
2019-02-12T13:38:11.623Z,12.43
2019-02-12T13:40:40.781Z,9.98
2019-02-12T13:43:09.871Z,10.18
2019-02-12T13:45:40.050Z,9.08
2019-02-12T13:48:12.368Z,10.00
2019-02-12T13:50:41.453Z,7.17
2019-02-12T13:53:10.618Z,10.90
2019-02-12T13:55:39.780Z,11.80
2019-02-12T13:58:08.778Z,10.32
2019-02-12T14:00:37.908Z,10.35
2019-02-12T14:03:07.103Z,9.95
2019-02-12T14:05:37.143Z,8.43
2019-02-12T14:08:06.001Z,9.23
2019-02-12T14:10:34.816Z,9.53
2019-02-12T14:13:04.287Z,9.93
2019-02-12T14:15:33.586Z,6.87
2019-02-12T14:18:03.154Z,8.95
2019-02-12T14:20:32.065Z,8.78
2019-02-12T14:23:01.975Z,9.78
2019-02-12T14:25:30.961Z,8.60
2019-02-12T14:28:00.361Z,7.75
2019-02-12T14:30:29.825Z,7.43
2019-02-12T14:32:59.652Z,11.18
2019-02-12T14:35:29.316Z,8.85
2019-02-12T14:37:58.474Z,8.18
2019-02-12T14:40:27.966Z,10.23
2019-02-12T14:42:57.707Z,10.55
2019-02-12T14:45:27.026Z,7.20
2019-02-12T14:47:56.365Z,7.47
2019-02-12T14:50:25.954Z,8.45
2019-02-12T14:52:55.691Z,8.88
2019-02-12T14:55:24.488Z,7.62
2019-02-12T14:57:53.561Z,7.30
2019-02-12T15:00:22.869Z,8.17
2019-02-12T15:03:05.221Z,7.53
2019-02-12T15:05:34.417Z,9.00
2019-02-12T15:08:03.694Z,6.55
2019-02-12T15:10:32.853Z,7.65
2019-02-12T15:13:01.883Z,7.42
2019-02-12T15:15:30.788Z,8.28
2019-02-12T15:18:19.131Z,7.22
2019-02-12T15:20:48.304Z,6.67
2019-02-12T15:23:17.112Z,6.25
2019-02-12T15:25:46.608Z,7.42
2019-02-12T15:28:16.063Z,7.15
2019-02-12T15:30:45.365Z,7.30
2019-02-12T15:33:14.236Z,7.80
2019-02-12T15:35:43.725Z,7.33
2019-02-12T15:38:13.113Z,8.68
2019-02-12T15:40:42.633Z,8.33
2019-02-12T15:43:12.790Z,6.80
2019-02-12T15:45:42.074Z,7.08
2019-02-12T15:48:11.204Z,6.50
2019-02-12T15:50:42.447Z,7.08
2019-02-12T15:53:11.769Z,6.62
2019-02-12T15:55:42.420Z,8.00
2019-02-12T15:58:12.317Z,7.53
2019-02-12T16:00:41.825Z,6.13
2019-02-12T16:03:11.983Z,8.10
2019-02-12T16:05:40.824Z,7.50
2019-02-12T16:08:09.977Z,5.33
2019-02-12T16:10:40.155Z,8.08
2019-02-12T16:13:11.461Z,6.78
2019-02-12T16:15:40.422Z,6.97
2019-02-12T16:18:09.586Z,6.22
2019-02-12T16:20:38.849Z,6.65
2019-02-12T16:23:07.931Z,5.78
2019-02-12T16:25:36.877Z,5.60
2019-02-12T16:28:05.912Z,6.97
2019-02-12T16:30:34.746Z,5.00
2019-02-12T16:33:04.030Z,6.58
2019-02-12T16:35:32.896Z,6.20
2019-02-12T16:38:02.036Z,5.72
2019-02-12T16:40:30.933Z,5.55
2019-02-12T16:42:59.717Z,6.22
2019-02-12T16:45:32.491Z,4.22
2019-02-12T16:48:01.290Z,5.77
2019-02-12T16:50:30.462Z,6.83
2019-02-12T16:52:59.770Z,5.63
2019-02-12T16:55:28.634Z,4.75
2019-02-12T16:57:57.497Z,6.15
2019-02-12T17:00:26.417Z,5.92
2019-02-12T17:02:55.462Z,5.55
2019-02-12T17:05:24.496Z,6.53
2019-02-12T17:07:53.673Z,5.45
2019-02-12T17:10:22.597Z,6.83
2019-02-12T17:12:51.714Z,6.90
2019-02-12T17:15:20.572Z,6.70
2019-02-12T17:17:49.741Z,6.35
2019-02-12T17:20:18.825Z,6.58
2019-02-12T17:22:47.634Z,6.60
2019-02-12T17:25:16.696Z,6.85
2019-02-12T17:27:45.644Z,6.63
2019-02-12T17:30:14.716Z,10.33
2019-02-12T17:32:43.950Z,7.83
2019-02-12T17:35:12.982Z,9.40
2019-02-12T17:37:41.949Z,6.33
2019-02-12T17:40:11.776Z,6.92
2019-02-12T17:42:40.593Z,7.97
2019-02-12T17:45:11.390Z,7.50
2019-02-12T17:47:40.555Z,7.58
2019-02-12T17:50:10.244Z,8.08
2019-02-12T17:52:39.362Z,8.10
2019-02-12T17:55:08.566Z,8.13
2019-02-12T17:57:37.522Z,7.03
2019-02-12T18:00:12.273Z,7.62
2019-02-12T18:02:41.705Z,6.90
2019-02-12T18:05:10.698Z,9.88
2019-02-12T18:07:39.516Z,7.87
2019-02-12T18:10:08.533Z,9.58
2019-02-12T18:12:37.332Z,10.50
2019-02-12T18:15:07.053Z,7.55
2019-02-12T18:17:35.876Z,9.80
2019-02-12T18:20:04.952Z,8.73
2019-02-12T18:22:34.649Z,6.97
2019-02-12T18:25:04.210Z,10.03
2019-02-12T18:27:33.023Z,8.15
2019-02-12T18:30:01.901Z,9.83
2019-02-12T18:32:30.690Z,10.25
2019-02-12T18:35:00.323Z,9.28
2019-02-12T18:37:29.593Z,9.20
2019-02-12T18:39:58.386Z,8.48
2019-02-12T18:42:27.243Z,9.45
2019-02-12T18:44:56.497Z,9.88
2019-02-12T18:47:25.585Z,9.05
2019-02-12T18:49:54.394Z,10.40
2019-02-12T18:52:23.475Z,8.53
2019-02-12T18:54:52.617Z,7.75
2019-02-12T18:57:21.621Z,10.53
2019-02-12T18:59:50.448Z,14.03
2019-02-12T19:02:19.553Z,17.25
2019-02-12T19:04:48.542Z,22.22
2019-02-12T19:07:17.648Z,19.37
2019-02-12T19:09:46.934Z,18.60
2019-02-12T19:12:15.744Z,18.67
2019-02-12T19:14:45.129Z,17.02
2019-02-12T19:17:14.640Z,17.55
2019-02-12T19:19:43.774Z,15.50
2019-02-12T19:22:13.365Z,15.20
2019-02-12T19:24:42.563Z,14.15
2019-02-12T19:27:11.899Z,15.23
2019-02-12T19:29:40.733Z,15.00
2019-02-12T19:32:10.714Z,20.05
2019-02-12T19:34:41.303Z,20.65
2019-02-12T19:37:10.593Z,24.12
2019-02-12T19:39:40.733Z,27.87
2019-02-12T19:42:09.841Z,38.95
2019-02-12T19:44:38.828Z,42.93
2019-02-12T19:47:07.815Z,20.43
2019-02-12T19:49:36.917Z,22.32
2019-02-12T19:52:05.854Z,18.60
2019-02-12T19:54:34.960Z,16.40
2019-02-12T19:57:04.110Z,16.87
2019-02-12T19:59:33.353Z,17.70
2019-02-12T20:02:02.946Z,17.75
2019-02-12T20:04:32.151Z,18.27
2019-02-12T20:07:01.498Z,18.27
2019-02-12T20:09:31.153Z,17.75
2019-02-12T20:12:00.183Z,16.15
2019-02-12T20:14:30.369Z,19.85
2019-02-12T20:16:59.591Z,17.50
2019-02-12T20:19:28.668Z,17.20
2019-02-12T20:21:58.018Z,19.23
2019-02-12T20:24:26.902Z,17.85
2019-02-12T20:26:55.777Z,15.48
2019-02-12T20:29:24.906Z,17.30
2019-02-12T20:31:54.096Z,18.92
2019-02-12T20:34:32.738Z,17.93
2019-02-12T20:37:02.293Z,17.30
2019-02-12T20:39:31.706Z,19.27
2019-02-12T20:42:01.051Z,18.02
2019-02-12T20:44:31.677Z,16.77
2019-02-12T20:47:01.638Z,16.37
2019-02-12T20:49:34.126Z,17.80
2019-02-12T20:52:03.612Z,15.23
2019-02-12T20:54:33.502Z,14.93
2019-02-12T20:57:04.278Z,16.05
2019-02-12T20:59:33.394Z,18.62
2019-02-12T21:02:03.342Z,22.02
2019-02-12T21:04:32.628Z,22.17
2019-02-12T21:07:01.881Z,19.50
2019-02-12T21:09:32.252Z,19.80
2019-02-12T21:12:09.702Z,19.23
2019-02-12T21:14:41.349Z,21.48
2019-02-12T21:17:13.444Z,19.75
2019-02-12T21:19:42.434Z,19.23
2019-02-12T21:22:11.863Z,20.92
2019-02-12T21:24:40.700Z,19.73
2019-02-12T21:27:09.654Z,38.30
2019-02-12T21:29:39.013Z,25.32
2019-02-12T21:32:08.317Z,21.77
2019-02-12T21:34:37.154Z,21.90
2019-02-12T21:37:06.627Z,20.08
2019-02-12T21:39:35.551Z,22.90
2019-02-12T21:42:04.505Z,19.45
2019-02-12T21:44:33.641Z,19.12
2019-02-12T21:47:02.659Z,17.95
2019-02-12T21:49:31.864Z,18.45
2019-02-12T21:52:01.265Z,16.75
2019-02-12T21:54:30.133Z,18.80
2019-02-12T21:56:59.501Z,17.33
2019-02-12T21:59:28.383Z,17.23
2019-02-12T22:01:57.992Z,17.75
2019-02-12T22:04:27.329Z,16.60
2019-02-12T22:06:56.359Z,18.92
2019-02-12T22:09:25.509Z,15.48
2019-02-12T22:11:54.431Z,16.27
2019-02-12T22:14:23.857Z,16.60
2019-02-12T22:16:52.689Z,16.62
2019-02-12T22:19:21.657Z,17.37
2019-02-12T22:21:50.745Z,16.52
2019-02-12T22:24:19.620Z,17.40
2019-02-12T22:26:48.683Z,22.60
2019-02-12T22:29:18.032Z,17.48
2019-02-12T22:31:46.827Z,16.73
2019-02-12T22:34:15.700Z,18.27
2019-02-12T22:36:44.684Z,15.80
2019-02-12T22:39:13.813Z,18.00
2019-02-12T22:41:43.128Z,15.40
2019-02-12T22:44:11.899Z,13.93
2019-02-12T22:46:40.719Z,16.85
2019-02-12T22:49:09.550Z,15.43
2019-02-12T22:51:38.660Z,15.18
2019-02-12T22:54:07.723Z,21.25
2019-02-12T22:56:36.546Z,20.75
2019-02-12T22:59:05.402Z,36.20
2019-02-12T23:01:38.832Z,18.27
2019-02-12T23:04:07.800Z,21.87
2019-02-12T23:06:36.641Z,24.15
2019-02-12T23:09:12.646Z,22.73
2019-02-12T23:11:41.444Z,21.68
2019-02-12T23:14:10.289Z,21.93
2019-02-12T23:16:39.293Z,18.85
2019-02-12T23:19:08.165Z,17.70
2019-02-12T23:21:36.944Z,18.12
2019-02-12T23:24:06.093Z,17.62
2019-02-12T23:26:34.958Z,17.42
2019-02-12T23:29:03.829Z,17.67
2019-02-12T23:31:32.618Z,16.25
2019-02-12T23:34:01.780Z,16.15
2019-02-12T23:36:31.013Z,17.85
2019-02-12T23:39:00.062Z,18.25
2019-02-12T23:41:28.989Z,17.95
2019-02-12T23:43:57.890Z,17.92
2019-02-12T23:46:26.700Z,15.90
2019-02-12T23:48:55.845Z,17.12
2019-02-12T23:51:24.698Z,18.52
2019-02-12T23:53:54.586Z,18.60
2019-02-12T23:56:23.441Z,21.02
2019-02-12T23:58:52.572Z,19.62
