createdAt,value
2017-09-26T00:01:08.062Z,27.70
2017-09-26T00:03:37.192Z,28.13
2017-09-26T00:06:06.437Z,29.40
2017-09-26T00:08:35.620Z,33.87
2017-09-26T00:11:04.791Z,31.30
2017-09-26T00:13:33.220Z,31.30
2017-09-26T00:16:02.344Z,38.07
2017-09-26T00:18:30.759Z,37.17
2017-09-26T00:20:59.108Z,38.53
2017-09-26T00:23:27.403Z,41.37
2017-09-26T00:25:55.695Z,41.73
2017-09-26T00:28:24.091Z,40.07
2017-09-26T00:30:53.184Z,47.47
2017-09-26T00:33:22.528Z,49.63
2017-09-26T00:35:51.592Z,42.73
2017-09-26T00:38:19.891Z,46.17
2017-09-26T00:40:48.225Z,43.23
2017-09-26T00:43:16.528Z,47.63
2017-09-26T00:45:44.851Z,49.07
2017-09-26T00:48:13.953Z,45.13
2017-09-26T00:50:42.274Z,60.77
2017-09-26T00:53:10.655Z,47.63
2017-09-26T00:55:39.179Z,48.77
2017-09-26T00:58:07.623Z,54.10
2017-09-26T01:00:39.395Z,50.03
2017-09-26T01:03:07.772Z,52.33
2017-09-26T01:05:36.774Z,48.83
2017-09-26T01:08:05.124Z,47.63
2017-09-26T01:10:33.554Z,51.77
2017-09-26T01:13:01.915Z,50.20
2017-09-26T01:15:31.003Z,52.37
2017-09-26T01:17:59.343Z,58.30
2017-09-26T01:20:28.442Z,55.20
2017-09-26T01:22:56.816Z,52.10
2017-09-26T01:25:25.156Z,54.03
2017-09-26T01:27:53.511Z,49.47
2017-09-26T01:30:21.940Z,53.77
2017-09-26T01:32:50.247Z,58.70
2017-09-26T01:35:18.553Z,59.20
2017-09-26T01:37:47.014Z,56.80
2017-09-26T01:40:15.307Z,59.70
2017-09-26T01:42:43.598Z,52.47
2017-09-26T01:45:11.959Z,55.53
2017-09-26T01:47:40.303Z,51.10
2017-09-26T01:50:08.646Z,51.37
2017-09-26T01:52:37.140Z,54.53
2017-09-26T01:55:05.563Z,52.93
2017-09-26T01:57:50.284Z,58.03
2017-09-26T02:00:19.376Z,55.20
2017-09-26T02:02:47.680Z,57.63
2017-09-26T02:05:16.022Z,62.60
2017-09-26T02:07:44.332Z,66.20
2017-09-26T02:10:12.656Z,58.33
2017-09-26T02:12:40.951Z,64.33
2017-09-26T02:15:09.277Z,66.40
2017-09-26T02:17:37.786Z,73.60
2017-09-26T02:20:06.204Z,66.43
2017-09-26T02:22:35.409Z,69.67
2017-09-26T02:25:04.729Z,72.97
2017-09-26T02:27:33.852Z,64.00
2017-09-26T02:30:02.220Z,75.10
2017-09-26T02:32:30.571Z,66.17
2017-09-26T02:34:58.904Z,67.27
2017-09-26T02:37:28.000Z,69.43
2017-09-26T02:39:56.507Z,78.57
2017-09-26T02:42:24.967Z,72.80
2017-09-26T02:44:53.286Z,72.83
2017-09-26T02:47:21.655Z,83.43
2017-09-26T02:49:50.736Z,87.20
2017-09-26T02:52:19.067Z,78.70
2017-09-26T02:54:48.132Z,73.77
2017-09-26T02:57:16.460Z,69.47
2017-09-26T02:59:44.764Z,80.37
2017-09-26T03:02:13.086Z,80.60
2017-09-26T03:04:41.379Z,93.87
2017-09-26T03:07:09.839Z,74.67
2017-09-26T03:09:38.236Z,83.97
2017-09-26T03:12:06.675Z,89.20
2017-09-26T03:14:35.236Z,79.33
2017-09-26T03:17:04.233Z,81.70
2017-09-26T03:19:34.391Z,80.47
2017-09-26T03:22:02.756Z,71.13
2017-09-26T03:24:31.155Z,82.93
2017-09-26T03:26:59.484Z,84.50
2017-09-26T03:29:27.775Z,74.57
2017-09-26T03:31:57.576Z,70.30
2017-09-26T03:34:25.907Z,83.57
2017-09-26T03:36:55.743Z,78.67
2017-09-26T03:39:24.043Z,101.60
2017-09-26T03:41:52.408Z,89.00
2017-09-26T03:44:20.762Z,87.70
2017-09-26T03:46:49.828Z,80.53
2017-09-26T03:49:18.155Z,76.67
2017-09-26T03:51:46.452Z,86.33
2017-09-26T03:54:14.776Z,79.97
2017-09-26T03:56:43.104Z,88.30
2017-09-26T03:59:12.188Z,83.37
2017-09-26T04:01:40.503Z,89.50
2017-09-26T04:04:08.878Z,86.03
2017-09-26T04:06:37.240Z,81.47
2017-09-26T04:09:06.927Z,86.57
2017-09-26T04:11:35.436Z,75.00
2017-09-26T04:14:03.740Z,81.63
2017-09-26T04:16:32.148Z,88.33
2017-09-26T04:19:00.483Z,85.80
2017-09-26T04:21:29.575Z,82.30
2017-09-26T04:23:57.972Z,86.83
2017-09-26T04:26:26.378Z,77.83
2017-09-26T04:28:54.721Z,83.57
2017-09-26T04:31:23.784Z,108.70
2017-09-26T04:33:52.132Z,81.57
2017-09-26T04:36:21.246Z,84.63
2017-09-26T04:38:51.049Z,75.90
2017-09-26T04:41:19.472Z,81.87
2017-09-26T04:43:47.764Z,94.27
2017-09-26T04:46:16.068Z,76.57
2017-09-26T04:48:44.583Z,90.77
2017-09-26T04:51:12.982Z,72.07
2017-09-26T04:53:41.388Z,87.23
2017-09-26T04:56:09.719Z,79.93
2017-09-26T04:58:38.788Z,89.43
2017-09-26T05:01:07.121Z,77.87
2017-09-26T05:03:36.935Z,87.80
2017-09-26T05:06:05.451Z,88.80
2017-09-26T05:08:33.856Z,81.10
2017-09-26T05:11:02.260Z,75.10
2017-09-26T05:13:30.667Z,73.37
2017-09-26T05:16:00.498Z,95.73
2017-09-26T05:18:28.797Z,70.37
2017-09-26T05:20:57.195Z,83.23
2017-09-26T05:23:25.492Z,77.40
2017-09-26T05:25:53.796Z,71.80
2017-09-26T05:28:22.148Z,72.03
2017-09-26T05:30:51.244Z,69.00
2017-09-26T05:33:20.455Z,77.23
2017-09-26T05:35:48.763Z,76.50
2017-09-26T05:38:17.102Z,76.70
2017-09-26T05:40:46.173Z,72.43
2017-09-26T05:43:14.459Z,74.93
2017-09-26T05:45:42.891Z,66.37
2017-09-26T05:48:11.196Z,70.43
2017-09-26T05:50:39.625Z,81.07
2017-09-26T05:53:09.448Z,76.20
2017-09-26T05:55:37.852Z,81.13
2017-09-26T05:58:06.191Z,73.20
2017-09-26T06:00:34.536Z,74.43
2017-09-26T06:03:02.855Z,73.20
2017-09-26T06:05:31.187Z,75.20
2017-09-26T06:08:00.248Z,68.60
2017-09-26T06:10:28.567Z,72.67
2017-09-26T06:12:56.900Z,69.13
2017-09-26T06:15:25.956Z,65.00
2017-09-26T06:17:54.279Z,67.33
2017-09-26T06:20:22.636Z,62.30
2017-09-26T06:22:51.002Z,73.93
2017-09-26T06:25:19.292Z,66.30
2017-09-26T06:27:47.611Z,64.23
2017-09-26T06:30:16.012Z,66.07
2017-09-26T06:32:44.351Z,67.70
2017-09-26T06:35:13.427Z,62.67
2017-09-26T06:37:41.736Z,59.10
2017-09-26T06:40:10.151Z,58.83
2017-09-26T06:42:39.219Z,55.20
2017-09-26T06:45:07.609Z,64.00
2017-09-26T06:47:35.923Z,63.63
2017-09-26T06:50:04.312Z,63.73
2017-09-26T06:52:32.763Z,55.40
2017-09-26T06:55:01.055Z,56.43
2017-09-26T06:57:29.367Z,57.93
2017-09-26T06:59:57.706Z,60.77
2017-09-26T07:02:26.763Z,58.30
2017-09-26T07:04:55.087Z,57.50
2017-09-26T07:07:23.408Z,69.57
2017-09-26T07:09:51.738Z,48.20
2017-09-26T07:12:20.892Z,50.10
2017-09-26T07:14:49.186Z,60.50
2017-09-26T07:17:17.515Z,57.73
2017-09-26T07:19:45.798Z,54.00
2017-09-26T07:22:14.337Z,49.43
2017-09-26T07:24:42.635Z,51.37
2017-09-26T07:27:10.929Z,56.93
2017-09-26T07:29:39.280Z,45.20
2017-09-26T07:32:07.646Z,50.50
2017-09-26T07:34:36.238Z,56.33
2017-09-26T07:37:05.372Z,54.67
2017-09-26T07:39:33.763Z,56.13
2017-09-26T07:42:02.144Z,48.10
2017-09-26T07:44:30.440Z,48.07
2017-09-26T07:46:58.764Z,52.53
2017-09-26T07:49:27.060Z,48.87
2017-09-26T07:51:55.379Z,47.07
2017-09-26T07:54:23.692Z,48.30
2017-09-26T07:56:52.051Z,41.90
2017-09-26T07:59:20.385Z,52.63
2017-09-26T08:01:48.716Z,58.27
2017-09-26T08:04:18.264Z,46.03
2017-09-26T08:06:47.619Z,46.00
2017-09-26T08:09:16.508Z,42.63
2017-09-26T08:11:45.696Z,45.10
2017-09-26T08:14:14.096Z,54.03
2017-09-26T08:16:42.496Z,45.70
2017-09-26T08:19:10.828Z,47.83
2017-09-26T08:21:39.892Z,46.33
2017-09-26T08:24:08.337Z,53.13
2017-09-26T08:26:36.731Z,51.30
2017-09-26T08:29:05.074Z,43.30
2017-09-26T08:31:33.747Z,51.57
2017-09-26T08:34:02.035Z,46.13
2017-09-26T08:36:30.688Z,43.43
2017-09-26T08:38:59.780Z,42.77
2017-09-26T08:41:28.076Z,48.23
2017-09-26T08:43:56.475Z,44.90
2017-09-26T08:46:24.880Z,43.87
2017-09-26T08:48:53.244Z,46.50
2017-09-26T08:51:21.548Z,41.60
2017-09-26T08:53:49.873Z,41.47
2017-09-26T08:56:18.163Z,47.23
2017-09-26T08:58:46.492Z,42.17
2017-09-26T09:01:14.900Z,45.33
2017-09-26T09:03:43.243Z,40.87
2017-09-26T09:06:12.300Z,45.43
2017-09-26T09:08:40.591Z,46.40
2017-09-26T09:11:09.027Z,48.60
2017-09-26T09:13:37.459Z,56.27
2017-09-26T09:16:06.551Z,48.53
2017-09-26T09:18:34.882Z,52.43
2017-09-26T09:21:04.780Z,53.17
2017-09-26T09:23:33.417Z,47.87
2017-09-26T09:26:01.743Z,47.73
2017-09-26T09:28:30.840Z,53.77
2017-09-26T09:30:59.183Z,51.03
2017-09-26T09:33:27.472Z,53.70
2017-09-26T09:35:55.767Z,50.20
2017-09-26T09:38:24.859Z,51.53
2017-09-26T09:40:53.146Z,57.63
2017-09-26T09:43:21.671Z,50.70
2017-09-26T09:45:49.964Z,49.90
2017-09-26T09:48:18.260Z,54.63
2017-09-26T09:50:46.767Z,54.77
2017-09-26T09:53:15.051Z,56.47
2017-09-26T09:55:43.347Z,58.20
2017-09-26T09:58:11.771Z,51.77
2017-09-26T10:00:40.068Z,48.30
2017-09-26T10:03:08.381Z,52.90
2017-09-26T10:05:36.730Z,50.20
2017-09-26T10:08:05.141Z,53.20
2017-09-26T10:10:33.520Z,45.57
2017-09-26T10:13:02.620Z,59.23
2017-09-26T10:15:31.012Z,51.40
2017-09-26T10:17:59.343Z,51.47
2017-09-26T10:20:28.403Z,53.67
2017-09-26T10:22:56.736Z,55.33
2017-09-26T10:25:25.145Z,50.60
2017-09-26T10:27:53.463Z,50.50
2017-09-26T10:30:21.754Z,56.10
2017-09-26T10:32:50.144Z,53.83
2017-09-26T10:35:18.439Z,51.80
2017-09-26T10:37:46.767Z,55.77
2017-09-26T10:40:15.871Z,55.50
2017-09-26T10:42:44.163Z,58.60
2017-09-26T10:45:12.493Z,45.57
2017-09-26T10:47:40.878Z,51.60
2017-09-26T10:50:09.168Z,50.30
2017-09-26T10:52:37.508Z,53.50
2017-09-26T10:55:05.829Z,52.17
2017-09-26T10:57:34.435Z,51.00
2017-09-26T11:00:02.796Z,46.77
2017-09-26T11:02:31.201Z,54.27
2017-09-26T11:04:59.599Z,58.83
2017-09-26T11:07:28.003Z,49.17
2017-09-26T11:09:56.304Z,49.07
2017-09-26T11:12:24.629Z,53.77
2017-09-26T11:14:52.956Z,52.80
2017-09-26T11:17:22.063Z,53.07
2017-09-26T11:19:51.154Z,46.90
2017-09-26T11:22:19.448Z,46.27
2017-09-26T11:24:47.776Z,52.63
2017-09-26T11:27:16.100Z,47.23
2017-09-26T11:29:45.279Z,52.87
2017-09-26T11:32:13.613Z,44.30
2017-09-26T11:34:41.903Z,50.27
2017-09-26T11:37:11.724Z,46.53
2017-09-26T11:39:40.051Z,43.20
2017-09-26T11:42:08.356Z,44.73
2017-09-26T11:44:36.769Z,52.03
2017-09-26T11:47:05.128Z,48.90
2017-09-26T11:49:33.607Z,44.67
2017-09-26T11:52:01.911Z,46.63
2017-09-26T11:54:30.236Z,41.10
2017-09-26T11:56:58.648Z,45.00
2017-09-26T11:59:26.971Z,47.37
2017-09-26T12:01:55.296Z,43.10
2017-09-26T12:04:24.346Z,45.60
2017-09-26T12:06:52.781Z,48.33
2017-09-26T12:09:21.082Z,45.70
2017-09-26T12:11:50.920Z,43.03
2017-09-26T12:14:19.320Z,40.07
2017-09-26T12:16:47.654Z,46.47
2017-09-26T12:19:16.729Z,44.40
2017-09-26T12:21:45.011Z,39.60
2017-09-26T12:24:13.442Z,44.27
2017-09-26T12:26:41.736Z,36.40
2017-09-26T12:29:10.059Z,40.93
2017-09-26T12:31:38.423Z,42.87
2017-09-26T12:34:06.735Z,34.73
2017-09-26T12:36:35.079Z,41.70
2017-09-26T12:39:03.376Z,38.33
2017-09-26T12:41:32.485Z,36.73
2017-09-26T12:44:00.876Z,47.33
2017-09-26T12:46:29.387Z,37.10
2017-09-26T12:48:58.611Z,35.17
2017-09-26T12:51:26.908Z,34.20
2017-09-26T12:53:55.236Z,38.77
2017-09-26T12:56:23.532Z,38.60
2017-09-26T12:58:51.870Z,38.40
2017-09-26T13:01:20.195Z,38.23
2017-09-26T13:03:48.487Z,42.23
2017-09-26T13:06:16.831Z,39.23
2017-09-26T13:08:45.128Z,38.97
2017-09-26T13:11:13.535Z,34.07
2017-09-26T13:13:41.942Z,42.60
2017-09-26T13:16:10.264Z,37.53
2017-09-26T13:18:38.747Z,33.10
2017-09-26T13:21:07.056Z,33.10
2017-09-26T13:23:36.913Z,34.97
2017-09-26T13:26:05.268Z,35.63
2017-09-26T13:28:33.620Z,38.60
2017-09-26T13:31:02.706Z,39.63
2017-09-26T13:33:31.052Z,37.30
2017-09-26T13:36:00.135Z,35.70
2017-09-26T13:38:28.544Z,34.37
2017-09-26T13:40:56.944Z,38.00
2017-09-26T13:43:25.339Z,33.93
2017-09-26T13:45:53.643Z,38.73
2017-09-26T13:48:21.975Z,33.60
2017-09-26T13:50:50.278Z,35.60
2017-09-26T13:53:19.352Z,38.00
2017-09-26T13:55:47.680Z,35.47
2017-09-26T13:58:15.992Z,32.77
2017-09-26T14:00:44.316Z,36.67
2017-09-26T14:03:13.499Z,38.27
2017-09-26T14:05:41.810Z,32.33
2017-09-26T14:08:10.132Z,36.20
2017-09-26T14:10:39.225Z,34.20
2017-09-26T14:13:07.639Z,40.07
2017-09-26T14:15:35.980Z,31.27
2017-09-26T14:18:04.740Z,33.73
2017-09-26T14:20:33.028Z,33.83
2017-09-26T14:23:02.168Z,37.47
2017-09-26T14:25:30.455Z,32.70
2017-09-26T14:27:58.787Z,38.47
2017-09-26T14:30:27.076Z,34.83
2017-09-26T14:32:55.407Z,33.10
2017-09-26T14:35:24.504Z,36.10
2017-09-26T14:37:52.820Z,38.93
2017-09-26T14:40:21.923Z,34.67
2017-09-26T14:42:50.311Z,41.03
2017-09-26T14:45:18.678Z,33.30
2017-09-26T14:47:47.015Z,39.60
2017-09-26T14:50:15.335Z,34.10
2017-09-26T14:52:45.144Z,34.97
2017-09-26T14:55:13.472Z,36.53
2017-09-26T14:57:41.771Z,36.60
2017-09-26T15:00:10.101Z,35.17
2017-09-26T15:02:39.158Z,34.40
2017-09-26T15:05:07.496Z,36.03
2017-09-26T15:07:36.003Z,35.03
2017-09-26T15:10:04.341Z,37.70
2017-09-26T15:12:34.087Z,38.30
2017-09-26T15:15:02.441Z,41.47
2017-09-26T15:17:30.730Z,41.40
2017-09-26T15:19:59.077Z,38.90
2017-09-26T15:22:28.141Z,43.70
2017-09-26T15:24:56.440Z,43.27
2017-09-26T15:27:24.769Z,41.07
2017-09-26T15:29:53.180Z,38.50
2017-09-26T15:32:21.519Z,38.20
2017-09-26T15:34:49.816Z,57.93
2017-09-26T15:37:18.908Z,39.33
2017-09-26T15:39:47.206Z,43.20
2017-09-26T15:42:15.601Z,41.73
2017-09-26T15:44:44.015Z,42.60
2017-09-26T15:47:12.312Z,41.57
2017-09-26T15:49:40.640Z,44.10
2017-09-26T15:52:09.731Z,38.37
2017-09-26T15:54:38.032Z,48.90
2017-09-26T15:57:06.372Z,39.87
2017-09-26T15:59:35.492Z,42.40
2017-09-26T16:02:05.364Z,42.90
2017-09-26T16:04:33.724Z,48.07
2017-09-26T16:07:02.787Z,42.60
2017-09-26T16:09:31.081Z,46.53
2017-09-26T16:11:59.408Z,47.07
2017-09-26T16:14:27.732Z,42.10
2017-09-26T16:16:56.804Z,41.00
2017-09-26T16:19:25.243Z,38.90
2017-09-26T16:21:53.648Z,48.17
2017-09-26T16:24:21.979Z,42.53
2017-09-26T16:26:51.101Z,49.27
2017-09-26T16:29:20.200Z,45.77
2017-09-26T16:31:48.596Z,49.33
2017-09-26T16:34:17.104Z,45.13
2017-09-26T16:36:45.408Z,45.83
2017-09-26T16:39:13.713Z,55.40
2017-09-26T16:41:42.039Z,47.87
2017-09-26T16:44:11.332Z,48.63
2017-09-26T16:46:39.632Z,49.70
2017-09-26T16:49:07.923Z,48.07
2017-09-26T16:51:36.262Z,50.30
2017-09-26T16:54:05.364Z,52.47
2017-09-26T16:56:33.664Z,46.57
2017-09-26T16:59:02.159Z,46.80
2017-09-26T17:01:30.451Z,49.20
2017-09-26T17:03:58.744Z,50.90
2017-09-26T17:06:27.170Z,48.67
2017-09-26T17:08:55.464Z,41.73
2017-09-26T17:11:23.812Z,46.53
2017-09-26T17:13:52.927Z,47.70
2017-09-26T17:16:22.040Z,45.57
2017-09-26T17:18:51.152Z,49.20
2017-09-26T17:21:19.551Z,53.83
2017-09-26T17:23:47.843Z,51.00
2017-09-26T17:26:16.174Z,52.97
2017-09-26T17:28:44.484Z,46.27
2017-09-26T17:31:13.667Z,45.00
2017-09-26T17:33:41.960Z,43.87
2017-09-26T17:36:10.280Z,46.03
2017-09-26T17:38:38.783Z,49.40
2017-09-26T17:41:07.088Z,47.43
2017-09-26T17:43:35.399Z,44.97
2017-09-26T17:46:03.775Z,45.97
2017-09-26T17:48:32.087Z,47.03
2017-09-26T17:51:00.379Z,49.10
2017-09-26T17:53:28.712Z,52.90
2017-09-26T17:55:57.008Z,45.60
2017-09-26T17:58:25.308Z,63.10
2017-09-26T18:00:53.699Z,44.60
2017-09-26T18:03:22.039Z,45.70
2017-09-26T18:05:51.150Z,46.63
2017-09-26T18:08:19.528Z,45.03
2017-09-26T18:10:47.875Z,53.00
2017-09-26T18:13:16.952Z,51.47
2017-09-26T18:15:45.243Z,50.80
2017-09-26T18:18:13.756Z,50.80
2017-09-26T18:20:42.064Z,48.87
2017-09-26T18:23:10.521Z,43.50
2017-09-26T18:25:38.871Z,48.43
2017-09-26T18:28:07.176Z,46.50
2017-09-26T18:30:35.559Z,50.13
2017-09-26T18:33:03.940Z,51.33
2017-09-26T18:35:32.226Z,45.40
2017-09-26T18:38:00.564Z,53.27
2017-09-26T18:40:28.851Z,46.23
2017-09-26T18:42:57.184Z,50.17
2017-09-26T18:45:25.477Z,55.33
2017-09-26T18:47:53.784Z,55.90
2017-09-26T18:50:22.293Z,54.13
2017-09-26T18:52:50.700Z,57.20
2017-09-26T18:55:19.103Z,58.00
2017-09-26T18:57:47.447Z,62.73
2017-09-26T19:00:15.748Z,58.53
2017-09-26T19:02:44.799Z,59.97
2017-09-26T19:05:13.131Z,56.97
2017-09-26T19:07:41.424Z,60.70
2017-09-26T19:10:09.840Z,61.03
2017-09-26T19:12:38.163Z,54.87
2017-09-26T19:15:07.231Z,52.23
2017-09-26T19:17:35.746Z,53.87
2017-09-26T19:20:04.724Z,54.87
2017-09-26T19:22:33.979Z,55.00
2017-09-26T19:25:02.305Z,55.60
2017-09-26T19:27:31.392Z,57.40
2017-09-26T19:29:59.743Z,57.27
2017-09-26T19:32:28.036Z,54.00
2017-09-26T19:34:56.368Z,49.77
2017-09-26T19:37:25.452Z,56.73
2017-09-26T19:39:53.787Z,55.23
2017-09-26T19:42:22.853Z,54.13
2017-09-26T19:44:51.144Z,52.90
2017-09-26T19:47:19.580Z,48.80
2017-09-26T19:49:47.979Z,58.00
2017-09-26T19:52:16.323Z,60.93
2017-09-26T19:54:45.389Z,52.90
2017-09-26T19:57:13.681Z,52.20
2017-09-26T19:59:42.122Z,55.40
2017-09-26T20:02:10.497Z,56.63
2017-09-26T20:04:38.904Z,52.50
2017-09-26T20:07:07.412Z,61.40
2017-09-26T20:09:35.815Z,60.57
2017-09-26T20:12:04.300Z,58.90
2017-09-26T20:14:32.626Z,56.50
2017-09-26T20:17:01.744Z,61.73
2017-09-26T20:19:30.172Z,67.23
2017-09-26T20:22:00.120Z,55.50
2017-09-26T20:24:28.407Z,55.80
2017-09-26T20:26:56.807Z,68.27
2017-09-26T20:29:25.211Z,62.07
2017-09-26T20:31:53.681Z,61.00
2017-09-26T20:34:22.120Z,61.20
2017-09-26T20:36:50.455Z,58.10
2017-09-26T20:39:19.515Z,54.73
2017-09-26T20:41:47.840Z,58.07
2017-09-26T20:44:16.347Z,55.87
2017-09-26T20:46:44.644Z,61.00
2017-09-26T20:49:12.965Z,66.20
2017-09-26T20:51:41.304Z,63.07
2017-09-26T20:54:10.388Z,64.73
2017-09-26T20:56:38.680Z,62.63
2017-09-26T20:59:07.035Z,67.83
2017-09-26T21:01:35.389Z,68.30
2017-09-26T21:04:03.848Z,63.30
2017-09-26T21:06:32.174Z,71.47
2017-09-26T21:09:00.705Z,64.27
2017-09-26T21:11:30.516Z,71.47
2017-09-26T21:13:58.812Z,68.00
2017-09-26T21:16:27.244Z,65.40
2017-09-26T21:18:55.535Z,73.90
2017-09-26T21:21:23.860Z,61.97
2017-09-26T21:23:52.197Z,66.97
2017-09-26T21:26:20.536Z,68.97
2017-09-26T21:28:49.096Z,71.40
2017-09-26T21:31:17.464Z,63.83
2017-09-26T21:33:45.779Z,71.43
2017-09-26T21:36:15.585Z,74.03
2017-09-26T21:38:43.999Z,71.03
2017-09-26T21:41:12.407Z,71.30
2017-09-26T21:43:40.855Z,73.90
2017-09-26T21:46:09.999Z,72.47
2017-09-26T21:48:38.340Z,79.10
2017-09-26T21:51:06.852Z,77.97
2017-09-26T21:53:35.259Z,84.17
2017-09-26T21:56:03.668Z,74.33
2017-09-26T21:58:32.056Z,89.87
2017-09-26T22:01:00.459Z,74.70
2017-09-26T22:03:28.796Z,85.17
2017-09-26T22:05:57.855Z,85.40
2017-09-26T22:08:26.148Z,78.63
2017-09-26T22:10:54.617Z,85.43
2017-09-26T22:13:23.684Z,78.00
2017-09-26T22:15:52.021Z,86.43
2017-09-26T22:18:20.316Z,74.63
2017-09-26T22:20:48.719Z,81.33
2017-09-26T22:23:18.552Z,79.30
2017-09-26T22:25:46.955Z,79.03
2017-09-26T22:28:15.255Z,79.17
2017-09-26T22:30:43.659Z,92.90
2017-09-26T22:33:11.987Z,88.97
2017-09-26T22:35:40.327Z,98.70
2017-09-26T22:38:08.711Z,100.17
2017-09-26T22:40:37.163Z,96.50
2017-09-26T22:43:05.566Z,96.90
2017-09-26T22:45:33.964Z,98.57
2017-09-26T22:48:03.400Z,96.47
2017-09-26T22:50:31.723Z,92.73
2017-09-26T22:53:00.016Z,91.07
2017-09-26T22:55:28.348Z,105.20
2017-09-26T22:57:57.411Z,104.77
2017-09-26T23:00:25.769Z,101.73
2017-09-26T23:02:54.956Z,110.73
2017-09-26T23:05:23.264Z,108.80
2017-09-26T23:07:51.599Z,111.07
2017-09-26T23:10:20.664Z,100.73
2017-09-26T23:12:48.963Z,109.07
2017-09-26T23:15:17.286Z,103.03
2017-09-26T23:17:45.608Z,108.53
2017-09-26T23:20:13.999Z,102.33
2017-09-26T23:22:42.291Z,90.90
2017-09-26T23:25:10.647Z,96.13
2017-09-26T23:27:39.723Z,106.07
2017-09-26T23:30:08.214Z,111.70
2017-09-26T23:32:36.727Z,90.80
2017-09-26T23:35:06.079Z,94.27
2017-09-26T23:37:35.287Z,107.03
2017-09-26T23:40:03.619Z,87.63
2017-09-26T23:42:31.943Z,109.40
2017-09-26T23:45:00.292Z,102.97
2017-09-26T23:47:28.625Z,96.73
2017-09-26T23:49:57.720Z,95.47
2017-09-26T23:52:26.020Z,95.57
2017-09-26T23:54:54.355Z,86.87
2017-09-26T23:57:23.431Z,102.57
2017-09-26T23:59:51.759Z,102.07
