createdAt,value
2022-09-23T00:01:22.289Z,8.87
2022-09-23T00:03:50.297Z,8.84
2022-09-23T00:06:20.549Z,8.87
2022-09-23T00:08:51.615Z,8.93
2022-09-23T00:11:27.592Z,8.92
2022-09-23T00:13:57.904Z,8.84
2022-09-23T00:16:32.710Z,8.85
2022-09-23T00:19:04.081Z,8.85
2022-09-23T00:21:31.497Z,8.90
2022-09-23T00:23:59.048Z,8.89
2022-09-23T00:26:27.659Z,8.85
2022-09-23T00:28:55.149Z,8.90
2022-09-23T00:31:25.037Z,8.97
2022-09-23T00:34:00.688Z,8.97
2022-09-23T00:36:32.253Z,8.98
2022-09-23T00:39:00.159Z,9.00
2022-09-23T00:41:27.910Z,9.01
2022-09-23T00:43:58.446Z,9.08
2022-09-23T00:46:32.449Z,9.07
2022-09-23T00:49:23.181Z,9.05
2022-09-23T00:51:54.713Z,9.04
2022-09-23T00:54:27.451Z,9.01
2022-09-23T00:56:57.077Z,9.06
2022-09-23T00:59:26.211Z,9.06
2022-09-23T01:01:54.928Z,9.08
2022-09-23T01:04:24.695Z,9.11
2022-09-23T01:06:52.241Z,9.07
2022-09-23T01:09:21.111Z,9.06
2022-09-23T01:12:10.206Z,9.06
2022-09-23T01:14:57.404Z,9.03
2022-09-23T01:17:35.230Z,9.00
2022-09-23T01:20:16.734Z,8.98
2022-09-23T01:23:18.182Z,8.98
2022-09-23T01:26:05.293Z,8.98
2022-09-23T01:29:29.523Z,8.96
2022-09-23T01:32:08.824Z,8.94
2022-09-23T01:34:48.529Z,8.93
2022-09-23T01:37:45.777Z,8.96
2022-09-23T01:40:22.725Z,8.99
2022-09-23T01:42:52.949Z,8.98
2022-09-23T01:45:20.393Z,8.99
2022-09-23T01:48:17.582Z,8.99
2022-09-23T01:51:02.044Z,8.96
2022-09-23T01:53:37.133Z,8.88
2022-09-23T01:56:29.448Z,8.91
2022-09-23T01:59:29.217Z,8.86
2022-09-23T02:02:06.804Z,8.86
2022-09-23T02:04:45.792Z,8.85
2022-09-23T02:07:23.865Z,8.85
2022-09-23T02:10:16.776Z,8.83
2022-09-23T02:12:49.974Z,8.84
2022-09-23T02:15:25.019Z,8.84
2022-09-23T02:18:26.327Z,8.85
2022-09-23T02:21:00.445Z,8.78
2022-09-23T02:23:34.087Z,8.72
2022-09-23T02:26:30.422Z,8.73
2022-09-23T02:29:19.104Z,8.74
2022-09-23T02:32:02.001Z,8.74
2022-09-23T02:34:41.457Z,8.72
2022-09-23T02:37:21.293Z,8.66
2022-09-23T02:40:09.041Z,8.64
2022-09-23T02:42:47.462Z,8.71
2022-09-23T02:45:15.515Z,8.75
2022-09-23T02:47:47.316Z,8.82
2022-09-23T02:50:15.084Z,8.78
2022-09-23T02:52:43.207Z,8.80
2022-09-23T02:55:12.175Z,8.85
2022-09-23T02:57:39.687Z,8.80
2022-09-23T03:00:07.925Z,8.76
2022-09-23T03:03:05.389Z,8.72
2022-09-23T03:05:42.175Z,8.74
2022-09-23T03:08:45.584Z,8.74
2022-09-23T03:11:14.009Z,8.80
2022-09-23T03:13:56.134Z,8.79
2022-09-23T03:16:29.182Z,8.75
2022-09-23T03:19:24.178Z,8.74
2022-09-23T03:21:56.986Z,8.81
2022-09-23T03:24:25.362Z,8.84
2022-09-23T03:26:54.953Z,8.82
2022-09-23T03:29:23.581Z,8.75
2022-09-23T03:31:52.058Z,8.69
2022-09-23T03:34:29.790Z,8.62
2022-09-23T03:37:27.122Z,8.69
2022-09-23T03:40:15.162Z,8.71
2022-09-23T03:42:42.901Z,8.66
2022-09-23T03:45:18.592Z,8.68
2022-09-23T03:47:46.462Z,8.63
2022-09-23T03:50:14.407Z,8.64
2022-09-23T03:52:41.975Z,8.61
2022-09-23T03:55:09.976Z,8.59
2022-09-23T03:57:38.090Z,8.63
2022-09-23T04:00:07.553Z,8.67
2022-09-23T04:02:35.585Z,8.70
2022-09-23T04:05:04.011Z,8.69
2022-09-23T04:07:31.520Z,8.67
2022-09-23T04:09:59.043Z,8.71
2022-09-23T04:12:28.865Z,8.73
2022-09-23T04:14:56.690Z,8.72
2022-09-23T04:17:24.815Z,8.74
2022-09-23T04:19:52.342Z,8.77
2022-09-23T04:22:20.180Z,8.79
2022-09-23T04:24:47.957Z,8.82
2022-09-23T04:27:15.765Z,8.81
2022-09-23T04:29:44.262Z,8.83
2022-09-23T04:32:11.856Z,8.86
2022-09-23T04:34:39.604Z,8.92
2022-09-23T04:37:07.404Z,8.92
2022-09-23T04:39:35.169Z,8.98
2022-09-23T04:42:04.340Z,9.01
2022-09-23T04:44:32.085Z,8.98
2022-09-23T04:46:59.654Z,8.96
2022-09-23T04:49:27.176Z,8.97
2022-09-23T04:51:55.115Z,8.95
2022-09-23T04:54:22.937Z,8.95
2022-09-23T04:56:50.531Z,8.91
2022-09-23T04:59:17.996Z,8.94
2022-09-23T05:01:45.493Z,8.96
2022-09-23T05:04:15.601Z,8.96
2022-09-23T05:06:45.893Z,8.94
2022-09-23T05:09:17.497Z,8.97
2022-09-23T05:11:46.037Z,8.95
2022-09-23T05:14:13.953Z,9.01
2022-09-23T05:16:41.477Z,9.03
2022-09-23T05:19:08.992Z,9.02
2022-09-23T05:21:37.838Z,8.96
2022-09-23T05:24:05.964Z,9.04
2022-09-23T05:26:33.503Z,9.14
2022-09-23T05:29:01.128Z,9.17
2022-09-23T05:31:30.273Z,9.21
2022-09-23T05:34:02.257Z,9.26
2022-09-23T05:36:37.591Z,9.30
2022-09-23T05:39:06.755Z,9.35
2022-09-23T05:41:34.574Z,9.43
2022-09-23T05:44:02.521Z,9.49
2022-09-23T05:46:31.097Z,9.53
2022-09-23T05:49:03.007Z,9.54
2022-09-23T05:51:32.880Z,9.55
2022-09-23T05:54:02.980Z,9.60
2022-09-23T05:56:32.041Z,9.59
2022-09-23T05:59:01.517Z,9.65
2022-09-23T06:01:32.257Z,9.62
2022-09-23T06:04:00.362Z,9.59
2022-09-23T06:06:29.246Z,9.56
2022-09-23T06:08:58.637Z,9.61
2022-09-23T06:11:26.144Z,9.59
2022-09-23T06:14:01.206Z,9.62
2022-09-23T06:16:29.881Z,9.63
2022-09-23T06:18:59.688Z,9.62
2022-09-23T06:21:30.984Z,9.60
2022-09-23T06:24:00.610Z,9.60
2022-09-23T06:26:31.004Z,9.56
2022-09-23T06:28:58.246Z,9.48
2022-09-23T06:31:26.193Z,9.50
2022-09-23T06:34:03.886Z,9.48
2022-09-23T06:36:43.429Z,9.52
2022-09-23T06:39:11.641Z,9.60
2022-09-23T06:41:39.440Z,9.63
2022-09-23T06:44:06.837Z,9.64
2022-09-23T06:46:34.205Z,9.72
2022-09-23T06:49:03.286Z,9.81
2022-09-23T06:51:30.773Z,10.14
2022-09-23T06:53:58.380Z,10.47
2022-09-23T06:56:25.819Z,10.70
2022-09-23T06:58:53.337Z,10.98
2022-09-23T07:01:21.241Z,11.06
2022-09-23T07:03:48.704Z,10.97
2022-09-23T07:06:17.191Z,10.89
2022-09-23T07:08:47.090Z,11.78
2022-09-23T07:11:15.459Z,12.79
2022-09-23T07:13:43.487Z,13.97
2022-09-23T07:16:11.455Z,14.53
2022-09-23T07:18:39.602Z,14.22
2022-09-23T07:21:08.679Z,13.83
2022-09-23T07:23:37.882Z,13.77
2022-09-23T07:26:05.916Z,13.69
2022-09-23T07:28:33.428Z,13.53
2022-09-23T07:31:07.802Z,13.90
2022-09-23T07:33:36.360Z,13.97
2022-09-23T07:36:06.696Z,14.47
2022-09-23T07:38:34.182Z,14.47
2022-09-23T07:41:05.607Z,14.06
2022-09-23T07:43:32.967Z,14.77
2022-09-23T07:46:05.643Z,15.41
2022-09-23T07:48:34.503Z,15.79
2022-09-23T07:51:08.094Z,15.83
2022-09-23T07:53:35.787Z,15.23
2022-09-23T07:56:06.133Z,14.99
2022-09-23T07:58:34.585Z,15.35
2022-09-23T08:01:04.906Z,15.40
2022-09-23T08:03:32.382Z,14.58
2022-09-23T08:06:04.495Z,13.88
2022-09-23T08:08:32.098Z,13.66
2022-09-23T08:11:05.995Z,13.44
2022-09-23T08:13:33.665Z,13.44
2022-09-23T08:16:01.510Z,13.15
2022-09-23T08:18:29.295Z,13.10
2022-09-23T08:20:56.677Z,13.05
2022-09-23T08:23:24.188Z,13.07
2022-09-23T08:26:00.110Z,12.99
2022-09-23T08:28:27.949Z,12.97
2022-09-23T08:30:55.778Z,12.85
2022-09-23T08:33:23.870Z,12.93
2022-09-23T08:35:52.192Z,13.01
2022-09-23T08:38:20.152Z,13.05
2022-09-23T08:40:49.569Z,12.99
2022-09-23T08:43:26.582Z,12.91
2022-09-23T08:45:55.566Z,13.04
2022-09-23T08:48:29.334Z,13.22
2022-09-23T08:51:01.912Z,13.32
2022-09-23T08:53:36.187Z,13.38
2022-09-23T08:56:10.666Z,13.33
2022-09-23T08:59:00.242Z,13.47
2022-09-23T09:01:27.602Z,13.29
2022-09-23T09:03:59.203Z,13.18
2022-09-23T09:06:31.037Z,12.98
2022-09-23T09:09:01.004Z,13.08
2022-09-23T09:11:40.462Z,13.11
2022-09-23T09:14:24.843Z,13.21
2022-09-23T09:17:00.373Z,13.21
2022-09-23T09:19:37.353Z,13.27
2022-09-23T09:22:05.746Z,13.37
2022-09-23T09:24:36.008Z,13.41
2022-09-23T09:27:11.544Z,13.44
2022-09-23T09:29:41.853Z,13.45
2022-09-23T09:32:23.728Z,13.45
2022-09-23T09:34:56.014Z,13.50
2022-09-23T09:37:31.581Z,13.50
2022-09-23T09:39:59.874Z,13.45
2022-09-23T09:42:30.749Z,13.52
2022-09-23T09:45:04.254Z,13.51
2022-09-23T09:47:47.436Z,13.56
2022-09-23T09:50:21.296Z,13.38
2022-09-23T09:52:48.709Z,13.47
2022-09-23T09:55:24.197Z,13.44
2022-09-23T09:57:56.023Z,13.55
2022-09-23T10:00:26.785Z,13.53
2022-09-23T10:02:55.770Z,13.59
2022-09-23T10:05:46.296Z,13.45
2022-09-23T10:08:23.248Z,13.56
2022-09-23T10:11:00.683Z,13.61
2022-09-23T10:13:30.220Z,13.59
2022-09-23T10:15:59.060Z,13.44
2022-09-23T10:18:44.945Z,13.43
2022-09-23T10:21:14.455Z,13.33
2022-09-23T10:23:43.791Z,13.44
2022-09-23T10:26:12.357Z,13.37
2022-09-23T10:28:50.660Z,13.45
2022-09-23T10:31:28.569Z,13.55
2022-09-23T10:33:59.734Z,13.63
2022-09-23T10:36:31.327Z,13.57
2022-09-23T10:39:20.553Z,13.68
2022-09-23T10:42:35.867Z,13.66
2022-09-23T10:45:24.477Z,13.76
2022-09-23T10:48:00.896Z,13.73
2022-09-23T10:50:37.225Z,13.76
2022-09-23T10:53:12.347Z,13.81
2022-09-23T10:55:52.031Z,13.74
2022-09-23T10:58:37.874Z,13.73
2022-09-23T11:01:23.904Z,13.65
2022-09-23T11:04:14.813Z,13.73
2022-09-23T11:06:47.980Z,13.75
2022-09-23T11:09:22.369Z,13.80
2022-09-23T11:12:13.941Z,13.65
2022-09-23T11:14:44.043Z,13.54
2022-09-23T11:17:29.837Z,13.40
2022-09-23T11:19:57.806Z,13.40
2022-09-23T11:22:37.059Z,13.35
2022-09-23T11:25:04.361Z,13.40
2022-09-23T11:27:50.234Z,13.52
2022-09-23T11:30:20.590Z,13.53
2022-09-23T11:32:53.889Z,13.70
2022-09-23T11:35:24.464Z,13.79
2022-09-23T11:38:03.680Z,13.85
2022-09-23T11:40:32.139Z,13.89
2022-09-23T11:43:01.679Z,13.91
2022-09-23T11:45:31.607Z,13.90
2022-09-23T11:48:20.431Z,13.84
2022-09-23T11:50:54.100Z,13.74
2022-09-23T11:53:21.517Z,13.61
2022-09-23T11:56:25.205Z,13.69
2022-09-23T11:59:04.893Z,13.61
2022-09-23T12:01:50.086Z,13.61
2022-09-23T12:04:21.183Z,13.67
2022-09-23T12:06:53.174Z,13.68
2022-09-23T12:09:40.941Z,13.72
2022-09-23T12:12:17.100Z,13.71
2022-09-23T12:14:56.596Z,13.66
2022-09-23T12:17:27.585Z,13.62
2022-09-23T12:20:13.857Z,13.65
2022-09-23T12:22:45.892Z,13.61
2022-09-23T12:25:19.010Z,13.62
2022-09-23T12:27:49.803Z,13.64
2022-09-23T12:30:21.651Z,13.67
2022-09-23T12:32:49.179Z,13.66
2022-09-23T12:35:25.306Z,13.64
2022-09-23T12:37:53.190Z,13.67
2022-09-23T12:40:33.061Z,13.66
2022-09-23T12:43:01.331Z,13.66
2022-09-23T12:45:32.719Z,13.65
2022-09-23T12:48:04.853Z,13.64
2022-09-23T12:50:58.517Z,13.69
2022-09-23T12:53:35.067Z,13.69
2022-09-23T12:56:14.629Z,13.63
2022-09-23T12:58:42.154Z,13.59
2022-09-23T13:01:15.372Z,13.48
2022-09-23T13:04:11.986Z,13.47
2022-09-23T13:06:41.107Z,13.45
2022-09-23T13:09:15.341Z,13.43
2022-09-23T13:11:44.616Z,13.46
2022-09-23T13:14:15.308Z,13.49
2022-09-23T13:16:46.389Z,13.51
2022-09-23T13:19:25.966Z,13.54
2022-09-23T13:21:53.229Z,13.58
2022-09-23T13:24:23.222Z,13.62
2022-09-23T13:26:52.774Z,13.59
2022-09-23T13:29:29.176Z,13.56
2022-09-23T13:31:57.988Z,13.44
2022-09-23T13:34:28.965Z,13.39
2022-09-23T13:36:56.457Z,13.48
2022-09-23T13:39:25.167Z,13.55
2022-09-23T13:41:53.148Z,13.58
2022-09-23T13:44:21.171Z,13.51
2022-09-23T13:46:53.875Z,13.51
2022-09-23T13:49:24.436Z,13.50
2022-09-23T13:51:54.213Z,13.44
2022-09-23T13:54:28.999Z,13.39
2022-09-23T13:56:56.859Z,13.33
2022-09-23T13:59:24.756Z,13.29
2022-09-23T14:02:05.771Z,13.24
2022-09-23T14:04:33.095Z,13.15
2022-09-23T14:07:01.669Z,13.07
2022-09-23T14:09:30.518Z,13.05
2022-09-23T14:11:59.273Z,13.04
2022-09-23T14:14:29.917Z,13.05
2022-09-23T14:16:58.556Z,12.93
2022-09-23T14:19:26.610Z,12.97
2022-09-23T14:21:54.857Z,12.96
2022-09-23T14:24:30.307Z,12.96
2022-09-23T14:26:57.517Z,12.95
2022-09-23T14:29:26.990Z,12.96
2022-09-23T14:32:00.781Z,12.94
2022-09-23T14:34:48.209Z,13.05
2022-09-23T14:37:37.260Z,13.05
2022-09-23T14:40:15.140Z,13.07
2022-09-23T14:42:48.068Z,13.00
2022-09-23T14:45:25.747Z,13.03
2022-09-23T14:47:56.771Z,13.05
2022-09-23T14:50:40.619Z,13.06
2022-09-23T14:53:19.861Z,13.05
2022-09-23T14:55:47.692Z,13.02
2022-09-23T14:58:18.247Z,13.02
2022-09-23T15:01:00.223Z,13.02
2022-09-23T15:03:28.548Z,13.04
2022-09-23T15:05:58.138Z,13.01
2022-09-23T15:08:27.280Z,13.00
2022-09-23T15:10:54.991Z,13.00
2022-09-23T15:13:23.550Z,13.00
2022-09-23T15:15:54.841Z,12.99
2022-09-23T15:18:24.702Z,12.83
2022-09-23T15:21:02.589Z,12.83
2022-09-23T15:23:35.147Z,12.79
2022-09-23T15:26:05.447Z,12.85
2022-09-23T15:28:32.838Z,12.81
2022-09-23T15:31:00.735Z,12.84
2022-09-23T15:33:29.883Z,12.83
2022-09-23T15:35:58.218Z,12.85
2022-09-23T15:38:27.266Z,12.86
2022-09-23T15:40:54.621Z,12.81
2022-09-23T15:43:23.406Z,12.79
2022-09-23T15:45:51.972Z,12.78
2022-09-23T15:48:22.720Z,12.72
2022-09-23T15:50:50.655Z,12.62
2022-09-23T15:53:20.767Z,12.62
2022-09-23T15:55:51.655Z,12.56
2022-09-23T15:58:20.585Z,12.57
2022-09-23T16:00:56.069Z,12.61
2022-09-23T16:03:30.140Z,12.58
2022-09-23T16:06:00.720Z,12.58
2022-09-23T16:08:29.250Z,12.59
2022-09-23T16:10:56.856Z,12.59
2022-09-23T16:13:24.362Z,12.58
2022-09-23T16:15:52.019Z,12.56
2022-09-23T16:18:19.877Z,12.58
2022-09-23T16:20:49.515Z,12.43
2022-09-23T16:23:16.769Z,12.39
2022-09-23T16:25:44.543Z,12.37
2022-09-23T16:28:12.743Z,12.40
2022-09-23T16:30:40.145Z,12.46
2022-09-23T16:33:07.440Z,12.42
2022-09-23T16:35:34.940Z,12.42
2022-09-23T16:38:02.420Z,12.40
2022-09-23T16:40:32.204Z,12.36
2022-09-23T16:43:02.268Z,12.39
2022-09-23T16:45:31.198Z,12.40
2022-09-23T16:47:59.519Z,12.33
2022-09-23T16:50:26.985Z,12.30
2022-09-23T16:52:57.134Z,12.31
2022-09-23T16:55:27.435Z,12.30
2022-09-23T16:57:55.149Z,12.26
2022-09-23T17:00:41.526Z,12.27
2022-09-23T17:03:29.232Z,12.21
2022-09-23T17:05:56.472Z,12.16
2022-09-23T17:08:23.776Z,12.14
2022-09-23T17:10:59.187Z,12.15
2022-09-23T17:13:26.969Z,12.17
2022-09-23T17:15:54.685Z,12.09
2022-09-23T17:18:22.059Z,12.06
2022-09-23T17:20:59.309Z,12.08
2022-09-23T17:23:27.395Z,12.08
2022-09-23T17:25:54.671Z,12.05
2022-09-23T17:28:22.565Z,12.02
2022-09-23T17:31:00.039Z,12.06
2022-09-23T17:33:28.462Z,12.07
2022-09-23T17:36:00.261Z,12.10
2022-09-23T17:38:29.797Z,12.06
2022-09-23T17:40:59.211Z,11.99
2022-09-23T17:43:26.949Z,12.02
2022-09-23T17:45:56.179Z,12.00
2022-09-23T17:48:25.424Z,11.94
2022-09-23T17:50:56.116Z,11.89
2022-09-23T17:53:24.278Z,11.89
2022-09-23T17:55:55.729Z,11.84
2022-09-23T17:58:29.900Z,11.91
2022-09-23T18:00:57.394Z,11.88
2022-09-23T18:03:26.356Z,11.88
2022-09-23T18:05:54.028Z,11.92
2022-09-23T18:08:21.620Z,11.90
2022-09-23T18:10:48.895Z,11.85
2022-09-23T18:13:16.310Z,11.88
2022-09-23T18:15:43.785Z,11.91
2022-09-23T18:18:11.376Z,11.94
2022-09-23T18:20:38.694Z,11.93
2022-09-23T18:23:06.287Z,11.92
2022-09-23T18:25:39.577Z,11.88
2022-09-23T18:28:07.714Z,11.85
2022-09-23T18:30:35.152Z,11.94
2022-09-23T18:33:03.425Z,11.91
2022-09-23T18:35:31.357Z,11.92
2022-09-23T18:37:58.683Z,11.89
2022-09-23T18:40:26.219Z,11.84
2022-09-23T18:42:53.552Z,11.78
2022-09-23T18:45:20.779Z,11.77
2022-09-23T18:48:06.305Z,11.69
2022-09-23T18:50:40.455Z,11.61
2022-09-23T18:53:08.329Z,11.60
2022-09-23T18:55:36.359Z,11.54
2022-09-23T18:58:04.156Z,11.51
2022-09-23T19:00:31.766Z,11.49
2022-09-23T19:02:59.519Z,11.54
2022-09-23T19:05:26.951Z,11.49
2022-09-23T19:07:54.416Z,11.55
2022-09-23T19:10:22.226Z,11.46
2022-09-23T19:12:49.539Z,11.52
2022-09-23T19:15:19.265Z,11.55
2022-09-23T19:17:46.873Z,11.47
2022-09-23T19:20:14.655Z,11.42
2022-09-23T19:22:45.886Z,11.41
2022-09-23T19:25:25.486Z,11.41
2022-09-23T19:27:53.932Z,11.43
2022-09-23T19:30:21.745Z,11.38
2022-09-23T19:32:50.350Z,11.32
2022-09-23T19:35:20.529Z,11.37
2022-09-23T19:37:49.347Z,11.37
2022-09-23T19:40:16.893Z,11.38
2022-09-23T19:42:44.543Z,11.47
2022-09-23T19:45:12.290Z,11.52
2022-09-23T19:47:52.425Z,11.49
2022-09-23T19:50:21.529Z,11.41
2022-09-23T19:52:51.739Z,11.38
2022-09-23T19:55:20.086Z,11.29
2022-09-23T19:57:47.469Z,11.30
2022-09-23T20:00:15.390Z,11.32
2022-09-23T20:02:43.415Z,11.33
2022-09-23T20:05:12.208Z,11.36
2022-09-23T20:07:41.173Z,11.40
2022-09-23T20:10:09.997Z,11.40
2022-09-23T20:12:37.463Z,11.41
2022-09-23T20:15:05.644Z,11.32
2022-09-23T20:17:33.302Z,11.40
2022-09-23T20:20:01.158Z,11.40
2022-09-23T20:22:33.143Z,11.45
2022-09-23T20:25:02.586Z,11.34
2022-09-23T20:27:31.578Z,11.30
2022-09-23T20:29:59.445Z,11.39
2022-09-23T20:32:28.219Z,11.37
2022-09-23T20:34:57.282Z,11.28
2022-09-23T20:37:25.265Z,11.19
2022-09-23T20:39:53.265Z,11.20
2022-09-23T20:42:20.759Z,11.24
2022-09-23T20:44:48.824Z,11.29
2022-09-23T20:47:17.095Z,11.35
2022-09-23T20:49:45.511Z,11.29
2022-09-23T20:52:14.118Z,11.33
2022-09-23T20:54:42.188Z,11.31
2022-09-23T20:57:13.441Z,11.27
2022-09-23T20:59:40.863Z,11.23
2022-09-23T21:02:10.266Z,11.22
2022-09-23T21:04:41.814Z,11.29
2022-09-23T21:07:09.303Z,11.27
2022-09-23T21:09:36.789Z,11.26
2022-09-23T21:12:04.381Z,11.26
2022-09-23T21:14:32.935Z,11.23
2022-09-23T21:17:00.303Z,11.25
2022-09-23T21:19:38.838Z,11.24
2022-09-23T21:22:06.238Z,11.15
2022-09-23T21:25:15.796Z,11.16
2022-09-23T21:27:20.821Z,11.19
2022-09-23T21:29:48.097Z,11.17
2022-09-23T21:32:15.398Z,11.15
2022-09-23T21:34:42.962Z,11.11
2022-09-23T21:37:16.260Z,11.12
2022-09-23T21:40:03.729Z,11.11
2022-09-23T21:42:31.147Z,11.11
2022-09-23T21:44:58.360Z,11.06
2022-09-23T21:47:26.142Z,11.08
2022-09-23T21:49:53.410Z,11.05
2022-09-23T21:52:20.971Z,11.06
2022-09-23T21:54:48.441Z,11.08
2022-09-23T21:57:15.883Z,11.07
2022-09-23T21:59:43.129Z,11.02
2022-09-23T22:02:10.426Z,10.96
2022-09-23T22:04:38.120Z,11.04
2022-09-23T22:07:05.686Z,11.05
2022-09-23T22:09:33.092Z,11.07
2022-09-23T22:12:09.651Z,11.09
2022-09-23T22:14:38.914Z,11.05
2022-09-23T22:17:10.424Z,11.05
2022-09-23T22:19:44.148Z,11.03
2022-09-23T22:22:14.086Z,10.98
2022-09-23T22:24:41.894Z,11.01
2022-09-23T22:27:09.803Z,11.03
2022-09-23T22:29:55.210Z,11.04
2022-09-23T22:32:40.839Z,11.01
2022-09-23T22:35:09.179Z,11.04
2022-09-23T22:37:37.102Z,10.98
2022-09-23T22:40:05.913Z,11.01
2022-09-23T22:42:33.338Z,10.98
2022-09-23T22:45:00.864Z,10.99
2022-09-23T22:47:28.305Z,11.01
2022-09-23T22:49:55.784Z,10.99
2022-09-23T22:52:24.695Z,10.99
2022-09-23T22:54:52.029Z,11.04
2022-09-23T22:57:19.611Z,10.90
2022-09-23T22:59:48.254Z,10.93
2022-09-23T23:02:17.095Z,10.93
2022-09-23T23:04:46.115Z,10.88
2022-09-23T23:07:14.205Z,10.92
2022-09-23T23:09:41.750Z,10.86
2022-09-23T23:12:09.047Z,10.89
2022-09-23T23:14:36.656Z,10.93
2022-09-23T23:17:08.526Z,10.86
2022-09-23T23:19:36.367Z,10.79
2022-09-23T23:22:04.412Z,10.72
2022-09-23T23:24:32.469Z,10.76
2022-09-23T23:27:00.048Z,10.77
2022-09-23T23:29:27.863Z,10.76
2022-09-23T23:31:55.412Z,10.79
2022-09-23T23:34:23.173Z,10.76
2022-09-23T23:36:55.149Z,10.81
2022-09-23T23:39:24.012Z,10.75
2022-09-23T23:41:52.279Z,10.70
2022-09-23T23:44:19.752Z,10.68
2022-09-23T23:46:47.270Z,10.67
2022-09-23T23:49:14.703Z,10.71
2022-09-23T23:51:45.195Z,10.70
2022-09-23T23:54:12.659Z,10.74
2022-09-23T23:56:39.926Z,10.70
2022-09-23T23:59:07.201Z,10.59
