createdAt,value
2018-11-26T00:01:16.395Z,7.30
2018-11-26T00:03:50.633Z,7.20
2018-11-26T00:06:25.012Z,7.20
2018-11-26T00:08:59.087Z,7.20
2018-11-26T00:11:34.509Z,7.20
2018-11-26T00:14:09.750Z,7.30
2018-11-26T00:16:43.840Z,7.30
2018-11-26T00:19:17.923Z,7.30
2018-11-26T00:21:52.027Z,7.30
2018-11-26T00:24:26.063Z,7.40
2018-11-26T00:27:00.259Z,7.40
2018-11-26T00:29:34.296Z,7.40
2018-11-26T00:32:08.456Z,7.30
2018-11-26T00:34:42.509Z,7.30
2018-11-26T00:37:16.638Z,7.10
2018-11-26T00:39:50.667Z,7.20
2018-11-26T00:42:24.717Z,7.30
2018-11-26T00:44:58.893Z,7.30
2018-11-26T00:47:32.947Z,7.30
2018-11-26T00:50:08.492Z,7.30
2018-11-26T00:52:42.779Z,7.30
2018-11-26T00:55:16.807Z,7.30
2018-11-26T00:57:50.928Z,7.30
2018-11-26T01:00:25.492Z,7.30
2018-11-26T01:02:59.576Z,7.40
2018-11-26T01:05:37.828Z,7.40
2018-11-26T01:08:12.269Z,7.40
2018-11-26T01:10:46.338Z,7.40
2018-11-26T01:13:20.449Z,7.40
2018-11-26T01:15:54.472Z,7.30
2018-11-26T01:18:28.549Z,7.30
2018-11-26T01:21:02.619Z,7.20
2018-11-26T01:23:36.681Z,7.20
2018-11-26T01:26:10.867Z,7.30
2018-11-26T01:29:03.618Z,7.40
2018-11-26T01:31:37.660Z,7.40
2018-11-26T01:34:11.713Z,7.40
2018-11-26T01:36:45.842Z,7.40
2018-11-26T01:39:19.876Z,7.40
2018-11-26T01:41:53.966Z,7.40
2018-11-26T01:44:27.996Z,7.40
2018-11-26T01:47:04.098Z,7.40
2018-11-26T01:49:38.228Z,7.30
2018-11-26T01:52:12.271Z,7.30
2018-11-26T01:54:46.282Z,7.00
2018-11-26T01:57:20.342Z,7.00
2018-11-26T01:59:54.336Z,7.10
2018-11-26T02:02:28.480Z,7.10
2018-11-26T02:05:02.513Z,7.20
2018-11-26T02:07:36.544Z,7.30
2018-11-26T02:10:12.898Z,7.30
2018-11-26T02:12:46.979Z,7.30
2018-11-26T02:15:30.733Z,7.30
2018-11-26T02:18:04.819Z,7.40
2018-11-26T02:20:38.898Z,7.40
2018-11-26T02:23:12.949Z,7.40
2018-11-26T02:25:46.993Z,7.40
2018-11-26T02:28:21.106Z,7.40
2018-11-26T02:30:55.232Z,7.40
2018-11-26T02:33:29.329Z,7.40
2018-11-26T02:36:03.384Z,7.30
2018-11-26T02:38:37.442Z,7.40
2018-11-26T02:41:11.549Z,7.40
2018-11-26T02:43:45.623Z,7.40
2018-11-26T02:46:19.901Z,7.40
2018-11-26T02:48:53.982Z,7.50
2018-11-26T02:51:28.016Z,7.40
2018-11-26T02:54:02.089Z,7.50
2018-11-26T02:56:36.144Z,7.20
2018-11-26T02:59:10.373Z,7.10
2018-11-26T03:01:44.409Z,7.00
2018-11-26T03:04:18.490Z,6.90
2018-11-26T03:06:52.523Z,6.80
2018-11-26T03:09:26.884Z,6.70
2018-11-26T03:12:01.040Z,6.70
2018-11-26T03:14:35.114Z,6.70
2018-11-26T03:17:09.141Z,6.90
2018-11-26T03:19:43.257Z,7.10
2018-11-26T03:22:17.299Z,7.10
2018-11-26T03:24:51.420Z,7.30
2018-11-26T03:27:25.465Z,7.30
2018-11-26T03:29:59.561Z,7.20
2018-11-26T03:32:33.592Z,7.20
2018-11-26T03:35:08.612Z,7.20
2018-11-26T03:37:42.770Z,7.30
2018-11-26T03:40:16.840Z,7.20
2018-11-26T03:42:50.897Z,7.00
2018-11-26T03:45:24.948Z,7.10
2018-11-26T03:47:59.044Z,7.20
2018-11-26T03:50:33.221Z,7.10
2018-11-26T03:53:07.293Z,7.20
2018-11-26T03:55:41.349Z,7.20
2018-11-26T03:58:15.416Z,7.20
2018-11-26T04:00:53.080Z,7.20
2018-11-26T04:03:27.175Z,7.10
2018-11-26T04:06:01.227Z,7.00
2018-11-26T04:08:35.297Z,6.90
2018-11-26T04:11:09.424Z,7.00
2018-11-26T04:13:43.497Z,7.00
2018-11-26T04:16:17.561Z,7.10
2018-11-26T04:18:51.603Z,7.10
2018-11-26T04:21:25.652Z,7.10
2018-11-26T04:23:59.834Z,7.10
2018-11-26T04:26:33.877Z,7.20
2018-11-26T04:29:07.988Z,7.20
2018-11-26T04:31:43.121Z,7.30
2018-11-26T04:34:17.196Z,7.30
2018-11-26T04:36:51.291Z,7.30
2018-11-26T04:39:26.157Z,7.40
2018-11-26T04:42:01.589Z,7.40
2018-11-26T04:44:35.773Z,7.40
2018-11-26T04:47:09.918Z,7.40
2018-11-26T04:49:44.334Z,7.50
2018-11-26T04:52:19.466Z,7.50
2018-11-26T04:54:53.735Z,7.50
2018-11-26T04:57:27.869Z,7.50
2018-11-26T05:00:02.115Z,7.40
2018-11-26T05:02:38.285Z,7.30
2018-11-26T05:05:13.390Z,7.40
2018-11-26T05:07:47.474Z,7.20
2018-11-26T05:10:21.562Z,7.10
2018-11-26T05:12:55.707Z,6.80
2018-11-26T05:15:29.879Z,6.80
2018-11-26T05:18:04.737Z,6.60
2018-11-26T05:20:39.902Z,6.50
2018-11-26T05:23:13.957Z,6.50
2018-11-26T05:25:48.109Z,6.50
2018-11-26T05:28:22.240Z,6.50
2018-11-26T05:30:56.414Z,6.40
2018-11-26T05:33:30.485Z,6.50
2018-11-26T05:36:04.621Z,6.40
2018-11-26T05:38:38.722Z,6.40
2018-11-26T05:41:12.781Z,6.50
2018-11-26T05:43:46.849Z,6.50
2018-11-26T05:46:20.906Z,6.50
2018-11-26T05:48:55.154Z,6.50
2018-11-26T05:51:29.402Z,6.40
2018-11-26T05:54:03.586Z,6.40
2018-11-26T05:56:37.640Z,6.40
2018-11-26T05:59:11.719Z,6.30
2018-11-26T06:01:45.785Z,6.20
2018-11-26T06:04:20.062Z,6.20
2018-11-26T06:06:54.113Z,6.20
2018-11-26T06:09:28.226Z,6.20
2018-11-26T06:12:02.277Z,6.20
2018-11-26T06:14:38.424Z,6.20
2018-11-26T06:17:12.523Z,6.10
2018-11-26T06:19:46.578Z,6.00
2018-11-26T06:22:20.637Z,5.90
2018-11-26T06:24:54.780Z,5.90
2018-11-26T06:27:28.857Z,5.80
2018-11-26T06:30:03.209Z,5.90
2018-11-26T06:32:37.244Z,6.00
2018-11-26T06:35:13.765Z,6.10
2018-11-26T06:37:47.936Z,6.10
2018-11-26T06:40:21.988Z,6.20
2018-11-26T06:42:56.003Z,6.20
2018-11-26T06:45:30.023Z,6.10
2018-11-26T06:48:04.089Z,6.10
2018-11-26T06:50:38.147Z,6.10
2018-11-26T06:53:12.180Z,6.00
2018-11-26T06:55:46.235Z,5.90
2018-11-26T06:58:20.280Z,6.00
2018-11-26T07:00:54.400Z,5.80
2018-11-26T07:03:29.867Z,5.90
2018-11-26T07:06:03.897Z,5.90
2018-11-26T07:08:37.922Z,5.90
2018-11-26T07:11:12.003Z,5.90
2018-11-26T07:13:46.056Z,5.80
2018-11-26T07:16:21.174Z,5.90
2018-11-26T07:18:55.225Z,6.00
2018-11-26T07:21:29.292Z,6.10
2018-11-26T07:24:03.465Z,6.20
2018-11-26T07:26:38.572Z,6.30
2018-11-26T07:29:12.626Z,6.30
2018-11-26T07:31:46.660Z,6.20
2018-11-26T07:34:20.733Z,6.30
2018-11-26T07:36:54.838Z,6.40
2018-11-26T07:39:28.980Z,6.50
2018-11-26T07:42:03.219Z,6.40
2018-11-26T07:44:37.290Z,6.20
2018-11-26T07:47:16.865Z,6.00
2018-11-26T07:49:50.941Z,6.00
2018-11-26T07:52:25.034Z,6.10
2018-11-26T07:54:59.120Z,6.20
2018-11-26T07:57:33.256Z,6.30
2018-11-26T08:00:11.034Z,6.30
2018-11-26T08:02:45.512Z,6.40
2018-11-26T08:05:20.897Z,6.50
2018-11-26T08:07:55.162Z,6.50
2018-11-26T08:10:29.228Z,6.60
2018-11-26T08:13:03.313Z,6.50
2018-11-26T08:15:39.484Z,6.70
2018-11-26T08:18:13.540Z,6.70
2018-11-26T08:20:47.684Z,6.70
2018-11-26T08:23:21.745Z,6.80
2018-11-26T08:25:55.835Z,6.70
2018-11-26T08:28:29.921Z,6.60
2018-11-26T08:31:04.078Z,6.70
2018-11-26T08:33:38.238Z,6.70
2018-11-26T08:36:13.222Z,6.70
2018-11-26T08:38:52.473Z,6.80
2018-11-26T08:41:31.909Z,6.80
2018-11-26T08:44:11.233Z,7.00
2018-11-26T08:46:47.269Z,7.00
2018-11-26T08:49:26.797Z,7.10
2018-11-26T08:52:00.889Z,7.30
2018-11-26T08:54:34.942Z,7.40
2018-11-26T08:57:09.040Z,7.30
2018-11-26T08:59:43.173Z,7.20
2018-11-26T09:02:19.225Z,7.10
2018-11-26T09:04:58.785Z,7.00
2018-11-26T09:07:32.880Z,7.00
2018-11-26T09:10:08.105Z,6.90
2018-11-26T09:12:42.185Z,6.90
2018-11-26T09:15:16.257Z,6.90
2018-11-26T09:17:50.308Z,7.00
2018-11-26T09:20:24.371Z,7.00
2018-11-26T09:22:58.489Z,7.10
2018-11-26T09:25:32.554Z,7.10
2018-11-26T09:28:06.764Z,7.20
2018-11-26T09:30:40.842Z,7.20
2018-11-26T09:33:14.930Z,7.20
2018-11-26T09:35:49.192Z,7.20
2018-11-26T09:38:23.261Z,7.20
2018-11-26T09:40:57.374Z,7.20
2018-11-26T09:43:31.456Z,7.10
2018-11-26T09:46:06.257Z,7.10
2018-11-26T09:48:40.393Z,7.10
2018-11-26T09:51:14.501Z,7.10
2018-11-26T09:53:48.600Z,7.20
2018-11-26T09:56:22.776Z,7.00
2018-11-26T09:58:56.853Z,7.10
2018-11-26T10:01:31.102Z,7.00
2018-11-26T10:04:06.512Z,7.20
2018-11-26T10:06:40.606Z,7.30
2018-11-26T10:09:14.689Z,7.30
2018-11-26T10:11:48.889Z,7.60
2018-11-26T10:14:23.084Z,7.70
2018-11-26T10:16:57.252Z,7.50
2018-11-26T10:19:31.302Z,7.60
2018-11-26T10:22:05.462Z,7.60
2018-11-26T10:24:39.519Z,7.70
2018-11-26T10:27:13.744Z,7.80
2018-11-26T10:29:47.799Z,7.70
2018-11-26T10:32:21.884Z,7.60
2018-11-26T10:34:55.954Z,7.60
2018-11-26T10:37:30.013Z,7.60
2018-11-26T10:40:05.167Z,7.60
2018-11-26T10:42:39.296Z,7.60
2018-11-26T10:45:14.420Z,7.60
2018-11-26T10:47:48.572Z,7.60
2018-11-26T10:50:26.074Z,7.50
2018-11-26T10:53:00.149Z,7.40
2018-11-26T10:55:35.310Z,7.50
2018-11-26T10:58:09.371Z,7.50
2018-11-26T11:00:48.613Z,7.50
2018-11-26T11:03:22.658Z,7.40
2018-11-26T11:05:56.822Z,7.50
2018-11-26T11:08:30.854Z,7.60
2018-11-26T11:11:05.075Z,7.50
2018-11-26T11:13:39.120Z,7.40
2018-11-26T11:16:13.181Z,7.30
2018-11-26T11:18:47.229Z,7.40
2018-11-26T11:21:21.467Z,7.40
2018-11-26T11:23:55.710Z,7.40
2018-11-26T11:26:29.857Z,7.40
2018-11-26T11:29:03.922Z,7.40
2018-11-26T11:31:38.012Z,7.30
2018-11-26T11:34:12.085Z,7.40
2018-11-26T11:36:46.343Z,7.30
2018-11-26T11:39:20.490Z,7.30
2018-11-26T11:41:54.570Z,7.30
2018-11-26T11:44:28.641Z,7.40
2018-11-26T11:47:02.764Z,7.30
2018-11-26T11:49:36.871Z,7.20
2018-11-26T11:52:10.946Z,7.20
2018-11-26T11:54:44.995Z,7.20
2018-11-26T11:57:19.078Z,7.10
2018-11-26T11:59:53.134Z,7.10
2018-11-26T12:02:27.429Z,7.00
2018-11-26T12:05:01.468Z,6.90
2018-11-26T12:07:35.547Z,6.90
2018-11-26T12:10:11.045Z,6.90
2018-11-26T12:12:45.126Z,7.00
2018-11-26T12:15:19.354Z,6.90
2018-11-26T12:17:53.486Z,6.90
2018-11-26T12:20:27.533Z,6.80
2018-11-26T12:23:01.691Z,6.80
2018-11-26T12:25:35.753Z,6.60
2018-11-26T12:28:10.028Z,6.60
2018-11-26T12:30:45.418Z,6.70
2018-11-26T12:33:19.494Z,6.70
2018-11-26T12:35:53.643Z,6.80
2018-11-26T12:38:27.784Z,6.80
2018-11-26T12:41:01.861Z,6.80
2018-11-26T12:43:36.012Z,6.90
2018-11-26T12:46:10.058Z,7.00
2018-11-26T12:48:44.163Z,7.00
2018-11-26T12:51:18.222Z,7.10
2018-11-26T12:53:52.375Z,7.10
2018-11-26T12:56:26.498Z,7.10
2018-11-26T12:59:00.620Z,7.20
2018-11-26T13:01:34.919Z,7.30
2018-11-26T13:04:08.967Z,7.30
2018-11-26T13:06:43.101Z,7.30
2018-11-26T13:09:17.145Z,7.20
2018-11-26T13:11:51.233Z,7.10
2018-11-26T13:14:25.366Z,7.10
2018-11-26T13:16:59.550Z,7.10
2018-11-26T13:19:39.414Z,7.10
2018-11-26T13:22:13.595Z,7.00
2018-11-26T13:24:48.497Z,7.00
2018-11-26T13:27:22.673Z,7.20
2018-11-26T13:29:57.035Z,7.30
2018-11-26T13:32:30.971Z,7.40
2018-11-26T13:35:07.144Z,7.50
2018-11-26T13:37:40.596Z,7.50
2018-11-26T13:40:19.005Z,7.40
2018-11-26T13:42:53.154Z,7.20
2018-11-26T13:45:29.222Z,7.20
2018-11-26T13:48:03.881Z,7.20
2018-11-26T13:50:40.694Z,7.20
2018-11-26T13:53:14.769Z,7.20
2018-11-26T13:55:48.872Z,7.20
2018-11-26T13:58:23.038Z,7.20
2018-11-26T14:00:57.198Z,7.10
2018-11-26T14:03:31.525Z,7.00
2018-11-26T14:06:05.712Z,7.00
2018-11-26T14:08:39.779Z,7.00
2018-11-26T14:11:13.850Z,7.00
2018-11-26T14:13:47.978Z,7.00
2018-11-26T14:16:26.939Z,7.00
2018-11-26T14:19:01.102Z,7.00
2018-11-26T14:21:35.294Z,7.00
2018-11-26T14:24:12.834Z,7.00
2018-11-26T14:26:47.038Z,7.00
2018-11-26T14:29:21.259Z,7.00
2018-11-26T14:31:55.478Z,6.90
2018-11-26T14:34:32.928Z,6.90
2018-11-26T14:37:07.265Z,6.90
2018-11-26T14:39:41.526Z,6.90
2018-11-26T14:42:17.648Z,7.00
2018-11-26T14:44:51.654Z,6.80
2018-11-26T14:47:25.772Z,6.90
2018-11-26T14:49:59.954Z,6.90
2018-11-26T14:52:34.151Z,6.90
2018-11-26T14:55:13.394Z,6.90
2018-11-26T14:57:47.628Z,6.90
2018-11-26T15:00:22.010Z,6.80
2018-11-26T15:02:56.102Z,6.80
2018-11-26T15:05:30.227Z,6.80
2018-11-26T15:08:04.353Z,6.70
2018-11-26T15:10:38.369Z,6.70
2018-11-26T15:13:12.596Z,6.70
2018-11-26T15:15:46.859Z,6.70
2018-11-26T15:18:20.914Z,6.70
2018-11-26T15:20:55.066Z,6.80
2018-11-26T15:23:29.137Z,6.80
2018-11-26T15:26:03.180Z,6.70
2018-11-26T15:28:37.269Z,6.70
2018-11-26T15:31:11.334Z,6.80
2018-11-26T15:33:45.497Z,6.90
2018-11-26T15:36:19.553Z,6.90
2018-11-26T15:38:53.642Z,6.80
2018-11-26T15:41:27.716Z,6.80
2018-11-26T15:44:01.790Z,6.80
2018-11-26T15:46:35.880Z,6.70
2018-11-26T15:49:09.958Z,6.70
2018-11-26T15:51:44.014Z,6.60
2018-11-26T15:54:18.115Z,6.60
2018-11-26T15:56:52.170Z,6.50
2018-11-26T15:59:26.511Z,6.50
2018-11-26T16:02:00.883Z,6.60
2018-11-26T16:04:34.965Z,6.50
2018-11-26T16:07:09.047Z,6.40
2018-11-26T16:09:43.153Z,6.50
2018-11-26T16:12:17.363Z,6.50
2018-11-26T16:14:51.442Z,6.40
2018-11-26T16:17:25.742Z,6.40
2018-11-26T16:20:00.011Z,6.30
2018-11-26T16:22:34.110Z,6.30
2018-11-26T16:25:13.767Z,6.20
2018-11-26T16:27:48.028Z,6.20
2018-11-26T16:30:22.139Z,6.20
2018-11-26T16:32:58.229Z,6.30
2018-11-26T16:35:34.743Z,6.40
2018-11-26T16:38:10.090Z,6.50
2018-11-26T16:40:44.161Z,6.50
2018-11-26T16:43:18.389Z,6.50
2018-11-26T16:45:52.484Z,6.60
2018-11-26T16:48:26.523Z,6.60
2018-11-26T16:51:00.562Z,6.80
2018-11-26T16:53:34.636Z,6.70
2018-11-26T16:56:08.882Z,6.80
2018-11-26T16:58:42.972Z,6.90
2018-11-26T17:01:17.068Z,6.90
2018-11-26T17:03:51.314Z,6.90
2018-11-26T17:06:25.331Z,7.00
2018-11-26T17:08:59.579Z,7.10
2018-11-26T17:11:33.615Z,7.10
2018-11-26T17:14:07.681Z,7.20
2018-11-26T17:16:41.895Z,7.30
2018-11-26T17:19:15.958Z,7.30
2018-11-26T17:21:50.082Z,7.30
2018-11-26T17:24:24.138Z,7.40
2018-11-26T17:27:02.125Z,7.40
2018-11-26T17:29:36.296Z,7.40
2018-11-26T17:32:10.425Z,7.40
2018-11-26T17:34:44.530Z,7.40
2018-11-26T17:37:18.895Z,7.40
2018-11-26T17:39:52.957Z,7.40
2018-11-26T17:42:27.158Z,7.40
2018-11-26T17:45:01.210Z,7.50
2018-11-26T17:47:35.283Z,7.40
2018-11-26T17:50:14.946Z,7.40
2018-11-26T17:52:49.101Z,7.40
2018-11-26T17:55:23.409Z,7.40
2018-11-26T17:57:57.636Z,7.50
2018-11-26T18:00:34.498Z,7.50
2018-11-26T18:03:08.681Z,7.50
2018-11-26T18:05:42.918Z,7.50
2018-11-26T18:08:17.930Z,7.50
2018-11-26T18:10:52.042Z,7.50
2018-11-26T18:13:26.171Z,7.50
2018-11-26T18:16:00.306Z,7.40
2018-11-26T18:18:34.326Z,7.40
2018-11-26T18:21:08.681Z,7.50
2018-11-26T18:23:42.738Z,7.40
2018-11-26T18:26:16.854Z,7.40
2018-11-26T18:28:50.926Z,7.40
2018-11-26T18:31:25.020Z,7.40
2018-11-26T18:33:59.206Z,7.50
2018-11-26T18:36:33.370Z,7.50
2018-11-26T18:39:09.984Z,7.50
2018-11-26T18:41:46.219Z,7.50
2018-11-26T18:44:22.521Z,7.50
2018-11-26T18:46:56.772Z,7.60
2018-11-26T18:49:31.139Z,7.70
2018-11-26T18:52:05.779Z,7.70
2018-11-26T18:54:39.936Z,7.60
2018-11-26T18:57:15.031Z,7.50
2018-11-26T18:59:49.397Z,7.50
2018-11-26T19:02:24.255Z,7.50
2018-11-26T19:04:58.464Z,7.50
2018-11-26T19:07:33.161Z,7.50
2018-11-26T19:10:13.751Z,7.50
2018-11-26T19:12:51.416Z,7.50
2018-11-26T19:15:30.310Z,7.40
2018-11-26T19:18:10.270Z,7.50
2018-11-26T19:20:44.670Z,7.50
2018-11-26T19:23:19.974Z,7.50
2018-11-26T19:25:54.279Z,7.40
2018-11-26T19:28:28.667Z,7.40
2018-11-26T19:31:02.878Z,7.40
2018-11-26T19:33:36.973Z,7.40
2018-11-26T19:36:11.362Z,7.40
2018-11-26T19:38:45.682Z,7.40
2018-11-26T19:41:20.217Z,7.50
2018-11-26T19:43:57.812Z,7.50
2018-11-26T19:46:31.855Z,7.40
2018-11-26T19:49:07.128Z,7.30
2018-11-26T19:51:42.407Z,7.40
2018-11-26T19:54:16.592Z,7.30
2018-11-26T19:56:50.778Z,7.30
2018-11-26T19:59:25.088Z,7.30
2018-11-26T20:01:59.242Z,7.30
2018-11-26T20:04:37.783Z,7.30
2018-11-26T20:07:12.127Z,7.30
2018-11-26T20:09:46.224Z,7.30
2018-11-26T20:12:20.502Z,7.30
2018-11-26T20:14:54.809Z,7.30
2018-11-26T20:17:28.847Z,7.30
2018-11-26T20:20:04.312Z,7.30
2018-11-26T20:22:37.369Z,7.30
2018-11-26T20:25:13.489Z,7.30
2018-11-26T20:27:47.599Z,7.20
2018-11-26T20:30:22.582Z,7.20
2018-11-26T20:32:57.190Z,7.20
2018-11-26T20:35:31.460Z,7.20
2018-11-26T20:38:06.560Z,7.20
2018-11-26T20:40:40.783Z,7.20
2018-11-26T20:43:15.402Z,7.10
2018-11-26T20:45:50.055Z,7.10
2018-11-26T20:48:30.304Z,7.10
2018-11-26T20:50:59.367Z,7.80
2018-11-26T20:53:33.526Z,7.90
2018-11-26T20:56:11.887Z,7.80
2018-11-26T20:58:46.626Z,7.70
2018-11-26T21:01:20.821Z,7.60
2018-11-26T21:03:54.907Z,7.50
2018-11-26T21:06:28.970Z,7.40
2018-11-26T21:09:04.711Z,7.40
2018-11-26T21:11:38.774Z,7.30
2018-11-26T21:14:12.827Z,7.30
2018-11-26T21:16:47.202Z,7.30
2018-11-26T21:19:21.289Z,7.30
2018-11-26T21:21:55.344Z,7.20
2018-11-26T21:24:29.398Z,7.00
2018-11-26T21:27:03.449Z,6.90
2018-11-26T21:29:37.549Z,6.80
2018-11-26T21:32:11.610Z,6.90
2018-11-26T21:34:45.773Z,6.90
2018-11-26T21:37:19.815Z,6.90
2018-11-26T21:39:53.845Z,7.00
2018-11-26T21:42:27.898Z,7.00
2018-11-26T21:45:01.991Z,7.10
2018-11-26T21:47:36.069Z,7.10
2018-11-26T21:50:12.604Z,7.10
2018-11-26T21:52:46.644Z,7.10
2018-11-26T21:55:20.799Z,7.10
2018-11-26T21:57:56.904Z,7.10
2018-11-26T22:00:31.884Z,7.10
2018-11-26T22:03:10.966Z,7.10
2018-11-26T22:05:45.317Z,7.10
2018-11-26T22:08:19.370Z,7.20
2018-11-26T22:10:53.402Z,7.20
2018-11-26T22:13:27.463Z,7.10
2018-11-26T22:16:01.518Z,7.10
2018-11-26T22:18:35.723Z,7.00
2018-11-26T22:21:09.761Z,6.90
2018-11-26T22:23:43.831Z,6.80
2018-11-26T22:26:17.883Z,6.70
2018-11-26T22:28:51.943Z,6.70
2018-11-26T22:31:26.208Z,6.80
2018-11-26T22:34:00.351Z,6.90
2018-11-26T22:36:34.402Z,7.00
2018-11-26T22:39:10.095Z,7.10
2018-11-26T22:41:44.228Z,7.10
2018-11-26T22:44:18.341Z,7.00
2018-11-26T22:46:52.397Z,7.10
2018-11-26T22:49:26.440Z,7.10
2018-11-26T22:52:00.623Z,7.10
2018-11-26T22:54:34.679Z,7.10
2018-11-26T22:57:08.775Z,7.10
2018-11-26T22:59:42.830Z,7.00
2018-11-26T23:02:16.858Z,7.10
2018-11-26T23:04:51.061Z,7.10
2018-11-26T23:07:25.213Z,7.00
2018-11-26T23:09:59.393Z,7.00
2018-11-26T23:12:33.449Z,6.90
2018-11-26T23:15:10.404Z,7.00
2018-11-26T23:17:45.245Z,7.00
2018-11-26T23:20:20.122Z,7.00
2018-11-26T23:22:54.180Z,7.00
2018-11-26T23:25:28.312Z,6.90
2018-11-26T23:28:02.349Z,6.90
2018-11-26T23:30:36.514Z,7.00
2018-11-26T23:33:10.555Z,6.90
2018-11-26T23:35:44.660Z,7.00
2018-11-26T23:38:18.902Z,6.80
2018-11-26T23:40:53.046Z,6.90
2018-11-26T23:43:27.137Z,6.90
2018-11-26T23:46:01.201Z,6.90
2018-11-26T23:48:35.229Z,7.00
2018-11-26T23:51:09.354Z,7.00
2018-11-26T23:53:43.390Z,7.00
2018-11-26T23:56:17.548Z,7.00
2018-11-26T23:58:51.589Z,7.00
