createdAt,value
2018-08-19T00:01:30.184Z,20.90
2018-08-19T00:06:34.100Z,22.70
2018-08-19T00:11:37.764Z,13.43
2018-08-19T00:16:41.352Z,14.43
2018-08-19T00:21:44.827Z,16.87
2018-08-19T00:26:48.255Z,18.97
2018-08-19T00:31:52.345Z,21.40
2018-08-19T00:36:56.134Z,26.70
2018-08-19T00:42:01.140Z,31.13
2018-08-19T00:47:04.616Z,14.20
2018-08-19T00:52:08.402Z,18.10
2018-08-19T00:57:12.335Z,13.20
2018-08-19T01:02:15.947Z,21.00
2018-08-19T01:07:19.665Z,23.90
2018-08-19T01:12:23.524Z,13.30
2018-08-19T01:17:32.615Z,16.40
2018-08-19T01:22:40.462Z,32.00
2018-08-19T01:27:44.092Z,13.90
2018-08-19T01:32:48.048Z,12.00
2018-08-19T01:37:51.945Z,8.63
2018-08-19T01:42:55.445Z,15.90
2018-08-19T01:47:59.014Z,20.03
2018-08-19T01:53:02.278Z,16.37
2018-08-19T01:58:05.859Z,9.10
2018-08-19T02:03:09.862Z,15.97
2018-08-19T02:08:13.740Z,8.53
2018-08-19T02:13:18.301Z,12.70
2018-08-19T02:18:22.679Z,12.53
2018-08-19T02:23:25.721Z,27.30
2018-08-19T02:28:29.400Z,18.50
2018-08-19T02:33:34.763Z,18.17
2018-08-19T02:38:38.864Z,9.53
2018-08-19T02:43:50.989Z,18.53
2018-08-19T02:48:54.810Z,10.70
2018-08-19T02:53:58.362Z,12.07
2018-08-19T02:59:01.450Z,15.17
2018-08-19T03:04:04.835Z,14.90
2018-08-19T03:09:10.698Z,20.20
2018-08-19T03:14:13.737Z,11.73
2018-08-19T03:19:16.892Z,9.07
2018-08-19T03:24:20.328Z,10.10
2018-08-19T03:29:23.496Z,6.47
2018-08-19T03:34:30.320Z,8.50
2018-08-19T03:39:35.329Z,10.53
2018-08-19T03:44:38.697Z,8.83
2018-08-19T03:49:42.037Z,11.80
2018-08-19T03:54:46.283Z,9.27
2018-08-19T03:59:49.917Z,5.67
2018-08-19T04:04:56.922Z,9.23
2018-08-19T04:10:00.457Z,11.03
2018-08-19T04:15:06.438Z,11.80
2018-08-19T04:20:10.027Z,10.30
2018-08-19T04:25:14.092Z,18.63
2018-08-19T04:30:18.071Z,9.80
2018-08-19T04:35:21.444Z,11.23
2018-08-19T04:40:25.191Z,8.77
2018-08-19T04:45:28.812Z,10.20
2018-08-19T04:50:33.381Z,6.17
2018-08-19T04:55:36.695Z,5.87
2018-08-19T05:00:40.726Z,7.03
2018-08-19T05:05:44.779Z,8.90
2018-08-19T05:10:48.727Z,11.57
2018-08-19T05:15:52.162Z,19.43
2018-08-19T05:21:16.656Z,15.20
2018-08-19T05:26:23.272Z,5.90
2018-08-19T05:31:27.121Z,13.33
2018-08-19T05:36:36.519Z,20.03
2018-08-19T05:41:47.241Z,14.13
2018-08-19T05:46:51.126Z,15.10
2018-08-19T05:51:55.081Z,21.07
2018-08-19T05:57:03.151Z,14.50
2018-08-19T06:02:06.625Z,13.33
2018-08-19T06:07:09.884Z,7.27
2018-08-19T06:12:13.128Z,24.67
2018-08-19T06:17:16.428Z,9.90
2018-08-19T06:22:26.047Z,25.03
2018-08-19T06:27:42.100Z,18.63
2018-08-19T06:32:46.765Z,21.70
2018-08-19T06:37:52.133Z,16.33
2018-08-19T06:42:56.487Z,15.33
2018-08-19T06:48:00.561Z,15.43
2018-08-19T06:53:04.123Z,14.00
2018-08-19T06:58:07.540Z,26.23
2018-08-19T07:03:10.951Z,28.03
2018-08-19T07:08:15.066Z,23.53
2018-08-19T07:13:18.693Z,14.50
2018-08-19T07:18:22.117Z,13.00
2018-08-19T07:23:25.458Z,26.37
2018-08-19T07:28:32.123Z,14.90
2018-08-19T07:33:35.710Z,19.13
2018-08-19T07:38:39.593Z,18.57
2018-08-19T07:43:42.833Z,21.73
2018-08-19T07:48:45.991Z,13.47
2018-08-19T07:53:49.168Z,28.40
2018-08-19T07:58:58.359Z,17.50
2018-08-19T08:04:01.579Z,23.10
2018-08-19T08:09:10.603Z,20.57
2018-08-19T08:14:15.971Z,14.57
2018-08-19T08:19:19.847Z,28.03
2018-08-19T08:24:23.087Z,18.90
2018-08-19T08:29:26.201Z,18.13
2018-08-19T08:34:29.442Z,21.83
2018-08-19T08:39:34.146Z,21.20
2018-08-19T08:44:37.854Z,14.83
2018-08-19T08:49:46.033Z,20.67
2018-08-19T08:54:59.580Z,21.80
2018-08-19T09:00:04.164Z,22.60
2018-08-19T09:05:10.206Z,22.57
2018-08-19T09:10:15.014Z,26.00
2018-08-19T09:15:19.431Z,18.10
2018-08-19T09:20:23.417Z,18.10
2018-08-19T09:25:28.009Z,16.77
2018-08-19T09:30:37.558Z,15.63
2018-08-19T09:35:41.927Z,15.43
2018-08-19T09:40:46.621Z,17.47
2018-08-19T09:45:49.843Z,18.73
2018-08-19T09:51:07.653Z,15.37
2018-08-19T09:56:18.752Z,15.80
2018-08-19T10:01:28.216Z,17.37
2018-08-19T10:06:31.379Z,19.33
2018-08-19T10:11:34.589Z,20.17
2018-08-19T10:16:40.519Z,12.70
2018-08-19T10:21:46.082Z,18.33
2018-08-19T10:26:49.617Z,17.50
2018-08-19T10:32:07.643Z,16.67
2018-08-19T10:37:12.548Z,17.17
2018-08-19T10:42:23.128Z,11.00
2018-08-19T10:47:27.436Z,21.60
2018-08-19T10:52:31.771Z,15.27
2018-08-19T10:57:35.212Z,9.60
2018-08-19T11:02:38.465Z,13.20
2018-08-19T11:07:41.790Z,12.63
2018-08-19T11:12:46.936Z,11.13
2018-08-19T11:17:50.387Z,18.67
2018-08-19T11:22:54.674Z,21.30
2018-08-19T11:27:58.201Z,13.80
2018-08-19T11:33:11.327Z,14.60
2018-08-19T11:38:16.187Z,14.20
2018-08-19T11:43:19.661Z,18.67
2018-08-19T11:48:23.359Z,13.13
2018-08-19T11:53:27.478Z,13.17
2018-08-19T11:58:36.976Z,15.97
2018-08-19T12:03:53.970Z,10.07
2018-08-19T12:08:58.648Z,15.60
2018-08-19T12:14:05.358Z,15.20
2018-08-19T12:19:14.259Z,14.77
2018-08-19T12:24:26.450Z,11.67
2018-08-19T12:29:31.208Z,9.47
2018-08-19T12:34:38.426Z,15.97
2018-08-19T12:39:42.232Z,14.90
2018-08-19T12:45:01.632Z,11.90
2018-08-19T12:50:12.555Z,13.97
2018-08-19T12:55:16.281Z,15.80
2018-08-19T13:00:21.736Z,14.00
2018-08-19T13:05:25.360Z,18.10
2018-08-19T13:10:35.258Z,18.73
2018-08-19T13:15:38.424Z,12.80
2018-08-19T13:20:42.195Z,11.40
2018-08-19T13:25:45.948Z,7.60
2018-08-19T13:30:49.546Z,14.83
2018-08-19T13:35:53.447Z,12.37
2018-08-19T13:40:57.684Z,13.73
2018-08-19T13:46:01.170Z,23.70
2018-08-19T13:51:05.151Z,16.13
2018-08-19T13:56:09.605Z,12.90
2018-08-19T14:01:13.414Z,15.43
2018-08-19T14:06:17.530Z,17.03
2018-08-19T14:11:21.511Z,15.70
2018-08-19T14:16:25.150Z,12.10
2018-08-19T14:21:29.095Z,16.10
2018-08-19T14:26:33.257Z,17.20
2018-08-19T14:31:36.856Z,19.03
2018-08-19T14:36:40.486Z,17.60
2018-08-19T14:41:44.933Z,16.57
2018-08-19T14:46:51.629Z,18.77
2018-08-19T14:51:58.591Z,13.30
2018-08-19T14:57:02.339Z,20.23
2018-08-19T15:02:10.339Z,16.50
2018-08-19T15:07:14.394Z,13.80
2018-08-19T15:12:27.211Z,15.37
2018-08-19T15:17:30.958Z,19.63
2018-08-19T15:22:34.655Z,16.50
2018-08-19T15:27:43.426Z,25.43
2018-08-19T15:32:47.396Z,18.83
2018-08-19T15:37:50.663Z,17.10
2018-08-19T15:42:54.694Z,20.10
2018-08-19T15:47:58.163Z,19.30
2018-08-19T15:53:03.585Z,16.07
2018-08-19T15:58:07.366Z,15.33
2018-08-19T16:03:11.907Z,16.27
2018-08-19T16:08:15.511Z,15.60
2018-08-19T16:13:19.022Z,12.60
2018-08-19T16:18:22.677Z,21.43
2018-08-19T16:23:26.943Z,26.70
2018-08-19T16:28:40.622Z,15.73
2018-08-19T16:33:45.039Z,16.33
2018-08-19T16:38:48.655Z,18.77
2018-08-19T16:43:52.707Z,25.00
2018-08-19T16:48:56.336Z,18.90
2018-08-19T16:54:00.607Z,21.43
2018-08-19T16:59:04.365Z,16.27
2018-08-19T17:04:08.075Z,23.10
2018-08-19T17:09:11.592Z,24.73
2018-08-19T17:14:15.109Z,23.00
2018-08-19T17:19:18.752Z,16.93
2018-08-19T17:24:23.201Z,25.07
2018-08-19T17:29:28.942Z,28.00
2018-08-19T17:34:32.439Z,23.43
2018-08-19T17:39:36.075Z,23.37
2018-08-19T17:44:41.074Z,16.53
2018-08-19T17:49:44.789Z,21.20
2018-08-19T17:54:48.781Z,30.77
2018-08-19T17:59:52.802Z,21.83
2018-08-19T18:04:56.746Z,32.23
2018-08-19T18:10:00.398Z,27.57
2018-08-19T18:15:04.288Z,29.97
2018-08-19T18:20:40.343Z,24.37
2018-08-19T18:25:48.794Z,24.80
2018-08-19T18:31:09.175Z,21.37
2018-08-19T18:36:13.052Z,14.90
2018-08-19T18:41:23.280Z,21.83
2018-08-19T18:46:27.861Z,25.83
2018-08-19T18:51:32.689Z,20.57
2018-08-19T18:56:36.667Z,11.60
2018-08-19T19:01:42.390Z,13.67
2018-08-19T19:06:46.385Z,27.13
2018-08-19T19:11:51.554Z,20.33
2018-08-19T19:16:55.673Z,22.53
2018-08-19T19:22:00.656Z,33.93
2018-08-19T19:27:05.293Z,24.40
2018-08-19T19:32:32.545Z,20.87
2018-08-19T19:37:36.421Z,33.30
2018-08-19T19:42:40.528Z,34.90
2018-08-19T19:47:45.371Z,35.00
2018-08-19T19:52:54.710Z,27.93
2018-08-19T19:57:58.373Z,30.30
2018-08-19T20:03:01.902Z,35.07
2018-08-19T20:08:05.644Z,30.70
2018-08-19T20:13:09.588Z,35.03
2018-08-19T20:18:13.827Z,25.83
2018-08-19T20:23:24.196Z,40.07
2018-08-19T20:28:28.837Z,31.83
2018-08-19T20:33:32.347Z,31.73
2018-08-19T20:38:35.865Z,32.00
2018-08-19T20:43:39.418Z,33.70
2018-08-19T20:48:43.659Z,28.70
2018-08-19T20:53:47.380Z,31.67
2018-08-19T20:58:50.935Z,38.97
2018-08-19T21:03:54.321Z,47.90
2018-08-19T21:08:57.648Z,49.37
2018-08-19T21:14:01.191Z,40.07
2018-08-19T21:19:04.841Z,29.30
2018-08-19T21:24:08.654Z,15.27
2018-08-19T21:29:13.138Z,21.47
2018-08-19T21:34:16.665Z,19.30
2018-08-19T21:39:20.318Z,17.10
2018-08-19T21:44:23.573Z,24.93
2018-08-19T21:49:27.331Z,21.90
2018-08-19T21:54:30.806Z,21.33
2018-08-19T21:59:34.149Z,17.23
2018-08-19T22:04:37.291Z,11.97
2018-08-19T22:09:40.727Z,26.10
2018-08-19T22:14:44.078Z,29.10
2018-08-19T22:19:47.463Z,29.90
2018-08-19T22:24:50.703Z,41.17
2018-08-19T22:29:54.758Z,39.27
2018-08-19T22:34:58.174Z,36.60
2018-08-19T22:40:01.651Z,30.00
2018-08-19T22:45:04.843Z,39.20
2018-08-19T22:50:08.584Z,56.17
2018-08-19T22:55:12.149Z,44.00
2018-08-19T23:00:20.368Z,34.13
2018-08-19T23:05:23.595Z,42.40
2018-08-19T23:10:26.969Z,46.80
2018-08-19T23:15:36.919Z,47.70
2018-08-19T23:20:40.502Z,56.20
2018-08-19T23:25:43.938Z,55.23
2018-08-19T23:30:48.203Z,46.10
2018-08-19T23:35:51.337Z,57.80
2018-08-19T23:40:54.770Z,65.07
2018-08-19T23:45:57.906Z,54.47
2018-08-19T23:51:01.704Z,61.27
2018-08-19T23:56:04.828Z,56.63
