createdAt,value
2022-09-30T00:01:51.187Z,19.93
2022-09-30T00:04:23.596Z,20.16
2022-09-30T00:06:54.350Z,20.16
2022-09-30T00:09:23.747Z,20.13
2022-09-30T00:11:52.979Z,19.87
2022-09-30T00:14:24.363Z,19.87
2022-09-30T00:16:53.343Z,19.91
2022-09-30T00:19:22.405Z,19.91
2022-09-30T00:21:51.625Z,19.94
2022-09-30T00:24:21.455Z,19.94
2022-09-30T00:26:50.807Z,20.16
2022-09-30T00:29:22.994Z,20.05
2022-09-30T00:31:52.069Z,20.02
2022-09-30T00:34:23.814Z,20.25
2022-09-30T00:36:57.043Z,19.80
2022-09-30T00:39:29.124Z,19.80
2022-09-30T00:42:04.589Z,19.80
2022-09-30T00:45:03.651Z,19.98
2022-09-30T00:47:42.079Z,19.98
2022-09-30T00:50:41.679Z,20.05
2022-09-30T00:53:25.640Z,20.08
2022-09-30T00:55:57.599Z,20.14
2022-09-30T00:58:38.101Z,20.19
2022-09-30T01:01:07.745Z,20.19
2022-09-30T01:03:39.832Z,20.31
2022-09-30T01:06:09.805Z,20.31
2022-09-30T01:08:41.331Z,20.20
2022-09-30T01:11:10.757Z,20.20
2022-09-30T01:13:42.351Z,20.05
2022-09-30T01:16:30.662Z,20.05
2022-09-30T01:19:14.674Z,20.28
2022-09-30T01:22:13.734Z,20.06
2022-09-30T01:24:51.670Z,20.18
2022-09-30T01:27:44.543Z,20.18
2022-09-30T01:30:22.318Z,20.09
2022-09-30T01:33:13.684Z,20.09
2022-09-30T01:36:00.804Z,20.11
2022-09-30T01:38:32.923Z,20.08
2022-09-30T01:41:07.544Z,20.03
2022-09-30T01:43:42.238Z,20.03
2022-09-30T01:46:21.019Z,20.22
2022-09-30T01:48:55.966Z,20.01
2022-09-30T01:51:33.570Z,20.35
2022-09-30T01:54:05.435Z,20.25
2022-09-30T01:56:42.989Z,20.35
2022-09-30T01:59:20.429Z,20.23
2022-09-30T02:01:58.298Z,20.23
2022-09-30T02:04:30.467Z,20.24
2022-09-30T02:07:02.316Z,20.68
2022-09-30T02:09:36.858Z,20.68
2022-09-30T02:12:09.659Z,20.48
2022-09-30T02:14:50.700Z,20.55
2022-09-30T02:17:25.549Z,20.72
2022-09-30T02:20:15.780Z,20.80
2022-09-30T02:22:53.863Z,20.94
2022-09-30T02:25:31.859Z,20.22
2022-09-30T02:28:05.543Z,20.61
2022-09-30T02:30:37.556Z,20.64
2022-09-30T02:33:09.474Z,20.64
2022-09-30T02:35:41.324Z,20.81
2022-09-30T02:38:16.361Z,20.68
2022-09-30T02:40:51.239Z,20.91
2022-09-30T02:43:21.571Z,20.96
2022-09-30T02:46:23.730Z,20.83
2022-09-30T02:49:11.139Z,20.88
2022-09-30T02:52:02.673Z,20.88
2022-09-30T02:54:34.612Z,20.86
2022-09-30T02:57:12.597Z,20.87
2022-09-30T02:59:42.196Z,20.71
2022-09-30T03:02:11.338Z,20.77
2022-09-30T03:04:42.980Z,20.80
2022-09-30T03:07:12.495Z,21.24
2022-09-30T03:09:41.844Z,21.04
2022-09-30T03:12:32.718Z,21.04
2022-09-30T03:15:19.813Z,20.98
2022-09-30T03:18:00.779Z,20.98
2022-09-30T03:20:38.658Z,20.73
2022-09-30T03:23:22.669Z,20.82
2022-09-30T03:26:23.375Z,21.29
2022-09-30T03:29:04.137Z,20.98
2022-09-30T03:31:36.101Z,20.98
2022-09-30T03:34:23.066Z,20.79
2022-09-30T03:37:13.085Z,20.97
2022-09-30T03:39:57.243Z,20.81
2022-09-30T03:42:29.397Z,21.09
2022-09-30T03:45:02.776Z,21.07
2022-09-30T03:47:34.815Z,21.07
2022-09-30T03:50:06.797Z,20.95
2022-09-30T03:52:36.583Z,20.95
2022-09-30T03:55:09.580Z,20.94
2022-09-30T03:57:39.458Z,20.96
2022-09-30T04:00:09.301Z,21.26
2022-09-30T04:02:38.299Z,21.27
2022-09-30T04:05:08.695Z,21.68
2022-09-30T04:07:38.284Z,21.33
2022-09-30T04:10:07.850Z,21.49
2022-09-30T04:12:36.899Z,21.31
2022-09-30T04:15:06.497Z,21.32
2022-09-30T04:17:35.498Z,21.48
2022-09-30T04:20:04.623Z,21.46
2022-09-30T04:22:33.700Z,21.40
2022-09-30T04:25:02.730Z,21.85
2022-09-30T04:27:31.803Z,21.72
2022-09-30T04:30:00.795Z,21.78
2022-09-30T04:32:30.466Z,21.87
2022-09-30T04:34:59.464Z,22.11
2022-09-30T04:37:28.504Z,22.06
2022-09-30T04:39:57.879Z,22.22
2022-09-30T04:42:26.937Z,22.07
2022-09-30T04:44:56.019Z,22.01
2022-09-30T04:47:25.613Z,21.61
2022-09-30T04:49:54.577Z,21.53
2022-09-30T04:52:23.619Z,21.82
2022-09-30T04:54:52.757Z,22.13
2022-09-30T04:57:21.951Z,21.71
2022-09-30T04:59:50.939Z,22.18
2022-09-30T05:02:19.998Z,22.24
2022-09-30T05:04:48.967Z,22.10
2022-09-30T05:07:18.299Z,22.12
2022-09-30T05:09:47.335Z,22.12
2022-09-30T05:12:16.491Z,21.90
2022-09-30T05:14:45.599Z,22.16
2022-09-30T05:17:14.587Z,22.30
2022-09-30T05:19:43.742Z,22.23
2022-09-30T05:22:14.603Z,22.22
2022-09-30T05:24:43.668Z,21.96
2022-09-30T05:27:12.832Z,22.28
2022-09-30T05:29:42.687Z,22.79
2022-09-30T05:32:12.407Z,22.39
2022-09-30T05:34:41.476Z,22.26
2022-09-30T05:37:10.604Z,22.55
2022-09-30T05:39:39.719Z,22.49
2022-09-30T05:42:13.280Z,22.49
2022-09-30T05:44:39.347Z,22.45
2022-09-30T05:47:10.028Z,22.45
2022-09-30T05:49:40.792Z,22.37
2022-09-30T06:05:41.363Z,22.59
2022-09-30T06:08:11.260Z,22.59
2022-09-30T06:10:42.833Z,22.04
2022-09-30T06:13:12.194Z,21.40
2022-09-30T06:15:41.726Z,21.40
2022-09-30T06:18:17.098Z,20.80
2022-09-30T06:20:43.838Z,21.97
2022-09-30T06:23:12.963Z,21.97
2022-09-30T06:25:43.096Z,21.75
2022-09-30T06:28:12.127Z,21.99
2022-09-30T06:30:41.275Z,22.24
2022-09-30T06:33:10.295Z,21.38
2022-09-30T06:35:40.979Z,22.12
2022-09-30T06:38:11.905Z,22.12
2022-09-30T06:40:41.009Z,21.90
2022-09-30T06:43:11.566Z,22.13
2022-09-30T06:45:40.678Z,22.13
2022-09-30T06:48:10.901Z,22.48
2022-09-30T06:50:40.950Z,22.36
2022-09-30T06:53:13.551Z,22.24
2022-09-30T06:55:43.320Z,22.50
2022-09-30T06:58:17.050Z,22.43
2022-09-30T07:00:46.117Z,22.18
2022-09-30T07:03:26.937Z,22.97
2022-09-30T07:06:00.035Z,22.97
2022-09-30T07:08:31.894Z,23.26
2022-09-30T07:11:04.372Z,22.89
2022-09-30T07:13:33.657Z,23.40
2022-09-30T07:16:03.046Z,24.06
2022-09-30T07:18:32.224Z,24.06
2022-09-30T07:21:01.252Z,23.83
2022-09-30T07:23:30.517Z,23.83
2022-09-30T07:26:03.947Z,24.08
2022-09-30T07:28:35.710Z,24.08
2022-09-30T07:31:31.900Z,24.73
2022-09-30T07:33:42.965Z,28.18
2022-09-30T07:36:14.242Z,28.18
2022-09-30T07:38:44.075Z,28.23
2022-09-30T07:41:16.232Z,28.23
2022-09-30T07:43:47.319Z,27.64
2022-09-30T07:46:20.780Z,27.48
2022-09-30T07:48:52.121Z,25.35
2022-09-30T07:51:31.713Z,25.49
2022-09-30T07:54:03.440Z,25.49
2022-09-30T07:56:51.241Z,25.39
2022-09-30T07:59:04.046Z,25.42
2022-09-30T08:01:34.049Z,25.34
2022-09-30T08:04:06.410Z,25.09
2022-09-30T08:06:41.214Z,25.11
2022-09-30T08:09:10.504Z,25.11
2022-09-30T08:11:41.493Z,25.12
2022-09-30T08:14:15.765Z,25.27
2022-09-30T08:16:44.865Z,25.92
2022-09-30T08:19:19.450Z,26.61
2022-09-30T08:21:49.382Z,29.00
2022-09-30T08:24:18.458Z,29.00
2022-09-30T08:26:47.747Z,29.67
2022-09-30T08:29:20.468Z,29.63
2022-09-30T08:31:47.703Z,28.82
2022-09-30T08:34:17.893Z,29.03
2022-09-30T08:36:47.083Z,27.50
2022-09-30T08:39:16.317Z,27.50
2022-09-30T08:41:54.053Z,28.25
2022-09-30T08:44:46.570Z,28.25
2022-09-30T08:47:41.980Z,27.54
2022-09-30T08:50:38.472Z,28.87
2022-09-30T08:53:16.231Z,28.87
2022-09-30T08:55:47.448Z,30.38
2022-09-30T08:58:40.173Z,30.14
2022-09-30T09:01:24.100Z,29.42
2022-09-30T09:03:54.004Z,29.42
2022-09-30T09:06:50.768Z,28.95
2022-09-30T09:09:30.078Z,29.34
2022-09-30T09:12:04.689Z,28.97
2022-09-30T09:14:55.984Z,28.97
2022-09-30T09:18:21.395Z,27.85
2022-09-30T09:20:29.868Z,28.11
2022-09-30T09:22:58.879Z,28.38
2022-09-30T09:25:29.043Z,28.30
2022-09-30T09:28:01.365Z,28.30
2022-09-30T09:30:39.522Z,28.72
2022-09-30T09:33:25.016Z,29.21
2022-09-30T09:36:02.743Z,29.52
2022-09-30T09:38:43.500Z,29.52
2022-09-30T09:41:38.063Z,29.13
2022-09-30T09:44:21.655Z,28.64
2022-09-30T09:46:53.595Z,28.55
2022-09-30T09:49:25.639Z,28.66
2022-09-30T09:52:13.949Z,27.64
2022-09-30T09:54:45.662Z,27.64
2022-09-30T09:57:21.767Z,27.95
2022-09-30T10:00:03.600Z,27.95
2022-09-30T10:02:34.226Z,27.17
2022-09-30T10:05:04.824Z,27.12
2022-09-30T10:07:35.372Z,27.12
2022-09-30T10:10:24.128Z,27.12
2022-09-30T10:12:51.944Z,27.29
2022-09-30T10:15:26.708Z,27.18
2022-09-30T10:18:01.108Z,27.18
2022-09-30T10:20:35.221Z,27.33
2022-09-30T10:23:13.102Z,27.53
2022-09-30T10:25:44.973Z,26.76
2022-09-30T10:28:26.216Z,26.92
2022-09-30T10:31:00.960Z,26.92
2022-09-30T10:33:32.893Z,26.80
2022-09-30T10:36:11.054Z,26.58
2022-09-30T10:38:48.570Z,26.98
2022-09-30T10:41:20.413Z,26.90
2022-09-30T10:43:52.345Z,27.09
2022-09-30T10:46:27.934Z,27.09
2022-09-30T10:48:59.344Z,27.63
2022-09-30T10:51:34.225Z,27.25
2022-09-30T10:54:04.907Z,27.03
2022-09-30T10:56:38.127Z,27.01
2022-09-30T10:59:11.623Z,26.78
2022-09-30T11:01:43.637Z,26.97
2022-09-30T11:04:27.898Z,26.76
2022-09-30T11:06:59.910Z,26.76
2022-09-30T11:09:37.717Z,26.93
2022-09-30T11:15:14.635Z,27.23
2022-09-30T11:18:04.449Z,27.23
2022-09-30T11:20:39.055Z,28.14
2022-09-30T11:23:23.566Z,28.14
2022-09-30T11:26:10.264Z,28.44
2022-09-30T11:28:51.086Z,28.20
2022-09-30T11:31:25.709Z,28.20
2022-09-30T11:34:12.991Z,28.40
2022-09-30T11:37:04.438Z,28.05
2022-09-30T11:39:51.570Z,28.05
2022-09-30T11:42:23.700Z,26.96
2022-09-30T11:45:01.470Z,26.25
2022-09-30T11:47:36.242Z,25.51
2022-09-30T11:50:27.543Z,25.51
2022-09-30T11:53:11.436Z,25.79
2022-09-30T11:55:46.301Z,25.79
2022-09-30T11:58:41.381Z,26.06
2022-09-30T12:01:20.750Z,26.06
2022-09-30T12:03:59.184Z,26.13
2022-09-30T12:06:36.719Z,26.13
2022-09-30T12:09:11.257Z,26.12
2022-09-30T12:11:43.138Z,26.02
2022-09-30T12:14:20.723Z,25.69
2022-09-30T12:16:51.664Z,25.69
2022-09-30T12:19:44.703Z,25.62
2022-09-30T12:22:19.501Z,25.99
2022-09-30T12:24:48.491Z,25.99
2022-09-30T12:27:26.829Z,25.62
2022-09-30T12:30:20.596Z,25.30
2022-09-30T12:33:11.605Z,25.30
2022-09-30T12:36:19.839Z,25.82
2022-09-30T12:39:20.766Z,25.61
2022-09-30T12:42:10.701Z,25.32
2022-09-30T12:45:07.026Z,25.32
2022-09-30T12:47:38.990Z,25.97
2022-09-30T12:50:10.359Z,25.96
2022-09-30T12:52:39.592Z,25.96
2022-09-30T12:55:11.981Z,26.08
2022-09-30T12:57:44.398Z,26.08
2022-09-30T13:00:19.327Z,25.83
2022-09-30T13:02:56.768Z,26.28
2022-09-30T13:05:34.225Z,26.28
2022-09-30T13:08:09.450Z,26.03
2022-09-30T13:10:44.296Z,26.06
2022-09-30T13:13:17.840Z,26.06
2022-09-30T13:15:48.214Z,26.62
2022-09-30T13:18:29.517Z,26.62
2022-09-30T13:21:10.877Z,26.38
2022-09-30T13:23:54.656Z,26.29
2022-09-30T13:26:35.482Z,25.69
2022-09-30T13:29:21.185Z,25.77
2022-09-30T13:31:56.524Z,25.77
2022-09-30T13:34:35.671Z,25.81
2022-09-30T13:37:06.903Z,25.81
2022-09-30T13:39:53.902Z,25.81
2022-09-30T13:42:29.983Z,25.74
2022-09-30T13:45:08.168Z,25.76
2022-09-30T13:48:01.445Z,25.76
2022-09-30T13:50:36.381Z,25.43
2022-09-30T13:53:09.088Z,25.51
2022-09-30T13:55:45.245Z,25.69
2022-09-30T13:58:23.486Z,25.67
2022-09-30T14:01:01.108Z,25.67
2022-09-30T14:03:45.004Z,25.37
2022-09-30T14:06:34.394Z,25.37
2022-09-30T14:09:12.675Z,25.61
2022-09-30T14:12:06.461Z,25.97
2022-09-30T14:15:00.757Z,25.97
2022-09-30T14:17:44.472Z,26.01
2022-09-30T14:20:28.305Z,25.78
2022-09-30T14:22:58.496Z,25.78
2022-09-30T14:25:30.062Z,25.79
2022-09-30T14:28:04.761Z,26.28
2022-09-30T14:30:39.232Z,26.28
2022-09-30T14:33:14.480Z,25.83
2022-09-30T14:35:46.343Z,25.56
2022-09-30T14:38:28.235Z,25.64
2022-09-30T14:41:01.312Z,25.64
2022-09-30T14:43:40.452Z,25.87
2022-09-30T14:46:13.155Z,25.94
2022-09-30T14:48:44.532Z,26.00
2022-09-30T14:51:23.566Z,26.05
2022-09-30T14:54:02.502Z,26.01
2022-09-30T14:56:37.289Z,25.57
2022-09-30T14:59:30.803Z,25.40
2022-09-30T15:02:05.866Z,25.40
2022-09-30T15:04:41.357Z,25.54
2022-09-30T15:07:14.151Z,25.65
2022-09-30T15:09:46.969Z,25.55
2022-09-30T15:12:20.086Z,25.56
2022-09-30T15:14:57.736Z,25.47
2022-09-30T15:17:31.941Z,25.47
2022-09-30T15:20:00.942Z,25.56
2022-09-30T15:22:31.840Z,25.28
2022-09-30T15:25:01.783Z,25.15
2022-09-30T15:27:37.332Z,25.09
2022-09-30T15:30:14.825Z,25.09
2022-09-30T15:32:45.363Z,24.91
2022-09-30T15:35:21.546Z,24.91
2022-09-30T15:37:55.306Z,25.03
2022-09-30T15:40:44.773Z,25.03
2022-09-30T15:43:18.852Z,24.68
2022-09-30T15:45:51.565Z,24.68
2022-09-30T15:48:30.389Z,24.79
2022-09-30T15:53:32.173Z,24.81
2022-09-30T15:56:22.497Z,24.81
2022-09-30T15:59:12.062Z,24.87
2022-09-30T16:01:43.387Z,24.67
2022-09-30T16:04:23.626Z,24.55
2022-09-30T16:07:03.843Z,24.71
2022-09-30T16:09:35.319Z,24.79
2022-09-30T16:12:16.083Z,24.20
2022-09-30T16:14:51.224Z,24.20
2022-09-30T16:17:30.796Z,24.34
2022-09-30T16:20:03.000Z,24.34
2022-09-30T16:22:38.104Z,24.22
2022-09-30T16:25:22.077Z,24.45
2022-09-30T16:27:57.393Z,24.45
2022-09-30T16:30:27.377Z,24.31
2022-09-30T16:33:00.005Z,24.08
2022-09-30T16:35:30.354Z,24.08
2022-09-30T16:38:05.373Z,24.46
2022-09-30T16:40:41.014Z,24.46
2022-09-30T16:43:11.886Z,23.98
2022-09-30T16:45:43.229Z,23.98
2022-09-30T16:48:21.740Z,24.08
2022-09-30T16:50:59.655Z,24.33
2022-09-30T16:53:29.349Z,24.32
2022-09-30T16:55:58.389Z,23.80
2022-09-30T16:58:27.572Z,24.11
2022-09-30T17:00:57.990Z,24.08
2022-09-30T17:03:28.932Z,24.08
2022-09-30T17:06:00.698Z,24.07
2022-09-30T17:08:30.905Z,24.09
2022-09-30T17:11:00.857Z,24.09
2022-09-30T17:13:31.422Z,23.90
2022-09-30T17:16:04.643Z,23.90
2022-09-30T17:18:35.148Z,23.62
2022-09-30T17:21:05.530Z,23.62
2022-09-30T17:23:34.573Z,23.96
2022-09-30T17:26:05.932Z,23.63
2022-09-30T17:28:35.011Z,23.82
2022-09-30T17:31:04.614Z,23.84
2022-09-30T17:33:37.353Z,23.84
2022-09-30T17:36:10.908Z,23.26
2022-09-30T17:38:43.075Z,23.40
2022-09-30T17:41:33.098Z,23.40
2022-09-30T17:44:03.232Z,23.33
2022-09-30T17:46:36.528Z,23.43
2022-09-30T17:49:09.304Z,23.22
2022-09-30T17:51:39.043Z,23.00
2022-09-30T17:54:08.819Z,23.00
2022-09-30T17:56:39.123Z,23.56
2022-09-30T17:59:10.040Z,22.94
2022-09-30T18:01:41.269Z,22.94
2022-09-30T18:04:11.743Z,22.97
2022-09-30T18:06:44.300Z,22.93
2022-09-30T18:09:17.464Z,23.06
2022-09-30T18:11:47.340Z,23.01
2022-09-30T18:14:20.637Z,23.01
2022-09-30T18:16:49.888Z,23.04
2022-09-30T18:19:18.984Z,22.91
2022-09-30T18:21:50.610Z,22.91
2022-09-30T18:24:20.880Z,22.76
2022-09-30T18:26:50.524Z,22.76
2022-09-30T18:29:22.822Z,22.75
2022-09-30T18:31:53.375Z,22.54
2022-09-30T18:34:26.951Z,22.68
2022-09-30T18:36:55.695Z,22.68
2022-09-30T18:39:25.759Z,22.68
2022-09-30T18:41:57.376Z,22.42
2022-09-30T18:44:28.478Z,22.43
2022-09-30T18:46:58.357Z,22.73
2022-09-30T18:49:27.530Z,22.50
2022-09-30T18:51:56.657Z,22.54
2022-09-30T18:54:35.787Z,22.28
2022-09-30T18:57:05.050Z,22.86
2022-09-30T18:59:34.111Z,22.45
2022-09-30T19:02:04.406Z,22.39
2022-09-30T19:04:34.389Z,22.39
2022-09-30T19:07:05.980Z,22.44
2022-09-30T19:09:35.663Z,22.47
2022-09-30T19:12:05.561Z,22.63
2022-09-30T19:14:35.083Z,22.48
2022-09-30T19:17:04.375Z,22.39
2022-09-30T19:19:35.389Z,22.22
2022-09-30T19:22:05.757Z,22.22
2022-09-30T19:24:36.185Z,22.35
2022-09-30T19:27:06.919Z,22.33
2022-09-30T19:29:37.496Z,22.20
2022-09-30T19:32:08.404Z,22.03
2022-09-30T19:34:38.704Z,22.41
2022-09-30T19:37:19.489Z,22.41
2022-09-30T19:39:45.836Z,22.42
2022-09-30T19:42:12.034Z,22.12
2022-09-30T19:44:42.615Z,22.12
2022-09-30T19:47:12.549Z,21.90
2022-09-30T19:49:42.126Z,22.00
2022-09-30T19:52:19.789Z,21.87
2022-09-30T19:54:42.085Z,22.02
2022-09-30T19:57:11.264Z,22.07
2022-09-30T19:59:40.351Z,21.78
2022-09-30T20:02:10.911Z,21.82
2022-09-30T20:04:43.306Z,21.39
2022-09-30T20:07:13.099Z,22.04
2022-09-30T20:09:47.347Z,22.21
2022-09-30T20:12:19.276Z,22.28
2022-09-30T20:15:06.754Z,21.81
2022-09-30T20:17:36.143Z,21.81
2022-09-30T20:20:23.488Z,22.04
2022-09-30T20:22:54.035Z,22.55
2022-09-30T20:25:23.156Z,22.28
2022-09-30T20:27:52.742Z,22.20
2022-09-30T20:30:22.474Z,22.37
2022-09-30T20:32:51.430Z,22.72
2022-09-30T20:35:22.814Z,22.47
2022-09-30T20:37:52.929Z,22.12
2022-09-30T20:40:22.913Z,22.12
2022-09-30T20:42:53.165Z,22.05
2022-09-30T20:45:22.320Z,21.94
2022-09-30T20:47:51.479Z,22.15
2022-09-30T20:50:22.112Z,22.04
2022-09-30T20:52:51.212Z,22.09
2022-09-30T20:55:20.348Z,22.44
2022-09-30T20:57:49.387Z,22.10
2022-09-30T21:00:18.693Z,22.12
2022-09-30T21:02:49.173Z,22.09
2022-09-30T21:05:18.888Z,22.31
2022-09-30T21:10:17.811Z,22.30
2022-09-30T21:12:47.223Z,22.22
2022-09-30T21:15:16.434Z,22.18
2022-09-30T21:17:45.581Z,21.88
2022-09-30T21:20:14.669Z,21.90
2022-09-30T21:22:43.861Z,22.11
2022-09-30T21:25:13.248Z,21.76
2022-09-30T21:27:44.129Z,21.95
2022-09-30T21:30:14.046Z,21.52
2022-09-30T21:32:46.734Z,21.96
2022-09-30T21:35:16.859Z,21.94
2022-09-30T21:37:48.200Z,21.90
2022-09-30T21:40:17.377Z,22.10
2022-09-30T21:42:46.627Z,22.00
2022-09-30T21:45:16.430Z,22.09
2022-09-30T21:47:45.501Z,21.54
2022-09-30T21:50:15.982Z,21.92
2022-09-30T21:52:45.514Z,21.95
2022-09-30T21:55:15.244Z,22.01
2022-09-30T21:57:46.897Z,22.09
2022-09-30T22:00:17.531Z,22.07
2022-09-30T22:02:47.349Z,21.90
2022-09-30T22:05:18.273Z,21.86
2022-09-30T22:07:48.783Z,21.97
2022-09-30T22:10:17.945Z,21.92
2022-09-30T22:12:47.074Z,21.79
2022-09-30T22:15:16.201Z,21.98
2022-09-30T22:17:45.183Z,21.49
2022-09-30T22:20:14.249Z,21.69
2022-09-30T22:22:43.245Z,21.74
2022-09-30T22:25:12.394Z,21.74
2022-09-30T22:27:41.428Z,21.81
2022-09-30T22:30:11.154Z,21.46
2022-09-30T22:32:40.443Z,21.48
2022-09-30T22:35:28.078Z,21.60
2022-09-30T22:38:16.251Z,21.60
2022-09-30T22:40:45.559Z,21.61
2022-09-30T22:43:15.567Z,21.90
2022-09-30T22:45:45.117Z,21.54
2022-09-30T22:48:14.144Z,21.55
2022-09-30T22:50:44.810Z,21.58
2022-09-30T22:53:13.985Z,21.36
2022-09-30T22:55:42.991Z,21.43
2022-09-30T22:58:12.046Z,21.55
2022-09-30T23:00:41.209Z,21.28
2022-09-30T23:03:10.297Z,21.70
2022-09-30T23:05:39.468Z,21.77
2022-09-30T23:08:08.552Z,21.64
2022-09-30T23:10:39.244Z,21.53
2022-09-30T23:13:11.178Z,21.40
2022-09-30T23:15:40.213Z,21.45
2022-09-30T23:18:09.195Z,21.24
2022-09-30T23:20:39.790Z,21.45
2022-09-30T23:23:08.966Z,21.56
2022-09-30T23:25:38.087Z,21.56
2022-09-30T23:28:07.425Z,21.42
2022-09-30T23:30:36.603Z,21.58
2022-09-30T23:33:05.784Z,21.58
2022-09-30T23:35:34.768Z,21.36
2022-09-30T23:38:03.887Z,21.36
2022-09-30T23:40:34.362Z,21.62
2022-09-30T23:43:04.040Z,21.26
2022-09-30T23:45:33.156Z,21.24
2022-09-30T23:48:02.568Z,21.34
2022-09-30T23:50:32.540Z,21.34
2022-09-30T23:53:02.517Z,21.30
2022-09-30T23:55:32.922Z,20.89
2022-09-30T23:58:01.971Z,21.13
