createdAt,value
2016-09-19T00:00:40.601Z,0
2016-09-19T00:01:41.235Z,0
2016-09-19T00:02:41.895Z,0
2016-09-19T00:03:42.525Z,0
2016-09-19T00:04:43.178Z,0
2016-09-19T00:05:43.839Z,0
2016-09-19T00:06:44.482Z,0
2016-09-19T00:07:45.143Z,0
2016-09-19T00:08:45.810Z,0
2016-09-19T00:09:46.448Z,0
2016-09-19T00:10:47.110Z,0
2016-09-19T00:11:47.755Z,0
2016-09-19T00:12:48.411Z,0
2016-09-19T00:13:49.108Z,0
2016-09-19T00:14:49.803Z,0
2016-09-19T00:15:50.469Z,0
2016-09-19T00:16:51.121Z,0
2016-09-19T00:17:51.771Z,0
2016-09-19T00:18:52.427Z,0
2016-09-19T00:19:53.090Z,0
2016-09-19T00:20:53.740Z,0
2016-09-19T00:21:54.411Z,0
2016-09-19T00:22:55.068Z,0
2016-09-19T00:23:55.711Z,0
2016-09-19T00:24:56.359Z,0
2016-09-19T00:25:56.996Z,0
2016-09-19T00:26:57.660Z,0
2016-09-19T00:27:58.325Z,0
2016-09-19T00:28:58.978Z,0
2016-09-19T00:29:59.621Z,0
2016-09-19T00:31:00.298Z,0
2016-09-19T00:32:00.927Z,0
2016-09-19T00:33:01.561Z,0
2016-09-19T00:34:02.210Z,0
2016-09-19T00:35:02.874Z,0
2016-09-19T00:36:03.507Z,0
2016-09-19T00:37:04.141Z,0
2016-09-19T00:38:04.792Z,0
2016-09-19T00:39:05.434Z,0
2016-09-19T00:40:06.086Z,0
2016-09-19T00:41:06.735Z,0
2016-09-19T00:42:07.384Z,0
2016-09-19T00:43:08.015Z,0
2016-09-19T00:44:08.674Z,0
2016-09-19T00:45:09.320Z,0
2016-09-19T00:46:09.979Z,0
2016-09-19T00:47:10.643Z,0
2016-09-19T00:48:11.282Z,0
2016-09-19T00:49:11.936Z,0
2016-09-19T00:50:12.579Z,0
2016-09-19T00:51:13.234Z,0
2016-09-19T00:52:13.878Z,0
2016-09-19T00:53:14.522Z,0
2016-09-19T00:54:15.181Z,0
2016-09-19T00:55:15.819Z,0
2016-09-19T00:56:16.474Z,0
2016-09-19T00:57:17.123Z,0
2016-09-19T00:58:17.776Z,0
2016-09-19T00:59:18.453Z,0
2016-09-19T01:00:19.109Z,0
2016-09-19T01:01:19.749Z,0
2016-09-19T01:02:20.424Z,0
2016-09-19T01:03:21.059Z,0
2016-09-19T01:04:21.706Z,0
2016-09-19T01:05:22.368Z,0
2016-09-19T01:06:23.013Z,0
2016-09-19T01:07:23.642Z,0
2016-09-19T01:08:24.278Z,0
2016-09-19T01:09:24.923Z,0
2016-09-19T01:10:25.574Z,0
2016-09-19T01:11:26.215Z,0
2016-09-19T01:12:26.851Z,0
2016-09-19T01:13:27.497Z,0
2016-09-19T01:14:28.176Z,0
2016-09-19T01:15:28.813Z,0
2016-09-19T01:16:29.451Z,0
2016-09-19T01:17:30.133Z,0
2016-09-19T01:18:30.778Z,0
2016-09-19T01:19:31.435Z,0
2016-09-19T01:20:32.102Z,0
2016-09-19T01:21:32.735Z,0
2016-09-19T01:22:33.378Z,0
2016-09-19T01:23:34.022Z,0
2016-09-19T01:24:34.656Z,0
2016-09-19T01:25:35.319Z,0
2016-09-19T01:26:35.956Z,0
2016-09-19T01:27:36.596Z,0
2016-09-19T01:28:37.230Z,0
2016-09-19T01:29:37.870Z,0
2016-09-19T01:30:38.531Z,0
2016-09-19T01:31:39.183Z,0
2016-09-19T01:32:39.841Z,0
2016-09-19T01:33:40.475Z,0
2016-09-19T01:34:41.124Z,0
2016-09-19T01:35:41.749Z,0
2016-09-19T01:36:42.394Z,0
2016-09-19T01:37:43.053Z,0
2016-09-19T01:38:43.697Z,0
2016-09-19T01:39:44.350Z,0
2016-09-19T01:40:44.989Z,0
2016-09-19T01:41:45.627Z,0
2016-09-19T01:42:46.257Z,0
2016-09-19T01:43:46.893Z,0
2016-09-19T01:44:47.653Z,0
2016-09-19T01:45:48.299Z,0
2016-09-19T01:46:48.948Z,0
2016-09-19T01:47:49.586Z,0
2016-09-19T01:48:50.231Z,0
2016-09-19T01:49:50.893Z,0
2016-09-19T01:50:51.532Z,0
2016-09-19T01:51:52.171Z,0
2016-09-19T01:52:52.801Z,0
2016-09-19T01:53:53.438Z,0
2016-09-19T01:54:54.087Z,0
2016-09-19T01:55:54.732Z,0
2016-09-19T01:56:55.369Z,0
2016-09-19T01:57:56.010Z,0
2016-09-19T01:58:56.657Z,0
2016-09-19T01:59:57.281Z,0
2016-09-19T02:00:57.921Z,0
2016-09-19T02:01:58.562Z,0
2016-09-19T02:02:59.237Z,0
2016-09-19T02:03:59.887Z,0
2016-09-19T02:05:00.527Z,0
2016-09-19T02:06:01.191Z,0
2016-09-19T02:07:01.845Z,0
2016-09-19T02:08:02.494Z,0
2016-09-19T02:09:03.141Z,0
2016-09-19T02:10:03.784Z,0
2016-09-19T02:11:04.429Z,0
2016-09-19T02:12:05.086Z,0
2016-09-19T02:13:05.719Z,0
2016-09-19T02:14:06.379Z,0
2016-09-19T02:15:07.023Z,0
2016-09-19T02:16:07.671Z,0
2016-09-19T02:17:08.305Z,0
2016-09-19T02:18:08.964Z,0
2016-09-19T02:19:09.598Z,0
2016-09-19T02:20:10.263Z,0
2016-09-19T02:21:10.927Z,0
2016-09-19T02:22:11.566Z,0
2016-09-19T02:23:12.229Z,0
2016-09-19T02:24:12.893Z,0
2016-09-19T02:25:13.536Z,0
2016-09-19T02:26:14.176Z,0
2016-09-19T02:27:14.830Z,0
2016-09-19T02:28:15.478Z,0
2016-09-19T02:29:16.109Z,0
2016-09-19T02:30:16.765Z,0
2016-09-19T02:31:17.412Z,0
2016-09-19T02:32:18.038Z,0
2016-09-19T02:33:18.730Z,0
2016-09-19T02:34:19.367Z,0
2016-09-19T02:35:20.009Z,0
2016-09-19T02:36:20.649Z,0
2016-09-19T02:37:21.313Z,0
2016-09-19T02:38:21.957Z,0
2016-09-19T02:39:22.591Z,0
2016-09-19T02:40:23.238Z,0
2016-09-19T02:41:23.875Z,0
2016-09-19T02:42:24.523Z,0
2016-09-19T02:43:25.198Z,0
2016-09-19T02:44:25.840Z,0
2016-09-19T02:45:26.483Z,0
2016-09-19T02:46:27.147Z,0
2016-09-19T02:47:27.763Z,0
2016-09-19T02:48:28.404Z,0
2016-09-19T02:49:29.038Z,0
2016-09-19T02:50:29.692Z,0
2016-09-19T02:51:30.338Z,0
2016-09-19T02:52:30.982Z,0
2016-09-19T02:53:31.641Z,0
2016-09-19T02:54:32.263Z,0
2016-09-19T02:55:32.903Z,0
2016-09-19T02:56:33.545Z,0
2016-09-19T02:57:34.185Z,0
2016-09-19T02:58:34.847Z,0
2016-09-19T02:59:35.492Z,0
2016-09-19T03:00:36.131Z,0
2016-09-19T03:01:36.769Z,0
2016-09-19T03:02:37.403Z,0
2016-09-19T03:03:38.050Z,0
2016-09-19T03:04:38.695Z,0
2016-09-19T03:05:39.321Z,0
2016-09-19T03:06:39.958Z,0
2016-09-19T03:07:40.607Z,0
2016-09-19T03:08:41.245Z,0
2016-09-19T03:09:41.892Z,0
2016-09-19T03:10:42.536Z,0
2016-09-19T03:11:43.190Z,0
2016-09-19T03:12:43.838Z,0
2016-09-19T03:13:44.481Z,0
2016-09-19T03:14:45.108Z,0
2016-09-19T03:15:45.801Z,0
2016-09-19T03:16:46.426Z,0
2016-09-19T03:17:47.098Z,0
2016-09-19T03:18:47.735Z,0
2016-09-19T03:19:48.406Z,0
2016-09-19T03:20:49.064Z,0
2016-09-19T03:21:49.721Z,0
2016-09-19T03:22:50.376Z,0
2016-09-19T03:23:51.037Z,0
2016-09-19T03:24:51.682Z,0
2016-09-19T03:25:52.341Z,0
2016-09-19T03:26:52.969Z,0
2016-09-19T03:27:53.620Z,0
2016-09-19T03:28:54.259Z,0
2016-09-19T03:29:54.887Z,0
2016-09-19T03:30:55.517Z,0
2016-09-19T03:31:56.173Z,0
2016-09-19T03:32:56.831Z,0
2016-09-19T03:33:57.504Z,0
2016-09-19T03:34:58.138Z,0
2016-09-19T03:35:58.794Z,0
2016-09-19T03:36:59.457Z,0
2016-09-19T03:38:00.101Z,0
2016-09-19T03:39:00.745Z,0
2016-09-19T03:40:01.387Z,0
2016-09-19T03:41:02.022Z,0
2016-09-19T03:42:02.656Z,0
2016-09-19T03:43:03.307Z,0
2016-09-19T03:44:03.945Z,0
2016-09-19T03:45:04.574Z,0
2016-09-19T03:46:05.210Z,0
2016-09-19T03:47:05.845Z,0
2016-09-19T03:48:06.509Z,0
2016-09-19T03:49:07.149Z,0
2016-09-19T03:50:07.798Z,0
2016-09-19T03:51:08.440Z,0
2016-09-19T03:52:09.080Z,0
2016-09-19T03:53:09.721Z,0
2016-09-19T03:54:10.356Z,0
2016-09-19T03:55:10.998Z,0
2016-09-19T03:56:11.651Z,0
2016-09-19T03:57:12.286Z,0
2016-09-19T03:58:12.934Z,0
2016-09-19T03:59:13.573Z,0
2016-09-19T04:00:14.202Z,0
2016-09-19T04:01:14.847Z,0
2016-09-19T04:02:15.474Z,0
2016-09-19T04:03:16.134Z,0
2016-09-19T04:04:16.762Z,0
2016-09-19T04:05:17.450Z,0
2016-09-19T04:06:18.103Z,0
2016-09-19T04:07:18.734Z,0
2016-09-19T04:08:19.391Z,0
2016-09-19T04:09:20.025Z,0
2016-09-19T04:10:20.656Z,0
2016-09-19T04:11:21.304Z,0
2016-09-19T04:12:21.934Z,0
2016-09-19T04:13:22.594Z,0
2016-09-19T04:14:23.232Z,0
2016-09-19T04:15:23.875Z,0
2016-09-19T04:16:24.519Z,0
2016-09-19T04:17:25.153Z,0
2016-09-19T04:18:25.803Z,0
2016-09-19T04:19:26.443Z,0
2016-09-19T04:20:27.096Z,0
2016-09-19T04:21:27.730Z,0
2016-09-19T04:22:28.377Z,0
2016-09-19T04:23:29.028Z,0
2016-09-19T04:24:29.661Z,0
2016-09-19T04:25:30.305Z,0
2016-09-19T04:26:30.946Z,0
2016-09-19T04:27:31.593Z,0
2016-09-19T04:28:32.228Z,0
2016-09-19T04:29:32.860Z,0
2016-09-19T04:30:33.507Z,0
2016-09-19T04:31:34.141Z,0
2016-09-19T04:32:34.773Z,0
2016-09-19T04:33:35.419Z,0
2016-09-19T04:34:36.055Z,0
2016-09-19T04:35:36.720Z,0
2016-09-19T04:36:37.358Z,0
2016-09-19T04:37:38.001Z,0
2016-09-19T04:38:38.643Z,0
2016-09-19T04:39:39.305Z,0
2016-09-19T04:40:39.974Z,0
2016-09-19T04:41:40.611Z,0
2016-09-19T04:42:41.271Z,0
2016-09-19T04:43:41.905Z,0
2016-09-19T04:44:42.563Z,0
2016-09-19T04:45:43.197Z,0
2016-09-19T04:46:43.839Z,0
2016-09-19T04:47:44.496Z,0
2016-09-19T04:48:45.130Z,0
2016-09-19T04:49:45.765Z,0
2016-09-19T04:50:46.402Z,0
2016-09-19T04:51:47.070Z,0
2016-09-19T04:52:47.736Z,0
2016-09-19T04:53:48.382Z,0
2016-09-19T04:54:49.044Z,0
2016-09-19T04:55:49.704Z,0
2016-09-19T04:56:50.332Z,5
2016-09-19T04:57:50.983Z,5
2016-09-19T04:58:51.641Z,5
2016-09-19T04:59:52.285Z,5
2016-09-19T05:00:52.927Z,5
2016-09-19T05:01:53.585Z,5
2016-09-19T05:02:54.239Z,5
2016-09-19T05:03:54.874Z,5
2016-09-19T05:04:55.521Z,10
2016-09-19T05:05:56.177Z,10
2016-09-19T05:06:56.811Z,10
2016-09-19T05:07:57.479Z,10
2016-09-19T05:08:58.112Z,10
2016-09-19T05:09:58.760Z,15
2016-09-19T05:10:59.392Z,15
2016-09-19T05:12:00.041Z,15
2016-09-19T05:13:00.685Z,15
2016-09-19T05:14:01.325Z,15
2016-09-19T05:15:01.974Z,20
2016-09-19T05:16:02.622Z,20
2016-09-19T05:17:03.270Z,20
2016-09-19T05:18:03.899Z,20
2016-09-19T05:19:04.534Z,25
2016-09-19T05:20:05.184Z,25
2016-09-19T05:21:05.822Z,25
2016-09-19T05:22:06.482Z,30
2016-09-19T05:23:07.115Z,30
2016-09-19T05:24:07.752Z,30
2016-09-19T05:25:08.398Z,35
2016-09-19T05:26:09.063Z,35
2016-09-19T05:27:09.701Z,35
2016-09-19T05:28:10.337Z,35
2016-09-19T05:29:11.007Z,35
2016-09-19T05:30:11.658Z,40
2016-09-19T05:31:12.337Z,40
2016-09-19T05:32:12.988Z,40
2016-09-19T05:33:13.635Z,40
2016-09-19T05:34:14.273Z,45
2016-09-19T05:35:14.918Z,45
2016-09-19T05:36:15.558Z,45
2016-09-19T05:37:16.211Z,50
2016-09-19T05:38:16.841Z,50
2016-09-19T05:39:17.507Z,50
2016-09-19T05:40:18.161Z,50
2016-09-19T05:41:18.803Z,55
2016-09-19T05:42:19.436Z,55
2016-09-19T05:43:20.105Z,60
2016-09-19T05:44:20.765Z,60
2016-09-19T05:45:21.398Z,60
2016-09-19T05:46:22.059Z,65
2016-09-19T05:47:22.697Z,65
2016-09-19T05:48:23.346Z,70
2016-09-19T05:49:23.991Z,70
2016-09-19T05:50:24.621Z,75
2016-09-19T05:51:25.273Z,80
2016-09-19T05:52:25.913Z,80
2016-09-19T05:53:26.560Z,80
2016-09-19T05:54:27.195Z,85
2016-09-19T05:55:27.855Z,85
2016-09-19T05:56:28.490Z,90
2016-09-19T05:57:29.139Z,90
2016-09-19T05:58:29.814Z,90
2016-09-19T05:59:30.466Z,95
2016-09-19T06:00:31.112Z,95
2016-09-19T06:01:31.770Z,95
2016-09-19T06:02:32.428Z,95
2016-09-19T06:03:33.063Z,100
2016-09-19T06:04:33.706Z,100
2016-09-19T06:05:34.374Z,105
2016-09-19T06:06:35.019Z,110
2016-09-19T06:07:35.659Z,110
2016-09-19T06:08:36.316Z,115
2016-09-19T06:09:36.962Z,115
2016-09-19T06:10:37.609Z,120
2016-09-19T06:11:38.288Z,120
2016-09-19T06:12:38.935Z,125
2016-09-19T06:13:39.573Z,125
2016-09-19T06:14:40.216Z,130
2016-09-19T06:15:40.868Z,130
2016-09-19T06:16:41.502Z,130
2016-09-19T06:17:42.171Z,130
2016-09-19T06:18:42.821Z,135
2016-09-19T06:19:43.462Z,135
2016-09-19T06:20:44.120Z,140
2016-09-19T06:21:44.749Z,145
2016-09-19T06:22:45.396Z,145
2016-09-19T06:23:46.037Z,145
2016-09-19T06:24:46.705Z,150
2016-09-19T06:25:47.343Z,155
2016-09-19T06:26:47.986Z,160
2016-09-19T06:27:48.634Z,175
2016-09-19T06:28:49.284Z,190
2016-09-19T06:29:49.928Z,175
2016-09-19T06:30:50.601Z,175
2016-09-19T06:31:51.276Z,175
2016-09-19T06:32:51.944Z,170
2016-09-19T06:33:52.592Z,200
2016-09-19T06:34:53.276Z,200
2016-09-19T06:35:53.901Z,180
2016-09-19T06:36:54.559Z,185
2016-09-19T06:37:55.196Z,190
2016-09-19T06:38:55.854Z,205
2016-09-19T06:39:56.492Z,225
2016-09-19T06:40:57.132Z,275
2016-09-19T06:41:57.771Z,445
2016-09-19T06:42:58.439Z,555
2016-09-19T06:43:59.077Z,535
2016-09-19T06:44:59.715Z,525
2016-09-19T06:46:00.365Z,760
2016-09-19T06:47:01.033Z,815
2016-09-19T06:48:01.659Z,805
2016-09-19T06:49:02.308Z,660
2016-09-19T06:50:03.031Z,815
2016-09-19T06:51:03.684Z,480
2016-09-19T06:52:04.331Z,660
2016-09-19T06:53:05.009Z,905
2016-09-19T06:54:05.649Z,475
2016-09-19T06:55:06.285Z,290
2016-09-19T06:56:06.951Z,240
2016-09-19T06:57:07.605Z,225
2016-09-19T06:58:08.289Z,230
2016-09-19T06:59:08.927Z,230
2016-09-19T07:00:09.577Z,215
2016-09-19T07:01:10.233Z,210
2016-09-19T07:02:10.877Z,215
2016-09-19T07:03:11.595Z,215
2016-09-19T07:04:12.369Z,215
2016-09-19T07:05:12.976Z,215
2016-09-19T07:06:13.625Z,215
2016-09-19T07:07:14.283Z,215
2016-09-19T07:08:14.930Z,215
2016-09-19T07:09:15.586Z,215
2016-09-19T07:10:16.233Z,215
2016-09-19T07:11:16.903Z,215
2016-09-19T07:12:17.599Z,210
2016-09-19T07:13:18.260Z,215
2016-09-19T07:14:18.968Z,210
2016-09-19T07:15:19.620Z,210
2016-09-19T07:16:20.287Z,220
2016-09-19T07:17:20.975Z,230
2016-09-19T07:18:21.627Z,235
2016-09-19T07:19:22.286Z,235
2016-09-19T07:20:22.932Z,230
2016-09-19T07:21:23.590Z,230
2016-09-19T07:22:24.227Z,225
2016-09-19T07:23:24.895Z,225
2016-09-19T07:24:25.550Z,230
2016-09-19T07:25:26.210Z,235
2016-09-19T07:26:26.906Z,235
2016-09-19T07:27:27.569Z,235
2016-09-19T07:28:28.210Z,235
2016-09-19T07:29:28.853Z,235
2016-09-19T07:30:29.494Z,230
2016-09-19T07:31:30.149Z,230
2016-09-19T07:32:30.810Z,230
2016-09-19T07:33:31.468Z,230
2016-09-19T07:34:32.184Z,230
2016-09-19T07:35:32.831Z,235
2016-09-19T07:36:33.491Z,240
2016-09-19T07:37:34.221Z,245
2016-09-19T07:38:34.820Z,250
2016-09-19T07:39:35.476Z,250
2016-09-19T07:40:36.124Z,255
2016-09-19T07:41:36.769Z,260
2016-09-19T07:42:37.409Z,255
2016-09-19T07:43:38.085Z,260
2016-09-19T07:44:38.735Z,260
2016-09-19T07:45:39.386Z,260
2016-09-19T07:46:40.043Z,260
2016-09-19T07:47:40.701Z,260
2016-09-19T07:48:41.368Z,265
2016-09-19T07:49:42.018Z,270
2016-09-19T07:50:42.662Z,275
2016-09-19T07:51:43.318Z,275
2016-09-19T07:52:43.963Z,275
2016-09-19T07:53:44.615Z,275
2016-09-19T07:54:45.260Z,275
2016-09-19T07:55:45.908Z,275
2016-09-19T07:56:46.580Z,270
2016-09-19T07:57:47.223Z,265
2016-09-19T07:58:47.878Z,260
2016-09-19T07:59:48.527Z,250
2016-09-19T08:00:49.166Z,245
2016-09-19T08:01:49.808Z,240
2016-09-19T08:02:50.449Z,240
2016-09-19T08:03:51.105Z,245
2016-09-19T08:04:51.752Z,245
2016-09-19T08:05:52.397Z,245
2016-09-19T08:06:53.051Z,245
2016-09-19T08:07:53.728Z,245
2016-09-19T08:08:54.425Z,245
2016-09-19T08:09:55.064Z,250
2016-09-19T08:10:55.713Z,255
2016-09-19T08:11:56.351Z,265
2016-09-19T08:12:57.021Z,270
2016-09-19T08:13:57.677Z,275
2016-09-19T08:14:58.349Z,280
2016-09-19T08:15:58.994Z,290
2016-09-19T08:16:59.648Z,305
2016-09-19T08:18:00.306Z,315
2016-09-19T08:19:00.959Z,325
2016-09-19T08:20:01.606Z,335
2016-09-19T08:21:02.251Z,340
2016-09-19T08:22:02.898Z,340
2016-09-19T08:23:03.541Z,335
2016-09-19T08:24:04.195Z,335
2016-09-19T08:25:04.842Z,335
2016-09-19T08:26:05.482Z,340
2016-09-19T08:27:06.123Z,345
2016-09-19T08:28:06.820Z,350
2016-09-19T08:29:07.489Z,360
2016-09-19T08:30:08.137Z,370
2016-09-19T08:31:08.788Z,370
2016-09-19T08:32:09.452Z,365
2016-09-19T08:33:10.096Z,360
2016-09-19T08:34:10.754Z,365
2016-09-19T08:35:11.414Z,375
2016-09-19T08:36:12.062Z,395
2016-09-19T08:37:12.725Z,410
2016-09-19T08:38:13.366Z,420
2016-09-19T08:39:14.020Z,430
2016-09-19T08:40:14.686Z,425
2016-09-19T08:41:15.361Z,420
2016-09-19T08:42:16.005Z,410
2016-09-19T08:43:16.655Z,410
2016-09-19T08:44:17.293Z,420
2016-09-19T08:45:17.938Z,430
2016-09-19T08:46:18.601Z,440
2016-09-19T08:47:19.256Z,445
2016-09-19T08:48:19.906Z,460
2016-09-19T08:49:20.573Z,485
2016-09-19T08:50:21.227Z,460
2016-09-19T08:51:21.874Z,465
2016-09-19T08:52:22.566Z,480
2016-09-19T08:53:23.216Z,500
2016-09-19T08:54:23.888Z,500
2016-09-19T08:55:24.533Z,480
2016-09-19T08:56:25.202Z,455
2016-09-19T08:57:25.876Z,455
2016-09-19T08:58:26.551Z,455
2016-09-19T08:59:27.195Z,460
2016-09-19T09:00:27.847Z,470
2016-09-19T09:01:28.486Z,480
2016-09-19T09:02:29.184Z,495
2016-09-19T09:03:29.870Z,500
2016-09-19T09:04:30.520Z,495
2016-09-19T09:05:31.185Z,500
2016-09-19T09:06:31.836Z,505
2016-09-19T09:07:32.497Z,515
2016-09-19T09:08:33.175Z,520
2016-09-19T09:09:33.808Z,525
2016-09-19T09:10:34.472Z,535
2016-09-19T09:11:35.157Z,530
2016-09-19T09:12:35.815Z,535
2016-09-19T09:13:36.483Z,545
2016-09-19T09:14:37.122Z,560
2016-09-19T09:15:37.774Z,570
2016-09-19T09:16:38.446Z,570
2016-09-19T09:17:39.121Z,565
2016-09-19T09:18:39.789Z,555
2016-09-19T09:19:40.435Z,545
2016-09-19T09:20:41.087Z,545
2016-09-19T09:21:41.752Z,560
2016-09-19T09:22:42.387Z,575
2016-09-19T09:23:43.058Z,580
2016-09-19T09:24:43.694Z,575
2016-09-19T09:25:44.368Z,570
2016-09-19T09:26:45.017Z,550
2016-09-19T09:27:45.699Z,550
2016-09-19T09:28:46.346Z,565
2016-09-19T09:29:46.999Z,575
2016-09-19T09:30:47.660Z,595
2016-09-19T09:31:48.343Z,610
2016-09-19T09:32:49.313Z,605
2016-09-19T09:33:50.051Z,595
2016-09-19T09:34:50.799Z,580
2016-09-19T09:35:51.505Z,575
2016-09-19T09:36:52.308Z,570
2016-09-19T09:37:52.981Z,570
2016-09-19T09:38:53.657Z,560
2016-09-19T09:39:54.314Z,550
2016-09-19T09:40:54.968Z,540
2016-09-19T09:41:55.633Z,515
2016-09-19T09:42:56.287Z,515
2016-09-19T09:43:56.963Z,535
2016-09-19T09:44:57.686Z,545
2016-09-19T09:45:58.364Z,550
2016-09-19T09:46:59.024Z,550
2016-09-19T09:47:59.690Z,550
2016-09-19T09:49:00.346Z,550
2016-09-19T09:50:01.010Z,550
2016-09-19T09:51:01.647Z,560
2016-09-19T09:52:02.311Z,570
2016-09-19T09:53:02.963Z,570
2016-09-19T09:54:03.606Z,570
2016-09-19T09:55:04.272Z,570
2016-09-19T09:56:04.962Z,560
2016-09-19T09:57:05.630Z,550
2016-09-19T09:58:06.276Z,550
2016-09-19T09:59:06.929Z,540
2016-09-19T10:00:07.582Z,535
2016-09-19T10:01:08.241Z,530
2016-09-19T10:02:08.888Z,525
2016-09-19T10:03:09.816Z,525
2016-09-19T10:04:10.445Z,520
2016-09-19T10:05:11.101Z,510
2016-09-19T10:06:11.751Z,510
2016-09-19T10:07:12.423Z,510
2016-09-19T10:08:13.075Z,505
2016-09-19T10:09:13.764Z,505
2016-09-19T10:10:14.410Z,505
2016-09-19T10:11:15.057Z,505
2016-09-19T10:12:15.714Z,510
2016-09-19T10:13:16.390Z,520
2016-09-19T10:14:17.038Z,530
2016-09-19T10:15:17.682Z,530
2016-09-19T10:16:19.577Z,525
2016-09-19T10:17:19.799Z,520
2016-09-19T10:18:20.258Z,510
2016-09-19T10:19:20.918Z,495
2016-09-19T10:20:21.601Z,465
2016-09-19T10:21:22.239Z,415
2016-09-19T10:22:22.926Z,355
2016-09-19T10:23:23.587Z,305
2016-09-19T10:24:24.258Z,270
2016-09-19T10:25:25.833Z,245
2016-09-19T10:26:26.497Z,240
2016-09-19T10:27:27.175Z,235
2016-09-19T10:28:27.831Z,240
2016-09-19T10:29:28.478Z,235
2016-09-19T10:30:29.123Z,230
2016-09-19T10:31:29.774Z,230
2016-09-19T10:32:30.430Z,225
2016-09-19T10:33:31.082Z,225
2016-09-19T10:34:31.766Z,220
2016-09-19T10:35:32.439Z,220
2016-09-19T10:36:33.114Z,215
2016-09-19T10:37:33.792Z,215
2016-09-19T10:38:34.452Z,215
2016-09-19T10:39:35.158Z,215
2016-09-19T10:40:35.816Z,210
2016-09-19T10:41:36.479Z,210
2016-09-19T10:42:37.122Z,210
2016-09-19T10:43:37.784Z,215
2016-09-19T10:44:38.431Z,205
2016-09-19T10:45:39.103Z,210
2016-09-19T10:46:39.752Z,200
2016-09-19T10:47:40.426Z,205
2016-09-19T10:48:41.068Z,210
2016-09-19T10:49:41.712Z,210
2016-09-19T10:50:42.396Z,205
2016-09-19T10:51:43.025Z,205
2016-09-19T10:52:43.683Z,200
2016-09-19T10:53:44.327Z,200
2016-09-19T10:54:44.974Z,200
2016-09-19T10:55:45.691Z,205
2016-09-19T10:56:46.346Z,200
2016-09-19T10:57:47.030Z,200
2016-09-19T10:58:47.692Z,205
2016-09-19T10:59:48.487Z,205
2016-09-19T11:00:49.087Z,205
2016-09-19T11:01:49.731Z,210
2016-09-19T11:02:50.394Z,205
2016-09-19T11:03:51.063Z,205
2016-09-19T11:04:51.734Z,205
2016-09-19T11:05:52.439Z,210
2016-09-19T11:06:53.088Z,210
2016-09-19T11:07:53.749Z,215
2016-09-19T11:08:54.411Z,225
2016-09-19T11:09:55.064Z,235
2016-09-19T11:10:55.766Z,260
2016-09-19T11:11:56.439Z,310
2016-09-19T11:12:57.096Z,355
2016-09-19T11:13:57.822Z,370
2016-09-19T11:14:58.471Z,410
2016-09-19T11:15:59.129Z,425
2016-09-19T11:16:59.805Z,420
2016-09-19T11:18:00.715Z,415
2016-09-19T11:19:01.532Z,450
2016-09-19T11:20:02.104Z,465
2016-09-19T11:21:02.778Z,435
2016-09-19T11:22:03.445Z,415
2016-09-19T11:23:04.098Z,390
2016-09-19T11:24:04.766Z,360
2016-09-19T11:25:05.421Z,320
2016-09-19T11:26:06.296Z,270
2016-09-19T11:27:07.044Z,240
2016-09-19T11:28:07.717Z,225
2016-09-19T11:29:08.392Z,215
2016-09-19T11:30:09.052Z,205
2016-09-19T11:31:09.772Z,190
2016-09-19T11:32:10.418Z,185
2016-09-19T11:33:11.193Z,190
2016-09-19T11:34:11.865Z,200
2016-09-19T11:35:12.560Z,210
2016-09-19T11:36:13.997Z,220
2016-09-19T11:37:14.724Z,230
2016-09-19T11:38:15.384Z,240
2016-09-19T11:39:16.044Z,245
2016-09-19T11:40:16.863Z,260
2016-09-19T11:41:17.552Z,270
2016-09-19T11:42:18.229Z,270
2016-09-19T11:43:18.935Z,260
2016-09-19T11:44:19.580Z,250
2016-09-19T11:45:20.245Z,235
2016-09-19T11:46:20.912Z,225
2016-09-19T11:47:21.558Z,215
2016-09-19T11:48:22.230Z,210
2016-09-19T11:49:22.894Z,220
2016-09-19T11:50:23.532Z,235
2016-09-19T11:51:24.188Z,255
2016-09-19T11:52:24.823Z,270
2016-09-19T11:53:25.481Z,275
2016-09-19T11:54:26.140Z,275
2016-09-19T11:55:26.789Z,265
2016-09-19T11:56:27.441Z,250
2016-09-19T11:57:28.105Z,235
2016-09-19T11:58:28.760Z,240
2016-09-19T11:59:29.399Z,225
2016-09-19T12:00:30.052Z,215
2016-09-19T12:01:30.694Z,200
2016-09-19T12:02:31.401Z,195
2016-09-19T12:03:32.069Z,195
2016-09-19T12:04:32.702Z,195
2016-09-19T12:05:33.362Z,205
2016-09-19T12:06:34.031Z,210
2016-09-19T12:07:34.690Z,215
2016-09-19T12:08:35.373Z,220
2016-09-19T12:09:36.036Z,240
2016-09-19T12:10:36.692Z,265
2016-09-19T12:11:37.347Z,285
2016-09-19T12:12:38.032Z,290
2016-09-19T12:13:38.690Z,290
2016-09-19T12:14:39.384Z,285
2016-09-19T12:15:40.092Z,260
2016-09-19T12:16:40.771Z,240
2016-09-19T12:17:41.436Z,235
2016-09-19T12:18:42.107Z,225
2016-09-19T12:19:42.786Z,210
2016-09-19T12:20:43.460Z,200
2016-09-19T12:21:44.121Z,190
2016-09-19T12:22:44.788Z,180
2016-09-19T12:23:45.459Z,180
2016-09-19T12:24:46.115Z,170
2016-09-19T12:25:46.761Z,160
2016-09-19T12:26:47.420Z,160
2016-09-19T12:27:48.066Z,155
2016-09-19T12:28:48.710Z,150
2016-09-19T12:29:49.360Z,150
2016-09-19T12:30:50.023Z,150
2016-09-19T12:31:50.694Z,145
2016-09-19T12:32:51.351Z,145
2016-09-19T12:33:51.999Z,135
2016-09-19T12:34:52.654Z,135
2016-09-19T12:35:53.317Z,135
2016-09-19T12:36:53.997Z,135
2016-09-19T12:37:54.689Z,130
2016-09-19T12:38:55.345Z,130
2016-09-19T12:39:56.014Z,130
2016-09-19T12:40:56.701Z,140
2016-09-19T12:41:57.365Z,140
2016-09-19T12:42:58.033Z,140
2016-09-19T12:43:58.711Z,140
2016-09-19T12:44:59.382Z,140
2016-09-19T12:46:00.070Z,140
2016-09-19T12:47:00.721Z,140
2016-09-19T12:48:01.403Z,140
2016-09-19T12:49:02.067Z,140
2016-09-19T12:50:02.741Z,145
2016-09-19T12:51:03.413Z,150
2016-09-19T12:52:04.117Z,155
2016-09-19T12:53:04.778Z,165
2016-09-19T12:54:05.437Z,180
2016-09-19T12:55:06.101Z,190
2016-09-19T12:56:06.778Z,220
2016-09-19T12:57:07.459Z,240
2016-09-19T12:58:08.090Z,240
2016-09-19T12:59:08.751Z,240
2016-09-19T13:00:09.417Z,240
2016-09-19T13:01:10.077Z,230
2016-09-19T13:02:10.767Z,225
2016-09-19T13:03:11.424Z,220
2016-09-19T13:04:12.117Z,215
2016-09-19T13:05:12.769Z,205
2016-09-19T13:06:13.456Z,200
2016-09-19T13:07:14.227Z,195
2016-09-19T13:08:14.885Z,185
2016-09-19T13:09:15.559Z,170
2016-09-19T13:10:16.222Z,150
2016-09-19T13:11:16.904Z,140
2016-09-19T13:12:17.569Z,140
2016-09-19T13:13:18.239Z,140
2016-09-19T13:14:18.911Z,135
2016-09-19T13:15:19.558Z,135
2016-09-19T13:16:20.214Z,140
2016-09-19T13:17:20.875Z,135
2016-09-19T13:18:21.538Z,140
2016-09-19T13:19:22.183Z,140
2016-09-19T13:20:22.837Z,145
2016-09-19T13:21:23.513Z,145
2016-09-19T13:22:24.164Z,150
2016-09-19T13:23:24.816Z,150
2016-09-19T13:24:25.480Z,150
2016-09-19T13:25:26.149Z,155
2016-09-19T13:26:26.792Z,165
2016-09-19T13:27:27.444Z,170
2016-09-19T13:28:28.085Z,175
2016-09-19T13:29:28.785Z,170
2016-09-19T13:30:29.426Z,165
2016-09-19T13:31:30.092Z,165
2016-09-19T13:32:30.760Z,170
2016-09-19T13:33:31.412Z,165
2016-09-19T13:34:32.091Z,160
2016-09-19T13:35:32.742Z,160
2016-09-19T13:36:33.376Z,160
2016-09-19T13:37:34.032Z,160
2016-09-19T13:38:34.678Z,165
2016-09-19T13:39:35.344Z,165
2016-09-19T13:40:35.991Z,165
2016-09-19T13:41:36.659Z,170
2016-09-19T13:42:37.321Z,165
2016-09-19T13:43:38.007Z,170
2016-09-19T13:44:38.661Z,170
2016-09-19T13:45:39.475Z,170
2016-09-19T13:46:40.117Z,175
2016-09-19T13:47:41.565Z,175
2016-09-19T13:48:42.221Z,165
2016-09-19T13:49:42.890Z,160
2016-09-19T13:50:43.550Z,155
2016-09-19T13:51:44.228Z,155
2016-09-19T13:52:44.901Z,150
2016-09-19T13:53:45.551Z,140
2016-09-19T13:54:46.226Z,135
2016-09-19T13:55:47.380Z,135
2016-09-19T13:56:48.049Z,130
2016-09-19T13:57:48.703Z,125
2016-09-19T13:58:49.349Z,125
2016-09-19T13:59:50.033Z,125
2016-09-19T14:00:50.690Z,120
2016-09-19T14:01:51.347Z,125
2016-09-19T14:02:51.987Z,125
2016-09-19T14:03:52.649Z,130
2016-09-19T14:04:53.314Z,135
2016-09-19T14:05:53.971Z,145
2016-09-19T14:06:54.620Z,160
2016-09-19T14:07:55.284Z,165
2016-09-19T14:08:55.951Z,165
2016-09-19T14:09:56.632Z,165
2016-09-19T14:10:57.294Z,160
2016-09-19T14:11:57.992Z,160
2016-09-19T14:12:58.665Z,160
2016-09-19T14:13:59.324Z,150
2016-09-19T14:14:59.963Z,145
2016-09-19T14:16:00.615Z,150
2016-09-19T14:17:01.281Z,155
2016-09-19T14:18:01.925Z,155