createdAt,value
2022-08-09T00:00:08.138Z,22.40
2022-08-09T00:02:43.053Z,22.30
2022-08-09T00:06:17.348Z,22.30
2022-08-09T00:08:04.696Z,22.30
2022-08-09T00:10:38.082Z,22.30
2022-08-09T00:13:12.873Z,22.30
2022-08-09T00:15:59.133Z,22.20
2022-08-09T00:18:34.697Z,22.20
2022-08-09T00:21:04.230Z,22.20
2022-08-09T00:23:54.571Z,22.10
2022-08-09T00:26:18.095Z,22.10
2022-08-09T00:28:52.560Z,22.00
2022-08-09T00:31:57.467Z,22.00
2022-08-09T00:34:10.975Z,21.90
2022-08-09T00:36:38.150Z,21.90
2022-08-09T00:39:16.746Z,21.80
2022-08-09T00:44:14.087Z,21.80
2022-08-09T00:44:41.124Z,21.80
2022-08-09T00:47:08.465Z,21.70
2022-08-09T00:49:42.369Z,21.70
2022-08-09T00:52:17.386Z,21.70
2022-08-09T00:54:45.673Z,21.60
2022-08-09T00:57:12.886Z,21.60
2022-08-09T00:59:47.064Z,21.60
2022-08-09T01:02:22.497Z,21.50
2022-08-09T01:05:13.860Z,21.50
2022-08-09T01:08:00.960Z,21.40
2022-08-09T01:10:56.754Z,21.30
2022-08-09T01:13:41.882Z,21.20
2022-08-09T01:16:23.279Z,21.20
2022-08-09T01:19:02.006Z,21.10
2022-08-09T01:21:50.830Z,21.10
2022-08-09T01:24:39.936Z,21.10
2022-08-09T01:27:12.520Z,21.00
2022-08-09T01:29:55.646Z,21.00
2022-08-09T01:32:31.430Z,21.00
2022-08-09T01:35:17.976Z,20.90
2022-08-09T01:38:07.815Z,20.90
2022-08-09T01:40:41.374Z,20.80
2022-08-09T01:43:09.515Z,20.80
2022-08-09T01:45:46.334Z,20.80
2022-08-09T01:48:20.042Z,20.80
2022-08-09T01:50:58.798Z,20.80
2022-08-09T01:53:29.032Z,20.70
2022-08-09T01:55:57.302Z,20.70
2022-08-09T01:58:27.322Z,20.60
2022-08-09T02:00:57.157Z,20.60
2022-08-09T02:03:24.926Z,20.60
2022-08-09T02:06:06.953Z,20.60
2022-08-09T02:08:58.768Z,20.60
2022-08-09T02:11:42.212Z,20.50
2022-08-09T02:14:14.974Z,20.40
2022-08-09T02:16:59.531Z,20.40
2022-08-09T02:19:43.181Z,20.40
2022-08-09T02:22:34.837Z,20.30
2022-08-09T02:25:07.608Z,20.30
2022-08-09T02:27:58.293Z,20.30
2022-08-09T02:30:26.577Z,20.30
2022-08-09T02:32:54.328Z,20.30
2022-08-09T02:36:01.229Z,20.20
2022-08-09T02:38:21.907Z,20.20
2022-08-09T02:41:03.128Z,20.20
2022-08-09T02:43:47.749Z,20.10
2022-08-09T02:46:19.614Z,20.10
2022-08-09T02:48:47.609Z,20.10
2022-08-09T02:51:20.222Z,20.00
2022-08-09T02:54:00.629Z,20.00
2022-08-09T02:56:30.426Z,20.00
2022-08-09T02:58:59.430Z,19.90
2022-08-09T03:01:42.682Z,19.90
2022-08-09T03:04:19.819Z,19.80
2022-08-09T03:06:48.768Z,19.80
2022-08-09T03:09:17.613Z,19.80
2022-08-09T03:12:06.075Z,19.80
2022-08-09T03:14:33.808Z,19.80
2022-08-09T03:17:05.629Z,19.70
2022-08-09T03:19:58.826Z,19.70
2022-08-09T03:22:25.341Z,19.70
2022-08-09T03:25:20.906Z,19.60
2022-08-09T03:27:50.949Z,19.60
2022-08-09T03:30:29.609Z,19.50
2022-08-09T03:33:13.161Z,19.50
2022-08-09T03:36:14.096Z,19.50
2022-08-09T03:38:42.789Z,19.50
2022-08-09T03:41:15.577Z,19.40
2022-08-09T03:44:03.285Z,19.50
2022-08-09T03:46:34.201Z,19.50
2022-08-09T03:49:04.077Z,19.40
2022-08-09T03:51:57.171Z,19.30
2022-08-09T03:54:29.123Z,19.30
2022-08-09T03:56:58.308Z,19.20
2022-08-09T03:59:27.346Z,19.20
2022-08-09T04:01:59.268Z,19.20
2022-08-09T04:04:32.565Z,19.10
2022-08-09T04:07:03.949Z,19.10
2022-08-09T04:09:48.276Z,19.10
2022-08-09T04:12:41.368Z,19.00
2022-08-09T04:15:29.360Z,18.90
2022-08-09T04:17:59.557Z,18.90
2022-08-09T04:20:26.303Z,19.00
2022-08-09T04:22:53.313Z,19.00
2022-08-09T04:25:20.875Z,19.10
2022-08-09T04:27:49.386Z,19.10
2022-08-09T04:30:20.797Z,19.20
2022-08-09T04:32:50.667Z,19.20
2022-08-09T04:35:17.890Z,19.10
2022-08-09T04:37:49.568Z,19.10
2022-08-09T04:40:28.723Z,19.10
2022-08-09T04:43:03.452Z,19.10
2022-08-09T04:45:35.761Z,19.10
2022-08-09T04:48:10.388Z,19.10
2022-08-09T04:50:37.878Z,19.10
2022-08-09T04:53:11.678Z,19.10
2022-08-09T04:55:57.796Z,19.10
2022-08-09T04:58:27.191Z,19.10
2022-08-09T05:00:55.140Z,19.20
2022-08-09T05:03:42.438Z,19.20
2022-08-09T05:06:25.791Z,19.20
2022-08-09T05:08:59.835Z,19.20
2022-08-09T05:11:32.381Z,19.30
2022-08-09T05:14:06.683Z,19.30
2022-08-09T05:16:58.251Z,19.30
2022-08-09T05:19:24.375Z,19.30
2022-08-09T05:21:55.586Z,19.30
2022-08-09T05:24:24.343Z,19.30
2022-08-09T05:26:52.431Z,19.40
2022-08-09T05:29:23.961Z,19.50
2022-08-09T05:31:57.521Z,19.50
2022-08-09T05:34:31.907Z,19.50
2022-08-09T05:37:06.199Z,19.60
2022-08-09T05:39:42.514Z,19.60
2022-08-09T05:42:17.774Z,19.80
2022-08-09T05:44:52.843Z,19.80
2022-08-09T05:47:21.567Z,19.90
2022-08-09T05:50:24.244Z,20.00
2022-08-09T05:52:38.690Z,20.10
2022-08-09T05:55:08.543Z,20.20
2022-08-09T05:57:55.828Z,20.30
2022-08-09T06:00:24.074Z,20.40
2022-08-09T06:02:54.513Z,20.50
2022-08-09T06:05:50.129Z,20.60
2022-08-09T06:08:11.669Z,20.80
2022-08-09T06:10:38.757Z,20.90
2022-08-09T06:13:12.297Z,21.00
2022-08-09T06:15:46.976Z,21.10
2022-08-09T06:18:14.840Z,21.20
2022-08-09T06:20:42.741Z,21.40
2022-08-09T06:23:12.095Z,21.50
2022-08-09T06:25:43.305Z,21.50
2022-08-09T06:28:10.215Z,21.60
2022-08-09T06:30:40.696Z,21.70
2022-08-09T06:33:29.943Z,21.80
2022-08-09T06:35:58.436Z,22.00
2022-08-09T06:38:32.298Z,22.00
2022-08-09T06:41:18.205Z,22.10
2022-08-09T06:43:48.919Z,22.10
2022-08-09T06:46:39.822Z,22.20
2022-08-09T06:49:03.606Z,22.30
2022-08-09T06:51:31.035Z,22.40
2022-08-09T06:54:00.928Z,22.40
2022-08-09T06:56:30.898Z,22.40
2022-08-09T07:00:51.087Z,22.50
2022-08-09T07:01:57.740Z,22.50
2022-08-09T07:04:27.082Z,22.60
2022-08-09T07:07:00.298Z,22.70
2022-08-09T07:09:57.412Z,22.80
2022-08-09T07:12:17.940Z,22.90
2022-08-09T07:14:51.074Z,23.00
2022-08-09T07:17:19.926Z,23.00
2022-08-09T07:19:48.194Z,23.10
2022-08-09T07:22:18.746Z,23.10
2022-08-09T07:25:01.606Z,23.10
2022-08-09T07:27:33.419Z,23.20
2022-08-09T07:30:02.190Z,23.30
2022-08-09T07:32:32.112Z,23.40
2022-08-09T07:35:08.073Z,23.40
2022-08-09T07:37:43.711Z,23.50
2022-08-09T07:40:17.510Z,23.60
2022-08-09T07:42:56.873Z,23.70
2022-08-09T07:45:39.696Z,23.90
2022-08-09T07:48:25.836Z,24.00
2022-08-09T07:51:09.506Z,24.10
2022-08-09T07:54:05.645Z,24.20
2022-08-09T07:56:33.572Z,24.20
2022-08-09T07:59:00.336Z,24.30
2022-08-09T08:01:32.923Z,24.30
2022-08-09T08:04:00.500Z,24.30
2022-08-09T08:06:32.009Z,24.40
2022-08-09T08:09:04.941Z,24.50
2022-08-09T08:12:09.980Z,24.60
2022-08-09T08:14:18.893Z,24.60
2022-08-09T08:16:51.117Z,24.70
2022-08-09T08:19:31.990Z,24.80
2022-08-09T08:21:58.755Z,25.00
2022-08-09T08:24:34.343Z,25.00
2022-08-09T08:27:16.735Z,25.10
2022-08-09T08:29:45.252Z,25.20
2022-08-09T08:32:24.257Z,25.40
2022-08-09T08:34:59.850Z,25.50
2022-08-09T08:37:41.605Z,25.60
2022-08-09T08:40:14.871Z,25.60
2022-08-09T08:42:47.241Z,25.80
2022-08-09T08:45:16.494Z,25.90
2022-08-09T08:47:45.325Z,26.00
2022-08-09T08:50:18.274Z,26.00
2022-08-09T08:52:58.941Z,26.00
2022-08-09T08:55:27.696Z,26.20
2022-08-09T08:57:56.365Z,26.40
2022-08-09T09:00:27.751Z,26.50
2022-08-09T09:03:08.244Z,26.50
2022-08-09T09:06:00.731Z,26.50
2022-08-09T09:08:31.146Z,26.60
2022-08-09T09:11:02.998Z,26.70
2022-08-09T09:13:55.107Z,26.90
2022-08-09T09:16:30.950Z,27.00
2022-08-09T09:22:11.326Z,27.30
2022-08-09T09:24:46.392Z,27.30
2022-08-09T09:27:22.169Z,27.40
2022-08-09T09:33:15.424Z,27.70
2022-08-09T09:36:11.672Z,27.90
2022-08-09T09:38:52.196Z,28.20
2022-08-09T09:41:27.699Z,28.40
2022-08-09T09:44:11.599Z,28.60
2022-08-09T09:46:45.728Z,28.80
2022-08-09T09:49:49.707Z,28.90
2022-08-09T09:52:35.658Z,29.10
2022-08-09T09:55:16.641Z,29.20
2022-08-09T09:58:01.239Z,29.30
2022-08-09T10:00:31.234Z,29.50
2022-08-09T10:02:59.496Z,29.50
2022-08-09T10:05:27.057Z,29.50
2022-08-09T10:08:27.160Z,29.70
2022-08-09T10:10:55.539Z,29.80
2022-08-09T10:13:24.669Z,30.00
2022-08-09T10:16:57.702Z,30.00
2022-08-09T10:18:59.959Z,30.10
2022-08-09T10:21:27.930Z,30.20
2022-08-09T10:23:56.943Z,30.30
2022-08-09T10:26:26.858Z,30.40
2022-08-09T10:29:21.243Z,30.40
2022-08-09T10:32:27.746Z,30.50
2022-08-09T10:34:32.794Z,30.70
2022-08-09T10:37:01.462Z,30.90
2022-08-09T10:39:29.214Z,31.00
2022-08-09T10:41:56.110Z,31.10
2022-08-09T10:44:26.524Z,31.20
2022-08-09T10:48:16.872Z,31.30
2022-08-09T10:50:49.396Z,31.50
2022-08-09T10:53:28.811Z,31.50
2022-08-09T10:56:25.719Z,31.60
2022-08-09T10:58:53.985Z,31.70
2022-08-09T11:03:13.617Z,31.80
2022-08-09T11:04:31.756Z,32.00
2022-08-09T11:07:00.312Z,32.10
2022-08-09T11:09:45.229Z,32.30
2022-08-09T11:12:33.394Z,32.30
2022-08-09T11:15:24.360Z,32.50
2022-08-09T11:18:03.105Z,32.50
2022-08-09T11:20:44.338Z,32.50
2022-08-09T11:23:11.873Z,32.60
2022-08-09T11:25:47.893Z,32.70
2022-08-09T11:28:38.599Z,32.80
2022-08-09T11:31:39.538Z,32.80
2022-08-09T11:34:20.171Z,32.90
2022-08-09T11:36:48.213Z,33.00
2022-08-09T11:39:16.667Z,33.00
2022-08-09T11:41:45.116Z,33.00
2022-08-09T11:44:12.460Z,33.00
2022-08-09T11:46:57.754Z,33.00
2022-08-09T11:50:52.954Z,33.00
2022-08-09T11:53:16.425Z,33.00
2022-08-09T11:55:52.021Z,33.10
2022-08-09T11:58:32.350Z,33.20
2022-08-09T12:01:15.418Z,33.20
2022-08-09T12:04:00.743Z,33.30
2022-08-09T12:06:32.458Z,33.30
2022-08-09T12:09:06.119Z,33.30
2022-08-09T12:12:02.459Z,33.40
2022-08-09T12:14:36.693Z,33.20
2022-08-09T12:17:28.195Z,33.40
2022-08-09T12:19:59.892Z,33.40
2022-08-09T12:22:27.824Z,33.40
2022-08-09T12:25:15.251Z,33.60
2022-08-09T12:29:12.149Z,33.70
2022-08-09T12:30:36.687Z,33.60
2022-08-09T12:33:06.258Z,33.60
2022-08-09T12:35:40.768Z,33.60
2022-08-09T12:38:37.591Z,33.50
2022-08-09T12:41:05.526Z,33.70
2022-08-09T12:44:05.612Z,33.60
2022-08-09T12:46:23.499Z,33.60
2022-08-09T12:48:52.813Z,33.70
2022-08-09T12:51:30.502Z,33.80
2022-08-09T12:54:08.539Z,33.90
2022-08-09T12:56:51.231Z,33.80
2022-08-09T12:59:24.342Z,33.80
2022-08-09T13:02:07.091Z,33.90
2022-08-09T13:04:38.548Z,34.00
2022-08-09T13:07:14.624Z,34.10
2022-08-09T13:09:52.949Z,34.00
2022-08-09T13:12:23.044Z,34.00
2022-08-09T13:14:54.075Z,34.10
2022-08-09T13:17:44.183Z,34.20
2022-08-09T13:20:14.264Z,34.20
2022-08-09T13:23:00.182Z,34.30
2022-08-09T13:25:52.999Z,34.30
2022-08-09T13:28:33.764Z,34.40
2022-08-09T13:32:15.356Z,34.40
2022-08-09T13:33:58.530Z,34.50
2022-08-09T13:36:40.806Z,34.50
2022-08-09T13:41:17.317Z,34.60
2022-08-09T13:42:11.007Z,34.60
2022-08-09T13:44:43.625Z,34.70
2022-08-09T13:47:27.673Z,34.70
2022-08-09T13:50:12.589Z,34.70
2022-08-09T13:52:46.670Z,34.80
2022-08-09T13:55:15.451Z,34.80
2022-08-09T13:57:56.269Z,34.80
2022-08-09T14:00:28.303Z,34.90
2022-08-09T14:03:16.747Z,34.90
2022-08-09T14:05:59.859Z,34.90
2022-08-09T14:08:30.381Z,34.90
2022-08-09T14:10:57.938Z,34.90
2022-08-09T14:14:15.745Z,35.00
2022-08-09T14:16:16.265Z,35.00
2022-08-09T14:18:49.684Z,35.00
2022-08-09T14:21:20.312Z,35.00
2022-08-09T14:23:55.496Z,35.00
2022-08-09T14:26:33.547Z,35.00
2022-08-09T14:30:18.694Z,35.00
2022-08-09T14:31:56.267Z,35.00
2022-08-09T14:34:31.517Z,35.00
2022-08-09T14:37:08.002Z,35.00
2022-08-09T14:39:47.706Z,34.90
2022-08-09T14:42:30.204Z,34.90
2022-08-09T14:45:01.431Z,34.90
2022-08-09T14:47:57.463Z,34.80
2022-08-09T14:50:37.097Z,34.70
2022-08-09T14:53:11.347Z,34.80
2022-08-09T14:55:41.970Z,34.70
2022-08-09T14:58:10.015Z,34.80
2022-08-09T15:05:13.480Z,34.70
2022-08-09T15:07:43.597Z,34.60
2022-08-09T15:10:14.558Z,34.60
2022-08-09T15:17:11.496Z,34.50
2022-08-09T15:19:58.955Z,34.40
2022-08-09T15:22:26.164Z,34.50
2022-08-09T15:24:53.756Z,34.40
2022-08-09T15:35:45.031Z,34.10
2022-08-09T15:38:29.124Z,34.10
2022-08-09T15:40:55.829Z,34.10
2022-08-09T15:43:53.661Z,33.90
2022-08-09T15:52:02.785Z,33.60
2022-08-09T15:58:42.466Z,32.90
2022-08-09T16:01:09.648Z,32.70
2022-08-09T16:03:38.736Z,32.60
2022-08-09T16:06:16.091Z,32.40
2022-08-09T16:08:56.705Z,32.40
2022-08-09T16:11:30.001Z,32.30
2022-08-09T16:14:03.054Z,32.20
2022-08-09T16:16:37.309Z,32.20
2022-08-09T16:19:09.689Z,32.20
2022-08-09T16:21:37.190Z,32.20
2022-08-09T16:24:30.226Z,32.30
2022-08-09T16:26:56.731Z,32.20
2022-08-09T16:29:37.533Z,32.00
2022-08-09T16:32:33.037Z,31.90
2022-08-09T16:34:58.346Z,32.00
2022-08-09T16:37:55.156Z,32.00
2022-08-09T16:40:14.386Z,31.90
2022-08-09T16:42:56.826Z,31.90
2022-08-09T16:45:23.558Z,31.90
2022-08-09T16:48:42.730Z,31.80
2022-08-09T16:50:42.432Z,31.70
2022-08-09T16:53:26.782Z,31.70
2022-08-09T16:56:03.683Z,31.60
2022-08-09T16:58:36.089Z,31.50
2022-08-09T17:01:04.862Z,31.50
2022-08-09T17:03:31.935Z,31.50
2022-08-09T17:06:07.111Z,31.40
2022-08-09T17:08:44.167Z,31.30
2022-08-09T17:11:24.571Z,31.40
2022-08-09T17:14:01.890Z,31.40
2022-08-09T17:16:29.130Z,31.40
2022-08-09T17:18:56.597Z,31.40
2022-08-09T17:21:25.130Z,31.30
2022-08-09T17:24:27.915Z,31.30
2022-08-09T17:26:42.523Z,31.20
2022-08-09T17:29:20.246Z,31.20
2022-08-09T17:31:49.156Z,31.10
2022-08-09T17:35:00.416Z,31.10
2022-08-09T17:37:03.696Z,31.00
2022-08-09T17:39:52.953Z,30.90
2022-08-09T17:42:40.874Z,30.80
2022-08-09T17:45:06.493Z,30.70
2022-08-09T17:47:49.907Z,30.60
2022-08-09T17:50:24.860Z,30.50
2022-08-09T17:53:19.329Z,30.20
2022-08-09T17:55:52.015Z,30.10
2022-08-09T17:58:26.718Z,30.10
2022-08-09T18:00:56.384Z,30.10
2022-08-09T18:03:24.254Z,30.10
2022-08-09T18:05:53.159Z,30.20
2022-08-09T18:08:22.111Z,30.20
2022-08-09T18:11:02.314Z,30.20
2022-08-09T18:13:39.132Z,30.20
2022-08-09T18:16:09.206Z,30.10
2022-08-09T18:18:36.228Z,30.10
2022-08-09T18:21:18.973Z,30.10
2022-08-09T18:24:09.734Z,30.00
2022-08-09T18:26:37.882Z,30.00
2022-08-09T18:30:42.421Z,29.90
2022-08-09T18:31:55.492Z,29.80
2022-08-09T18:34:24.125Z,29.80
2022-08-09T18:36:53.321Z,29.70
2022-08-09T18:39:22.382Z,29.70
2022-08-09T18:41:52.822Z,29.60
2022-08-09T18:44:25.526Z,29.50
2022-08-09T18:47:08.471Z,29.50
2022-08-09T18:49:43.426Z,29.40
2022-08-09T18:52:15.902Z,29.30
2022-08-09T18:54:52.460Z,29.20
2022-08-09T18:57:22.133Z,29.20
2022-08-09T18:59:57.488Z,29.10
2022-08-09T19:02:31.913Z,29.10
2022-08-09T19:05:14.412Z,29.10
2022-08-09T19:08:03.564Z,29.00
2022-08-09T19:10:37.694Z,28.90
2022-08-09T19:13:22.585Z,28.80
2022-08-09T19:15:58.592Z,28.70
2022-08-09T19:18:32.937Z,28.60
2022-08-09T19:21:02.555Z,28.50
2022-08-09T19:24:37.318Z,28.40
2022-08-09T19:26:16.746Z,28.40
2022-08-09T19:28:48.869Z,28.20
2022-08-09T19:31:16.821Z,28.10
2022-08-09T19:33:43.758Z,28.10
2022-08-09T19:36:11.915Z,28.00
2022-08-09T19:38:40.459Z,27.90
2022-08-09T19:41:07.871Z,27.80
2022-08-09T19:44:00.499Z,27.70
2022-08-09T19:46:34.195Z,27.60
2022-08-09T19:50:08.671Z,27.50
2022-08-09T19:51:57.055Z,27.40
2022-08-09T19:54:25.845Z,27.30
2022-08-09T19:56:59.042Z,27.20
2022-08-09T19:59:59.639Z,27.10
2022-08-09T20:04:23.751Z,27.00
2022-08-09T20:05:11.807Z,26.80
2022-08-09T20:07:59.834Z,26.70
2022-08-09T20:10:34.366Z,26.50
2022-08-09T20:13:02.860Z,26.40
2022-08-09T20:16:38.603Z,26.30
2022-08-09T20:18:18.712Z,26.30
2022-08-09T20:20:47.188Z,26.20
2022-08-09T20:23:18.645Z,26.10
2022-08-09T20:25:52.017Z,26.00
2022-08-09T20:28:34.162Z,25.90
2022-08-09T20:31:04.699Z,25.80
2022-08-09T20:33:39.185Z,25.80
2022-08-09T20:36:10.960Z,25.80
2022-08-09T20:39:18.630Z,25.70
2022-08-09T20:41:34.986Z,25.60
2022-08-09T20:44:06.808Z,25.60
2022-08-09T20:46:42.933Z,25.60
2022-08-09T20:49:15.992Z,25.60
2022-08-09T20:51:44.011Z,25.60
2022-08-09T20:54:16.683Z,25.50
2022-08-09T20:56:47.161Z,25.50
2022-08-09T20:59:17.143Z,25.40
2022-08-09T21:01:50.902Z,25.30
2022-08-09T21:05:52.733Z,25.20
2022-08-09T21:07:12.149Z,25.20
2022-08-09T21:09:56.583Z,25.10
2022-08-09T21:15:17.290Z,25.00
2022-08-09T21:18:23.239Z,25.00
2022-08-09T21:20:36.938Z,24.90
2022-08-09T21:23:09.277Z,24.80
2022-08-09T21:25:56.344Z,24.80
2022-08-09T21:28:34.435Z,24.70
2022-08-09T21:31:18.181Z,24.70
2022-08-09T21:33:52.405Z,24.60
2022-08-09T21:36:22.959Z,24.60
2022-08-09T21:38:57.402Z,24.50
2022-08-09T21:42:04.436Z,24.40
2022-08-09T21:44:34.404Z,24.40
2022-08-09T21:47:07.828Z,24.40
2022-08-09T21:49:40.218Z,24.30
2022-08-09T21:52:17.584Z,24.30
2022-08-09T21:54:59.599Z,24.20
2022-08-09T21:57:39.438Z,24.10
2022-08-09T22:00:31.863Z,24.10
2022-08-09T22:03:02.565Z,24.10
2022-08-09T22:05:33.676Z,24.10
2022-08-09T22:08:05.993Z,24.10
2022-08-09T22:10:33.271Z,24.10
2022-08-09T22:13:07.273Z,24.00
2022-08-09T22:15:38.063Z,24.00
2022-08-09T22:18:08.338Z,24.00
2022-08-09T22:20:40.034Z,24.00
2022-08-09T22:23:10.666Z,24.00
2022-08-09T22:26:05.709Z,23.90
2022-08-09T22:28:32.477Z,23.90
2022-08-09T22:31:00.029Z,23.80
2022-08-09T22:33:37.442Z,23.80
2022-08-09T22:36:13.520Z,23.80
2022-08-09T22:38:46.438Z,23.80
2022-08-09T22:41:13.155Z,23.70
2022-08-09T22:44:02.362Z,23.70
2022-08-09T22:48:18.728Z,23.60
2022-08-09T22:49:13.568Z,23.70
2022-08-09T22:51:49.580Z,23.70
2022-08-09T22:54:23.437Z,23.60
2022-08-09T22:56:56.533Z,23.60
2022-08-09T22:59:57.988Z,23.70
2022-08-09T23:02:15.643Z,23.70
2022-08-09T23:04:45.143Z,23.60
2022-08-09T23:08:22.528Z,23.60
2022-08-09T23:10:26.887Z,23.60
2022-08-09T23:12:53.677Z,23.60
2022-08-09T23:15:20.465Z,23.60
2022-08-09T23:17:47.180Z,23.50
2022-08-09T23:20:13.960Z,23.50
2022-08-09T23:22:40.683Z,23.50
2022-08-09T23:25:07.837Z,23.50
2022-08-09T23:27:34.747Z,23.50
2022-08-09T23:30:01.639Z,23.50
2022-08-09T23:32:28.383Z,23.50
2022-08-09T23:34:55.141Z,23.50
2022-08-09T23:37:25.669Z,23.40
2022-08-09T23:39:52.622Z,23.40
2022-08-09T23:42:19.373Z,23.30
2022-08-09T23:44:46.085Z,23.30
2022-08-09T23:47:12.781Z,23.30
2022-08-09T23:49:39.506Z,23.30
2022-08-09T23:52:06.751Z,23.30
2022-08-09T23:54:33.428Z,23.30
2022-08-09T23:57:01.815Z,23.30
2022-08-09T23:59:48.467Z,23.20
