createdAt,value
2019-02-17T00:01:31.202Z,315.00
2019-02-17T00:03:31.074Z,315.00
2019-02-17T00:05:31.284Z,315.00
2019-02-17T00:07:31.149Z,315.00
2019-02-17T00:09:31.571Z,315.00
2019-02-17T00:11:31.586Z,315.00
2019-02-17T00:13:31.196Z,315.00
2019-02-17T00:15:31.200Z,315.00
2019-02-17T00:17:31.426Z,315.00
2019-02-17T00:19:31.013Z,315.00
2019-02-17T00:21:31.139Z,315.00
2019-02-17T00:23:31.247Z,315.00
2019-02-17T00:25:31.056Z,315.00
2019-02-17T00:27:30.991Z,315.00
2019-02-17T00:29:31.279Z,315.00
2019-02-17T00:31:31.204Z,315.00
2019-02-17T00:33:31.037Z,315.00
2019-02-17T00:35:31.313Z,315.00
2019-02-17T00:37:31.328Z,315.00
2019-02-17T00:39:31.537Z,315.00
2019-02-17T00:41:31.353Z,315.00
2019-02-17T00:43:31.569Z,315.00
2019-02-17T00:45:31.382Z,315.00
2019-02-17T00:47:31.383Z,315.00
2019-02-17T00:49:31.400Z,315.00
2019-02-17T00:51:31.212Z,315.00
2019-02-17T00:53:31.116Z,315.00
2019-02-17T00:55:31.027Z,315.00
2019-02-17T00:57:31.368Z,315.00
2019-02-17T00:59:31.256Z,315.00
2019-02-17T01:01:31.058Z,315.00
2019-02-17T01:03:31.199Z,315.00
2019-02-17T01:05:31.417Z,315.00
2019-02-17T01:07:31.230Z,315.00
2019-02-17T01:09:31.310Z,315.00
2019-02-17T01:11:32.356Z,315.00
2019-02-17T01:13:31.254Z,315.00
2019-02-17T01:15:31.438Z,315.00
2019-02-17T01:17:31.133Z,315.00
2019-02-17T01:19:31.336Z,315.00
2019-02-17T01:21:31.326Z,315.00
2019-02-17T01:23:31.332Z,315.00
2019-02-17T01:25:31.612Z,315.00
2019-02-17T01:27:31.217Z,315.00
2019-02-17T01:29:31.217Z,315.00
2019-02-17T01:31:31.164Z,315.00
2019-02-17T01:33:31.246Z,315.00
2019-02-17T01:35:31.253Z,315.00
2019-02-17T01:37:31.274Z,315.00
2019-02-17T01:39:31.277Z,315.00
2019-02-17T01:41:31.048Z,315.00
2019-02-17T01:43:31.301Z,315.00
2019-02-17T01:45:31.475Z,315.00
2019-02-17T01:47:31.735Z,315.00
2019-02-17T01:49:31.256Z,315.00
2019-02-17T01:51:31.272Z,315.00
2019-02-17T01:53:31.568Z,315.00
2019-02-17T01:55:31.168Z,315.00
2019-02-17T01:57:31.278Z,315.00
2019-02-17T01:59:31.314Z,315.00
2019-02-17T02:01:31.611Z,315.00
2019-02-17T02:03:31.217Z,315.00
2019-02-17T02:05:31.436Z,315.00
2019-02-17T02:07:32.203Z,315.00
2019-02-17T02:09:31.013Z,315.00
2019-02-17T02:11:31.264Z,315.00
2019-02-17T02:13:31.438Z,315.00
2019-02-17T02:15:31.188Z,315.00
2019-02-17T02:17:31.250Z,315.00
2019-02-17T02:19:31.357Z,258.14
2019-02-17T02:21:31.735Z,298.88
2019-02-17T02:23:31.257Z,315.00
2019-02-17T02:25:31.137Z,315.00
2019-02-17T02:27:31.262Z,315.00
2019-02-17T02:29:40.714Z,291.31
2019-02-17T02:31:31.380Z,225.00
2019-02-17T02:33:31.389Z,225.00
2019-02-17T02:35:31.600Z,225.00
2019-02-17T02:37:31.204Z,225.00
2019-02-17T02:39:31.441Z,225.00
2019-02-17T02:41:35.024Z,225.00
2019-02-17T02:43:30.952Z,225.00
2019-02-17T02:45:31.042Z,225.00
2019-02-17T02:47:31.195Z,225.00
2019-02-17T02:49:31.276Z,225.00
2019-02-17T02:51:31.055Z,225.00
2019-02-17T02:53:31.207Z,225.00
2019-02-17T02:55:31.715Z,225.00
2019-02-17T02:57:31.529Z,225.00
2019-02-17T02:59:31.737Z,225.00
2019-02-17T03:01:31.340Z,225.00
2019-02-17T03:03:31.357Z,225.00
2019-02-17T03:05:31.365Z,225.00
2019-02-17T03:07:31.086Z,225.00
2019-02-17T03:09:31.131Z,225.00
2019-02-17T03:11:31.398Z,225.00
2019-02-17T03:13:31.531Z,225.00
2019-02-17T03:15:31.177Z,225.00
2019-02-17T03:17:31.232Z,225.00
2019-02-17T03:19:31.185Z,225.00
2019-02-17T03:21:31.048Z,225.00
2019-02-17T03:23:31.273Z,271.81
2019-02-17T03:25:31.375Z,315.00
2019-02-17T03:27:31.078Z,315.00
2019-02-17T03:29:31.247Z,315.00
2019-02-17T03:31:31.064Z,315.00
2019-02-17T03:33:31.331Z,315.00
2019-02-17T03:35:31.951Z,315.00
2019-02-17T03:37:31.547Z,315.00
2019-02-17T03:39:31.360Z,315.00
2019-02-17T03:41:31.577Z,315.00
2019-02-17T03:43:31.583Z,315.00
2019-02-17T03:45:31.281Z,315.00
2019-02-17T03:47:31.602Z,315.00
2019-02-17T03:49:31.218Z,315.00
2019-02-17T03:51:31.427Z,315.00
2019-02-17T03:53:31.191Z,315.00
2019-02-17T03:55:31.459Z,315.00
2019-02-17T03:57:31.199Z,315.00
2019-02-17T03:59:31.396Z,315.00
2019-02-17T04:01:31.434Z,315.00
2019-02-17T04:03:31.095Z,315.00
2019-02-17T04:05:31.524Z,315.00
2019-02-17T04:07:31.222Z,315.00
2019-02-17T04:09:31.234Z,315.00
2019-02-17T04:11:31.345Z,315.00
2019-02-17T04:13:31.346Z,315.00
2019-02-17T04:15:31.494Z,315.00
2019-02-17T04:17:31.535Z,290.49
2019-02-17T04:19:31.186Z,225.00
2019-02-17T04:21:33.322Z,225.00
2019-02-17T04:23:31.788Z,225.00
2019-02-17T04:25:31.209Z,225.00
2019-02-17T04:27:31.434Z,225.00
2019-02-17T04:29:31.385Z,225.00
2019-02-17T04:31:31.253Z,225.00
2019-02-17T04:33:31.473Z,225.00
2019-02-17T04:35:31.421Z,225.00
2019-02-17T04:37:31.405Z,225.00
2019-02-17T04:39:31.296Z,225.00
2019-02-17T04:41:31.307Z,225.00
2019-02-17T04:43:31.109Z,225.00
2019-02-17T04:45:31.117Z,225.00
2019-02-17T04:47:31.750Z,346.12
2019-02-17T04:49:31.554Z,0.00
2019-02-17T04:51:31.365Z,0.00
2019-02-17T04:53:31.379Z,0.00
2019-02-17T04:55:31.396Z,0.00
2019-02-17T04:57:31.398Z,0.00
2019-02-17T04:59:31.417Z,0.00
2019-02-17T05:01:31.218Z,0.00
2019-02-17T05:03:31.193Z,0.00
2019-02-17T05:05:31.434Z,0.00
2019-02-17T05:07:31.455Z,0.00
2019-02-17T05:09:31.404Z,0.00
2019-02-17T05:11:31.887Z,0.00
2019-02-17T05:13:31.693Z,0.00
2019-02-17T05:15:31.204Z,0.00
2019-02-17T05:17:31.509Z,0.00
2019-02-17T05:19:31.109Z,0.00
2019-02-17T05:21:31.333Z,0.00
2019-02-17T05:23:31.531Z,0.00
2019-02-17T05:25:31.152Z,0.00
2019-02-17T05:27:31.370Z,0.00
2019-02-17T05:29:31.593Z,0.00
2019-02-17T05:31:31.334Z,0.00
2019-02-17T05:33:31.131Z,0.00
2019-02-17T05:35:31.407Z,0.00
2019-02-17T05:37:31.197Z,0.00
2019-02-17T05:39:31.228Z,0.00
2019-02-17T05:41:31.449Z,0.00
2019-02-17T05:43:31.395Z,0.00
2019-02-17T05:45:31.473Z,0.00
2019-02-17T05:47:31.408Z,0.00
2019-02-17T05:49:31.496Z,0.00
2019-02-17T05:51:31.307Z,0.00
2019-02-17T05:53:31.497Z,0.00
2019-02-17T05:55:31.479Z,0.00
2019-02-17T05:57:31.137Z,0.00
2019-02-17T05:59:31.318Z,0.00
2019-02-17T06:01:31.568Z,0.00
2019-02-17T06:03:31.368Z,0.00
2019-02-17T06:05:31.361Z,0.00
2019-02-17T06:07:31.601Z,0.00
2019-02-17T06:09:31.405Z,0.00
2019-02-17T06:11:32.027Z,0.00
2019-02-17T06:13:31.168Z,0.00
2019-02-17T06:15:31.236Z,0.00
2019-02-17T06:17:31.461Z,0.00
2019-02-17T06:19:31.254Z,0.00
2019-02-17T06:21:31.681Z,0.00
2019-02-17T06:23:31.467Z,0.00
2019-02-17T06:25:31.697Z,0.00
2019-02-17T06:27:31.528Z,0.00
2019-02-17T06:29:31.526Z,0.00
2019-02-17T06:31:31.681Z,0.00
2019-02-17T06:33:31.130Z,0.00
2019-02-17T06:35:31.556Z,0.00
2019-02-17T06:37:31.369Z,0.00
2019-02-17T06:39:31.164Z,0.00
2019-02-17T06:41:31.383Z,0.00
2019-02-17T06:43:31.392Z,0.00
2019-02-17T06:45:31.409Z,0.00
2019-02-17T06:47:31.223Z,0.00
2019-02-17T06:49:31.398Z,0.00
2019-02-17T06:51:31.240Z,0.00
2019-02-17T06:53:31.438Z,0.00
2019-02-17T06:55:31.619Z,0.00
2019-02-17T06:57:31.452Z,0.00
2019-02-17T06:59:31.489Z,0.00
2019-02-17T07:01:31.501Z,0.00
2019-02-17T07:03:31.734Z,0.00
2019-02-17T07:05:31.315Z,0.00
2019-02-17T07:07:31.350Z,357.49
2019-02-17T07:09:31.354Z,315.00
2019-02-17T07:11:31.500Z,315.00
2019-02-17T07:13:31.168Z,315.00
2019-02-17T07:15:31.181Z,315.00
2019-02-17T07:17:31.385Z,315.00
2019-02-17T07:19:31.357Z,315.00
2019-02-17T07:21:31.321Z,315.00
2019-02-17T07:23:31.431Z,315.00
2019-02-17T07:25:31.220Z,271.09
2019-02-17T07:27:31.154Z,225.00
2019-02-17T07:29:31.404Z,225.00
2019-02-17T07:31:34.983Z,225.00
2019-02-17T07:33:31.413Z,225.00
2019-02-17T07:35:31.424Z,225.00
2019-02-17T07:37:33.814Z,225.00
2019-02-17T07:39:31.269Z,225.00
2019-02-17T07:41:31.331Z,225.00
2019-02-17T07:43:31.274Z,225.00
2019-02-17T07:45:31.545Z,225.00
2019-02-17T07:47:31.787Z,225.00
2019-02-17T07:49:31.372Z,225.00
2019-02-17T07:51:31.588Z,225.00
2019-02-17T07:53:31.183Z,225.00
2019-02-17T07:55:31.193Z,225.00
2019-02-17T07:57:31.326Z,194.17
2019-02-17T07:59:31.635Z,180.00
2019-02-17T08:01:31.380Z,180.00
2019-02-17T08:03:31.200Z,180.00
2019-02-17T08:05:31.259Z,180.00
2019-02-17T08:07:31.477Z,180.00
2019-02-17T08:09:31.489Z,180.00
2019-02-17T08:11:31.908Z,180.00
2019-02-17T08:13:31.512Z,180.00
2019-02-17T08:15:31.514Z,180.00
2019-02-17T08:17:31.936Z,134.95
2019-02-17T08:19:31.545Z,90.00
2019-02-17T08:21:31.347Z,90.00
2019-02-17T08:23:31.725Z,90.00
2019-02-17T08:25:31.372Z,90.00
2019-02-17T08:27:31.591Z,90.00
2019-02-17T08:29:31.607Z,90.00
2019-02-17T08:31:31.578Z,90.00
2019-02-17T08:33:31.621Z,90.00
2019-02-17T08:35:31.606Z,90.00
2019-02-17T08:37:31.439Z,90.00
2019-02-17T08:39:31.458Z,90.00
2019-02-17T08:41:31.291Z,128.00
2019-02-17T08:43:31.623Z,135.00
2019-02-17T08:45:31.220Z,135.00
2019-02-17T08:47:31.779Z,117.33
2019-02-17T08:49:31.507Z,135.00
2019-02-17T08:51:31.320Z,135.00
2019-02-17T08:53:31.519Z,93.46
2019-02-17T08:55:31.539Z,132.23
2019-02-17T08:57:31.483Z,111.90
2019-02-17T08:59:31.564Z,90.00
2019-02-17T09:01:31.788Z,90.00
2019-02-17T09:03:31.518Z,90.00
2019-02-17T09:05:31.802Z,106.65
2019-02-17T09:07:31.589Z,133.60
2019-02-17T09:09:31.806Z,91.34
2019-02-17T09:11:32.262Z,126.93
2019-02-17T09:13:31.648Z,92.88
2019-02-17T09:15:31.398Z,116.67
2019-02-17T09:17:31.673Z,128.00
2019-02-17T09:19:31.682Z,128.64
2019-02-17T09:21:31.284Z,255.21
2019-02-17T09:23:31.232Z,120.31
2019-02-17T09:25:31.249Z,103.16
2019-02-17T09:27:31.529Z,128.06
2019-02-17T09:29:31.298Z,101.47
2019-02-17T09:31:31.336Z,117.44
2019-02-17T09:33:31.354Z,126.83
2019-02-17T09:35:31.571Z,104.35
2019-02-17T09:37:31.374Z,107.11
2019-02-17T09:39:31.594Z,165.38
2019-02-17T09:41:31.604Z,244.94
2019-02-17T09:43:31.507Z,109.29
2019-02-17T09:45:31.634Z,130.78
2019-02-17T09:47:31.642Z,102.69
2019-02-17T09:49:31.646Z,119.85
2019-02-17T09:51:31.668Z,243.50
2019-02-17T09:53:31.670Z,100.18
2019-02-17T09:55:31.481Z,102.73
2019-02-17T09:57:31.516Z,109.73
2019-02-17T09:59:31.710Z,114.35
2019-02-17T10:01:31.511Z,148.25
2019-02-17T10:03:31.742Z,100.74
2019-02-17T10:05:31.682Z,127.79
2019-02-17T10:07:31.510Z,99.81
2019-02-17T10:09:31.357Z,90.00
2019-02-17T10:11:31.570Z,106.18
2019-02-17T10:13:31.524Z,93.64
2019-02-17T10:15:31.607Z,117.11
2019-02-17T10:17:31.619Z,132.85
2019-02-17T10:19:31.390Z,99.57
2019-02-17T10:21:31.579Z,90.35
2019-02-17T10:23:31.482Z,122.81
2019-02-17T10:25:31.657Z,50.88
2019-02-17T10:27:31.668Z,106.36
2019-02-17T10:29:31.429Z,111.99
2019-02-17T10:31:31.481Z,103.66
2019-02-17T10:33:31.489Z,155.53
2019-02-17T10:35:31.918Z,141.58
2019-02-17T10:37:31.454Z,111.47
2019-02-17T10:39:31.484Z,108.45
2019-02-17T10:41:31.535Z,104.61
2019-02-17T10:43:31.863Z,101.24
2019-02-17T10:45:31.769Z,123.31
2019-02-17T10:47:31.554Z,111.89
2019-02-17T10:49:31.557Z,111.86
2019-02-17T10:51:31.599Z,101.62
2019-02-17T10:53:32.020Z,110.81
2019-02-17T10:55:31.382Z,116.64
2019-02-17T10:57:31.846Z,113.07
2019-02-17T10:59:31.644Z,116.73
2019-02-17T11:01:31.961Z,108.24
2019-02-17T11:03:31.578Z,111.61
2019-02-17T11:05:31.889Z,105.02
2019-02-17T11:07:31.686Z,110.37
2019-02-17T11:09:31.707Z,108.18
2019-02-17T11:11:31.493Z,118.53
2019-02-17T11:13:31.726Z,107.34
2019-02-17T11:15:31.740Z,111.61
2019-02-17T11:17:32.072Z,320.27
2019-02-17T11:19:31.693Z,224.24
2019-02-17T11:21:31.567Z,106.04
2019-02-17T11:23:31.781Z,112.39
2019-02-17T11:25:31.763Z,123.79
2019-02-17T11:27:31.566Z,61.28
2019-02-17T11:29:31.631Z,110.77
2019-02-17T11:31:31.829Z,126.95
2019-02-17T11:33:31.567Z,115.64
2019-02-17T11:35:31.460Z,138.05
2019-02-17T11:37:31.585Z,189.17
2019-02-17T11:39:31.392Z,2.73
2019-02-17T11:41:32.032Z,154.62
2019-02-17T11:43:32.115Z,166.71
2019-02-17T11:45:31.908Z,165.50
2019-02-17T11:47:31.648Z,206.93
2019-02-17T11:49:31.485Z,138.31
2019-02-17T11:51:31.480Z,52.94
2019-02-17T11:53:31.956Z,171.29
2019-02-17T11:55:31.644Z,140.52
2019-02-17T11:57:31.957Z,179.04
2019-02-17T11:59:31.783Z,251.41
2019-02-17T12:01:31.804Z,122.75
2019-02-17T12:03:31.797Z,115.31
2019-02-17T12:05:31.822Z,105.23
2019-02-17T12:07:31.840Z,178.54
2019-02-17T12:09:31.645Z,109.55
2019-02-17T12:11:31.731Z,177.85
2019-02-17T12:13:31.866Z,184.52
2019-02-17T12:15:31.886Z,115.58
2019-02-17T12:17:31.890Z,132.80
2019-02-17T12:19:31.701Z,195.62
2019-02-17T12:21:31.431Z,128.82
2019-02-17T12:23:31.524Z,123.06
2019-02-17T12:25:31.941Z,134.04
2019-02-17T12:27:31.538Z,262.19
2019-02-17T12:29:31.695Z,198.06
2019-02-17T12:31:31.503Z,118.41
2019-02-17T12:33:31.581Z,342.95
2019-02-17T12:35:32.205Z,158.37
2019-02-17T12:37:32.128Z,274.67
2019-02-17T12:39:31.587Z,99.98
2019-02-17T12:41:31.567Z,118.35
2019-02-17T12:43:31.608Z,281.47
2019-02-17T12:45:31.649Z,162.87
2019-02-17T12:47:31.796Z,252.44
2019-02-17T12:49:31.794Z,195.20
2019-02-17T12:51:31.894Z,241.86
2019-02-17T12:53:32.098Z,200.78
2019-02-17T12:55:31.822Z,230.95
2019-02-17T12:57:31.933Z,206.70
2019-02-17T12:59:31.721Z,50.70
2019-02-17T13:01:31.471Z,123.39
2019-02-17T13:03:31.881Z,166.00
2019-02-17T13:05:31.966Z,211.96
2019-02-17T13:07:31.551Z,65.50
2019-02-17T13:09:31.958Z,139.22
2019-02-17T13:11:31.830Z,10.58
2019-02-17T13:13:31.814Z,152.13
2019-02-17T13:15:31.617Z,149.75
2019-02-17T13:17:31.836Z,146.82
2019-02-17T13:19:33.227Z,161.38
2019-02-17T13:21:31.649Z,234.41
2019-02-17T13:23:31.868Z,101.87
2019-02-17T13:25:31.880Z,209.30
2019-02-17T13:27:31.689Z,246.78
2019-02-17T13:29:31.903Z,279.76
2019-02-17T13:31:31.912Z,222.29
2019-02-17T13:33:38.794Z,274.27
2019-02-17T13:35:32.142Z,119.98
2019-02-17T13:37:31.950Z,249.08
2019-02-17T13:39:31.956Z,223.13
2019-02-17T13:41:31.974Z,63.73
2019-02-17T13:43:31.982Z,115.09
2019-02-17T13:45:32.042Z,142.83
2019-02-17T13:47:31.598Z,232.86
2019-02-17T13:49:31.811Z,218.28
2019-02-17T13:51:31.824Z,42.12
2019-02-17T13:53:31.843Z,113.81
2019-02-17T13:55:31.645Z,222.84
2019-02-17T13:57:31.658Z,192.05
2019-02-17T13:59:31.897Z,323.98
2019-02-17T14:01:31.680Z,239.83
2019-02-17T14:03:31.694Z,139.42
2019-02-17T14:05:31.909Z,211.42
2019-02-17T14:07:31.725Z,224.88
2019-02-17T14:09:32.062Z,155.88
2019-02-17T14:11:31.732Z,122.30
2019-02-17T14:13:31.758Z,162.76
2019-02-17T14:15:32.060Z,132.78
2019-02-17T14:17:31.977Z,222.00
2019-02-17T14:19:31.715Z,260.05
2019-02-17T14:21:31.917Z,116.57
2019-02-17T14:23:31.708Z,139.22
2019-02-17T14:25:31.629Z,303.06
2019-02-17T14:27:31.748Z,288.25
2019-02-17T14:29:31.833Z,152.28
2019-02-17T14:31:31.651Z,119.37
2019-02-17T14:33:31.669Z,198.52
2019-02-17T14:35:31.883Z,233.85
2019-02-17T14:37:31.690Z,210.73
2019-02-17T14:39:31.879Z,285.77
2019-02-17T14:41:31.862Z,347.84
2019-02-17T14:43:31.848Z,29.19
2019-02-17T14:45:31.940Z,192.80
2019-02-17T14:47:31.959Z,216.77
2019-02-17T14:49:31.874Z,143.62
2019-02-17T14:51:31.993Z,216.92
2019-02-17T14:53:31.940Z,268.38
2019-02-17T14:55:31.923Z,297.96
2019-02-17T14:57:31.800Z,304.25
2019-02-17T14:59:31.800Z,261.29
2019-02-17T15:01:31.792Z,296.79
2019-02-17T15:03:31.798Z,260.44
2019-02-17T15:05:31.773Z,265.33
2019-02-17T15:07:31.762Z,239.34
2019-02-17T15:09:31.667Z,130.47
2019-02-17T15:11:31.638Z,322.85
2019-02-17T15:13:31.902Z,157.11
2019-02-17T15:15:31.885Z,81.33
2019-02-17T15:17:32.131Z,0.83
2019-02-17T15:19:31.614Z,287.76
2019-02-17T15:21:31.950Z,285.96
2019-02-17T15:23:32.159Z,258.68
2019-02-17T15:25:31.971Z,145.38
2019-02-17T15:27:31.984Z,252.72
2019-02-17T15:29:31.932Z,257.95
2019-02-17T15:31:31.800Z,215.32
2019-02-17T15:33:32.216Z,165.32
2019-02-17T15:35:32.024Z,230.77
2019-02-17T15:37:31.987Z,287.77
2019-02-17T15:39:31.964Z,326.61
2019-02-17T15:41:32.057Z,187.76
2019-02-17T15:43:32.083Z,163.09
2019-02-17T15:45:32.196Z,280.83
2019-02-17T15:47:31.897Z,230.36
2019-02-17T15:49:31.908Z,217.83
2019-02-17T15:51:31.919Z,237.53
2019-02-17T15:53:31.937Z,313.27
2019-02-17T15:55:31.852Z,284.29
2019-02-17T15:57:31.671Z,281.16
2019-02-17T15:59:31.927Z,315.00
2019-02-17T16:01:32.186Z,267.26
2019-02-17T16:03:31.989Z,190.11
2019-02-17T16:05:31.916Z,193.02
2019-02-17T16:07:32.930Z,180.00
2019-02-17T16:09:31.821Z,180.00
2019-02-17T16:11:32.648Z,180.00
2019-02-17T16:13:32.251Z,180.00
2019-02-17T16:15:32.471Z,180.00
2019-02-17T16:17:32.277Z,180.00
2019-02-17T16:19:31.842Z,180.00
2019-02-17T16:21:34.657Z,211.28
2019-02-17T16:23:32.107Z,225.00
2019-02-17T16:25:31.885Z,273.02
2019-02-17T16:27:32.127Z,315.00
2019-02-17T16:29:31.936Z,272.14
2019-02-17T16:31:32.257Z,270.00
2019-02-17T16:33:32.168Z,270.00
2019-02-17T16:35:31.948Z,270.00
2019-02-17T16:37:32.151Z,270.00
2019-02-17T16:39:31.972Z,270.00
2019-02-17T16:41:32.006Z,270.00
2019-02-17T16:43:32.131Z,270.00
2019-02-17T16:45:31.995Z,270.00
2019-02-17T16:47:32.151Z,270.00
2019-02-17T16:49:35.056Z,270.00
2019-02-17T16:51:32.060Z,270.00
2019-02-17T16:53:32.034Z,270.00
2019-02-17T16:55:32.208Z,270.00
2019-02-17T16:57:32.307Z,270.00
2019-02-17T16:59:32.326Z,270.00
2019-02-17T17:01:32.824Z,270.00
2019-02-17T17:03:32.336Z,270.00
2019-02-17T17:05:32.142Z,270.00
2019-02-17T17:07:33.752Z,270.00
2019-02-17T17:09:35.040Z,270.00
2019-02-17T17:11:32.384Z,270.00
2019-02-17T17:13:34.790Z,270.00
2019-02-17T17:15:31.997Z,270.00
2019-02-17T17:17:32.145Z,270.00
2019-02-17T17:19:32.009Z,270.00
2019-02-17T17:21:32.234Z,311.83
2019-02-17T17:23:32.159Z,315.00
2019-02-17T17:25:32.063Z,315.00
2019-02-17T17:27:32.170Z,315.00
2019-02-17T17:29:32.201Z,315.00
2019-02-17T17:31:32.295Z,315.00
2019-02-17T17:33:32.103Z,315.00
2019-02-17T17:35:32.316Z,315.00
2019-02-17T17:37:32.330Z,315.00
2019-02-17T17:39:32.249Z,315.00
2019-02-17T17:41:32.770Z,315.00
2019-02-17T17:43:32.267Z,315.00
2019-02-17T17:45:32.179Z,315.00
2019-02-17T17:47:32.188Z,315.00
2019-02-17T17:49:32.195Z,315.00
2019-02-17T17:51:31.959Z,315.00
2019-02-17T17:53:32.156Z,315.00
2019-02-17T17:55:31.965Z,315.00
2019-02-17T17:57:32.187Z,315.00
2019-02-17T17:59:32.048Z,315.00
2019-02-17T18:01:32.060Z,315.00
2019-02-17T18:03:32.073Z,315.00
2019-02-17T18:05:32.297Z,315.00
2019-02-17T18:07:32.063Z,315.00
2019-02-17T18:09:32.321Z,315.00
2019-02-17T18:11:32.874Z,315.00
2019-02-17T18:13:32.115Z,315.00
2019-02-17T18:15:32.142Z,315.00
2019-02-17T18:17:32.360Z,315.00
2019-02-17T18:19:32.374Z,315.00
2019-02-17T18:21:32.154Z,315.00
2019-02-17T18:23:32.395Z,315.00
2019-02-17T18:25:32.198Z,315.00
2019-02-17T18:27:32.414Z,315.00
2019-02-17T18:29:32.436Z,315.00
2019-02-17T18:31:32.643Z,315.00
2019-02-17T18:33:32.188Z,315.00
2019-02-17T18:35:32.197Z,315.00
2019-02-17T18:37:32.268Z,315.00
2019-02-17T18:39:33.402Z,315.00
2019-02-17T18:41:32.289Z,315.00
2019-02-17T18:43:32.313Z,348.64
2019-02-17T18:45:32.317Z,0.00
2019-02-17T18:47:32.283Z,0.00
2019-02-17T18:49:32.084Z,0.00
2019-02-17T18:51:32.152Z,348.61
2019-02-17T18:53:32.457Z,315.00
2019-02-17T18:55:32.250Z,315.00
2019-02-17T18:57:32.391Z,351.17
2019-02-17T18:59:32.401Z,315.00
2019-02-17T19:01:32.303Z,314.23
2019-02-17T19:03:32.327Z,135.00
2019-02-17T19:05:32.560Z,135.00
2019-02-17T19:07:32.376Z,135.00
2019-02-17T19:09:32.227Z,135.00
2019-02-17T19:11:32.369Z,135.00
2019-02-17T19:13:32.247Z,135.00
2019-02-17T19:15:32.288Z,135.00
2019-02-17T19:17:32.502Z,135.00
2019-02-17T19:19:32.516Z,135.00
2019-02-17T19:21:32.327Z,135.00
2019-02-17T19:23:32.277Z,135.00
2019-02-17T19:25:32.348Z,135.00
2019-02-17T19:27:32.355Z,135.00
2019-02-17T19:29:32.577Z,135.00
2019-02-17T19:31:32.377Z,135.00
2019-02-17T19:33:32.195Z,135.00
2019-02-17T19:35:40.999Z,121.29
2019-02-17T19:37:32.363Z,45.00
2019-02-17T19:39:32.432Z,45.00
2019-02-17T19:41:32.441Z,45.00
2019-02-17T19:43:32.459Z,45.00
2019-02-17T19:45:32.192Z,45.00
2019-02-17T19:47:32.885Z,45.00
2019-02-17T19:49:33.742Z,45.00
2019-02-17T19:51:32.293Z,45.00
2019-02-17T19:53:32.520Z,45.00
2019-02-17T19:55:32.288Z,45.00
2019-02-17T19:57:32.441Z,45.00
2019-02-17T19:59:32.341Z,36.11
2019-02-17T20:01:34.226Z,315.00
2019-02-17T20:03:32.379Z,241.06
2019-02-17T20:05:32.369Z,225.00
2019-02-17T20:07:32.389Z,225.00
2019-02-17T20:09:32.164Z,225.00
2019-02-17T20:11:31.785Z,225.00
2019-02-17T20:13:32.234Z,225.00
2019-02-17T20:15:31.821Z,225.00
2019-02-17T20:17:32.253Z,225.00
2019-02-17T20:19:32.050Z,225.00
2019-02-17T20:21:31.810Z,225.00
2019-02-17T20:23:32.118Z,225.00
2019-02-17T20:25:32.045Z,226.40
2019-02-17T20:27:32.091Z,45.00
2019-02-17T20:29:32.104Z,45.00
2019-02-17T20:31:32.116Z,45.00
2019-02-17T20:33:32.744Z,45.00
2019-02-17T20:35:31.919Z,45.00
2019-02-17T20:37:32.361Z,45.00
2019-02-17T20:39:32.577Z,45.00
2019-02-17T20:41:32.379Z,45.00
2019-02-17T20:43:32.344Z,45.00
2019-02-17T20:45:32.109Z,45.00
2019-02-17T20:47:32.203Z,45.00
2019-02-17T20:49:32.036Z,45.00
2019-02-17T20:51:31.972Z,45.00
2019-02-17T20:53:32.040Z,45.00
2019-02-17T20:55:32.050Z,45.00
2019-02-17T20:57:32.009Z,45.00
2019-02-17T20:59:32.074Z,45.00
2019-02-17T21:01:32.086Z,45.00
2019-02-17T21:03:32.116Z,45.00
2019-02-17T21:05:32.529Z,45.00
2019-02-17T21:07:32.066Z,45.00
2019-02-17T21:09:31.876Z,45.00
2019-02-17T21:11:31.939Z,45.00
2019-02-17T21:13:32.160Z,45.00
2019-02-17T21:15:32.785Z,45.00
2019-02-17T21:17:32.387Z,45.00
2019-02-17T21:19:31.982Z,5.55
2019-02-17T21:21:32.201Z,0.00
2019-02-17T21:23:32.172Z,0.00
2019-02-17T21:25:32.231Z,0.00
2019-02-17T21:27:31.985Z,0.00
2019-02-17T21:29:32.044Z,0.00
2019-02-17T21:31:32.057Z,0.00
2019-02-17T21:33:32.267Z,0.00
2019-02-17T21:35:32.085Z,0.00
2019-02-17T21:37:32.094Z,0.00
2019-02-17T21:39:32.030Z,0.00
2019-02-17T21:41:32.118Z,0.00
2019-02-17T21:43:31.922Z,0.00
2019-02-17T21:45:32.075Z,0.00
2019-02-17T21:47:32.137Z,0.00
2019-02-17T21:49:32.159Z,0.00
2019-02-17T21:51:31.910Z,0.00
2019-02-17T21:53:32.169Z,0.00
2019-02-17T21:55:32.194Z,0.00
2019-02-17T21:57:32.206Z,0.00
2019-02-17T21:59:32.425Z,0.00
2019-02-17T22:01:32.022Z,0.00
2019-02-17T22:03:32.213Z,0.00
2019-02-17T22:05:32.460Z,0.00
2019-02-17T22:07:31.805Z,0.00
2019-02-17T22:09:31.782Z,0.00
2019-02-17T22:11:31.878Z,0.00
2019-02-17T22:13:32.030Z,0.00
2019-02-17T22:15:31.907Z,0.00
2019-02-17T22:17:32.089Z,0.00
2019-02-17T22:19:32.139Z,0.00
2019-02-17T22:21:32.096Z,0.00
2019-02-17T22:23:32.127Z,0.00
2019-02-17T22:25:31.962Z,0.00
2019-02-17T22:27:31.969Z,0.00
2019-02-17T22:29:32.182Z,0.00
2019-02-17T22:31:32.135Z,0.00
2019-02-17T22:33:32.215Z,0.00
2019-02-17T22:35:32.428Z,0.00
2019-02-17T22:37:32.174Z,0.00
2019-02-17T22:39:32.058Z,0.00
2019-02-17T22:41:32.258Z,0.00
2019-02-17T22:43:32.049Z,0.00
2019-02-17T22:45:32.078Z,0.00
2019-02-17T22:47:32.290Z,0.00
2019-02-17T22:49:31.898Z,0.00
2019-02-17T22:51:32.727Z,0.00
2019-02-17T22:53:32.321Z,0.00
2019-02-17T22:55:32.340Z,0.00
2019-02-17T22:57:32.081Z,0.00
2019-02-17T22:59:31.940Z,0.00
2019-02-17T23:01:32.135Z,0.00
2019-02-17T23:03:32.551Z,0.00
2019-02-17T23:05:32.398Z,0.00
2019-02-17T23:07:32.203Z,0.00
2019-02-17T23:09:32.208Z,0.00
2019-02-17T23:11:32.222Z,0.00
2019-02-17T23:13:32.239Z,0.00
2019-02-17T23:15:32.203Z,0.00
2019-02-17T23:17:32.264Z,0.00
2019-02-17T23:19:32.207Z,0.00
2019-02-17T23:21:32.491Z,0.00
2019-02-17T23:23:32.500Z,0.00
2019-02-17T23:25:32.712Z,0.00
2019-02-17T23:27:32.323Z,0.00
2019-02-17T23:29:32.088Z,0.00
2019-02-17T23:31:32.140Z,0.00
2019-02-17T23:33:32.153Z,0.00
2019-02-17T23:35:32.570Z,0.00
2019-02-17T23:37:31.968Z,0.00
2019-02-17T23:39:32.443Z,0.00
2019-02-17T23:41:32.396Z,0.00
2019-02-17T23:43:32.006Z,0.00
2019-02-17T23:45:32.221Z,0.00
2019-02-17T23:47:32.023Z,0.00
2019-02-17T23:49:32.443Z,0.00
2019-02-17T23:51:32.459Z,0.00
2019-02-17T23:53:32.223Z,0.00
2019-02-17T23:55:32.230Z,0.00
2019-02-17T23:57:32.270Z,0.00
2019-02-17T23:59:32.370Z,0.00
