createdAt,value
2019-05-28T00:01:10.722Z,2.37
2019-05-28T00:03:36.993Z,2.05
2019-05-28T00:06:03.467Z,2.00
2019-05-28T00:08:29.717Z,2.47
2019-05-28T00:10:56.020Z,2.25
2019-05-28T00:13:22.361Z,2.80
2019-05-28T00:15:48.715Z,2.60
2019-05-28T00:18:15.080Z,2.65
2019-05-28T00:20:41.405Z,2.70
2019-05-28T00:23:07.676Z,2.35
2019-05-28T00:25:33.915Z,2.80
2019-05-28T00:28:00.201Z,3.00
2019-05-28T00:30:26.468Z,3.02
2019-05-28T00:32:52.824Z,3.17
2019-05-28T00:35:19.266Z,2.95
2019-05-28T00:37:45.618Z,3.58
2019-05-28T00:40:12.370Z,2.87
2019-05-28T00:42:38.825Z,3.10
2019-05-28T00:45:07.016Z,3.60
2019-05-28T00:47:33.453Z,3.30
2019-05-28T00:49:59.778Z,3.37
2019-05-28T00:52:26.175Z,3.27
2019-05-28T00:54:52.525Z,2.70
2019-05-28T00:57:19.600Z,3.47
2019-05-28T00:59:46.670Z,3.35
2019-05-28T01:02:13.068Z,3.50
2019-05-28T01:04:39.424Z,3.17
2019-05-28T01:07:05.752Z,3.83
2019-05-28T01:09:32.036Z,3.70
2019-05-28T01:11:58.263Z,3.20
2019-05-28T01:14:24.725Z,3.77
2019-05-28T01:16:51.168Z,3.70
2019-05-28T01:19:17.648Z,3.10
2019-05-28T01:21:44.120Z,3.35
2019-05-28T01:24:10.795Z,3.55
2019-05-28T01:26:37.181Z,2.80
2019-05-28T01:29:03.618Z,2.98
2019-05-28T01:31:29.970Z,3.00
2019-05-28T01:33:56.245Z,3.25
2019-05-28T01:36:22.515Z,3.70
2019-05-28T01:38:48.792Z,3.17
2019-05-28T01:41:15.192Z,2.90
2019-05-28T01:43:41.493Z,3.37
2019-05-28T01:46:07.941Z,3.30
2019-05-28T01:48:34.258Z,2.47
2019-05-28T01:51:00.694Z,2.72
2019-05-28T01:53:26.931Z,2.55
2019-05-28T01:55:53.222Z,3.08
2019-05-28T01:58:19.523Z,2.92
2019-05-28T02:00:45.877Z,2.50
2019-05-28T02:03:12.416Z,2.90
2019-05-28T02:05:38.617Z,2.52
2019-05-28T02:08:04.996Z,2.98
2019-05-28T02:10:31.333Z,3.30
2019-05-28T02:12:57.696Z,3.52
2019-05-28T02:15:24.358Z,3.10
2019-05-28T02:17:50.644Z,3.67
2019-05-28T02:20:17.154Z,2.83
2019-05-28T02:22:43.490Z,3.37
2019-05-28T02:25:10.133Z,3.10
2019-05-28T02:27:36.497Z,3.33
2019-05-28T02:30:12.609Z,3.10
2019-05-28T02:32:38.909Z,2.80
2019-05-28T02:35:06.361Z,2.87
2019-05-28T02:37:32.740Z,2.75
2019-05-28T02:39:59.065Z,3.10
2019-05-28T02:42:25.440Z,2.77
2019-05-28T02:44:51.706Z,3.10
2019-05-28T02:47:18.057Z,2.12
2019-05-28T02:49:44.409Z,2.55
2019-05-28T02:52:11.674Z,2.58
2019-05-28T02:54:38.163Z,2.67
2019-05-28T02:57:04.607Z,3.05
2019-05-28T02:59:33.196Z,2.72
2019-05-28T03:02:01.734Z,2.30
2019-05-28T03:04:30.296Z,2.22
2019-05-28T03:07:00.448Z,2.40
2019-05-28T03:09:29.252Z,2.45
2019-05-28T03:11:55.557Z,2.20
2019-05-28T03:14:22.028Z,2.80
2019-05-28T03:16:52.105Z,2.40
2019-05-28T03:19:18.668Z,1.95
2019-05-28T03:21:46.632Z,2.37
2019-05-28T03:24:13.303Z,2.30
2019-05-28T03:26:39.815Z,2.40
2019-05-28T03:29:06.208Z,2.30
2019-05-28T03:31:32.678Z,2.50
2019-05-28T03:34:00.303Z,2.80
2019-05-28T03:36:29.860Z,2.25
2019-05-28T03:38:56.499Z,2.20
2019-05-28T03:41:22.865Z,2.05
2019-05-28T03:43:49.364Z,2.40
2019-05-28T03:46:15.642Z,2.40
2019-05-28T03:48:41.969Z,1.90
2019-05-28T03:51:08.216Z,2.15
2019-05-28T03:53:34.476Z,2.17
2019-05-28T03:56:00.649Z,2.05
2019-05-28T03:58:27.083Z,1.90
2019-05-28T04:00:53.345Z,2.17
2019-05-28T04:03:19.816Z,1.82
2019-05-28T04:05:46.087Z,2.35
2019-05-28T04:08:12.459Z,1.98
2019-05-28T04:10:38.858Z,2.10
2019-05-28T04:13:05.114Z,2.33
2019-05-28T04:15:32.550Z,2.47
2019-05-28T04:17:58.891Z,2.10
2019-05-28T04:20:25.233Z,2.52
2019-05-28T04:22:51.851Z,2.42
2019-05-28T04:25:18.301Z,2.50
2019-05-28T04:27:44.600Z,2.65
2019-05-28T04:30:11.498Z,2.75
2019-05-28T04:32:41.033Z,2.77
2019-05-28T04:35:06.210Z,2.60
2019-05-28T04:37:32.727Z,2.52
2019-05-28T04:39:59.014Z,2.75
2019-05-28T04:42:25.484Z,3.05
2019-05-28T04:44:51.854Z,3.00
2019-05-28T04:47:18.140Z,2.90
2019-05-28T04:49:44.548Z,2.92
2019-05-28T04:52:10.778Z,2.87
2019-05-28T04:54:37.029Z,2.98
2019-05-28T04:57:03.436Z,3.10
2019-05-28T04:59:29.770Z,3.00
2019-05-28T05:01:56.330Z,3.00
2019-05-28T05:04:22.636Z,2.35
2019-05-28T05:06:48.965Z,2.65
2019-05-28T05:09:15.417Z,2.70
2019-05-28T05:11:41.884Z,3.22
2019-05-28T05:14:08.143Z,2.87
2019-05-28T05:16:34.421Z,2.60
2019-05-28T05:19:00.672Z,2.65
2019-05-28T05:21:26.942Z,3.15
2019-05-28T05:23:53.409Z,2.50
2019-05-28T05:26:19.803Z,2.87
2019-05-28T05:28:46.083Z,2.85
2019-05-28T05:31:12.403Z,3.00
2019-05-28T05:33:38.698Z,2.58
2019-05-28T05:36:04.978Z,2.60
2019-05-28T05:38:31.524Z,3.30
2019-05-28T05:40:57.781Z,2.65
2019-05-28T05:43:24.277Z,2.60
2019-05-28T05:45:50.757Z,2.35
2019-05-28T05:48:20.304Z,2.10
2019-05-28T05:50:46.669Z,1.90
2019-05-28T05:53:13.037Z,1.45
2019-05-28T05:55:39.302Z,1.72
2019-05-28T05:58:05.583Z,1.70
2019-05-28T06:00:31.894Z,1.60
2019-05-28T06:02:58.149Z,1.90
2019-05-28T06:05:24.489Z,1.80
2019-05-28T06:07:51.092Z,1.90
2019-05-28T06:10:17.431Z,1.67
2019-05-28T06:12:43.689Z,1.95
2019-05-28T06:15:10.896Z,1.65
2019-05-28T06:17:37.426Z,2.10
2019-05-28T06:20:07.126Z,1.77
2019-05-28T06:22:33.725Z,1.80
2019-05-28T06:25:00.216Z,1.55
2019-05-28T06:27:26.685Z,2.02
2019-05-28T06:29:52.953Z,1.70
2019-05-28T06:32:19.386Z,1.52
2019-05-28T06:34:45.722Z,1.52
2019-05-28T06:37:12.147Z,1.30
2019-05-28T06:39:38.476Z,1.40
2019-05-28T06:42:04.955Z,1.27
2019-05-28T06:44:31.285Z,1.50
2019-05-28T06:46:57.956Z,1.27
2019-05-28T06:49:24.255Z,1.47
2019-05-28T06:51:50.626Z,1.50
2019-05-28T06:54:16.987Z,1.20
2019-05-28T06:56:43.256Z,1.12
2019-05-28T06:59:09.605Z,1.42
2019-05-28T07:01:36.733Z,1.20
2019-05-28T07:04:13.207Z,1.00
2019-05-28T07:06:31.686Z,1.42
2019-05-28T07:08:57.938Z,1.20
2019-05-28T07:11:24.445Z,1.12
2019-05-28T07:13:51.206Z,1.00
2019-05-28T07:16:17.500Z,1.30
2019-05-28T07:18:43.888Z,1.20
2019-05-28T07:21:10.314Z,1.20
2019-05-28T07:23:36.622Z,0.95
2019-05-28T07:26:02.997Z,1.07
2019-05-28T07:28:29.348Z,0.90
2019-05-28T07:30:56.046Z,0.90
2019-05-28T07:33:22.443Z,1.20
2019-05-28T07:35:48.838Z,1.10
2019-05-28T07:38:15.417Z,1.15
2019-05-28T07:40:41.771Z,1.10
2019-05-28T07:43:08.274Z,0.90
2019-05-28T07:45:37.522Z,0.95
2019-05-28T07:48:03.950Z,1.20
2019-05-28T07:50:30.515Z,1.00
2019-05-28T07:52:56.919Z,0.82
2019-05-28T07:55:23.392Z,0.93
2019-05-28T07:57:49.556Z,0.98
2019-05-28T08:00:19.704Z,0.90
2019-05-28T08:02:46.208Z,1.10
2019-05-28T08:05:17.068Z,0.93
2019-05-28T08:07:41.214Z,0.95
2019-05-28T08:10:08.009Z,0.93
2019-05-28T08:12:35.258Z,1.00
2019-05-28T08:15:02.109Z,0.90
2019-05-28T08:17:28.530Z,1.00
2019-05-28T08:19:54.891Z,1.17
2019-05-28T08:22:21.352Z,0.90
2019-05-28T08:24:47.923Z,0.95
2019-05-28T08:27:14.481Z,1.10
2019-05-28T08:29:40.850Z,0.90
2019-05-28T08:32:07.342Z,1.07
2019-05-28T08:34:33.712Z,1.00
2019-05-28T08:37:06.223Z,0.80
2019-05-28T08:39:33.363Z,0.82
2019-05-28T08:41:58.796Z,0.85
2019-05-28T08:44:32.786Z,0.85
2019-05-28T08:46:59.055Z,0.85
2019-05-28T08:49:25.592Z,1.25
2019-05-28T08:51:54.236Z,1.02
2019-05-28T08:54:20.610Z,0.90
2019-05-28T08:56:46.989Z,1.02
2019-05-28T08:59:13.574Z,1.00
2019-05-28T09:01:40.081Z,1.80
2019-05-28T09:04:06.860Z,1.00
2019-05-28T09:06:33.231Z,0.95
2019-05-28T09:08:59.481Z,0.90
2019-05-28T09:11:26.060Z,1.05
2019-05-28T09:13:52.421Z,0.90
2019-05-28T09:16:18.769Z,0.90
2019-05-28T09:18:45.217Z,0.90
2019-05-28T09:21:11.684Z,1.07
2019-05-28T09:23:37.950Z,1.00
2019-05-28T09:26:04.462Z,0.95
2019-05-28T09:28:31.404Z,1.10
2019-05-28T09:30:57.918Z,1.10
2019-05-28T09:33:24.286Z,0.90
2019-05-28T09:36:07.187Z,0.80
2019-05-28T09:38:19.493Z,0.88
2019-05-28T09:40:50.695Z,1.00
2019-05-28T09:43:13.920Z,1.00
2019-05-28T09:45:40.440Z,0.80
2019-05-28T09:48:07.000Z,0.90
2019-05-28T09:50:33.347Z,1.10
2019-05-28T09:52:59.901Z,0.90
2019-05-28T09:55:26.251Z,1.02
2019-05-28T09:57:52.901Z,1.00
2019-05-28T10:00:21.683Z,1.00
2019-05-28T10:02:48.974Z,0.95
2019-05-28T10:05:15.336Z,0.88
2019-05-28T10:07:41.673Z,1.00
2019-05-28T10:10:08.145Z,1.00
2019-05-28T10:12:34.701Z,1.20
2019-05-28T10:15:01.557Z,1.25
2019-05-28T10:17:28.064Z,1.05
2019-05-28T10:19:54.453Z,0.88
2019-05-28T10:22:20.963Z,0.82
2019-05-28T10:24:47.675Z,0.78
2019-05-28T10:27:14.224Z,0.85
2019-05-28T10:29:40.509Z,1.22
2019-05-28T10:32:06.975Z,0.82
2019-05-28T10:34:33.424Z,0.98
2019-05-28T10:36:59.829Z,1.07
2019-05-28T10:39:26.249Z,0.80
2019-05-28T10:41:52.779Z,1.10
2019-05-28T10:44:19.192Z,0.90
2019-05-28T10:46:45.639Z,0.80
2019-05-28T10:49:11.992Z,0.75
2019-05-28T10:51:38.339Z,0.90
2019-05-28T10:54:04.696Z,0.85
2019-05-28T10:56:31.504Z,1.20
2019-05-28T10:58:57.998Z,0.93
2019-05-28T11:01:24.423Z,1.05
2019-05-28T11:03:50.768Z,1.37
2019-05-28T11:06:17.378Z,1.40
2019-05-28T11:08:43.813Z,1.30
2019-05-28T11:11:10.238Z,1.35
2019-05-28T11:13:52.086Z,1.10
2019-05-28T11:16:05.454Z,1.30
2019-05-28T11:18:31.758Z,1.15
2019-05-28T11:20:58.164Z,1.50
2019-05-28T11:23:24.625Z,1.30
2019-05-28T11:25:51.276Z,1.30
2019-05-28T11:28:17.706Z,1.20
2019-05-28T11:30:44.103Z,1.45
2019-05-28T11:33:10.393Z,2.00
2019-05-28T11:35:36.895Z,1.20
2019-05-28T11:38:03.566Z,1.32
2019-05-28T11:40:30.301Z,1.10
2019-05-28T11:42:56.686Z,1.20
2019-05-28T11:45:23.397Z,1.22
2019-05-28T11:47:51.258Z,1.10
2019-05-28T11:50:18.203Z,0.90
2019-05-28T11:52:44.519Z,1.12
2019-05-28T11:55:12.891Z,1.02
2019-05-28T11:57:39.307Z,1.20
2019-05-28T12:00:06.332Z,0.98
2019-05-28T12:02:32.660Z,1.00
2019-05-28T12:04:58.975Z,0.80
2019-05-28T12:07:26.501Z,0.90
2019-05-28T12:09:52.986Z,1.10
2019-05-28T12:12:19.409Z,0.85
2019-05-28T12:14:45.715Z,0.68
2019-05-28T12:17:12.238Z,1.00
2019-05-28T12:19:38.722Z,1.05
2019-05-28T12:22:05.189Z,0.80
2019-05-28T12:24:31.704Z,0.70
2019-05-28T12:26:58.069Z,0.60
2019-05-28T12:29:24.454Z,1.00
2019-05-28T12:31:50.774Z,0.90
2019-05-28T12:34:17.305Z,1.10
2019-05-28T12:36:43.533Z,1.10
2019-05-28T12:39:10.869Z,1.10
2019-05-28T12:41:37.508Z,0.90
2019-05-28T12:44:03.922Z,1.05
2019-05-28T12:46:30.373Z,0.70
2019-05-28T12:48:56.785Z,0.80
2019-05-28T12:51:44.658Z,1.00
2019-05-28T12:54:11.277Z,1.00
2019-05-28T12:56:37.629Z,0.88
2019-05-28T12:59:04.144Z,1.10
2019-05-28T13:01:30.638Z,0.98
2019-05-28T13:03:56.957Z,1.10
2019-05-28T13:06:23.395Z,1.00
2019-05-28T13:08:49.884Z,1.00
2019-05-28T13:11:16.230Z,1.05
2019-05-28T13:13:42.690Z,1.20
2019-05-28T13:16:08.982Z,1.20
2019-05-28T13:18:35.229Z,1.00
2019-05-28T13:21:01.620Z,1.45
2019-05-28T13:23:28.141Z,1.20
2019-05-28T13:25:54.441Z,1.30
2019-05-28T13:28:20.789Z,1.20
2019-05-28T13:30:47.592Z,1.17
2019-05-28T13:33:13.900Z,1.00
2019-05-28T13:35:40.281Z,0.90
2019-05-28T13:38:23.477Z,1.02
2019-05-28T13:40:35.199Z,1.25
2019-05-28T13:43:01.829Z,1.10
2019-05-28T13:45:28.223Z,1.10
2019-05-28T13:47:54.762Z,1.10
2019-05-28T13:50:21.442Z,1.10
2019-05-28T13:52:47.941Z,1.20
2019-05-28T13:55:14.627Z,1.20
2019-05-28T13:57:41.088Z,0.93
2019-05-28T14:00:10.977Z,1.10
2019-05-28T14:02:37.563Z,1.30
2019-05-28T14:05:06.073Z,1.37
2019-05-28T14:07:32.403Z,1.10
2019-05-28T14:09:58.646Z,1.00
2019-05-28T14:12:25.105Z,1.05
2019-05-28T14:14:51.512Z,1.17
2019-05-28T14:17:17.964Z,0.98
2019-05-28T14:19:44.214Z,0.90
2019-05-28T14:22:10.869Z,0.90
2019-05-28T14:24:37.613Z,1.12
2019-05-28T14:27:04.037Z,1.10
2019-05-28T14:29:30.335Z,1.17
2019-05-28T14:31:56.681Z,1.20
2019-05-28T14:34:24.699Z,1.50
2019-05-28T14:36:51.083Z,1.30
2019-05-28T14:39:17.443Z,1.20
2019-05-28T14:41:43.805Z,1.15
2019-05-28T14:44:10.257Z,1.27
2019-05-28T14:46:36.820Z,1.32
2019-05-28T14:49:07.292Z,1.10
2019-05-28T14:51:31.292Z,1.20
2019-05-28T14:53:57.552Z,1.02
2019-05-28T14:56:23.817Z,1.20
2019-05-28T14:58:50.268Z,1.37
2019-05-28T15:01:16.805Z,1.65
2019-05-28T15:03:43.569Z,1.30
2019-05-28T15:06:10.028Z,1.15
2019-05-28T15:08:36.494Z,1.42
2019-05-28T15:11:03.151Z,1.50
2019-05-28T15:13:29.399Z,1.40
2019-05-28T15:15:55.993Z,1.20
2019-05-28T15:18:22.516Z,1.40
2019-05-28T15:20:48.944Z,1.47
2019-05-28T15:23:15.475Z,1.40
2019-05-28T15:25:41.776Z,1.40
2019-05-28T15:28:08.248Z,1.27
2019-05-28T15:30:34.684Z,0.95
2019-05-28T15:33:01.193Z,1.20
2019-05-28T15:35:27.467Z,1.20
2019-05-28T15:37:53.886Z,1.32
2019-05-28T15:40:20.532Z,1.20
2019-05-28T15:42:47.032Z,1.27
2019-05-28T15:45:16.028Z,1.10
2019-05-28T15:47:44.871Z,1.30
2019-05-28T15:50:11.775Z,1.10
2019-05-28T15:52:38.279Z,1.12
2019-05-28T15:55:04.878Z,1.10
2019-05-28T15:57:31.274Z,1.10
2019-05-28T15:59:57.551Z,1.37
2019-05-28T16:02:23.925Z,1.30
2019-05-28T16:04:50.482Z,1.07
2019-05-28T16:07:16.854Z,1.30
2019-05-28T16:09:55.712Z,1.27
2019-05-28T16:12:11.752Z,1.10
2019-05-28T16:14:38.269Z,1.57
2019-05-28T16:17:04.684Z,1.32
2019-05-28T16:19:34.048Z,1.10
2019-05-28T16:22:00.494Z,1.00
2019-05-28T16:24:27.102Z,0.93
2019-05-28T16:26:53.604Z,1.07
2019-05-28T16:29:19.963Z,0.80
2019-05-28T16:31:46.499Z,1.02
2019-05-28T16:34:12.810Z,0.88
2019-05-28T16:36:39.466Z,1.00
2019-05-28T16:39:07.749Z,0.90
2019-05-28T16:41:34.219Z,0.90
2019-05-28T16:44:00.508Z,0.80
2019-05-28T16:46:26.946Z,0.98
2019-05-28T16:48:53.181Z,1.32
2019-05-28T16:51:19.652Z,1.10
2019-05-28T16:53:46.172Z,1.15
2019-05-28T16:56:12.621Z,1.00
2019-05-28T16:58:39.045Z,0.90
2019-05-28T17:01:21.962Z,0.90
2019-05-28T17:03:34.689Z,1.22
2019-05-28T17:06:01.451Z,0.90
2019-05-28T17:08:27.950Z,0.85
2019-05-28T17:10:54.421Z,0.90
2019-05-28T17:13:20.769Z,0.90
2019-05-28T17:15:47.100Z,0.90
2019-05-28T17:18:13.614Z,0.90
2019-05-28T17:20:40.137Z,0.70
2019-05-28T17:23:06.548Z,0.80
2019-05-28T17:25:33.016Z,1.10
2019-05-28T17:27:59.437Z,1.00
2019-05-28T17:30:26.213Z,1.10
2019-05-28T17:32:52.802Z,0.60
2019-05-28T17:35:19.049Z,1.00
2019-05-28T17:37:45.791Z,0.80
2019-05-28T17:40:12.495Z,0.90
2019-05-28T17:42:39.065Z,0.85
2019-05-28T17:45:06.038Z,0.80
2019-05-28T17:47:41.370Z,0.60
2019-05-28T17:50:00.514Z,0.85
2019-05-28T17:52:27.009Z,1.00
2019-05-28T17:54:53.246Z,0.80
2019-05-28T17:57:19.505Z,0.70
2019-05-28T17:59:45.831Z,0.80
2019-05-28T18:02:12.097Z,0.68
2019-05-28T18:04:38.397Z,0.50
2019-05-28T18:07:04.785Z,0.50
2019-05-28T18:09:31.155Z,0.65
2019-05-28T18:11:57.575Z,0.80
2019-05-28T18:14:24.000Z,0.70
2019-05-28T18:16:50.566Z,0.70
2019-05-28T18:19:16.969Z,0.70
2019-05-28T18:21:43.366Z,0.70
2019-05-28T18:24:09.614Z,0.60
2019-05-28T18:26:35.897Z,0.50
2019-05-28T18:29:02.399Z,0.70
2019-05-28T18:31:28.869Z,0.70
2019-05-28T18:33:55.091Z,0.70
2019-05-28T18:36:21.364Z,0.68
2019-05-28T18:38:47.634Z,0.70
2019-05-28T18:41:21.651Z,0.78
2019-05-28T18:43:42.151Z,0.55
2019-05-28T18:46:08.552Z,0.60
2019-05-28T18:48:38.388Z,0.60
2019-05-28T18:51:03.245Z,0.80
2019-05-28T18:53:29.631Z,0.80
2019-05-28T18:55:55.984Z,0.80
2019-05-28T18:58:22.435Z,0.88
2019-05-28T19:00:48.863Z,0.60
2019-05-28T19:03:15.266Z,0.70
2019-05-28T19:05:41.624Z,0.70
2019-05-28T19:08:08.135Z,0.78
2019-05-28T19:10:34.473Z,0.80
2019-05-28T19:13:00.748Z,0.80
2019-05-28T19:15:27.265Z,0.70
2019-05-28T19:17:53.748Z,0.60
2019-05-28T19:20:20.356Z,0.60
2019-05-28T19:22:46.838Z,0.60
2019-05-28T19:25:13.339Z,0.70
2019-05-28T19:27:39.730Z,0.75
2019-05-28T19:30:08.793Z,0.70
2019-05-28T19:32:35.262Z,0.90
2019-05-28T19:35:07.035Z,0.80
2019-05-28T19:37:31.242Z,0.80
2019-05-28T19:39:57.658Z,0.70
2019-05-28T19:42:24.159Z,0.72
2019-05-28T19:44:50.367Z,0.75
2019-05-28T19:47:16.680Z,0.70
2019-05-28T19:49:43.148Z,0.93
2019-05-28T19:52:11.039Z,0.90
2019-05-28T19:54:37.738Z,0.90
2019-05-28T19:57:05.843Z,1.00
2019-05-28T19:59:34.019Z,0.80
2019-05-28T20:02:00.601Z,1.10
2019-05-28T20:04:27.126Z,1.00
2019-05-28T20:06:53.642Z,0.75
2019-05-28T20:09:20.044Z,1.00
2019-05-28T20:11:46.407Z,1.02
2019-05-28T20:14:14.396Z,1.02
2019-05-28T20:16:40.783Z,0.70
2019-05-28T20:19:07.047Z,1.05
2019-05-28T20:21:33.592Z,0.70
2019-05-28T20:24:00.103Z,0.70
2019-05-28T20:26:26.523Z,0.93
2019-05-28T20:29:07.412Z,0.80
2019-05-28T20:31:21.540Z,0.93
2019-05-28T20:33:47.961Z,0.70
2019-05-28T20:36:16.300Z,0.65
2019-05-28T20:38:42.663Z,0.98
2019-05-28T20:41:10.095Z,0.80
2019-05-28T20:43:36.521Z,0.70
2019-05-28T20:46:04.427Z,1.00
2019-05-28T20:48:30.904Z,0.80
2019-05-28T20:51:07.404Z,0.80
2019-05-28T20:53:35.631Z,0.70
2019-05-28T20:55:56.171Z,0.70
2019-05-28T20:58:37.411Z,1.00
2019-05-28T21:00:52.828Z,0.80
2019-05-28T21:03:19.705Z,0.98
2019-05-28T21:05:45.987Z,1.05
2019-05-28T21:08:12.360Z,0.90
2019-05-28T21:10:38.719Z,1.00
2019-05-28T21:13:04.931Z,1.10
2019-05-28T21:15:32.126Z,0.88
2019-05-28T21:17:59.533Z,0.90
2019-05-28T21:20:25.983Z,0.90
2019-05-28T21:22:53.804Z,1.02
2019-05-28T21:25:20.601Z,1.00
2019-05-28T21:27:46.883Z,1.20
2019-05-28T21:30:15.151Z,1.05
2019-05-28T21:32:45.055Z,1.10
2019-05-28T21:35:11.784Z,1.10
2019-05-28T21:37:38.070Z,1.20
2019-05-28T21:40:05.418Z,1.72
2019-05-28T21:42:31.917Z,1.02
2019-05-28T21:44:58.756Z,0.95
2019-05-28T21:47:25.054Z,1.00
2019-05-28T21:49:52.513Z,1.10
2019-05-28T21:52:18.969Z,1.05
2019-05-28T21:54:45.219Z,1.22
2019-05-28T21:57:11.509Z,1.10
2019-05-28T21:59:37.862Z,0.98
2019-05-28T22:02:04.918Z,1.05
2019-05-28T22:04:31.243Z,1.20
2019-05-28T22:06:57.640Z,1.10
2019-05-28T22:09:24.110Z,1.10
2019-05-28T22:11:50.459Z,1.20
2019-05-28T22:14:16.851Z,1.10
2019-05-28T22:16:43.116Z,1.05
2019-05-28T22:19:09.498Z,0.90
2019-05-28T22:21:35.870Z,1.00
2019-05-28T22:24:02.692Z,0.90
2019-05-28T22:26:29.040Z,0.93
2019-05-28T22:28:55.563Z,1.22
2019-05-28T22:31:21.951Z,1.25
2019-05-28T22:33:48.209Z,1.00
2019-05-28T22:36:14.546Z,1.00
2019-05-28T22:38:40.857Z,1.10
2019-05-28T22:41:07.115Z,1.10
2019-05-28T22:43:33.573Z,1.30
2019-05-28T22:46:01.143Z,1.00
2019-05-28T22:48:27.800Z,1.12
2019-05-28T22:50:54.232Z,1.00
2019-05-28T22:53:20.559Z,1.00
2019-05-28T22:55:46.931Z,0.90
2019-05-28T22:58:13.245Z,1.12
2019-05-28T23:00:39.609Z,1.20
2019-05-28T23:03:06.967Z,1.10
2019-05-28T23:05:33.485Z,1.15
2019-05-28T23:07:59.716Z,1.15
2019-05-28T23:10:26.206Z,1.00
2019-05-28T23:12:52.648Z,1.20
2019-05-28T23:15:19.014Z,1.27
2019-05-28T23:17:45.315Z,1.10
2019-05-28T23:20:13.332Z,1.10
2019-05-28T23:22:39.592Z,1.15
2019-05-28T23:25:07.498Z,1.00
2019-05-28T23:27:33.955Z,1.07
2019-05-28T23:30:00.403Z,1.02
2019-05-28T23:32:26.718Z,1.00
2019-05-28T23:34:56.198Z,1.30
2019-05-28T23:37:21.423Z,1.22
2019-05-28T23:39:48.029Z,1.40
2019-05-28T23:42:34.313Z,1.37
2019-05-28T23:45:00.682Z,1.27
2019-05-28T23:47:27.263Z,0.93
2019-05-28T23:49:53.617Z,1.20
2019-05-28T23:52:19.895Z,1.20
2019-05-28T23:54:46.303Z,1.27
2019-05-28T23:57:12.721Z,1.15
2019-05-28T23:59:39.149Z,1.72
