createdAt,value
2022-09-09T00:00:15.303Z,97673.00
2022-09-09T00:02:46.530Z,97673.00
2022-09-09T00:05:23.973Z,97667.00
2022-09-09T00:07:54.675Z,97667.00
2022-09-09T00:10:30.125Z,97667.00
2022-09-09T00:13:07.745Z,97656.00
2022-09-09T00:15:41.581Z,97662.00
2022-09-09T00:18:18.354Z,97651.00
2022-09-09T00:20:52.263Z,97661.00
2022-09-09T00:23:27.022Z,97647.00
2022-09-09T00:26:04.566Z,97660.00
2022-09-09T00:28:35.305Z,97660.00
2022-09-09T00:31:14.077Z,97657.00
2022-09-09T00:33:43.785Z,97653.00
2022-09-09T00:36:16.735Z,97654.00
2022-09-09T00:38:48.510Z,97649.00
2022-09-09T00:41:22.379Z,97647.00
2022-09-09T00:43:59.147Z,97643.00
2022-09-09T00:46:44.780Z,97640.00
2022-09-09T00:49:26.727Z,97650.00
2022-09-09T00:52:03.848Z,97651.00
2022-09-09T00:54:42.708Z,97653.00
2022-09-09T00:57:22.782Z,97640.00
2022-09-09T00:59:54.209Z,97653.00
2022-09-09T01:02:31.998Z,97648.00
2022-09-09T01:05:06.245Z,97650.00
2022-09-09T01:07:34.136Z,97649.00
2022-09-09T01:10:07.881Z,97654.00
2022-09-09T01:12:43.095Z,97652.00
2022-09-09T01:15:13.846Z,97659.00
2022-09-09T01:17:53.815Z,97649.00
2022-09-09T01:20:27.530Z,97656.00
2022-09-09T01:23:13.271Z,97649.00
2022-09-09T01:26:15.501Z,97654.00
2022-09-09T01:28:46.447Z,97654.00
2022-09-09T01:31:19.083Z,97651.00
2022-09-09T01:33:47.093Z,97658.00
2022-09-09T01:36:21.613Z,97659.00
2022-09-09T01:38:49.658Z,97660.00
2022-09-09T01:41:19.113Z,97653.00
2022-09-09T01:43:46.925Z,97659.00
2022-09-09T01:46:15.440Z,97657.00
2022-09-09T01:48:43.717Z,97645.00
2022-09-09T01:51:12.217Z,97649.00
2022-09-09T01:53:41.330Z,97643.00
2022-09-09T01:56:17.760Z,97644.00
2022-09-09T01:59:00.504Z,97643.00
2022-09-09T02:01:42.327Z,97652.00
2022-09-09T02:04:24.711Z,97646.00
2022-09-09T02:06:57.246Z,97645.00
2022-09-09T02:09:26.364Z,97639.00
2022-09-09T02:12:00.121Z,97640.00
2022-09-09T02:14:32.599Z,97640.00
2022-09-09T02:17:05.716Z,97638.00
2022-09-09T02:19:37.323Z,97637.00
2022-09-09T02:22:06.251Z,97639.00
2022-09-09T02:24:37.149Z,97640.00
2022-09-09T02:27:09.826Z,97631.00
2022-09-09T02:29:42.595Z,97635.00
2022-09-09T02:32:14.061Z,97635.00
2022-09-09T02:34:46.620Z,97640.00
2022-09-09T02:37:17.186Z,97642.00
2022-09-09T02:39:45.486Z,97631.00
2022-09-09T02:42:15.816Z,97636.00
2022-09-09T02:44:45.731Z,97636.00
2022-09-09T02:47:26.155Z,97635.00
2022-09-09T02:50:04.315Z,97635.00
2022-09-09T02:52:38.340Z,97644.00
2022-09-09T02:55:11.002Z,97643.00
2022-09-09T02:57:40.074Z,97645.00
2022-09-09T03:00:10.855Z,97638.00
2022-09-09T03:02:39.548Z,97643.00
2022-09-09T03:05:08.612Z,97639.00
2022-09-09T03:07:36.331Z,97637.00
2022-09-09T03:10:05.424Z,97636.00
2022-09-09T03:12:34.775Z,97640.00
2022-09-09T03:15:02.526Z,97640.00
2022-09-09T03:17:31.797Z,97645.00
2022-09-09T03:19:59.854Z,97634.00
2022-09-09T03:22:27.625Z,97637.00
2022-09-09T03:24:55.424Z,97628.00
2022-09-09T03:27:23.183Z,97627.00
2022-09-09T03:29:52.025Z,97630.00
2022-09-09T03:32:20.032Z,97626.00
2022-09-09T03:34:50.597Z,97637.00
2022-09-09T03:37:18.783Z,97627.00
2022-09-09T03:39:46.624Z,97625.00
2022-09-09T03:42:15.729Z,97624.00
2022-09-09T03:44:44.403Z,97624.00
2022-09-09T03:47:12.129Z,97626.00
2022-09-09T03:49:39.777Z,97627.00
2022-09-09T03:52:10.238Z,97635.00
2022-09-09T03:54:37.986Z,97628.00
2022-09-09T03:57:07.206Z,97633.00
2022-09-09T03:59:36.073Z,97629.00
2022-09-09T04:02:04.024Z,97628.00
2022-09-09T04:04:32.047Z,97622.00
2022-09-09T04:06:59.736Z,97627.00
2022-09-09T04:09:28.804Z,97627.00
2022-09-09T04:11:56.843Z,97630.00
2022-09-09T04:14:24.564Z,97624.00
2022-09-09T04:16:52.276Z,97631.00
2022-09-09T04:19:19.992Z,97640.00
2022-09-09T04:21:51.028Z,97634.00
2022-09-09T04:24:18.706Z,97634.00
2022-09-09T04:26:48.212Z,97635.00
2022-09-09T04:29:15.923Z,97635.00
2022-09-09T04:31:44.197Z,97634.00
2022-09-09T04:34:11.913Z,97629.00
2022-09-09T04:36:41.369Z,97621.00
2022-09-09T04:39:09.499Z,97625.00
2022-09-09T04:41:37.186Z,97622.00
2022-09-09T04:44:06.735Z,97620.00
2022-09-09T04:46:35.349Z,97632.00
2022-09-09T04:49:03.098Z,97627.00
2022-09-09T04:51:32.207Z,97625.00
2022-09-09T04:54:00.013Z,97626.00
2022-09-09T04:56:29.282Z,97632.00
2022-09-09T04:58:56.965Z,97633.00
2022-09-09T05:01:26.698Z,97638.00
2022-09-09T05:03:54.610Z,97649.00
2022-09-09T05:06:24.215Z,97646.00
2022-09-09T05:08:51.914Z,97655.00
2022-09-09T05:11:22.307Z,97651.00
2022-09-09T05:13:51.024Z,97655.00
2022-09-09T05:16:19.866Z,97659.00
2022-09-09T05:18:50.058Z,97657.00
2022-09-09T05:21:19.031Z,97658.00
2022-09-09T05:23:47.280Z,97667.00
2022-09-09T05:26:17.976Z,97664.00
2022-09-09T05:28:46.246Z,97663.00
2022-09-09T05:31:15.387Z,97662.00
2022-09-09T05:33:46.711Z,97660.00
2022-09-09T05:36:17.722Z,97673.00
2022-09-09T05:38:46.332Z,97670.00
2022-09-09T05:41:16.601Z,97675.00
2022-09-09T05:43:45.413Z,97682.00
2022-09-09T05:46:15.304Z,97674.00
2022-09-09T05:48:44.285Z,97675.00
2022-09-09T05:51:14.244Z,97673.00
2022-09-09T05:53:43.939Z,97671.00
2022-09-09T05:56:13.426Z,97670.00
2022-09-09T05:58:41.079Z,97679.00
2022-09-09T06:01:10.917Z,97674.00
2022-09-09T06:03:39.738Z,97672.00
2022-09-09T06:06:09.254Z,97674.00
2022-09-09T06:08:39.480Z,97672.00
2022-09-09T06:11:11.644Z,97669.00
2022-09-09T06:13:40.742Z,97670.00
2022-09-09T06:16:12.437Z,97674.00
2022-09-09T06:18:40.707Z,97674.00
2022-09-09T06:21:13.520Z,97673.00
2022-09-09T06:23:42.169Z,97679.00
2022-09-09T06:26:14.343Z,97681.00
2022-09-09T06:28:43.854Z,97678.00
2022-09-09T06:31:13.485Z,97673.00
2022-09-09T06:33:42.926Z,97675.00
2022-09-09T06:36:14.247Z,97674.00
2022-09-09T06:38:41.945Z,97677.00
2022-09-09T06:41:12.598Z,97676.00
2022-09-09T06:43:40.454Z,97683.00
2022-09-09T06:46:11.178Z,97683.00
2022-09-09T06:48:41.314Z,97683.00
2022-09-09T06:51:11.111Z,97681.00
2022-09-09T06:53:40.308Z,97687.00
2022-09-09T06:56:22.713Z,97684.00
2022-09-09T06:58:50.730Z,97695.00
2022-09-09T07:01:20.719Z,97696.00
2022-09-09T07:03:51.095Z,97698.00
2022-09-09T07:06:21.028Z,97696.00
2022-09-09T07:08:56.565Z,97704.00
2022-09-09T07:11:28.092Z,97702.00
2022-09-09T07:13:56.599Z,97708.00
2022-09-09T07:16:25.792Z,97712.00
2022-09-09T07:18:55.616Z,97712.00
2022-09-09T07:21:23.298Z,97702.00
2022-09-09T07:23:50.926Z,97702.00
2022-09-09T07:26:20.475Z,97708.00
2022-09-09T07:28:50.186Z,97707.00
2022-09-09T07:31:19.918Z,97706.00
2022-09-09T07:33:48.466Z,97697.00
2022-09-09T07:36:22.697Z,97709.00
2022-09-09T07:38:53.427Z,97712.00
2022-09-09T07:41:22.984Z,97717.00
2022-09-09T07:43:55.005Z,97708.00
2022-09-09T07:46:25.185Z,97710.00
2022-09-09T07:48:54.962Z,97709.00
2022-09-09T07:51:25.232Z,97707.00
2022-09-09T07:53:55.719Z,97714.00
2022-09-09T07:56:24.801Z,97711.00
2022-09-09T07:58:55.534Z,97710.00
2022-09-09T08:01:25.816Z,97717.00
2022-09-09T08:04:00.177Z,97713.00
2022-09-09T08:06:28.537Z,97714.00
2022-09-09T08:08:56.871Z,97714.00
2022-09-09T08:11:26.631Z,97712.00
2022-09-09T08:14:00.232Z,97711.00
2022-09-09T08:16:32.004Z,97712.00
2022-09-09T08:19:00.685Z,97713.00
2022-09-09T08:21:31.310Z,97714.00
2022-09-09T08:24:00.523Z,97706.00
2022-09-09T08:26:29.490Z,97714.00
2022-09-09T08:29:00.338Z,97707.00
2022-09-09T08:31:30.256Z,97707.00
2022-09-09T08:34:00.247Z,97717.00
2022-09-09T08:36:30.350Z,97707.00
2022-09-09T08:38:59.747Z,97710.00
2022-09-09T08:41:48.751Z,97716.00
2022-09-09T08:44:34.120Z,97717.00
2022-09-09T08:47:09.267Z,97720.00
2022-09-09T08:50:07.576Z,97717.00
2022-09-09T08:52:42.191Z,97732.00
2022-09-09T08:55:23.494Z,97718.00
2022-09-09T08:57:53.466Z,97723.00
2022-09-09T09:00:25.342Z,97720.00
2022-09-09T09:03:06.833Z,97725.00
2022-09-09T09:05:39.977Z,97731.00
2022-09-09T09:08:18.959Z,97725.00
2022-09-09T09:10:49.713Z,97720.00
2022-09-09T09:13:22.143Z,97726.00
2022-09-09T09:15:58.054Z,97726.00
2022-09-09T09:18:25.738Z,97724.00
2022-09-09T09:21:01.210Z,97728.00
2022-09-09T09:23:44.859Z,97720.00
2022-09-09T09:26:13.188Z,97724.00
2022-09-09T09:28:42.537Z,97717.00
2022-09-09T09:31:14.682Z,97713.00
2022-09-09T09:33:49.332Z,97708.00
2022-09-09T09:36:17.758Z,97721.00
2022-09-09T09:41:46.667Z,97712.00
2022-09-09T09:44:27.676Z,97713.00
2022-09-09T09:47:08.951Z,97709.00
2022-09-09T09:49:36.814Z,97704.00
2022-09-09T09:52:05.536Z,97701.00
2022-09-09T09:54:37.056Z,97703.00
2022-09-09T09:57:13.056Z,97700.00
2022-09-09T09:59:41.955Z,97696.00
2022-09-09T10:02:20.348Z,97703.00
2022-09-09T10:04:49.499Z,97696.00
2022-09-09T10:07:21.310Z,97691.00
2022-09-09T10:09:54.599Z,97693.00
2022-09-09T10:12:32.814Z,97685.00
2022-09-09T10:15:09.270Z,97683.00
2022-09-09T10:17:57.020Z,97685.00
2022-09-09T10:20:35.758Z,97683.00
2022-09-09T10:23:13.971Z,97678.00
2022-09-09T10:26:00.490Z,97675.00
2022-09-09T10:28:44.358Z,97680.00
2022-09-09T10:31:25.483Z,97677.00
2022-09-09T10:34:08.217Z,97671.00
2022-09-09T10:36:40.024Z,97668.00
2022-09-09T10:39:20.547Z,97667.00
2022-09-09T10:41:59.196Z,97669.00
2022-09-09T10:44:37.832Z,97655.00
2022-09-09T10:47:35.122Z,97654.00
2022-09-09T10:50:20.425Z,97659.00
2022-09-09T10:52:57.953Z,97656.00
2022-09-09T10:55:30.059Z,97656.00
2022-09-09T10:58:00.957Z,97657.00
2022-09-09T11:00:39.287Z,97652.00
2022-09-09T11:03:08.382Z,97656.00
2022-09-09T11:05:43.425Z,97661.00
2022-09-09T11:08:15.359Z,97665.00
2022-09-09T11:10:49.690Z,97658.00
2022-09-09T11:13:23.091Z,97658.00
2022-09-09T11:15:54.272Z,97666.00
2022-09-09T11:18:24.082Z,97664.00
2022-09-09T11:21:02.491Z,97662.00
2022-09-09T11:23:41.985Z,97661.00
2022-09-09T11:26:14.731Z,97662.00
2022-09-09T11:29:04.695Z,97656.00
2022-09-09T11:31:48.337Z,97661.00
2022-09-09T11:34:29.268Z,97658.00
2022-09-09T11:37:33.225Z,97656.00
2022-09-09T11:40:21.415Z,97654.00
2022-09-09T11:42:50.814Z,97652.00
2022-09-09T11:45:26.742Z,97650.00
2022-09-09T11:47:56.217Z,97654.00
2022-09-09T11:50:32.777Z,97651.00
2022-09-09T11:53:20.339Z,97659.00
2022-09-09T11:55:49.434Z,97654.00
2022-09-09T11:58:20.172Z,97652.00
2022-09-09T12:00:50.983Z,97668.00
2022-09-09T12:03:40.182Z,97670.00
2022-09-09T12:06:21.931Z,97677.00
2022-09-09T12:08:56.131Z,97677.00
2022-09-09T12:11:30.683Z,97669.00
2022-09-09T12:14:00.617Z,97665.00
2022-09-09T12:16:35.383Z,97635.00
2022-09-09T12:19:09.380Z,97635.00
2022-09-09T12:21:43.514Z,97633.00
2022-09-09T12:24:13.083Z,97633.00
2022-09-09T12:26:46.668Z,97630.00
2022-09-09T12:29:25.809Z,97630.00
2022-09-09T12:31:59.446Z,97630.00
2022-09-09T12:34:36.827Z,97637.00
2022-09-09T12:37:08.340Z,97640.00
2022-09-09T12:39:43.564Z,97638.00
2022-09-09T12:42:20.751Z,97635.00
2022-09-09T12:44:56.998Z,97633.00
2022-09-09T12:47:37.101Z,97640.00
2022-09-09T12:50:05.920Z,97627.00
2022-09-09T12:52:37.548Z,97620.00
2022-09-09T12:55:09.421Z,97623.00
2022-09-09T12:57:41.278Z,97659.00
2022-09-09T13:00:16.752Z,97667.00
2022-09-09T13:02:51.164Z,97657.00
2022-09-09T13:05:21.366Z,97659.00
2022-09-09T13:07:49.146Z,97639.00
2022-09-09T13:10:36.392Z,97635.00
2022-09-09T13:13:17.021Z,97635.00
2022-09-09T13:15:51.979Z,97640.00
2022-09-09T13:18:23.679Z,97636.00
2022-09-09T13:20:53.072Z,97636.00
2022-09-09T13:23:22.547Z,97631.00
2022-09-09T13:25:59.295Z,97627.00
2022-09-09T13:28:33.839Z,97628.00
2022-09-09T13:31:04.163Z,97624.00
2022-09-09T13:33:34.719Z,97612.00
2022-09-09T13:36:05.464Z,97615.00
2022-09-09T13:38:35.622Z,97619.00
2022-09-09T13:41:05.739Z,97613.00
2022-09-09T13:43:38.729Z,97606.00
2022-09-09T13:46:25.277Z,97600.00
2022-09-09T13:48:56.773Z,97618.00
2022-09-09T13:51:34.288Z,97608.00
2022-09-09T13:54:02.210Z,97606.00
2022-09-09T13:56:30.038Z,97602.00
2022-09-09T13:58:59.379Z,97600.00
2022-09-09T14:01:29.658Z,97600.00
2022-09-09T14:03:57.658Z,97605.00
2022-09-09T14:06:25.425Z,97599.00
2022-09-09T14:08:55.566Z,97598.00
2022-09-09T14:11:23.365Z,97608.00
2022-09-09T14:13:51.875Z,97612.00
2022-09-09T14:16:21.396Z,97612.00
2022-09-09T14:18:49.506Z,97604.00
2022-09-09T14:21:17.412Z,97608.00
2022-09-09T14:23:45.032Z,97616.00
2022-09-09T14:26:12.616Z,97622.00
2022-09-09T14:28:56.753Z,97639.00
2022-09-09T14:31:30.744Z,97642.00
2022-09-09T14:33:58.816Z,97646.00
2022-09-09T14:36:26.779Z,97646.00
2022-09-09T14:38:54.391Z,97647.00
2022-09-09T14:41:23.868Z,97649.00
2022-09-09T14:43:52.651Z,97649.00
2022-09-09T14:46:21.741Z,97652.00
2022-09-09T14:48:50.967Z,97653.00
2022-09-09T14:51:21.510Z,97658.00
2022-09-09T14:53:49.205Z,97653.00
2022-09-09T14:56:18.644Z,97653.00
2022-09-09T14:58:47.325Z,97656.00
2022-09-09T15:01:17.143Z,97652.00
2022-09-09T15:03:51.471Z,97642.00
2022-09-09T15:06:21.540Z,97647.00
2022-09-09T15:08:49.590Z,97635.00
2022-09-09T15:11:17.382Z,97638.00
2022-09-09T15:13:45.893Z,97636.00
2022-09-09T15:16:15.914Z,97630.00
2022-09-09T15:18:45.759Z,97623.00
2022-09-09T15:21:14.095Z,97619.00
2022-09-09T15:23:43.435Z,97619.00
2022-09-09T15:26:11.862Z,97614.00
2022-09-09T15:28:40.573Z,97614.00
2022-09-09T15:31:11.847Z,97612.00
2022-09-09T15:33:39.809Z,97608.00
2022-09-09T15:36:19.052Z,97606.00
2022-09-09T15:38:48.597Z,97608.00
2022-09-09T15:41:17.005Z,97601.00
2022-09-09T15:43:49.731Z,97606.00
2022-09-09T15:46:37.010Z,97599.00
2022-09-09T15:49:07.091Z,97594.00
2022-09-09T15:51:42.779Z,97598.00
2022-09-09T15:54:14.439Z,97587.00
2022-09-09T15:56:42.863Z,97591.00
2022-09-09T15:59:10.769Z,97590.00
2022-09-09T16:01:40.516Z,97600.00
2022-09-09T16:04:08.394Z,97586.00
2022-09-09T16:06:36.147Z,97604.00
2022-09-09T16:09:07.121Z,97593.00
2022-09-09T16:11:38.048Z,97598.00
2022-09-09T16:14:07.515Z,97594.00
2022-09-09T16:16:36.085Z,97605.00
2022-09-09T16:19:06.467Z,97615.00
2022-09-09T16:21:36.802Z,97619.00
2022-09-09T16:24:05.949Z,97619.00
2022-09-09T16:26:37.444Z,97615.00
2022-09-09T16:29:06.183Z,97621.00
2022-09-09T16:31:34.914Z,97633.00
2022-09-09T16:34:04.268Z,97633.00
2022-09-09T16:36:35.090Z,97632.00
2022-09-09T16:39:05.679Z,97637.00
2022-09-09T16:41:34.142Z,97631.00
2022-09-09T16:44:04.708Z,97644.00
2022-09-09T16:46:34.958Z,97649.00
2022-09-09T16:49:03.696Z,97650.00
2022-09-09T16:51:33.180Z,97650.00
2022-09-09T16:54:02.370Z,97654.00
2022-09-09T16:56:33.931Z,97657.00
2022-09-09T16:59:04.926Z,97659.00
2022-09-09T17:01:36.011Z,97663.00
2022-09-09T17:04:07.224Z,97657.00
2022-09-09T17:06:37.733Z,97660.00
2022-09-09T17:09:08.001Z,97661.00
2022-09-09T17:11:36.432Z,97658.00
2022-09-09T17:14:06.448Z,97671.00
2022-09-09T17:16:36.190Z,97672.00
2022-09-09T17:19:05.738Z,97676.00
2022-09-09T17:21:35.282Z,97672.00
2022-09-09T17:24:03.319Z,97668.00
2022-09-09T17:26:34.075Z,97674.00
2022-09-09T17:29:02.508Z,97684.00
2022-09-09T17:31:33.619Z,97682.00
2022-09-09T17:34:02.364Z,97683.00
2022-09-09T17:36:32.127Z,97694.00
2022-09-09T17:39:01.068Z,97694.00
2022-09-09T17:41:30.589Z,97694.00
2022-09-09T17:43:59.455Z,97694.00
2022-09-09T17:46:29.111Z,97685.00
2022-09-09T17:49:01.339Z,97690.00
2022-09-09T17:51:32.051Z,97685.00
2022-09-09T17:54:01.971Z,97690.00
2022-09-09T17:56:32.631Z,97685.00
2022-09-09T17:59:01.161Z,97693.00
2022-09-09T18:01:31.212Z,97702.00
2022-09-09T18:04:02.061Z,97700.00
2022-09-09T18:06:32.936Z,97702.00
2022-09-09T18:09:02.744Z,97710.00
2022-09-09T18:11:33.191Z,97719.00
2022-09-09T18:14:02.419Z,97712.00
2022-09-09T18:16:31.714Z,97718.00
2022-09-09T18:19:01.871Z,97720.00
2022-09-09T18:21:33.146Z,97727.00
2022-09-09T18:24:02.042Z,97734.00
2022-09-09T18:26:30.348Z,97767.00
2022-09-09T18:29:01.231Z,97771.00
2022-09-09T18:31:30.112Z,97786.00
2022-09-09T18:34:00.629Z,97781.00
2022-09-09T18:36:30.162Z,97781.00
2022-09-09T18:38:59.346Z,97756.00
2022-09-09T18:41:28.731Z,97735.00
2022-09-09T18:43:58.649Z,97734.00
2022-09-09T18:46:28.317Z,97721.00
2022-09-09T18:48:56.159Z,97733.00
2022-09-09T18:51:27.003Z,97738.00
2022-09-09T18:53:56.471Z,97745.00
2022-09-09T18:56:24.748Z,97749.00
2022-09-09T18:58:53.874Z,97765.00
2022-09-09T19:01:21.520Z,97766.00
2022-09-09T19:03:49.707Z,97767.00
2022-09-09T19:06:19.339Z,97771.00
2022-09-09T19:08:52.313Z,97781.00
2022-09-09T19:11:24.195Z,97789.00
2022-09-09T19:13:53.121Z,97786.00
2022-09-09T19:16:23.117Z,97793.00
2022-09-09T19:18:52.166Z,97803.00
2022-09-09T19:21:23.084Z,97808.00
2022-09-09T19:23:56.617Z,97806.00
2022-09-09T19:26:25.326Z,97808.00
2022-09-09T19:28:53.202Z,97805.00
2022-09-09T19:31:23.116Z,97791.00
2022-09-09T19:33:51.477Z,97813.00
2022-09-09T19:36:20.792Z,97823.00
2022-09-09T19:38:49.004Z,97821.00
2022-09-09T19:41:20.100Z,97816.00
2022-09-09T19:43:49.504Z,97820.00
2022-09-09T19:46:18.779Z,97820.00
2022-09-09T19:48:47.564Z,97835.00
2022-09-09T19:51:18.467Z,97827.00
2022-09-09T19:53:48.797Z,97825.00
2022-09-09T19:56:18.891Z,97821.00
2022-09-09T19:58:48.887Z,97825.00
2022-09-09T20:01:18.674Z,97819.00
2022-09-09T20:03:47.761Z,97812.00
2022-09-09T20:06:18.019Z,97809.00
2022-09-09T20:08:47.211Z,97809.00
2022-09-09T20:11:16.595Z,97816.00
2022-09-09T20:13:45.635Z,97821.00
2022-09-09T20:16:15.419Z,97822.00
2022-09-09T20:18:45.433Z,97822.00
2022-09-09T20:21:16.241Z,97827.00
2022-09-09T20:23:44.658Z,97829.00
2022-09-09T20:26:14.208Z,97832.00
2022-09-09T20:28:42.765Z,97829.00
2022-09-09T20:31:14.868Z,97832.00
2022-09-09T20:33:43.981Z,97833.00
2022-09-09T20:36:12.916Z,97834.00
2022-09-09T20:38:45.414Z,97835.00
2022-09-09T20:41:14.988Z,97829.00
2022-09-09T20:43:48.992Z,97831.00
2022-09-09T20:46:19.359Z,97829.00
2022-09-09T20:48:47.206Z,97831.00
2022-09-09T20:51:17.250Z,97823.00
2022-09-09T20:53:45.243Z,97826.00
2022-09-09T20:56:16.964Z,97825.00
2022-09-09T20:58:44.818Z,97825.00
2022-09-09T21:01:16.567Z,97817.00
2022-09-09T21:03:46.018Z,97822.00
2022-09-09T21:06:15.335Z,97819.00
2022-09-09T21:08:43.061Z,97816.00
2022-09-09T21:11:11.316Z,97818.00
2022-09-09T21:13:40.760Z,97819.00
2022-09-09T21:16:11.901Z,97812.00
2022-09-09T21:18:40.595Z,97811.00
2022-09-09T21:21:09.639Z,97817.00
2022-09-09T21:23:37.585Z,97815.00
2022-09-09T21:26:06.596Z,97821.00
2022-09-09T21:28:35.700Z,97818.00
2022-09-09T21:31:04.390Z,97824.00
2022-09-09T21:33:34.716Z,97832.00
2022-09-09T21:36:07.284Z,97826.00
2022-09-09T21:38:37.350Z,97837.00
2022-09-09T21:41:05.504Z,97836.00
2022-09-09T21:43:33.852Z,97838.00
2022-09-09T21:46:03.956Z,97836.00
2022-09-09T21:48:31.627Z,97826.00
2022-09-09T21:51:04.605Z,97828.00
2022-09-09T21:53:32.520Z,97828.00
2022-09-09T21:56:05.697Z,97827.00
2022-09-09T21:58:33.749Z,97823.00
2022-09-09T22:01:01.331Z,97835.00
2022-09-09T22:03:29.192Z,97837.00
2022-09-09T22:05:56.815Z,97834.00
2022-09-09T22:08:24.422Z,97832.00
2022-09-09T22:10:52.023Z,97823.00
2022-09-09T22:13:21.014Z,97826.00
2022-09-09T22:15:48.873Z,97829.00
2022-09-09T22:18:18.646Z,97829.00
2022-09-09T22:20:47.174Z,97830.00
2022-09-09T22:23:17.226Z,97840.00
2022-09-09T22:25:44.868Z,97841.00
2022-09-09T22:28:12.491Z,97847.00
2022-09-09T22:30:41.423Z,97849.00
2022-09-09T22:33:09.639Z,97847.00
2022-09-09T22:35:42.318Z,97845.00
2022-09-09T22:38:10.184Z,97846.00
2022-09-09T22:40:38.086Z,97847.00
2022-09-09T22:43:07.898Z,97846.00
2022-09-09T22:45:35.792Z,97842.00
2022-09-09T22:48:05.114Z,97846.00
2022-09-09T22:50:40.105Z,97850.00
2022-09-09T22:53:14.137Z,97852.00
2022-09-09T22:55:42.240Z,97851.00
2022-09-09T22:58:10.073Z,97847.00
2022-09-09T23:00:41.779Z,97847.00
2022-09-09T23:03:10.731Z,97846.00
2022-09-09T23:05:38.470Z,97843.00
2022-09-09T23:08:06.188Z,97844.00
2022-09-09T23:10:33.800Z,97838.00
2022-09-09T23:13:01.714Z,97837.00
2022-09-09T23:15:31.252Z,97826.00
2022-09-09T23:17:58.876Z,97835.00
2022-09-09T23:20:28.203Z,97830.00
2022-09-09T23:22:55.995Z,97841.00
2022-09-09T23:25:23.842Z,97826.00
2022-09-09T23:27:51.464Z,97832.00
2022-09-09T23:30:19.823Z,97831.00
2022-09-09T23:32:49.870Z,97833.00
2022-09-09T23:35:17.707Z,97835.00
2022-09-09T23:37:46.635Z,97828.00
2022-09-09T23:40:14.368Z,97834.00
2022-09-09T23:42:41.977Z,97829.00
2022-09-09T23:45:10.940Z,97828.00
2022-09-09T23:47:38.526Z,97828.00
2022-09-09T23:50:07.711Z,97825.00
2022-09-09T23:52:36.012Z,97827.00
2022-09-09T23:55:06.381Z,97821.00
2022-09-09T23:57:34.028Z,97821.00
