createdAt,value
2017-11-20T00:00:50.037Z,5.20
2017-11-20T00:03:17.452Z,5.20
2017-11-20T00:05:44.868Z,5.10
2017-11-20T00:08:12.296Z,5.10
2017-11-20T00:10:39.718Z,5.10
2017-11-20T00:13:07.144Z,5.10
2017-11-20T00:15:34.562Z,5.00
2017-11-20T00:18:01.991Z,5.00
2017-11-20T00:20:29.484Z,5.00
2017-11-20T00:22:56.877Z,4.90
2017-11-20T00:25:25.056Z,4.80
2017-11-20T00:27:52.483Z,4.80
2017-11-20T00:30:19.893Z,4.70
2017-11-20T00:32:47.345Z,4.60
2017-11-20T00:35:14.759Z,4.60
2017-11-20T00:37:42.941Z,4.50
2017-11-20T00:40:10.365Z,4.50
2017-11-20T00:42:37.782Z,4.50
2017-11-20T00:45:05.209Z,4.50
2017-11-20T00:47:33.396Z,4.50
2017-11-20T00:50:00.821Z,4.50
2017-11-20T00:52:28.237Z,4.50
2017-11-20T00:54:55.661Z,4.50
2017-11-20T00:57:23.844Z,4.50
2017-11-20T00:59:51.261Z,4.40
2017-11-20T01:02:18.678Z,4.40
2017-11-20T01:04:46.101Z,4.50
2017-11-20T01:07:13.520Z,4.50
2017-11-20T01:09:40.943Z,4.50
2017-11-20T01:12:08.370Z,4.50
2017-11-20T01:14:35.834Z,4.50
2017-11-20T01:17:03.262Z,4.50
2017-11-20T01:19:30.692Z,4.50
2017-11-20T01:21:58.121Z,4.50
2017-11-20T01:24:25.541Z,4.50
2017-11-20T01:26:52.969Z,4.60
2017-11-20T01:29:20.389Z,4.60
2017-11-20T01:31:47.818Z,4.60
2017-11-20T01:34:15.233Z,4.60
2017-11-20T01:36:42.656Z,4.60
2017-11-20T01:39:10.084Z,4.60
2017-11-20T01:41:37.512Z,4.60
2017-11-20T01:44:04.933Z,4.60
2017-11-20T01:46:32.353Z,4.60
2017-11-20T01:48:59.781Z,4.70
2017-11-20T01:51:27.193Z,4.70
2017-11-20T01:53:54.621Z,4.70
2017-11-20T01:56:22.043Z,4.70
2017-11-20T01:58:50.241Z,4.70
2017-11-20T02:01:17.654Z,4.70
2017-11-20T02:03:45.086Z,4.70
2017-11-20T02:06:12.508Z,4.70
2017-11-20T02:08:39.943Z,4.70
2017-11-20T02:11:08.128Z,4.70
2017-11-20T02:13:35.561Z,4.70
2017-11-20T02:16:02.981Z,4.70
2017-11-20T02:18:30.392Z,4.80
2017-11-20T02:20:58.591Z,4.80
2017-11-20T02:23:26.009Z,4.80
2017-11-20T02:25:54.205Z,4.80
2017-11-20T02:28:21.621Z,4.80
2017-11-20T02:30:49.054Z,4.80
2017-11-20T02:33:16.477Z,4.80
2017-11-20T02:35:43.905Z,4.80
2017-11-20T02:38:11.330Z,4.80
2017-11-20T02:40:38.755Z,4.90
2017-11-20T02:43:06.177Z,4.90
2017-11-20T02:45:34.366Z,4.90
2017-11-20T02:48:01.789Z,4.90
2017-11-20T02:50:29.217Z,4.90
2017-11-20T02:52:56.635Z,4.90
2017-11-20T02:55:24.380Z,4.90
2017-11-20T02:57:52.577Z,4.90
2017-11-20T03:00:20.025Z,4.90
2017-11-20T03:02:47.440Z,4.90
2017-11-20T03:05:14.860Z,4.90
2017-11-20T03:07:42.290Z,4.90
2017-11-20T03:10:09.714Z,4.90
2017-11-20T03:12:37.145Z,4.90
2017-11-20T03:15:04.561Z,4.90
2017-11-20T03:17:31.993Z,4.90
2017-11-20T03:19:59.413Z,4.90
2017-11-20T03:22:26.842Z,4.90
2017-11-20T03:24:54.267Z,4.80
2017-11-20T03:27:22.485Z,4.80
2017-11-20T03:29:49.905Z,4.80
2017-11-20T03:32:17.333Z,4.90
2017-11-20T03:34:44.757Z,4.80
2017-11-20T03:37:12.204Z,4.80
2017-11-20T03:39:39.625Z,4.80
2017-11-20T03:42:07.044Z,4.80
2017-11-20T03:44:34.477Z,4.80
2017-11-20T03:47:01.900Z,4.70
2017-11-20T03:49:29.320Z,4.70
2017-11-20T03:51:56.736Z,4.70
2017-11-20T03:54:24.174Z,4.60
2017-11-20T03:56:51.592Z,4.60
2017-11-20T03:59:19.012Z,4.60
2017-11-20T04:01:46.455Z,4.60
2017-11-20T04:04:13.863Z,4.60
2017-11-20T04:06:41.273Z,4.60
2017-11-20T04:09:08.697Z,4.60
2017-11-20T04:11:36.128Z,4.50
2017-11-20T04:14:04.334Z,4.50
2017-11-20T04:16:31.749Z,4.50
2017-11-20T04:18:59.172Z,4.60
2017-11-20T04:21:26.617Z,4.50
2017-11-20T04:23:54.016Z,4.60
2017-11-20T04:26:21.448Z,4.60
2017-11-20T04:28:48.862Z,4.60
2017-11-20T04:31:16.289Z,4.50
2017-11-20T04:33:43.702Z,4.50
2017-11-20T04:36:11.129Z,4.40
2017-11-20T04:38:38.541Z,4.30
2017-11-20T04:41:05.973Z,4.30
2017-11-20T04:43:33.393Z,4.20
2017-11-20T04:46:00.876Z,4.20
2017-11-20T04:48:28.272Z,4.20
2017-11-20T04:50:55.700Z,4.10
2017-11-20T04:53:23.112Z,4.10
2017-11-20T04:55:50.543Z,4.00
2017-11-20T04:58:17.960Z,4.00
2017-11-20T05:00:45.382Z,4.00
2017-11-20T05:03:13.119Z,3.90
2017-11-20T05:05:40.533Z,3.80
2017-11-20T05:08:07.974Z,3.80
2017-11-20T05:10:35.386Z,3.80
2017-11-20T05:13:02.801Z,3.80
2017-11-20T05:15:30.220Z,3.80
2017-11-20T05:17:57.657Z,3.80
2017-11-20T05:20:25.067Z,3.80
2017-11-20T05:22:52.498Z,3.80
2017-11-20T05:25:19.914Z,3.90
2017-11-20T05:27:47.373Z,3.90
2017-11-20T05:30:14.788Z,3.90
2017-11-20T05:32:42.216Z,3.90
2017-11-20T05:35:09.641Z,3.90
2017-11-20T05:37:37.859Z,3.90
2017-11-20T05:40:05.281Z,3.90
2017-11-20T05:42:33.462Z,3.90
2017-11-20T05:45:00.901Z,3.90
2017-11-20T05:47:28.321Z,3.90
2017-11-20T05:49:55.745Z,3.90
2017-11-20T05:52:23.160Z,3.90
2017-11-20T05:54:50.593Z,3.90
2017-11-20T05:57:18.057Z,3.90
2017-11-20T05:59:45.469Z,3.90
2017-11-20T06:02:12.889Z,3.90
2017-11-20T06:04:40.319Z,3.90
2017-11-20T06:07:07.733Z,3.90
2017-11-20T06:09:35.166Z,3.80
2017-11-20T06:12:02.581Z,3.90
2017-11-20T06:14:30.015Z,3.80
2017-11-20T06:16:57.434Z,3.80
2017-11-20T06:19:24.889Z,3.80
2017-11-20T06:21:52.297Z,3.80
2017-11-20T06:24:19.720Z,3.80
2017-11-20T06:26:47.145Z,3.80
2017-11-20T06:29:15.337Z,3.70
2017-11-20T06:31:42.774Z,3.70
2017-11-20T06:34:10.189Z,3.70
2017-11-20T06:36:37.629Z,3.80
2017-11-20T06:39:05.055Z,3.80
2017-11-20T06:41:33.264Z,3.80
2017-11-20T06:44:00.685Z,3.80
2017-11-20T06:46:28.122Z,3.80
2017-11-20T06:48:55.533Z,3.80
2017-11-20T06:51:22.972Z,3.80
2017-11-20T06:53:50.397Z,3.80
2017-11-20T06:56:18.587Z,3.90
2017-11-20T06:58:46.009Z,3.90
2017-11-20T07:01:13.429Z,4.00
2017-11-20T07:03:40.858Z,4.10
2017-11-20T07:06:08.283Z,4.30
2017-11-20T07:08:35.710Z,4.30
2017-11-20T07:11:03.124Z,4.30
2017-11-20T07:13:30.556Z,4.30
2017-11-20T07:15:57.972Z,4.50
2017-11-20T07:18:25.402Z,4.50
2017-11-20T07:20:52.823Z,4.60
2017-11-20T07:23:20.269Z,4.70
2017-11-20T07:28:57.580Z,4.80
2017-11-20T07:31:29.902Z,4.70
2017-11-20T07:34:09.093Z,4.70
2017-11-20T07:36:48.349Z,4.80
2017-11-20T07:39:15.791Z,4.70
2017-11-20T07:41:51.940Z,4.80
2017-11-20T07:44:20.132Z,4.80
2017-11-20T07:46:47.549Z,4.80
2017-11-20T07:49:14.965Z,4.80
2017-11-20T07:51:42.401Z,4.80
2017-11-20T07:54:09.821Z,4.80
2017-11-20T07:56:37.244Z,4.80
2017-11-20T07:59:04.669Z,4.80
2017-11-20T08:01:32.101Z,4.80
2017-11-20T08:03:59.529Z,4.80
2017-11-20T08:06:26.968Z,4.80
2017-11-20T08:08:54.412Z,4.70
2017-11-20T08:11:21.818Z,4.80
2017-11-20T08:13:49.253Z,4.80
2017-11-20T08:16:16.683Z,4.80
2017-11-20T08:18:44.108Z,4.80
2017-11-20T08:21:11.528Z,4.80
2017-11-20T08:23:38.965Z,4.80
2017-11-20T08:26:06.508Z,4.90
2017-11-20T08:28:33.912Z,5.00
2017-11-20T08:31:02.105Z,5.10
2017-11-20T08:33:29.556Z,5.10
2017-11-20T08:35:56.969Z,5.10
2017-11-20T08:38:24.401Z,5.10
2017-11-20T08:40:51.834Z,5.20
2017-11-20T08:43:19.252Z,5.20
2017-11-20T08:45:46.685Z,5.30
2017-11-20T08:48:14.102Z,5.30
2017-11-20T08:50:41.535Z,5.40
2017-11-20T08:53:08.958Z,5.40
2017-11-20T08:55:36.384Z,5.50
2017-11-20T08:58:03.805Z,5.50
2017-11-20T09:00:31.233Z,5.50
2017-11-20T09:02:58.649Z,5.50
2017-11-20T09:05:26.088Z,5.60
2017-11-20T09:07:53.505Z,5.60
2017-11-20T09:10:20.952Z,5.60
2017-11-20T09:12:48.384Z,5.60
2017-11-20T09:15:15.801Z,5.60
2017-11-20T09:17:43.230Z,5.70
2017-11-20T09:20:10.657Z,5.70
2017-11-20T09:22:38.093Z,5.70
2017-11-20T09:25:05.514Z,5.70
2017-11-20T09:27:32.945Z,5.70
2017-11-20T09:30:00.367Z,5.80
2017-11-20T09:32:27.805Z,5.70
2017-11-20T09:34:55.221Z,5.80
2017-11-20T09:37:22.701Z,5.80
2017-11-20T09:39:50.884Z,5.80
2017-11-20T09:42:18.347Z,5.70
2017-11-20T09:44:45.769Z,5.80
2017-11-20T09:47:13.185Z,5.80
2017-11-20T09:49:40.621Z,5.80
2017-11-20T09:52:08.039Z,5.80
2017-11-20T09:54:36.247Z,6.00
2017-11-20T09:57:03.664Z,5.90
2017-11-20T09:59:31.097Z,6.00
2017-11-20T10:01:58.514Z,6.10
2017-11-20T10:04:25.953Z,6.10
2017-11-20T10:06:53.369Z,6.20
2017-11-20T10:09:20.816Z,6.20
2017-11-20T10:11:48.241Z,6.30
2017-11-20T10:14:15.661Z,6.30
2017-11-20T10:16:43.093Z,6.30
2017-11-20T10:19:10.517Z,6.30
2017-11-20T10:21:37.953Z,6.30
2017-11-20T10:24:05.379Z,6.30
2017-11-20T10:26:32.813Z,6.30
2017-11-20T10:29:00.237Z,6.30
2017-11-20T10:31:27.668Z,6.20
2017-11-20T10:33:55.091Z,6.20
2017-11-20T10:36:22.531Z,6.20
2017-11-20T10:38:49.958Z,6.20
2017-11-20T10:41:17.393Z,6.20
2017-11-20T10:43:44.978Z,6.20
2017-11-20T10:46:12.398Z,6.20
2017-11-20T10:48:40.584Z,6.30
2017-11-20T10:51:08.019Z,6.20
2017-11-20T10:53:35.453Z,6.30
2017-11-20T10:56:02.881Z,6.30
2017-11-20T10:58:30.327Z,6.30
2017-11-20T11:00:57.746Z,6.30
2017-11-20T11:03:25.945Z,6.30
2017-11-20T11:05:53.366Z,6.30
2017-11-20T11:08:20.797Z,6.30
2017-11-20T11:10:48.225Z,6.40
2017-11-20T11:13:15.648Z,6.30
2017-11-20T11:15:43.079Z,6.30
2017-11-20T11:18:10.505Z,6.30
2017-11-20T11:20:37.924Z,6.30
2017-11-20T11:23:05.366Z,6.30
2017-11-20T11:25:32.781Z,6.30
2017-11-20T11:28:00.213Z,6.30
2017-11-20T11:30:27.640Z,6.20
2017-11-20T11:32:55.074Z,6.10
2017-11-20T11:35:22.497Z,6.10
2017-11-20T11:37:49.941Z,6.00
2017-11-20T11:40:17.369Z,5.90
2017-11-20T11:42:44.788Z,5.90
2017-11-20T11:45:12.221Z,5.90
2017-11-20T11:47:39.644Z,5.90
2017-11-20T11:50:07.073Z,5.90
2017-11-20T11:52:34.494Z,5.80
2017-11-20T11:55:01.929Z,5.80
2017-11-20T11:57:29.361Z,5.80
2017-11-20T11:59:56.789Z,5.80
2017-11-20T12:02:24.217Z,5.80
2017-11-20T12:04:51.670Z,5.90
2017-11-20T12:07:19.085Z,5.90
2017-11-20T12:09:46.516Z,5.90
2017-11-20T12:12:14.713Z,5.80
2017-11-20T12:14:42.138Z,5.80
2017-11-20T12:17:10.322Z,5.80
2017-11-20T12:19:38.533Z,5.80
2017-11-20T12:22:05.957Z,5.80
2017-11-20T12:24:34.141Z,6.60
2017-11-20T12:27:01.571Z,5.80
2017-11-20T12:29:28.980Z,5.90
2017-11-20T12:31:56.409Z,6.00
2017-11-20T12:34:23.839Z,6.00
2017-11-20T12:36:52.037Z,6.00
2017-11-20T12:39:19.461Z,6.00
2017-11-20T12:41:46.894Z,6.10
2017-11-20T12:44:14.317Z,6.20
2017-11-20T12:46:41.740Z,6.20
2017-11-20T12:49:09.933Z,6.20
2017-11-20T12:51:37.384Z,6.20
2017-11-20T12:54:04.809Z,6.10
2017-11-20T12:56:32.237Z,6.10
2017-11-20T12:58:59.675Z,6.10
2017-11-20T13:01:27.093Z,6.00
2017-11-20T13:03:55.294Z,6.00
2017-11-20T13:06:22.715Z,6.00
2017-11-20T13:08:50.927Z,6.10
2017-11-20T13:11:18.337Z,6.00
2017-11-20T13:13:45.764Z,6.00
2017-11-20T13:16:13.193Z,6.10
2017-11-20T13:18:40.653Z,6.10
2017-11-20T13:21:08.066Z,6.00
2017-11-20T13:23:35.503Z,6.00
2017-11-20T13:26:02.928Z,6.10
2017-11-20T13:28:30.378Z,6.10
2017-11-20T13:30:57.805Z,6.10
2017-11-20T13:33:25.993Z,6.10
2017-11-20T13:35:53.425Z,6.10
2017-11-20T13:38:20.849Z,6.10
2017-11-20T13:40:48.289Z,6.10
2017-11-20T13:43:15.712Z,6.10
2017-11-20T13:45:43.160Z,6.10
2017-11-20T13:48:10.601Z,6.10
2017-11-20T13:50:38.811Z,6.20
2017-11-20T13:53:06.223Z,6.20
2017-11-20T13:55:33.669Z,6.20
2017-11-20T13:58:01.744Z,6.20
2017-11-20T14:00:29.165Z,6.20
2017-11-20T14:02:56.601Z,6.20
2017-11-20T14:05:24.041Z,6.20
2017-11-20T14:07:51.474Z,6.10
2017-11-20T14:10:18.902Z,6.10
2017-11-20T14:12:46.338Z,6.20
2017-11-20T14:15:13.762Z,6.10
2017-11-20T14:17:41.197Z,6.10
2017-11-20T14:20:08.631Z,6.10
2017-11-20T14:22:36.060Z,6.10
2017-11-20T14:25:03.485Z,6.00
2017-11-20T14:27:30.925Z,6.00
2017-11-20T14:29:58.364Z,6.00
2017-11-20T14:32:25.789Z,6.00
2017-11-20T14:34:53.216Z,5.90
2017-11-20T14:37:20.665Z,5.90
2017-11-20T14:39:48.092Z,5.80
2017-11-20T14:42:15.517Z,5.70
2017-11-20T14:44:42.948Z,5.80
2017-11-20T14:47:14.120Z,5.70
2017-11-20T14:49:41.541Z,5.70
2017-11-20T14:52:13.508Z,5.70
2017-11-20T14:54:46.722Z,5.70
2017-11-20T14:57:14.149Z,5.70
2017-11-20T14:59:41.585Z,5.70
2017-11-20T15:02:09.785Z,5.70
2017-11-20T15:04:37.242Z,5.70
2017-11-20T15:07:04.672Z,5.60
2017-11-20T15:09:32.877Z,5.60
2017-11-20T15:12:00.314Z,5.60
2017-11-20T15:14:27.746Z,5.60
2017-11-20T15:16:55.177Z,5.60
2017-11-20T15:19:22.607Z,5.50
2017-11-20T15:21:50.044Z,5.50
2017-11-20T15:24:17.464Z,5.50
2017-11-20T15:26:44.901Z,5.50
2017-11-20T15:29:12.326Z,5.50
2017-11-20T15:31:39.753Z,5.50
2017-11-20T15:34:07.941Z,5.40
2017-11-20T15:36:35.373Z,5.40
2017-11-20T15:39:02.800Z,5.40
2017-11-20T15:41:30.252Z,5.40
2017-11-20T15:43:57.682Z,5.40
2017-11-20T15:46:25.110Z,5.40
2017-11-20T15:48:53.315Z,5.40
2017-11-20T15:51:20.729Z,5.40
2017-11-20T15:53:48.177Z,5.40
2017-11-20T15:56:15.604Z,5.40
2017-11-20T15:58:43.034Z,5.40
2017-11-20T16:01:10.453Z,5.40
2017-11-20T16:03:38.659Z,5.40
2017-11-20T16:06:06.077Z,5.40
2017-11-20T16:08:33.513Z,5.40
2017-11-20T16:11:00.937Z,5.40
2017-11-20T16:13:28.378Z,5.40
2017-11-20T16:15:55.793Z,5.40
2017-11-20T16:18:23.993Z,5.40
2017-11-20T16:20:51.417Z,5.40
2017-11-20T16:23:18.845Z,5.40
2017-11-20T16:25:46.273Z,5.40
2017-11-20T16:28:13.702Z,5.40
2017-11-20T16:30:41.896Z,5.40
2017-11-20T16:33:09.330Z,5.40
2017-11-20T16:35:37.529Z,5.40
2017-11-20T16:38:04.956Z,5.40
2017-11-20T16:40:32.396Z,5.40
2017-11-20T16:42:59.820Z,5.40
2017-11-20T16:45:27.277Z,5.40
2017-11-20T16:47:54.700Z,5.40
2017-11-20T16:50:22.121Z,5.40
2017-11-20T16:52:49.561Z,5.40
2017-11-20T16:55:16.982Z,5.50
2017-11-20T17:00:48.680Z,5.50
2017-11-20T17:03:19.866Z,5.60
2017-11-20T17:05:48.056Z,5.60
2017-11-20T17:08:15.494Z,5.60
2017-11-20T17:10:42.918Z,5.60
2017-11-20T17:13:10.350Z,5.70
2017-11-20T17:15:37.774Z,5.70
2017-11-20T17:18:05.224Z,5.80
2017-11-20T17:20:32.644Z,5.70
2017-11-20T17:23:00.093Z,5.80
2017-11-20T17:25:27.522Z,5.80
2017-11-20T17:27:54.940Z,5.80
2017-11-20T17:30:22.372Z,5.90
2017-11-20T17:32:49.794Z,5.90
2017-11-20T17:35:17.233Z,5.90
2017-11-20T17:37:44.645Z,6.00
2017-11-20T17:40:12.082Z,6.10
2017-11-20T17:42:39.510Z,6.10
2017-11-20T17:45:06.951Z,6.20
2017-11-20T17:47:34.370Z,6.20
2017-11-20T17:50:01.805Z,6.30
2017-11-20T17:52:29.225Z,6.40
2017-11-20T17:54:56.653Z,6.40
2017-11-20T17:57:24.078Z,6.50
2017-11-20T17:59:51.533Z,6.60
2017-11-20T18:02:18.956Z,6.70
2017-11-20T18:04:46.381Z,6.70
2017-11-20T18:07:13.809Z,6.80
2017-11-20T18:09:41.229Z,6.80
2017-11-20T18:12:08.661Z,6.90
2017-11-20T18:14:36.081Z,6.90
2017-11-20T18:17:03.513Z,7.00
2017-11-20T18:19:30.956Z,7.00
2017-11-20T18:21:58.377Z,6.90
2017-11-20T18:24:25.793Z,7.00
2017-11-20T18:26:53.225Z,7.00
2017-11-20T18:29:20.643Z,7.00
2017-11-20T18:31:48.070Z,7.10
2017-11-20T18:34:15.485Z,7.10
2017-11-20T18:36:42.935Z,7.10
2017-11-20T18:39:10.354Z,7.10
2017-11-20T18:41:38.545Z,7.20
2017-11-20T18:44:05.985Z,7.10
2017-11-20T18:46:33.405Z,7.10
2017-11-20T18:49:00.873Z,7.10
2017-11-20T18:51:28.317Z,7.10
2017-11-20T18:53:55.749Z,7.20
2017-11-20T18:56:23.168Z,7.20
2017-11-20T18:58:51.393Z,7.20
2017-11-20T19:04:29.960Z,7.20
2017-11-20T19:07:09.169Z,7.20
2017-11-20T19:09:36.610Z,7.20
2017-11-20T19:12:04.026Z,7.30
2017-11-20T19:14:31.494Z,7.30
2017-11-20T19:16:58.879Z,7.40
2017-11-20T19:19:26.329Z,7.40
2017-11-20T19:21:53.753Z,7.40
2017-11-20T19:24:21.180Z,7.50
2017-11-20T19:26:48.641Z,7.50
2017-11-20T19:29:16.081Z,7.50
2017-11-20T19:31:43.514Z,7.50
2017-11-20T19:34:10.938Z,7.50
2017-11-20T19:36:38.373Z,7.50
2017-11-20T19:39:06.560Z,7.60
2017-11-20T19:41:33.994Z,7.60
2017-11-20T19:44:01.420Z,7.60
2017-11-20T19:46:28.846Z,7.60
2017-11-20T19:48:56.261Z,7.60
2017-11-20T19:51:24.483Z,7.70
2017-11-20T19:53:51.897Z,7.60
2017-11-20T19:56:19.321Z,7.70
2017-11-20T19:58:46.745Z,7.70
2017-11-20T20:01:14.181Z,7.70
2017-11-20T20:03:41.607Z,7.80
2017-11-20T20:06:09.027Z,7.90
2017-11-20T20:08:36.456Z,7.80
2017-11-20T20:11:03.885Z,7.90
2017-11-20T20:13:43.064Z,7.80
2017-11-20T20:16:19.320Z,7.90
2017-11-20T20:18:46.748Z,7.90
2017-11-20T20:21:14.166Z,7.90
2017-11-20T20:23:41.592Z,8.00
2017-11-20T20:26:09.024Z,8.00
2017-11-20T20:28:36.452Z,8.00
2017-11-20T20:31:04.646Z,8.00
2017-11-20T20:33:32.081Z,8.00
2017-11-20T20:35:59.509Z,8.00
2017-11-20T20:38:26.961Z,8.00
2017-11-20T20:40:54.381Z,8.00
2017-11-20T20:43:21.814Z,8.10
2017-11-20T20:45:50.000Z,8.20
2017-11-20T20:48:17.429Z,8.20
2017-11-20T20:50:44.853Z,8.20
2017-11-20T20:53:12.285Z,8.20
2017-11-20T20:55:39.719Z,8.20
2017-11-20T20:58:07.148Z,8.00
2017-11-20T21:00:35.361Z,7.60
2017-11-20T21:03:02.786Z,7.60
2017-11-20T21:05:30.224Z,7.60
2017-11-20T21:07:57.665Z,7.50
2017-11-20T21:10:30.804Z,7.50
2017-11-20T21:12:58.218Z,7.50
2017-11-20T21:15:25.676Z,7.40
2017-11-20T21:17:53.303Z,7.30
2017-11-20T21:20:20.717Z,7.30
2017-11-20T21:22:48.928Z,7.20
2017-11-20T21:25:16.364Z,7.20
2017-11-20T21:27:44.548Z,7.30
2017-11-20T21:30:11.978Z,7.30
2017-11-20T21:32:39.408Z,7.40
2017-11-20T21:35:06.831Z,7.60
2017-11-20T21:37:34.264Z,7.90
2017-11-20T21:40:01.685Z,8.10
2017-11-20T21:42:30.018Z,8.30
2017-11-20T21:44:57.425Z,8.30
2017-11-20T21:47:25.613Z,8.40
2017-11-20T21:49:53.047Z,8.40
2017-11-20T21:52:20.797Z,8.50
2017-11-20T21:54:48.233Z,8.50
2017-11-20T21:57:15.657Z,8.50
2017-11-20T21:59:43.092Z,8.50
2017-11-20T22:02:11.281Z,8.60
2017-11-20T22:04:38.732Z,8.60
2017-11-20T22:07:06.160Z,8.60
2017-11-20T22:09:34.345Z,8.60
2017-11-20T22:12:01.782Z,8.60
2017-11-20T22:14:29.210Z,8.60
2017-11-20T22:16:56.641Z,8.60
2017-11-20T22:19:24.067Z,8.60
2017-11-20T22:21:51.500Z,8.60
2017-11-20T22:24:18.925Z,8.60
2017-11-20T22:26:46.358Z,8.60
2017-11-20T22:29:13.785Z,8.60
2017-11-20T22:31:41.209Z,8.60
2017-11-20T22:34:08.638Z,8.60
2017-11-20T22:36:36.082Z,8.60
2017-11-20T22:39:03.509Z,8.60
2017-11-20T22:41:30.950Z,8.60
2017-11-20T22:43:58.417Z,8.60
2017-11-20T22:46:25.825Z,8.60
2017-11-20T22:48:53.260Z,8.60
2017-11-20T22:51:20.692Z,8.50
2017-11-20T22:53:48.133Z,8.60
2017-11-20T22:56:15.556Z,8.60
2017-11-20T22:58:42.992Z,8.60
2017-11-20T23:01:10.413Z,8.60
2017-11-20T23:03:38.614Z,8.70
2017-11-20T23:06:06.024Z,8.60
2017-11-20T23:08:33.472Z,8.60
2017-11-20T23:11:00.888Z,8.70
2017-11-20T23:13:28.312Z,8.70
2017-11-20T23:15:56.505Z,8.70
2017-11-20T23:18:23.921Z,8.70
2017-11-20T23:20:51.353Z,8.70
2017-11-20T23:23:18.773Z,8.70
2017-11-20T23:25:46.229Z,8.70
2017-11-20T23:28:14.395Z,8.70
2017-11-20T23:30:41.819Z,8.70
2017-11-20T23:33:09.237Z,8.70
2017-11-20T23:35:36.669Z,8.70
2017-11-20T23:38:04.093Z,8.70
2017-11-20T23:40:31.525Z,8.60
2017-11-20T23:42:58.941Z,8.60
2017-11-20T23:45:26.389Z,8.60
2017-11-20T23:47:53.812Z,8.70
2017-11-20T23:50:21.236Z,8.70
2017-11-20T23:52:48.676Z,8.70
2017-11-20T23:55:16.093Z,8.70
2017-11-20T23:57:44.290Z,8.80
