createdAt,value
2023-02-22T00:02:59.864Z,16.32
2023-02-22T00:06:04.990Z,16.30
2023-02-22T00:09:09.188Z,16.29
2023-02-22T00:12:10.652Z,16.28
2023-02-22T00:15:14.122Z,16.28
2023-02-22T00:18:18.795Z,16.29
2023-02-22T00:21:21.554Z,16.29
2023-02-22T00:24:23.325Z,16.27
2023-02-22T00:27:25.236Z,16.27
2023-02-22T00:30:29.507Z,16.27
2023-02-22T00:33:31.656Z,16.27
2023-02-22T00:36:33.117Z,16.25
2023-02-22T00:39:34.622Z,16.26
2023-02-22T00:42:36.243Z,16.26
2023-02-22T00:45:37.824Z,16.24
2023-02-22T00:48:39.294Z,16.23
2023-02-22T00:51:40.870Z,16.23
2023-02-22T00:54:42.441Z,16.23
2023-02-22T00:57:43.963Z,16.23
2023-02-22T01:00:46.427Z,16.22
2023-02-22T01:03:48.952Z,16.22
2023-02-22T01:06:51.229Z,16.22
2023-02-22T01:09:53.602Z,16.21
2023-02-22T01:12:56.009Z,16.21
2023-02-22T01:15:57.528Z,16.21
2023-02-22T01:19:01.288Z,16.19
2023-02-22T01:22:02.760Z,16.19
2023-02-22T01:25:07.211Z,16.19
2023-02-22T01:28:08.970Z,16.18
2023-02-22T01:31:10.608Z,16.19
2023-02-22T01:34:12.942Z,16.18
2023-02-22T01:37:14.429Z,16.18
2023-02-22T01:40:23.860Z,16.19
2023-02-22T01:43:32.953Z,16.17
2023-02-22T01:46:34.437Z,16.17
2023-02-22T01:49:42.664Z,16.17
2023-02-22T01:52:44.283Z,16.15
2023-02-22T01:55:47.025Z,16.15
2023-02-22T01:58:56.675Z,16.16
2023-02-22T02:01:58.418Z,16.14
2023-02-22T02:05:00.030Z,16.14
2023-02-22T02:08:14.489Z,16.14
2023-02-22T02:11:20.967Z,16.15
2023-02-22T02:14:22.876Z,16.12
2023-02-22T02:17:24.952Z,16.12
2023-02-22T02:20:44.730Z,16.13
2023-02-22T02:23:55.229Z,16.13
2023-02-22T02:26:59.774Z,16.12
2023-02-22T02:30:22.715Z,16.12
2023-02-22T02:33:44.605Z,16.12
2023-02-22T02:37:12.368Z,16.12
2023-02-22T02:40:57.987Z,16.11
2023-02-22T02:44:26.986Z,16.09
2023-02-22T02:47:32.448Z,16.09
2023-02-22T02:50:41.580Z,16.09
2023-02-22T02:53:47.690Z,16.09
2023-02-22T02:56:50.638Z,16.08
2023-02-22T02:59:52.147Z,16.07
2023-02-22T03:03:21.698Z,16.08
2023-02-22T03:06:45.913Z,16.08
2023-02-22T03:10:07.351Z,16.06
2023-02-22T03:13:27.793Z,16.06
2023-02-22T03:16:39.862Z,16.06
2023-02-22T03:19:57.578Z,16.06
2023-02-22T03:23:06.972Z,16.05
2023-02-22T03:26:13.106Z,16.04
2023-02-22T03:29:18.362Z,16.05
2023-02-22T03:32:27.197Z,16.04
2023-02-22T03:35:35.709Z,16.04
2023-02-22T03:38:41.743Z,16.03
2023-02-22T03:41:51.327Z,16.03
2023-02-22T03:44:58.963Z,16.03
2023-02-22T03:48:06.749Z,16.02
2023-02-22T03:51:09.140Z,16.01
2023-02-22T03:54:16.223Z,16.01
2023-02-22T03:57:28.216Z,16.01
2023-02-22T04:00:38.785Z,16.00
2023-02-22T04:03:40.470Z,16.00
2023-02-22T04:06:42.359Z,16.02
2023-02-22T04:09:44.031Z,16.03
2023-02-22T04:12:46.644Z,16.04
2023-02-22T04:15:48.672Z,16.05
2023-02-22T04:18:50.273Z,16.06
2023-02-22T04:21:53.522Z,16.09
2023-02-22T04:24:59.623Z,16.11
2023-02-22T04:28:02.817Z,16.13
2023-02-22T04:31:19.514Z,16.15
2023-02-22T04:34:21.651Z,16.18
2023-02-22T04:37:23.475Z,16.21
2023-02-22T04:40:25.129Z,16.22
2023-02-22T04:43:27.118Z,16.24
2023-02-22T04:46:35.699Z,16.27
2023-02-22T04:49:39.092Z,16.29
2023-02-22T04:52:41.182Z,16.31
2023-02-22T04:55:42.760Z,16.33
2023-02-22T04:58:44.380Z,16.35
2023-02-22T05:01:45.870Z,16.35
2023-02-22T05:04:47.965Z,16.36
2023-02-22T05:07:50.205Z,16.36
2023-02-22T05:10:51.701Z,16.36
2023-02-22T05:13:53.212Z,16.37
2023-02-22T05:16:56.759Z,16.38
2023-02-22T05:19:58.216Z,16.36
2023-02-22T05:23:01.341Z,16.38
2023-02-22T05:26:02.817Z,16.36
2023-02-22T05:29:04.347Z,16.37
2023-02-22T05:32:06.776Z,16.36
2023-02-22T05:35:08.402Z,16.35
2023-02-22T05:38:12.531Z,16.36
2023-02-22T05:41:14.120Z,16.35
2023-02-22T05:44:15.678Z,16.35
2023-02-22T05:47:17.295Z,16.33
2023-02-22T05:50:20.029Z,16.33
2023-02-22T05:53:21.536Z,16.31
2023-02-22T05:56:28.534Z,16.32
2023-02-22T05:59:30.219Z,16.32
2023-02-22T06:02:31.757Z,16.32
2023-02-22T06:05:33.892Z,16.33
2023-02-22T06:08:35.811Z,16.33
2023-02-22T06:11:37.313Z,16.35
2023-02-22T06:14:40.864Z,16.36
2023-02-22T06:17:42.706Z,16.38
2023-02-22T06:20:44.280Z,16.40
2023-02-22T06:23:45.758Z,16.41
2023-02-22T06:26:47.396Z,16.43
2023-02-22T06:29:48.902Z,16.44
2023-02-22T06:32:50.505Z,16.47
2023-02-22T06:35:51.972Z,16.47
2023-02-22T06:38:53.427Z,16.47
2023-02-22T06:41:56.357Z,16.47
2023-02-22T06:44:57.898Z,16.48
2023-02-22T06:47:59.482Z,16.49
2023-02-22T06:51:00.948Z,16.49
2023-02-22T06:54:04.414Z,16.49
2023-02-22T06:57:05.875Z,16.48
2023-02-22T07:00:08.049Z,16.49
2023-02-22T07:03:10.898Z,16.49
2023-02-22T07:06:12.359Z,16.48
2023-02-22T07:09:14.555Z,16.47
2023-02-22T07:12:16.061Z,16.46
2023-02-22T07:15:18.707Z,16.46
2023-02-22T07:18:20.218Z,16.45
2023-02-22T07:21:21.698Z,16.45
2023-02-22T07:24:23.164Z,16.46
2023-02-22T07:27:24.687Z,16.45
2023-02-22T07:30:31.185Z,16.44
2023-02-22T07:33:32.799Z,16.42
2023-02-22T07:36:34.269Z,16.42
2023-02-22T07:39:37.847Z,16.41
2023-02-22T07:42:58.034Z,16.42
2023-02-22T07:46:02.724Z,16.41
2023-02-22T07:49:05.177Z,16.40
2023-02-22T07:52:07.744Z,16.39
2023-02-22T07:55:09.212Z,16.38
2023-02-22T07:58:15.002Z,16.36
2023-02-22T08:01:16.868Z,16.20
2023-02-22T08:04:18.537Z,15.97
2023-02-22T08:07:20.009Z,15.67
2023-02-22T08:10:23.296Z,15.49
2023-02-22T08:13:24.879Z,15.30
2023-02-22T08:16:26.431Z,15.19
2023-02-22T08:19:27.896Z,15.12
2023-02-22T08:22:29.483Z,15.05
2023-02-22T08:25:31.004Z,15.06
2023-02-22T08:28:32.575Z,15.11
2023-02-22T08:31:34.157Z,15.18
2023-02-22T08:34:36.182Z,15.26
2023-02-22T08:37:42.212Z,15.34
2023-02-22T08:40:43.766Z,15.39
2023-02-22T08:43:45.265Z,15.46
2023-02-22T08:46:46.730Z,15.51
2023-02-22T08:49:48.232Z,15.56
2023-02-22T08:52:51.484Z,15.60
2023-02-22T08:55:53.205Z,15.64
2023-02-22T08:58:54.693Z,15.64
2023-02-22T09:01:56.215Z,15.70
2023-02-22T09:04:57.709Z,15.73
2023-02-22T09:07:59.902Z,15.76
2023-02-22T09:11:01.409Z,15.79
2023-02-22T09:14:02.862Z,15.82
2023-02-22T09:17:05.826Z,15.85
2023-02-22T09:20:08.778Z,15.88
2023-02-22T09:23:10.351Z,15.90
2023-02-22T09:26:11.875Z,15.93
2023-02-22T09:29:13.609Z,15.96
2023-02-22T09:32:18.048Z,15.99
2023-02-22T09:35:20.771Z,16.01
2023-02-22T09:38:24.651Z,16.04
2023-02-22T09:41:34.557Z,16.06
2023-02-22T09:44:53.685Z,16.08
2023-02-22T09:48:15.211Z,16.08
2023-02-22T09:51:26.516Z,16.08
2023-02-22T09:54:45.536Z,16.08
2023-02-22T09:57:47.503Z,16.09
2023-02-22T10:00:56.230Z,16.10
2023-02-22T10:04:12.953Z,16.11
2023-02-22T10:07:26.025Z,16.12
2023-02-22T10:10:33.527Z,16.11
2023-02-22T10:13:51.387Z,16.12
2023-02-22T10:17:30.415Z,16.13
2023-02-22T10:20:57.044Z,16.13
2023-02-22T10:24:10.429Z,16.13
2023-02-22T10:27:18.939Z,16.15
2023-02-22T10:30:27.880Z,16.15
2023-02-22T10:33:37.312Z,16.15
2023-02-22T10:36:39.148Z,16.14
2023-02-22T10:39:42.026Z,16.15
2023-02-22T10:42:44.106Z,16.14
2023-02-22T10:45:45.626Z,16.09
2023-02-22T10:48:51.497Z,16.06
2023-02-22T10:52:00.920Z,16.07
2023-02-22T10:55:15.274Z,16.08
2023-02-22T10:58:17.425Z,16.07
2023-02-22T11:01:27.528Z,16.08
2023-02-22T11:04:45.316Z,16.09
2023-02-22T11:07:46.810Z,16.09
2023-02-22T11:10:53.917Z,16.11
2023-02-22T11:13:56.531Z,16.12
2023-02-22T11:17:00.636Z,16.11
2023-02-22T11:20:02.601Z,16.12
2023-02-22T11:23:05.638Z,16.12
2023-02-22T11:26:09.341Z,16.12
2023-02-22T11:29:18.409Z,16.13
2023-02-22T11:32:22.405Z,16.14
2023-02-22T11:35:35.392Z,16.15
2023-02-22T11:38:53.160Z,16.15
2023-02-22T11:41:56.496Z,16.15
2023-02-22T11:45:23.770Z,16.15
2023-02-22T11:48:25.288Z,16.14
2023-02-22T11:51:29.681Z,16.13
2023-02-22T11:54:58.694Z,16.14
2023-02-22T11:58:42.762Z,16.13
2023-02-22T12:01:53.828Z,16.14
2023-02-22T12:05:30.800Z,16.14
2023-02-22T12:09:00.288Z,16.14
2023-02-22T12:12:24.152Z,16.15
2023-02-22T12:15:36.297Z,16.14
2023-02-22T12:19:08.079Z,16.15
2023-02-22T12:22:17.615Z,16.14
2023-02-22T12:25:26.732Z,16.13
2023-02-22T12:28:46.132Z,16.15
2023-02-22T12:32:15.964Z,16.15
2023-02-22T12:35:22.592Z,16.13
2023-02-22T12:38:39.500Z,16.14
2023-02-22T12:41:45.921Z,16.14
2023-02-22T12:44:51.969Z,16.15
2023-02-22T12:48:04.269Z,16.14
2023-02-22T12:51:23.856Z,16.15
2023-02-22T12:54:39.837Z,16.16
2023-02-22T12:57:53.228Z,16.15
2023-02-22T13:01:12.035Z,16.17
2023-02-22T13:04:21.083Z,16.16
2023-02-22T13:07:52.625Z,16.18
2023-02-22T13:11:06.410Z,16.17
2023-02-22T13:14:16.511Z,16.19
2023-02-22T13:17:31.468Z,16.19
2023-02-22T13:20:48.407Z,16.19
2023-02-22T13:24:05.137Z,16.19
2023-02-22T13:27:16.970Z,16.20
2023-02-22T13:30:36.365Z,16.18
2023-02-22T13:34:01.029Z,16.19
2023-02-22T13:37:21.084Z,16.18
2023-02-22T13:40:46.578Z,16.19
2023-02-22T13:44:00.362Z,16.18
2023-02-22T13:47:31.678Z,16.20
2023-02-22T13:50:58.259Z,16.20
2023-02-22T13:54:07.817Z,16.21
2023-02-22T13:57:30.795Z,16.21
2023-02-22T14:00:41.211Z,16.21
2023-02-22T14:03:42.774Z,16.20
2023-02-22T14:06:45.689Z,16.21
2023-02-22T14:09:50.428Z,16.21
2023-02-22T14:12:52.027Z,16.20
2023-02-22T14:16:02.461Z,16.22
2023-02-22T14:19:24.936Z,16.22
2023-02-22T14:22:29.271Z,16.21
2023-02-22T14:25:33.807Z,16.21
2023-02-22T14:28:59.125Z,16.22
2023-02-22T14:32:11.048Z,16.20
2023-02-22T14:35:27.564Z,16.21
2023-02-22T14:38:33.079Z,16.19
2023-02-22T14:41:37.805Z,16.20
2023-02-22T14:44:48.786Z,16.21
2023-02-22T14:48:11.500Z,16.21
2023-02-22T14:51:24.566Z,16.21
2023-02-22T14:54:36.827Z,16.21
2023-02-22T14:57:59.038Z,16.21
2023-02-22T15:01:49.004Z,16.23
2023-02-22T15:04:57.104Z,16.21
2023-02-22T15:08:02.117Z,16.21
2023-02-22T15:11:03.845Z,16.22
2023-02-22T15:14:26.293Z,16.22
2023-02-22T15:17:28.304Z,16.21
2023-02-22T15:20:30.277Z,16.21
2023-02-22T15:23:41.602Z,16.22
2023-02-22T15:27:00.118Z,16.20
2023-02-22T15:30:15.562Z,16.20
2023-02-22T15:33:24.140Z,16.20
2023-02-22T15:36:30.773Z,16.19
2023-02-22T15:39:34.372Z,16.17
2023-02-22T15:42:43.642Z,16.18
2023-02-22T15:45:46.234Z,16.18
2023-02-22T15:49:24.099Z,16.18
2023-02-22T15:52:26.441Z,16.19
2023-02-22T15:55:32.544Z,16.20
2023-02-22T15:58:34.515Z,16.21
2023-02-22T16:01:42.801Z,16.22
2023-02-22T16:04:51.422Z,16.25
2023-02-22T16:07:59.691Z,16.28
2023-02-22T16:11:05.445Z,16.30
2023-02-22T16:14:24.873Z,16.34
2023-02-22T16:17:35.667Z,16.34
2023-02-22T16:20:38.325Z,16.36
2023-02-22T16:23:50.132Z,16.40
2023-02-22T16:27:11.910Z,16.42
2023-02-22T16:30:32.260Z,16.46
2023-02-22T16:33:34.062Z,16.45
2023-02-22T16:36:42.957Z,16.46
2023-02-22T16:39:45.645Z,16.43
2023-02-22T16:42:47.131Z,16.38
2023-02-22T16:45:48.954Z,16.35
2023-02-22T16:48:50.544Z,16.33
2023-02-22T16:51:58.632Z,16.33
2023-02-22T16:55:01.923Z,16.34
2023-02-22T16:58:04.768Z,16.37
2023-02-22T17:01:06.822Z,16.37
2023-02-22T17:04:25.626Z,16.39
2023-02-22T17:07:30.705Z,16.40
2023-02-22T17:10:33.014Z,16.40
2023-02-22T17:13:37.391Z,16.42
2023-02-22T17:16:38.867Z,16.42
2023-02-22T17:19:40.421Z,16.43
2023-02-22T17:22:43.106Z,16.44
2023-02-22T17:25:55.614Z,16.46
2023-02-22T17:28:57.075Z,16.46
2023-02-22T17:31:58.882Z,16.48
2023-02-22T17:35:00.380Z,16.48
2023-02-22T17:38:05.950Z,16.51
2023-02-22T17:41:07.740Z,16.51
2023-02-22T17:44:09.398Z,16.52
2023-02-22T17:47:10.898Z,16.52
2023-02-22T17:50:15.264Z,16.53
2023-02-22T17:53:21.480Z,16.54
2023-02-22T17:56:23.010Z,16.54
2023-02-22T17:59:24.465Z,16.55
2023-02-22T18:02:26.112Z,16.55
2023-02-22T18:05:28.211Z,16.57
2023-02-22T18:08:31.944Z,16.57
2023-02-22T18:11:33.436Z,16.58
2023-02-22T18:14:34.885Z,16.58
2023-02-22T18:17:37.873Z,16.60
2023-02-22T18:20:46.318Z,16.60
2023-02-22T18:23:47.900Z,16.60
2023-02-22T18:26:50.283Z,16.60
2023-02-22T18:29:51.799Z,16.60
2023-02-22T18:32:53.526Z,16.61
2023-02-22T18:35:55.177Z,16.61
2023-02-22T18:38:56.764Z,16.61
2023-02-22T18:41:58.325Z,16.60
2023-02-22T18:45:03.156Z,16.62
2023-02-22T18:48:04.821Z,16.62
2023-02-22T18:51:10.234Z,16.62
2023-02-22T18:54:12.858Z,16.63
2023-02-22T18:57:14.430Z,16.62
2023-02-22T19:00:19.282Z,16.64
2023-02-22T19:03:20.775Z,16.63
2023-02-22T19:06:22.798Z,16.63
2023-02-22T19:09:24.884Z,16.64
2023-02-22T19:12:26.989Z,16.64
2023-02-22T19:15:28.459Z,16.63
2023-02-22T19:18:30.703Z,16.64
2023-02-22T19:21:32.877Z,16.65
2023-02-22T19:24:39.642Z,16.64
2023-02-22T19:27:44.258Z,16.64
2023-02-22T19:30:47.183Z,16.65
2023-02-22T19:33:51.273Z,16.65
2023-02-22T19:36:52.856Z,16.66
2023-02-22T19:39:54.313Z,16.67
2023-02-22T19:42:57.307Z,16.67
2023-02-22T19:45:58.834Z,16.68
2023-02-22T19:49:01.596Z,16.68
2023-02-22T19:52:06.365Z,16.67
2023-02-22T19:55:14.717Z,16.67
2023-02-22T19:58:16.263Z,16.67
2023-02-22T20:01:24.732Z,16.70
2023-02-22T20:04:30.331Z,16.69
2023-02-22T20:07:31.898Z,16.70
2023-02-22T20:10:36.992Z,16.72
2023-02-22T20:13:39.427Z,16.73
2023-02-22T20:16:40.911Z,16.72
2023-02-22T20:19:43.036Z,16.74
2023-02-22T20:22:45.549Z,16.74
2023-02-22T20:25:56.765Z,16.76
2023-02-22T20:28:58.795Z,16.76
2023-02-22T20:32:02.201Z,16.76
2023-02-22T20:35:07.571Z,16.77
2023-02-22T20:38:09.410Z,16.76
2023-02-22T20:41:17.167Z,16.77
2023-02-22T20:44:19.231Z,16.77
2023-02-22T20:47:20.914Z,16.76
2023-02-22T20:50:22.470Z,16.77
2023-02-22T20:53:24.049Z,16.77
2023-02-22T20:56:27.893Z,16.77
2023-02-22T20:59:30.253Z,16.78
2023-02-22T21:02:31.707Z,16.77
2023-02-22T21:05:33.517Z,16.78
2023-02-22T21:08:35.416Z,16.78
2023-02-22T21:11:36.946Z,16.77
2023-02-22T21:14:38.602Z,16.77
2023-02-22T21:17:40.069Z,16.77
2023-02-22T21:20:43.221Z,16.76
2023-02-22T21:23:49.617Z,16.78
2023-02-22T21:26:52.059Z,16.78
2023-02-22T21:29:57.651Z,16.78
2023-02-22T21:32:59.158Z,16.78
2023-02-22T21:36:11.180Z,16.80
2023-02-22T21:39:20.630Z,16.79
2023-02-22T21:42:22.128Z,16.80
2023-02-22T21:45:23.691Z,16.78
2023-02-22T21:48:26.569Z,16.79
2023-02-22T21:51:33.148Z,16.79
2023-02-22T21:54:34.759Z,16.79
2023-02-22T21:57:36.568Z,16.77
2023-02-22T22:00:42.515Z,16.77
2023-02-22T22:03:45.055Z,16.77
2023-02-22T22:06:49.721Z,16.78
2023-02-22T22:09:56.437Z,16.78
2023-02-22T22:12:58.158Z,16.74
2023-02-22T22:16:04.530Z,16.74
2023-02-22T22:19:06.863Z,16.74
2023-02-22T22:22:08.548Z,16.73
2023-02-22T22:25:13.294Z,16.72
2023-02-22T22:28:14.979Z,16.70
2023-02-22T22:31:19.444Z,16.70
2023-02-22T22:34:24.222Z,16.69
2023-02-22T22:37:27.902Z,16.68
2023-02-22T22:40:29.396Z,16.68
2023-02-22T22:43:32.774Z,16.68
2023-02-22T22:46:34.313Z,16.67
2023-02-22T22:49:40.271Z,16.66
2023-02-22T22:52:42.017Z,16.66
2023-02-22T22:55:43.672Z,16.66
2023-02-22T22:58:54.108Z,16.65
2023-02-22T23:01:56.546Z,16.64
2023-02-22T23:04:58.050Z,16.63
2023-02-22T23:08:04.620Z,16.63
2023-02-22T23:11:09.027Z,16.62
2023-02-22T23:14:19.386Z,16.62
2023-02-22T23:17:30.772Z,16.59
2023-02-22T23:20:33.009Z,16.60
2023-02-22T23:23:34.470Z,16.60
2023-02-22T23:26:35.992Z,16.59
2023-02-22T23:29:39.643Z,16.59
2023-02-22T23:32:42.414Z,16.57
2023-02-22T23:35:48.795Z,16.57
2023-02-22T23:38:50.576Z,16.57
2023-02-22T23:41:59.070Z,16.56
2023-02-22T23:45:00.753Z,16.56
2023-02-22T23:48:03.514Z,16.56
2023-02-22T23:51:11.414Z,16.56
2023-02-22T23:54:24.239Z,16.55
2023-02-22T23:57:25.935Z,16.55
