createdAt,value
2018-10-12T00:00:53.146Z,0.00
2018-10-12T00:01:53.139Z,0.00
2018-10-12T00:02:53.136Z,0.00
2018-10-12T00:03:53.129Z,0.00
2018-10-12T00:04:53.129Z,0.00
2018-10-12T00:05:53.117Z,0.00
2018-10-12T00:06:53.111Z,0.00
2018-10-12T00:07:53.109Z,0.00
2018-10-12T00:08:53.102Z,0.00
2018-10-12T00:09:53.098Z,0.00
2018-10-12T00:10:53.090Z,0.00
2018-10-12T00:11:53.085Z,0.00
2018-10-12T00:12:53.078Z,0.00
2018-10-12T00:13:53.072Z,0.00
2018-10-12T00:14:53.068Z,0.00
2018-10-12T00:15:53.063Z,0.00
2018-10-12T00:16:53.107Z,0.00
2018-10-12T00:17:53.051Z,0.00
2018-10-12T00:18:53.044Z,0.00
2018-10-12T00:19:53.040Z,0.00
2018-10-12T00:20:53.038Z,0.00
2018-10-12T00:21:53.029Z,0.00
2018-10-12T00:22:53.022Z,0.00
2018-10-12T00:23:53.018Z,0.00
2018-10-12T00:24:53.012Z,0.00
2018-10-12T00:25:53.007Z,0.00
2018-10-12T00:26:53.001Z,0.00
2018-10-12T00:27:53.246Z,0.00
2018-10-12T00:28:52.990Z,0.00
2018-10-12T00:29:52.984Z,0.00
2018-10-12T00:30:52.979Z,0.00
2018-10-12T00:31:52.973Z,0.00
2018-10-12T00:32:52.969Z,0.00
2018-10-12T00:33:52.960Z,0.00
2018-10-12T00:34:52.956Z,0.00
2018-10-12T00:35:52.951Z,0.00
2018-10-12T00:36:52.945Z,0.00
2018-10-12T00:37:52.938Z,0.00
2018-10-12T00:38:52.935Z,0.00
2018-10-12T00:39:52.928Z,0.00
2018-10-12T00:40:52.922Z,0.00
2018-10-12T00:41:52.917Z,0.00
2018-10-12T00:42:52.911Z,0.00
2018-10-12T00:43:52.906Z,0.00
2018-10-12T00:44:52.903Z,0.00
2018-10-12T00:45:52.894Z,0.00
2018-10-12T00:46:52.889Z,0.00
2018-10-12T00:47:52.883Z,0.00
2018-10-12T00:48:52.878Z,0.00
2018-10-12T00:49:52.925Z,0.00
2018-10-12T00:50:52.866Z,0.00
2018-10-12T00:51:52.861Z,0.00
2018-10-12T00:52:52.857Z,0.00
2018-10-12T00:53:52.848Z,0.00
2018-10-12T00:54:52.843Z,0.00
2018-10-12T00:55:52.838Z,0.00
2018-10-12T00:56:52.834Z,0.00
2018-10-12T00:57:52.826Z,0.00
2018-10-12T00:58:52.821Z,0.00
2018-10-12T00:59:52.815Z,0.00
2018-10-12T01:00:52.813Z,0.00
2018-10-12T01:01:52.803Z,0.00
2018-10-12T01:02:52.798Z,0.00
2018-10-12T01:03:52.795Z,0.00
2018-10-12T01:04:52.788Z,0.00
2018-10-12T01:05:52.781Z,0.00
2018-10-12T01:06:52.776Z,0.00
2018-10-12T01:07:52.770Z,0.00
2018-10-12T01:08:52.765Z,0.00
2018-10-12T01:09:52.758Z,0.00
2018-10-12T01:10:52.754Z,0.00
2018-10-12T01:11:52.750Z,0.00
2018-10-12T01:12:52.742Z,0.00
2018-10-12T01:13:52.737Z,0.00
2018-10-12T01:14:52.729Z,0.00
2018-10-12T01:15:52.723Z,0.00
2018-10-12T01:16:52.718Z,0.00
2018-10-12T01:17:52.711Z,0.00
2018-10-12T01:18:52.705Z,0.00
2018-10-12T01:19:52.699Z,0.00
2018-10-12T01:20:52.698Z,0.00
2018-10-12T01:21:52.688Z,0.00
2018-10-12T01:22:52.682Z,0.00
2018-10-12T01:23:52.676Z,0.00
2018-10-12T01:24:52.670Z,0.00
2018-10-12T01:25:52.664Z,0.00
2018-10-12T01:26:52.658Z,0.00
2018-10-12T01:27:52.654Z,0.00
2018-10-12T01:28:52.646Z,0.00
2018-10-12T01:29:52.640Z,0.00
2018-10-12T01:30:52.634Z,0.00
2018-10-12T01:31:52.628Z,0.00
2018-10-12T01:32:52.622Z,0.00
2018-10-12T01:33:52.616Z,0.00
2018-10-12T01:34:52.610Z,0.00
2018-10-12T01:35:52.605Z,0.00
2018-10-12T01:36:52.598Z,0.00
2018-10-12T01:37:52.591Z,0.00
2018-10-12T01:38:52.585Z,0.00
2018-10-12T01:39:52.580Z,0.00
2018-10-12T01:40:52.574Z,0.00
2018-10-12T01:41:52.570Z,0.00
2018-10-12T01:42:52.563Z,0.00
2018-10-12T01:43:52.556Z,0.00
2018-10-12T01:44:52.550Z,0.00
2018-10-12T01:45:52.543Z,0.00
2018-10-12T01:46:52.537Z,0.00
2018-10-12T01:47:52.531Z,0.00
2018-10-12T01:48:52.525Z,0.00
2018-10-12T01:49:52.520Z,0.00
2018-10-12T01:50:52.513Z,0.00
2018-10-12T01:51:52.507Z,0.00
2018-10-12T01:52:52.501Z,0.00
2018-10-12T01:53:52.495Z,0.00
2018-10-12T01:54:52.488Z,0.00
2018-10-12T01:55:52.483Z,0.00
2018-10-12T01:56:52.477Z,0.00
2018-10-12T01:57:52.473Z,0.00
2018-10-12T01:58:52.465Z,0.00
2018-10-12T01:59:52.459Z,0.00
2018-10-12T02:00:52.453Z,0.00
2018-10-12T02:01:52.447Z,0.00
2018-10-12T02:02:52.449Z,0.00
2018-10-12T02:03:52.460Z,0.00
2018-10-12T02:04:52.432Z,0.00
2018-10-12T02:05:52.423Z,0.00
2018-10-12T02:06:52.417Z,0.00
2018-10-12T02:07:52.414Z,0.00
2018-10-12T02:08:52.405Z,0.00
2018-10-12T02:09:52.426Z,0.00
2018-10-12T02:10:52.393Z,0.00
2018-10-12T02:11:52.386Z,0.00
2018-10-12T02:12:52.381Z,0.00
2018-10-12T02:13:52.375Z,0.00
2018-10-12T02:14:52.373Z,0.00
2018-10-12T02:15:52.363Z,0.00
2018-10-12T02:16:52.358Z,0.00
2018-10-12T02:17:52.350Z,0.00
2018-10-12T02:18:52.345Z,0.00
2018-10-12T02:19:52.343Z,0.00
2018-10-12T02:20:52.334Z,0.00
2018-10-12T02:21:52.326Z,0.00
2018-10-12T02:22:52.321Z,0.00
2018-10-12T02:23:52.316Z,0.00
2018-10-12T02:24:52.311Z,0.00
2018-10-12T02:25:52.304Z,0.00
2018-10-12T02:26:52.298Z,0.00
2018-10-12T02:27:52.294Z,0.00
2018-10-12T02:28:52.288Z,0.00
2018-10-12T02:29:52.281Z,0.00
2018-10-12T02:30:52.276Z,0.00
2018-10-12T02:31:52.270Z,0.00
2018-10-12T02:32:52.264Z,0.00
2018-10-12T02:33:52.256Z,0.00
2018-10-12T02:34:52.252Z,0.00
2018-10-12T02:35:52.252Z,0.00
2018-10-12T02:36:52.241Z,0.00
2018-10-12T02:37:52.234Z,0.00
2018-10-12T02:38:52.330Z,0.00
2018-10-12T02:39:52.224Z,0.00
2018-10-12T02:40:52.219Z,0.00
2018-10-12T02:41:52.212Z,0.00
2018-10-12T02:42:52.207Z,0.00
2018-10-12T02:43:52.201Z,0.00
2018-10-12T02:44:52.196Z,0.00
2018-10-12T02:45:52.189Z,0.00
2018-10-12T02:46:52.184Z,0.00
2018-10-12T02:47:52.180Z,0.00
2018-10-12T02:48:52.172Z,0.00
2018-10-12T02:49:52.165Z,0.00
2018-10-12T02:50:52.160Z,0.00
2018-10-12T02:51:52.154Z,0.00
2018-10-12T02:52:52.152Z,0.00
2018-10-12T02:53:52.140Z,0.00
2018-10-12T02:54:52.137Z,0.00
2018-10-12T02:55:52.129Z,0.00
2018-10-12T02:56:52.124Z,0.00
2018-10-12T02:57:52.119Z,0.00
2018-10-12T02:58:52.118Z,0.00
2018-10-12T02:59:52.108Z,0.00
2018-10-12T03:00:52.101Z,0.00
2018-10-12T03:01:52.093Z,0.00
2018-10-12T03:02:52.088Z,0.00
2018-10-12T03:03:52.082Z,0.00
2018-10-12T03:04:52.076Z,0.00
2018-10-12T03:05:52.069Z,0.00
2018-10-12T03:06:52.063Z,0.00
2018-10-12T03:07:52.059Z,0.00
2018-10-12T03:08:52.052Z,0.00
2018-10-12T03:09:52.044Z,0.00
2018-10-12T03:10:52.039Z,0.00
2018-10-12T03:11:52.037Z,0.00
2018-10-12T03:12:52.027Z,0.00
2018-10-12T03:13:52.021Z,0.00
2018-10-12T03:14:52.014Z,0.00
2018-10-12T03:15:52.007Z,0.00
2018-10-12T03:16:52.003Z,0.00
2018-10-12T03:17:51.997Z,0.00
2018-10-12T03:18:52.001Z,0.00
2018-10-12T03:19:51.984Z,0.00
2018-10-12T03:20:51.979Z,0.00
2018-10-12T03:21:51.971Z,0.00
2018-10-12T03:22:51.965Z,0.00
2018-10-12T03:23:51.959Z,0.00
2018-10-12T03:24:51.953Z,0.00
2018-10-12T03:25:51.947Z,0.00
2018-10-12T03:26:51.940Z,0.00
2018-10-12T03:27:51.935Z,0.00
2018-10-12T03:28:51.929Z,0.00
2018-10-12T03:29:51.924Z,0.00
2018-10-12T03:30:51.916Z,0.00
2018-10-12T03:31:51.925Z,0.00
2018-10-12T03:32:51.905Z,0.00
2018-10-12T03:33:51.899Z,0.00
2018-10-12T03:34:51.894Z,0.00
2018-10-12T03:35:51.892Z,0.00
2018-10-12T03:36:51.880Z,0.00
2018-10-12T03:37:51.874Z,0.00
2018-10-12T03:38:51.867Z,0.00
2018-10-12T03:39:51.861Z,0.00
2018-10-12T03:40:51.855Z,0.00
2018-10-12T03:41:51.849Z,0.00
2018-10-12T03:42:51.844Z,0.00
2018-10-12T03:43:51.840Z,0.00
2018-10-12T03:44:51.831Z,0.00
2018-10-12T03:45:51.824Z,0.00
2018-10-12T03:46:51.818Z,0.00
2018-10-12T03:47:51.812Z,0.00
2018-10-12T03:48:51.810Z,0.00
2018-10-12T03:49:51.799Z,0.00
2018-10-12T03:50:51.792Z,0.00
2018-10-12T03:51:51.798Z,0.00
2018-10-12T03:52:51.780Z,0.00
2018-10-12T03:53:51.774Z,0.00
2018-10-12T03:54:51.768Z,0.00
2018-10-12T03:55:51.766Z,0.00
2018-10-12T03:56:51.755Z,0.00
2018-10-12T03:57:51.751Z,0.00
2018-10-12T03:58:51.741Z,0.00
2018-10-12T03:59:51.735Z,0.00
2018-10-12T04:00:51.980Z,0.00
2018-10-12T04:01:51.721Z,0.00
2018-10-12T04:02:51.850Z,0.00
2018-10-12T04:03:51.710Z,0.00
2018-10-12T04:04:51.702Z,0.00
2018-10-12T04:05:51.901Z,0.00
2018-10-12T04:06:51.691Z,0.00
2018-10-12T04:07:51.685Z,0.00
2018-10-12T04:08:51.677Z,0.00
2018-10-12T04:09:51.673Z,0.00
2018-10-12T04:10:51.668Z,0.00
2018-10-12T04:11:51.662Z,0.00
2018-10-12T04:12:51.653Z,0.00
2018-10-12T04:13:51.647Z,0.00
2018-10-12T04:14:51.640Z,0.00
2018-10-12T04:15:51.635Z,0.00
2018-10-12T04:16:51.628Z,0.00
2018-10-12T04:17:51.621Z,0.00
2018-10-12T04:18:51.618Z,0.00
2018-10-12T04:19:51.610Z,0.00
2018-10-12T04:20:51.609Z,0.00
2018-10-12T04:21:51.595Z,0.00
2018-10-12T04:22:51.588Z,0.00
2018-10-12T04:23:51.585Z,0.00
2018-10-12T04:24:51.576Z,0.00
2018-10-12T04:25:51.569Z,0.00
2018-10-12T04:26:51.597Z,0.00
2018-10-12T04:27:51.557Z,0.00
2018-10-12T04:28:51.551Z,0.00
2018-10-12T04:29:51.544Z,0.00
2018-10-12T04:30:51.536Z,0.00
2018-10-12T04:31:51.531Z,0.00
2018-10-12T04:32:51.526Z,0.00
2018-10-12T04:33:51.518Z,0.00
2018-10-12T04:34:51.512Z,0.00
2018-10-12T04:35:51.507Z,0.00
2018-10-12T04:36:51.500Z,0.00
2018-10-12T04:37:51.491Z,0.00
2018-10-12T04:38:51.486Z,0.00
2018-10-12T04:39:51.480Z,0.00
2018-10-12T04:40:51.473Z,0.00
2018-10-12T04:41:51.467Z,0.00
2018-10-12T04:42:51.459Z,0.00
2018-10-12T04:43:51.453Z,0.00
2018-10-12T04:44:51.447Z,0.00
2018-10-12T04:45:51.443Z,0.00
2018-10-12T04:46:51.434Z,0.00
2018-10-12T04:47:51.427Z,0.00
2018-10-12T04:48:51.422Z,0.00
2018-10-12T04:49:51.415Z,0.00
2018-10-12T04:50:51.409Z,0.00
2018-10-12T04:51:51.401Z,0.00
2018-10-12T04:52:51.394Z,0.00
2018-10-12T04:53:51.491Z,0.00
2018-10-12T04:54:51.381Z,0.00
2018-10-12T04:55:51.374Z,0.00
2018-10-12T04:56:51.369Z,0.00
2018-10-12T04:57:51.364Z,0.00
2018-10-12T04:58:51.355Z,0.00
2018-10-12T04:59:51.350Z,0.00
2018-10-12T05:00:51.369Z,0.00
2018-10-12T05:01:51.335Z,0.00
2018-10-12T05:02:51.331Z,0.00
2018-10-12T05:03:51.324Z,0.00
2018-10-12T05:04:51.316Z,0.00
2018-10-12T05:05:51.311Z,0.00
2018-10-12T05:06:51.302Z,0.00
2018-10-12T05:07:51.428Z,0.00
2018-10-12T05:08:51.290Z,0.00
2018-10-12T05:09:51.283Z,0.00
2018-10-12T05:10:51.277Z,0.00
2018-10-12T05:11:51.273Z,0.00
2018-10-12T05:12:51.264Z,0.00
2018-10-12T05:13:51.257Z,0.00
2018-10-12T05:14:51.250Z,0.00
2018-10-12T05:15:51.244Z,0.00
2018-10-12T05:16:51.239Z,0.00
2018-10-12T05:17:51.230Z,0.00
2018-10-12T05:18:51.229Z,0.00
2018-10-12T05:19:51.221Z,0.00
2018-10-12T05:20:51.212Z,0.00
2018-10-12T05:21:51.265Z,0.00
2018-10-12T05:22:51.198Z,0.00
2018-10-12T05:23:51.193Z,0.00
2018-10-12T05:24:51.187Z,0.00
2018-10-12T05:25:51.179Z,0.00
2018-10-12T05:26:51.175Z,0.00
2018-10-12T05:27:51.166Z,0.00
2018-10-12T05:28:51.160Z,0.00
2018-10-12T05:29:51.152Z,0.00
2018-10-12T05:30:51.145Z,0.00
2018-10-12T05:31:51.144Z,0.00
2018-10-12T05:32:51.136Z,0.00
2018-10-12T05:33:51.125Z,0.00
2018-10-12T05:34:51.120Z,0.00
2018-10-12T05:35:51.164Z,0.00
2018-10-12T05:36:51.108Z,0.00
2018-10-12T05:37:51.100Z,0.00
2018-10-12T05:38:51.092Z,0.00
2018-10-12T05:39:51.088Z,0.00
2018-10-12T05:40:51.081Z,0.00
2018-10-12T05:41:51.081Z,0.00
2018-10-12T05:42:51.151Z,5.63
2018-10-12T05:43:51.103Z,5.63
2018-10-12T05:44:51.054Z,5.63
2018-10-12T05:45:51.049Z,5.63
2018-10-12T05:46:51.042Z,5.63
2018-10-12T05:47:51.051Z,5.63
2018-10-12T05:48:51.100Z,5.63
2018-10-12T05:49:51.022Z,5.63
2018-10-12T05:50:51.018Z,11.25
2018-10-12T05:51:51.009Z,11.25
2018-10-12T05:52:51.004Z,11.25
2018-10-12T05:53:50.996Z,11.25
2018-10-12T05:54:50.990Z,11.25
2018-10-12T05:55:51.115Z,11.25
2018-10-12T05:56:50.976Z,16.88
2018-10-12T05:57:50.969Z,16.88
2018-10-12T05:58:50.967Z,16.88
2018-10-12T05:59:50.959Z,16.88
2018-10-12T06:00:50.953Z,22.50
2018-10-12T06:01:50.947Z,22.50
2018-10-12T06:02:50.949Z,22.50
2018-10-12T06:03:50.939Z,28.13
2018-10-12T06:04:50.926Z,28.13
2018-10-12T06:05:50.919Z,28.13
2018-10-12T06:06:50.913Z,33.75
2018-10-12T06:07:50.907Z,33.75
2018-10-12T06:08:50.903Z,39.38
2018-10-12T06:09:51.020Z,39.38
2018-10-12T06:10:50.887Z,45.00
2018-10-12T06:11:50.882Z,45.00
2018-10-12T06:12:50.877Z,50.63
2018-10-12T06:13:50.873Z,50.63
2018-10-12T06:14:50.866Z,56.25
2018-10-12T06:15:50.863Z,56.25
2018-10-12T06:16:50.853Z,61.88
2018-10-12T06:17:50.842Z,61.88
2018-10-12T06:18:50.838Z,67.50
2018-10-12T06:19:50.832Z,67.50
2018-10-12T06:20:50.825Z,73.13
2018-10-12T06:21:50.822Z,84.38
2018-10-12T06:22:50.813Z,84.38
2018-10-12T06:23:50.803Z,84.38
2018-10-12T06:24:50.803Z,78.75
2018-10-12T06:25:50.791Z,78.75
2018-10-12T06:26:50.880Z,90.00
2018-10-12T06:27:50.780Z,95.63
2018-10-12T06:28:50.774Z,101.25
2018-10-12T06:29:50.768Z,101.25
2018-10-12T06:30:50.761Z,106.88
2018-10-12T06:31:50.755Z,101.25
2018-10-12T06:32:50.811Z,90.00
2018-10-12T06:33:50.743Z,90.00
2018-10-12T06:34:50.739Z,95.63
2018-10-12T06:35:50.730Z,95.63
2018-10-12T06:36:50.733Z,95.63
2018-10-12T06:37:50.766Z,101.25
2018-10-12T06:38:50.712Z,112.50
2018-10-12T06:39:50.706Z,118.13
2018-10-12T06:40:50.748Z,123.75
2018-10-12T06:41:50.976Z,118.13
2018-10-12T06:42:50.691Z,101.25
2018-10-12T06:43:50.682Z,84.38
2018-10-12T06:45:50.669Z,84.38
2018-10-12T06:46:50.667Z,90.00
2018-10-12T06:47:50.659Z,101.25
2018-10-12T06:48:50.856Z,106.88
2018-10-12T06:49:50.649Z,123.75
2018-10-12T06:50:50.640Z,135.00
2018-10-12T06:51:50.640Z,135.00
2018-10-12T06:52:50.632Z,129.38
2018-10-12T06:53:50.681Z,135.00
2018-10-12T06:54:50.618Z,135.00
2018-10-12T06:55:50.611Z,140.63
2018-10-12T06:56:50.607Z,151.88
2018-10-12T06:57:50.601Z,151.88
2018-10-12T06:58:50.598Z,146.25
2018-10-12T06:59:50.606Z,151.88
2018-10-12T07:00:50.584Z,157.50
2018-10-12T07:01:50.579Z,146.25
2018-10-12T07:02:50.577Z,140.63
2018-10-12T07:03:50.572Z,146.25
2018-10-12T07:04:50.563Z,151.88
2018-10-12T07:05:50.557Z,163.13
2018-10-12T07:06:50.552Z,168.75
2018-10-12T07:07:50.547Z,180.00
2018-10-12T07:08:50.547Z,185.63
2018-10-12T07:09:50.536Z,180.00
2018-10-12T07:10:50.531Z,191.25
2018-10-12T07:11:50.526Z,185.63
2018-10-12T07:12:50.521Z,180.00
2018-10-12T07:13:50.591Z,174.38
2018-10-12T07:14:50.712Z,151.88
2018-10-12T07:15:50.509Z,140.63
2018-10-12T07:16:50.503Z,140.63
2018-10-12T07:17:50.496Z,140.63
2018-10-12T07:18:50.492Z,151.88
2018-10-12T07:19:50.487Z,146.25
2018-10-12T07:20:50.480Z,140.63
2018-10-12T07:21:50.475Z,151.88
2018-10-12T07:22:50.470Z,185.63
2018-10-12T07:23:50.465Z,225.00
2018-10-12T07:24:50.460Z,247.50
2018-10-12T07:25:50.465Z,236.25
2018-10-12T07:26:50.455Z,225.00
2018-10-12T07:27:50.445Z,213.75
2018-10-12T07:28:50.440Z,208.13
2018-10-12T07:29:50.434Z,208.13
2018-10-12T07:30:50.432Z,213.75
2018-10-12T07:31:50.676Z,219.38
2018-10-12T07:32:50.421Z,225.00
2018-10-12T07:33:50.418Z,241.88
2018-10-12T07:34:50.409Z,264.38
2018-10-12T07:35:50.409Z,236.25
2018-10-12T07:36:50.403Z,213.75
2018-10-12T07:37:50.396Z,191.25
2018-10-12T07:38:50.392Z,174.38
2018-10-12T07:39:50.389Z,168.75
2018-10-12T07:40:50.388Z,157.50
2018-10-12T07:41:50.379Z,157.50
2018-10-12T07:42:50.374Z,157.50
2018-10-12T07:43:50.369Z,163.13
2018-10-12T07:44:50.364Z,180.00
2018-10-12T07:45:50.359Z,196.88
2018-10-12T07:46:50.359Z,219.38
2018-10-12T07:47:50.351Z,230.63
2018-10-12T07:48:50.348Z,247.50
2018-10-12T07:49:50.343Z,275.63
2018-10-12T07:50:50.337Z,303.75
2018-10-12T07:51:50.532Z,315.00
2018-10-12T07:52:50.331Z,303.75
2018-10-12T07:53:50.321Z,286.88
2018-10-12T07:54:50.317Z,281.25
2018-10-12T07:55:50.313Z,275.63
2018-10-12T07:56:50.309Z,264.38
2018-10-12T07:57:50.303Z,241.88
2018-10-12T07:58:50.299Z,236.25
2018-10-12T07:59:50.295Z,241.88
2018-10-12T08:00:50.291Z,247.50
2018-10-12T08:01:50.537Z,258.75
2018-10-12T08:02:50.284Z,270.00
2018-10-12T08:03:50.278Z,292.50
2018-10-12T08:04:50.272Z,315.00
2018-10-12T08:05:50.267Z,354.38
2018-10-12T08:06:50.325Z,343.13
2018-10-12T08:07:50.259Z,337.50
2018-10-12T08:08:50.255Z,360.00
2018-10-12T08:09:50.250Z,343.13
2018-10-12T08:10:50.249Z,326.25
2018-10-12T08:11:50.249Z,331.88
2018-10-12T08:12:50.238Z,388.13
2018-10-12T08:13:50.359Z,405.00
2018-10-12T08:14:50.231Z,478.13
2018-10-12T08:15:50.225Z,489.38
2018-10-12T08:16:50.221Z,399.38
2018-10-12T08:17:50.215Z,348.75
2018-10-12T08:18:50.211Z,343.13
2018-10-12T08:19:50.208Z,354.38
2018-10-12T08:20:50.206Z,365.63
2018-10-12T08:21:50.200Z,326.25
2018-10-12T08:22:50.195Z,331.88
2018-10-12T08:23:50.193Z,371.25
2018-10-12T08:24:50.191Z,382.50
2018-10-12T08:25:50.187Z,427.50
2018-10-12T08:26:50.212Z,478.13
2018-10-12T08:27:50.179Z,540.00
2018-10-12T08:28:50.174Z,663.75
2018-10-12T08:29:50.176Z,1350.00
2018-10-12T08:30:50.167Z,1226.25
2018-10-12T08:31:50.165Z,1479.38
2018-10-12T08:32:50.163Z,1659.38
2018-10-12T08:33:50.160Z,1293.75
2018-10-12T08:34:50.161Z,1355.63
2018-10-12T08:35:50.159Z,1451.25
2018-10-12T08:36:50.164Z,1361.25
2018-10-12T08:37:50.161Z,1591.88
2018-10-12T08:38:50.164Z,759.38
2018-10-12T08:39:50.163Z,1490.63
2018-10-12T08:40:50.165Z,1625.63
2018-10-12T08:41:50.199Z,1406.25
2018-10-12T08:42:50.169Z,1473.75
2018-10-12T08:43:50.174Z,1192.50
2018-10-12T08:44:50.178Z,708.75
2018-10-12T08:46:50.184Z,1507.50
2018-10-12T08:47:50.189Z,1501.88
2018-10-12T08:48:50.194Z,1350.00
2018-10-12T08:49:50.197Z,1361.25
2018-10-12T08:50:50.199Z,1468.13
2018-10-12T08:51:50.204Z,1276.88
2018-10-12T08:52:50.207Z,551.25
2018-10-12T08:53:50.216Z,748.13
2018-10-12T08:54:50.418Z,810.00
2018-10-12T08:55:50.223Z,967.50
2018-10-12T08:56:50.230Z,579.38
2018-10-12T08:57:50.234Z,810.00
2018-10-12T08:58:50.229Z,1468.13
2018-10-12T08:59:50.433Z,1518.75
2018-10-12T09:00:50.235Z,1485.00
2018-10-12T09:01:50.445Z,1501.88
2018-10-12T09:02:50.270Z,1423.13
2018-10-12T09:03:50.245Z,1344.38
2018-10-12T09:04:50.250Z,1513.13
2018-10-12T09:05:50.253Z,1535.63
2018-10-12T09:06:50.262Z,1473.75
2018-10-12T09:07:50.267Z,1541.25
2018-10-12T09:08:50.275Z,1490.63
2018-10-12T09:09:50.333Z,1518.75
2018-10-12T09:10:50.282Z,1434.38
2018-10-12T09:11:50.286Z,1620.00
2018-10-12T09:12:50.297Z,1603.13
2018-10-12T09:13:50.299Z,1591.88
2018-10-12T09:14:50.306Z,1546.88
2018-10-12T09:15:50.312Z,1518.75
2018-10-12T09:16:50.319Z,1541.25
2018-10-12T09:17:50.530Z,1552.50
2018-10-12T09:18:50.334Z,1558.13
2018-10-12T09:19:50.341Z,1569.38
2018-10-12T09:20:50.661Z,1608.75
2018-10-12T09:21:50.415Z,1591.88
2018-10-12T09:22:50.373Z,1552.50
2018-10-12T09:23:50.371Z,1563.75
2018-10-12T09:24:50.378Z,1580.63
2018-10-12T09:25:50.385Z,1580.63
2018-10-12T09:26:50.403Z,1558.13
2018-10-12T09:27:50.401Z,1591.88
2018-10-12T09:28:50.409Z,1625.63
2018-10-12T09:29:50.415Z,1614.38
2018-10-12T09:30:50.421Z,1653.75
2018-10-12T09:31:50.430Z,1575.00
2018-10-12T09:32:50.438Z,1608.75
2018-10-12T09:33:50.445Z,1659.38
2018-10-12T09:34:50.453Z,1642.50
2018-10-12T09:35:50.463Z,1586.25
2018-10-12T09:36:50.473Z,1608.75
2018-10-12T09:37:50.481Z,1546.88
2018-10-12T09:38:50.484Z,1670.63
2018-10-12T09:39:50.491Z,1653.75
2018-10-12T09:40:50.504Z,1558.13
2018-10-12T09:41:50.511Z,1541.25
2018-10-12T09:42:50.515Z,1524.38
2018-10-12T09:43:50.522Z,1400.63
2018-10-12T09:44:50.536Z,1468.13
2018-10-12T09:45:50.538Z,1513.13
2018-10-12T09:46:50.546Z,1636.88
2018-10-12T09:47:50.554Z,1648.13
2018-10-12T09:48:50.562Z,1558.13
2018-10-12T09:49:50.570Z,1501.88
2018-10-12T09:50:50.578Z,1411.88
2018-10-12T09:51:50.586Z,1428.75
2018-10-12T09:52:50.592Z,1288.13
2018-10-12T09:53:50.602Z,1305.00
2018-10-12T09:54:50.605Z,1378.13
2018-10-12T09:55:50.645Z,1462.50
2018-10-12T09:56:50.620Z,1586.25
2018-10-12T09:57:50.626Z,1546.88
2018-10-12T09:58:50.636Z,1231.88
2018-10-12T09:59:50.641Z,1535.63
2018-10-12T10:00:50.646Z,1625.63
2018-10-12T10:01:50.773Z,1620.00
2018-10-12T10:02:50.659Z,1620.00
2018-10-12T10:03:50.666Z,1676.25
2018-10-12T10:04:50.676Z,1642.50
2018-10-12T10:06:50.685Z,1366.88
2018-10-12T10:07:50.842Z,1434.38
2018-10-12T10:08:50.784Z,1130.63
2018-10-12T10:09:50.705Z,1237.50
2018-10-12T10:10:50.715Z,1603.13
2018-10-12T10:11:50.718Z,1665.00
2018-10-12T10:12:50.726Z,1558.13
2018-10-12T10:13:50.796Z,1591.88
2018-10-12T10:14:50.738Z,1665.00
2018-10-12T10:15:50.747Z,1755.00
2018-10-12T10:16:50.755Z,1749.38
2018-10-12T10:17:50.764Z,1755.00
2018-10-12T10:18:50.769Z,1732.50
2018-10-12T10:19:50.779Z,1558.13
2018-10-12T10:20:50.783Z,1636.88
2018-10-12T10:21:50.794Z,1766.25
2018-10-12T10:22:50.799Z,1760.63
2018-10-12T10:23:50.808Z,1794.38
2018-10-12T10:24:50.878Z,1805.63
2018-10-12T10:25:50.826Z,1811.25
2018-10-12T10:27:50.844Z,1563.75
2018-10-12T10:28:50.857Z,1620.00
2018-10-12T10:29:50.865Z,1620.00
2018-10-12T10:30:50.872Z,1614.38
2018-10-12T10:31:50.881Z,1569.38
2018-10-12T10:32:50.891Z,1485.00
2018-10-12T10:33:50.908Z,1451.25
2018-10-12T10:34:50.912Z,1400.63
2018-10-12T10:35:50.919Z,1383.75
2018-10-12T10:36:50.928Z,1440.00
2018-10-12T10:37:50.936Z,1445.63
2018-10-12T10:38:50.997Z,1445.63
2018-10-12T10:39:50.958Z,1485.00
2018-10-12T10:40:50.963Z,1569.38
2018-10-12T10:41:50.971Z,1569.38
2018-10-12T10:42:50.979Z,1586.25
2018-10-12T10:43:50.989Z,1620.00
2018-10-12T10:44:51.001Z,1608.75
2018-10-12T10:45:51.003Z,1670.63
2018-10-12T10:46:51.012Z,1648.13
2018-10-12T10:47:51.028Z,1620.00
2018-10-12T10:48:51.031Z,1625.63
2018-10-12T10:50:51.047Z,1620.00
2018-10-12T10:51:51.053Z,1732.50
2018-10-12T10:52:51.066Z,1760.63
2018-10-12T10:53:51.069Z,1771.88
2018-10-12T10:54:51.076Z,1755.00
2018-10-12T10:55:51.090Z,1586.25
2018-10-12T10:56:51.094Z,1406.25
2018-10-12T10:57:51.304Z,1423.13
2018-10-12T10:58:51.112Z,1552.50
2018-10-12T10:59:51.118Z,1530.00
2018-10-12T11:00:51.153Z,1524.38
2018-10-12T11:01:51.133Z,1575.00
2018-10-12T11:02:51.349Z,1423.13
2018-10-12T11:03:51.152Z,1338.75
2018-10-12T11:04:51.157Z,1254.38
2018-10-12T11:05:51.166Z,1186.88
2018-10-12T11:06:51.175Z,1096.88
2018-10-12T11:07:51.182Z,1046.25
2018-10-12T11:08:51.186Z,1192.50
2018-10-12T11:09:51.190Z,1226.25
2018-10-12T11:10:51.197Z,1209.38
2018-10-12T11:11:51.205Z,1164.38
2018-10-12T11:12:51.653Z,1046.25
2018-10-12T11:13:51.213Z,1293.75
2018-10-12T11:14:51.220Z,1305.00
2018-10-12T11:15:51.228Z,1428.75
2018-10-12T11:16:51.235Z,1440.00
2018-10-12T11:17:51.235Z,1406.25
2018-10-12T11:18:51.242Z,1535.63
2018-10-12T11:19:51.254Z,1541.25
2018-10-12T11:20:51.253Z,1648.13
2018-10-12T11:21:51.260Z,1653.75
2018-10-12T11:22:51.268Z,1636.88
2018-10-12T11:23:51.271Z,1552.50
2018-10-12T11:24:51.276Z,1530.00
2018-10-12T11:25:51.281Z,1558.13
2018-10-12T11:26:51.358Z,1541.25
2018-10-12T11:27:51.295Z,1355.63
2018-10-12T11:28:51.296Z,1181.25
2018-10-12T11:29:51.304Z,1434.38
2018-10-12T11:30:51.307Z,1445.63
2018-10-12T11:31:51.320Z,1417.50
2018-10-12T11:32:51.413Z,1496.25
2018-10-12T11:33:51.324Z,1389.38
2018-10-12T11:34:51.328Z,1231.88
2018-10-12T11:35:51.332Z,1113.75
2018-10-12T11:36:51.339Z,1158.75
2018-10-12T11:37:51.348Z,1130.63
2018-10-12T11:38:51.348Z,1158.75
2018-10-12T11:39:51.374Z,1125.00
2018-10-12T11:40:51.358Z,1113.75
2018-10-12T11:41:51.365Z,1046.25
2018-10-12T11:42:51.367Z,1046.25
2018-10-12T11:43:51.371Z,1085.63
2018-10-12T11:44:51.431Z,1164.38
2018-10-12T11:45:51.379Z,1276.88
2018-10-12T11:46:51.385Z,1411.88
2018-10-12T11:47:51.388Z,1428.75
2018-10-12T11:48:51.594Z,1395.00
2018-10-12T11:49:51.396Z,1406.25
2018-10-12T11:50:51.401Z,686.25
2018-10-12T11:51:51.405Z,1456.88
2018-10-12T11:52:51.411Z,1440.00
2018-10-12T11:53:51.452Z,1440.00
2018-10-12T11:54:51.417Z,1395.00
2018-10-12T11:55:51.422Z,1220.63
2018-10-12T11:56:51.429Z,1186.88
2018-10-12T11:57:51.430Z,1321.88
2018-10-12T11:58:51.439Z,1468.13
2018-10-12T11:59:51.445Z,1530.00
2018-10-12T12:00:51.481Z,1496.25
2018-10-12T12:01:51.453Z,1451.25
2018-10-12T12:02:51.452Z,1428.75
2018-10-12T12:03:51.456Z,1350.00
2018-10-12T12:04:51.461Z,1288.13
2018-10-12T12:05:51.468Z,1226.25
2018-10-12T12:06:51.469Z,1248.75
2018-10-12T12:07:51.475Z,1158.75
2018-10-12T12:08:51.478Z,1136.25
2018-10-12T12:09:51.482Z,911.25
2018-10-12T12:10:51.487Z,708.75
2018-10-12T12:11:51.492Z,652.50
2018-10-12T12:12:51.501Z,646.88
2018-10-12T12:13:51.668Z,630.00
2018-10-12T12:14:51.507Z,618.75
2018-10-12T12:15:51.509Z,596.25
2018-10-12T12:16:51.515Z,607.50
2018-10-12T12:17:51.517Z,596.25
2018-10-12T12:18:51.523Z,568.13
2018-10-12T12:19:51.527Z,528.75
2018-10-12T12:20:51.532Z,528.75
2018-10-12T12:21:51.536Z,517.50
2018-10-12T12:22:51.540Z,528.75
2018-10-12T12:23:51.549Z,545.63
2018-10-12T12:24:51.550Z,545.63
2018-10-12T12:25:51.557Z,545.63
2018-10-12T12:26:51.556Z,528.75
2018-10-12T12:27:51.561Z,556.88
2018-10-12T12:28:51.566Z,596.25
2018-10-12T12:29:51.569Z,720.00
2018-10-12T12:30:51.574Z,905.63
2018-10-12T12:31:51.578Z,1057.50
2018-10-12T12:32:51.583Z,1125.00
2018-10-12T12:33:51.585Z,1141.88
2018-10-12T12:34:51.734Z,1130.63
2018-10-12T12:35:52.138Z,1108.13
2018-10-12T12:36:51.603Z,1113.75
2018-10-12T12:37:51.603Z,1125.00
2018-10-12T12:38:51.608Z,1125.00
2018-10-12T12:39:51.613Z,1074.38
2018-10-12T12:40:51.620Z,1040.63
2018-10-12T12:41:51.622Z,1046.25
2018-10-12T12:42:51.631Z,1063.13
2018-10-12T12:43:51.631Z,967.50
2018-10-12T12:44:51.636Z,984.38
2018-10-12T12:45:51.641Z,1080.00
2018-10-12T12:46:51.648Z,1051.88
2018-10-12T12:47:51.740Z,990.00
2018-10-12T12:48:52.121Z,995.63
2018-10-12T12:49:51.668Z,950.63