createdAt,value
2024-03-08T00:00:03.476Z,1021.48
2024-03-08T00:01:03.384Z,1021.48
2024-03-08T00:02:03.423Z,1021.47
2024-03-08T00:03:04.012Z,1021.46
2024-03-08T00:04:03.332Z,1021.45
2024-03-08T00:05:03.307Z,1021.45
2024-03-08T00:06:03.409Z,1021.45
2024-03-08T00:07:03.276Z,1021.45
2024-03-08T00:08:03.293Z,1021.44
2024-03-08T00:09:03.269Z,1021.43
2024-03-08T00:10:03.253Z,1021.42
2024-03-08T00:11:03.297Z,1021.42
2024-03-08T00:12:03.255Z,1021.42
2024-03-08T00:13:03.210Z,1021.41
2024-03-08T00:14:03.260Z,1021.41
2024-03-08T00:15:03.284Z,1021.40
2024-03-08T00:16:03.194Z,1021.39
2024-03-08T00:17:03.166Z,1021.39
2024-03-08T00:18:03.250Z,1021.38
2024-03-08T00:19:03.223Z,1021.38
2024-03-08T00:20:03.124Z,1021.38
2024-03-08T00:21:03.241Z,1021.37
2024-03-08T00:22:03.103Z,1021.37
2024-03-08T00:23:03.097Z,1021.37
2024-03-08T00:24:03.172Z,1021.38
2024-03-08T00:25:03.070Z,1021.38
2024-03-08T00:26:03.072Z,1021.39
2024-03-08T00:27:03.109Z,1021.39
2024-03-08T00:28:03.065Z,1021.39
2024-03-08T00:29:03.026Z,1021.39
2024-03-08T00:30:03.147Z,1021.39
2024-03-08T00:31:03.010Z,1021.39
2024-03-08T00:32:03.000Z,1021.39
2024-03-08T00:33:03.098Z,1021.38
2024-03-08T00:34:03.071Z,1021.38
2024-03-08T00:35:02.960Z,1021.38
2024-03-08T00:36:03.018Z,1021.38
2024-03-08T00:37:02.938Z,1021.37
2024-03-08T00:38:02.924Z,1021.37
2024-03-08T00:39:03.126Z,1021.36
2024-03-08T00:40:02.961Z,1021.35
2024-03-08T00:41:02.888Z,1021.35
2024-03-08T00:42:02.976Z,1021.35
2024-03-08T00:43:02.919Z,1021.35
2024-03-08T00:44:02.846Z,1021.34
2024-03-08T00:45:02.988Z,1021.33
2024-03-08T00:46:02.835Z,1021.33
2024-03-08T00:47:02.826Z,1021.32
2024-03-08T00:48:02.921Z,1021.31
2024-03-08T00:49:02.865Z,1021.31
2024-03-08T00:50:02.762Z,1021.30
2024-03-08T00:51:02.831Z,1021.29
2024-03-08T00:52:02.772Z,1021.29
2024-03-08T00:53:02.754Z,1021.28
2024-03-08T00:54:02.751Z,1021.26
2024-03-08T00:55:02.754Z,1021.26
2024-03-08T00:56:02.727Z,1021.26
2024-03-08T00:57:02.755Z,1021.26
2024-03-08T00:58:02.727Z,1021.26
2024-03-08T00:59:02.687Z,1021.26
2024-03-08T01:00:02.750Z,1021.26
2024-03-08T01:01:02.693Z,1021.26
2024-03-08T01:02:02.739Z,1021.26
2024-03-08T01:03:02.680Z,1021.24
2024-03-08T01:04:02.607Z,1021.23
2024-03-08T01:05:02.647Z,1021.23
2024-03-08T01:06:02.777Z,1021.22
2024-03-08T01:07:02.599Z,1021.21
2024-03-08T01:08:02.614Z,1021.21
2024-03-08T01:09:02.683Z,1021.19
2024-03-08T01:10:02.579Z,1021.17
2024-03-08T01:11:02.595Z,1021.15
2024-03-08T01:12:02.695Z,1021.13
2024-03-08T01:13:02.622Z,1021.12
2024-03-08T01:14:02.542Z,1021.11
2024-03-08T01:15:02.579Z,1021.11
2024-03-08T01:16:02.498Z,1021.10
2024-03-08T01:17:02.527Z,1021.09
2024-03-08T01:18:02.603Z,1021.09
2024-03-08T01:19:02.555Z,1021.09
2024-03-08T01:20:02.455Z,1021.07
2024-03-08T01:21:02.491Z,1021.06
2024-03-08T01:22:02.415Z,1021.04
2024-03-08T01:23:02.444Z,1021.02
2024-03-08T01:24:02.499Z,1021.00
2024-03-08T01:25:02.426Z,1020.97
2024-03-08T01:26:02.390Z,1020.95
2024-03-08T01:27:02.404Z,1020.93
2024-03-08T01:28:02.356Z,1020.92
2024-03-08T01:29:02.407Z,1020.91
2024-03-08T01:30:02.401Z,1020.90
2024-03-08T01:31:02.340Z,1020.91
2024-03-08T01:32:02.310Z,1020.90
2024-03-08T01:33:02.378Z,1020.89
2024-03-08T01:34:02.344Z,1020.88
2024-03-08T01:35:02.326Z,1020.87
2024-03-08T01:36:02.312Z,1020.86
2024-03-08T01:37:02.266Z,1020.85
2024-03-08T01:38:02.257Z,1020.85
2024-03-08T01:39:02.317Z,1020.83
2024-03-08T01:40:02.277Z,1020.82
2024-03-08T01:41:02.224Z,1020.81
2024-03-08T01:42:02.239Z,1020.79
2024-03-08T01:43:02.254Z,1020.78
2024-03-08T01:44:02.185Z,1020.77
2024-03-08T01:45:02.360Z,1020.76
2024-03-08T01:46:02.166Z,1020.74
2024-03-08T01:47:02.168Z,1020.72
2024-03-08T01:48:02.253Z,1020.71
2024-03-08T01:49:02.491Z,1020.70
2024-03-08T01:50:02.195Z,1020.69
2024-03-08T01:51:02.174Z,1020.68
2024-03-08T01:52:02.142Z,1020.67
2024-03-08T01:53:02.109Z,1020.66
2024-03-08T01:54:02.175Z,1020.65
2024-03-08T01:55:02.127Z,1020.63
2024-03-08T01:56:02.056Z,1020.63
2024-03-08T01:57:02.173Z,1020.62
2024-03-08T01:58:02.077Z,1020.61
2024-03-08T01:59:02.180Z,1020.60
2024-03-08T02:00:02.112Z,1020.60
2024-03-08T02:01:02.072Z,1020.60
2024-03-08T02:02:01.996Z,1020.59
2024-03-08T02:03:02.077Z,1020.58
2024-03-08T02:04:01.974Z,1020.56
2024-03-08T02:05:01.969Z,1020.56
2024-03-08T02:06:02.054Z,1020.55
2024-03-08T02:07:01.951Z,1020.54
2024-03-08T02:08:01.940Z,1020.54
2024-03-08T02:09:02.022Z,1020.53
2024-03-08T02:10:01.965Z,1020.51
2024-03-08T02:11:01.957Z,1020.50
2024-03-08T02:12:01.923Z,1020.48
2024-03-08T02:13:01.905Z,1020.47
2024-03-08T02:14:01.869Z,1020.47
2024-03-08T02:15:01.915Z,1020.47
2024-03-08T02:16:01.914Z,1020.47
2024-03-08T02:17:01.841Z,1020.48
2024-03-08T02:18:01.890Z,1020.48
2024-03-08T02:19:01.857Z,1020.47
2024-03-08T02:20:01.818Z,1020.45
2024-03-08T02:21:01.881Z,1020.43
2024-03-08T02:22:01.799Z,1020.41
2024-03-08T02:23:01.763Z,1020.40
2024-03-08T02:24:01.837Z,1020.40
2024-03-08T02:25:01.760Z,1020.40
2024-03-08T02:26:01.771Z,1020.40
2024-03-08T02:27:01.789Z,1020.40
2024-03-08T02:28:01.701Z,1020.41
2024-03-08T02:29:01.735Z,1020.42
2024-03-08T02:30:01.768Z,1020.41
2024-03-08T02:31:01.686Z,1020.40
2024-03-08T02:32:01.707Z,1020.39
2024-03-08T02:33:01.814Z,1020.38
2024-03-08T02:34:01.649Z,1020.38
2024-03-08T02:35:01.688Z,1020.39
2024-03-08T02:36:01.650Z,1020.40
2024-03-08T02:37:01.617Z,1020.41
2024-03-08T02:38:01.599Z,1020.41
2024-03-08T02:39:01.606Z,1020.41
2024-03-08T02:40:01.580Z,1020.41
2024-03-08T02:41:01.610Z,1020.42
2024-03-08T02:42:01.619Z,1020.41
2024-03-08T02:43:01.560Z,1020.39
2024-03-08T02:44:01.529Z,1020.37
2024-03-08T02:45:01.583Z,1020.36
2024-03-08T02:46:01.525Z,1020.33
2024-03-08T02:47:01.544Z,1020.31
2024-03-08T02:48:01.622Z,1020.30
2024-03-08T02:49:01.569Z,1020.28
2024-03-08T02:50:01.456Z,1020.27
2024-03-08T02:51:01.524Z,1020.25
2024-03-08T02:52:01.473Z,1020.25
2024-03-08T02:53:01.434Z,1020.26
2024-03-08T02:54:01.440Z,1020.26
2024-03-08T02:55:01.427Z,1020.26
2024-03-08T02:56:01.392Z,1020.26
2024-03-08T02:57:01.526Z,1020.25
2024-03-08T02:58:01.373Z,1020.25
2024-03-08T02:59:01.370Z,1020.25
2024-03-08T03:00:01.474Z,1020.24
2024-03-08T03:01:01.429Z,1020.24
2024-03-08T03:02:01.354Z,1020.23
2024-03-08T03:03:01.396Z,1020.22
2024-03-08T03:04:01.465Z,1020.21
2024-03-08T03:05:01.323Z,1020.20
2024-03-08T03:06:01.328Z,1020.20
2024-03-08T03:07:01.310Z,1020.19
2024-03-08T03:08:01.291Z,1020.19
2024-03-08T03:09:01.324Z,1020.19
2024-03-08T03:10:01.301Z,1020.19
2024-03-08T03:11:01.323Z,1020.18
2024-03-08T03:12:01.316Z,1020.17
2024-03-08T03:13:01.283Z,1020.16
2024-03-08T03:14:01.238Z,1020.16
2024-03-08T03:15:01.416Z,1020.16
2024-03-08T03:16:01.290Z,1020.16
2024-03-08T03:17:01.260Z,1020.16
2024-03-08T03:18:01.258Z,1020.16
2024-03-08T03:19:01.306Z,1020.16
2024-03-08T03:20:01.129Z,1020.16
2024-03-08T03:21:01.235Z,1020.16
2024-03-08T03:22:01.124Z,1020.16
2024-03-08T03:23:01.129Z,1020.16
2024-03-08T03:24:01.132Z,1020.15
2024-03-08T03:25:01.076Z,1020.14
2024-03-08T03:26:01.075Z,1020.13
2024-03-08T03:27:01.085Z,1020.12
2024-03-08T03:28:01.061Z,1020.13
2024-03-08T03:29:01.035Z,1020.12
2024-03-08T03:30:01.130Z,1020.12
2024-03-08T03:31:01.013Z,1020.13
2024-03-08T03:32:01.018Z,1020.14
2024-03-08T03:33:01.084Z,1020.13
2024-03-08T03:34:00.965Z,1020.11
2024-03-08T03:35:00.968Z,1020.11
2024-03-08T03:36:01.003Z,1020.11
2024-03-08T03:37:00.945Z,1020.10
2024-03-08T03:38:00.951Z,1020.08
2024-03-08T03:39:00.970Z,1020.07
2024-03-08T03:40:00.911Z,1020.06
2024-03-08T03:41:00.906Z,1020.05
2024-03-08T03:42:00.912Z,1020.04
2024-03-08T03:43:00.881Z,1020.05
2024-03-08T03:44:00.913Z,1020.06
2024-03-08T03:45:00.944Z,1020.06
2024-03-08T03:46:00.860Z,1020.06
2024-03-08T03:47:00.848Z,1020.07
2024-03-08T03:48:00.879Z,1020.07
2024-03-08T03:49:00.815Z,1020.07
2024-03-08T03:50:00.814Z,1020.09
2024-03-08T03:51:00.871Z,1020.10
2024-03-08T03:52:00.786Z,1020.09
2024-03-08T03:53:00.768Z,1020.10
2024-03-08T03:54:00.846Z,1020.11
2024-03-08T03:55:00.743Z,1020.12
2024-03-08T03:56:00.757Z,1020.11
2024-03-08T03:57:00.805Z,1020.10
2024-03-08T03:58:00.856Z,1020.10
2024-03-08T03:59:00.734Z,1020.09
2024-03-08T04:00:00.851Z,1020.09
2024-03-08T04:01:00.723Z,1020.09
2024-03-08T04:02:00.672Z,1020.08
2024-03-08T04:03:00.782Z,1020.08
2024-03-08T04:04:00.646Z,1020.07
2024-03-08T04:05:00.632Z,1020.06
2024-03-08T04:06:00.683Z,1020.06
2024-03-08T04:07:00.600Z,1020.06
2024-03-08T04:08:00.637Z,1020.06
2024-03-08T04:09:00.652Z,1020.06
2024-03-08T04:10:00.575Z,1020.06
2024-03-08T04:11:00.729Z,1020.05
2024-03-08T04:12:00.632Z,1020.05
2024-03-08T04:13:00.545Z,1020.04
2024-03-08T04:14:00.523Z,1020.05
2024-03-08T04:15:00.605Z,1020.05
2024-03-08T04:16:00.518Z,1020.04
2024-03-08T04:17:00.494Z,1020.04
2024-03-08T04:18:00.571Z,1020.03
2024-03-08T04:19:00.643Z,1020.03
2024-03-08T04:20:00.491Z,1020.02
2024-03-08T04:21:00.516Z,1020.02
2024-03-08T04:22:00.475Z,1020.02
2024-03-08T04:23:00.437Z,1020.01
2024-03-08T04:24:00.484Z,1020.00
2024-03-08T04:25:00.418Z,1020.00
2024-03-08T04:26:00.395Z,1020.00
2024-03-08T04:27:00.597Z,1020.00
2024-03-08T04:28:00.374Z,1020.00
2024-03-08T04:29:00.375Z,1020.01
2024-03-08T04:30:00.437Z,1020.02
2024-03-08T04:31:00.342Z,1020.02
2024-03-08T04:32:00.316Z,1020.02
2024-03-08T04:33:00.451Z,1020.02
2024-03-08T04:34:00.421Z,1020.02
2024-03-08T04:35:00.310Z,1020.02
2024-03-08T04:36:00.320Z,1020.01
2024-03-08T04:37:00.268Z,1020.01
2024-03-08T04:38:00.296Z,1020.01
2024-03-08T04:39:00.302Z,1020.00
2024-03-08T04:40:00.744Z,1020.01
2024-03-08T04:41:00.229Z,1020.02
2024-03-08T04:42:01.903Z,1020.01
2024-03-08T04:43:00.226Z,1020.00
2024-03-08T04:44:00.231Z,1019.99
2024-03-08T04:45:00.276Z,1019.98
2024-03-08T04:46:00.172Z,1019.97
2024-03-08T04:47:00.167Z,1019.97
2024-03-08T04:48:00.289Z,1019.96
2024-03-08T04:49:00.258Z,1019.97
2024-03-08T04:50:00.167Z,1019.97
2024-03-08T04:51:00.171Z,1019.96
2024-03-08T04:52:00.123Z,1019.94
2024-03-08T04:53:00.214Z,1019.93
2024-03-08T04:54:00.186Z,1019.93
2024-03-08T04:55:00.061Z,1019.93
2024-03-08T04:56:00.045Z,1019.93
2024-03-08T04:57:00.094Z,1019.92
2024-03-08T04:58:00.101Z,1019.91
2024-03-08T04:59:00.026Z,1019.91
2024-03-08T05:00:00.047Z,1019.92
2024-03-08T05:01:00.021Z,1019.93
2024-03-08T05:02:00.002Z,1019.93
2024-03-08T05:03:00.044Z,1019.93
2024-03-08T05:04:04.221Z,1019.92
2024-03-08T05:04:59.955Z,1019.92
2024-03-08T05:05:59.995Z,1019.91
2024-03-08T05:07:00.034Z,1019.90
2024-03-08T05:07:59.942Z,1019.89
2024-03-08T05:08:59.959Z,1019.89
2024-03-08T05:09:59.906Z,1019.89
2024-03-08T05:10:59.935Z,1019.89
2024-03-08T05:11:59.946Z,1019.89
2024-03-08T05:12:59.872Z,1019.88
2024-03-08T05:13:59.895Z,1019.89
2024-03-08T05:14:59.859Z,1019.89
2024-03-08T05:15:59.864Z,1019.90
2024-03-08T05:16:59.911Z,1019.90
2024-03-08T05:17:59.965Z,1019.90
2024-03-08T05:18:59.937Z,1019.89
2024-03-08T05:19:59.802Z,1019.88
2024-03-08T05:20:59.795Z,1019.88
2024-03-08T05:21:59.794Z,1019.88
2024-03-08T05:22:59.773Z,1019.89
2024-03-08T05:23:59.772Z,1019.90
2024-03-08T05:24:59.787Z,1019.90
2024-03-08T05:25:59.753Z,1019.90
2024-03-08T05:26:59.800Z,1019.89
2024-03-08T05:27:59.733Z,1019.88
2024-03-08T05:28:59.768Z,1019.87
2024-03-08T05:29:59.709Z,1019.86
2024-03-08T05:30:59.695Z,1019.85
2024-03-08T05:31:59.773Z,1019.85
2024-03-08T05:32:59.701Z,1019.85
2024-03-08T05:33:59.683Z,1019.85
2024-03-08T05:34:59.626Z,1019.84
2024-03-08T05:35:59.661Z,1019.82
2024-03-08T05:36:59.938Z,1019.79
2024-03-08T05:37:59.628Z,1019.77
2024-03-08T05:38:59.621Z,1019.76
2024-03-08T05:39:59.619Z,1019.74
2024-03-08T05:40:59.556Z,1019.75
2024-03-08T05:41:59.677Z,1019.74
2024-03-08T05:42:59.578Z,1019.74
2024-03-08T05:43:59.553Z,1019.73
2024-03-08T05:44:59.552Z,1019.73
2024-03-08T05:45:59.523Z,1019.73
2024-03-08T05:46:59.583Z,1019.73
2024-03-08T05:47:59.664Z,1019.74
2024-03-08T05:48:59.601Z,1019.73
2024-03-08T05:49:59.493Z,1019.73
2024-03-08T05:50:59.492Z,1019.72
2024-03-08T05:51:59.521Z,1019.72
2024-03-08T05:52:59.411Z,1019.72
2024-03-08T05:53:59.487Z,1019.73
2024-03-08T05:54:59.423Z,1019.74
2024-03-08T05:55:59.406Z,1019.74
2024-03-08T05:56:59.453Z,1019.75
2024-03-08T05:58:00.146Z,1019.75
2024-03-08T05:58:59.391Z,1019.76
2024-03-08T05:59:59.393Z,1019.76
2024-03-08T06:00:59.359Z,1019.77
2024-03-08T06:01:59.346Z,1019.79
2024-03-08T06:02:59.356Z,1019.80
2024-03-08T06:03:59.369Z,1019.83
2024-03-08T06:04:59.300Z,1019.83
2024-03-08T06:05:59.409Z,1019.83
2024-03-08T06:06:59.291Z,1019.84
2024-03-08T06:07:59.267Z,1019.84
2024-03-08T06:08:59.292Z,1019.84
2024-03-08T06:09:59.263Z,1019.84
2024-03-08T06:10:59.239Z,1019.84
2024-03-08T06:11:59.259Z,1019.85
2024-03-08T06:12:59.190Z,1019.85
2024-03-08T06:13:59.208Z,1019.86
2024-03-08T06:14:59.320Z,1019.85
2024-03-08T06:15:59.236Z,1019.85
2024-03-08T06:16:59.189Z,1019.86
2024-03-08T06:17:59.189Z,1019.87
2024-03-08T06:18:59.208Z,1019.88
2024-03-08T06:19:59.194Z,1019.87
2024-03-08T06:20:59.141Z,1019.86
2024-03-08T06:21:59.126Z,1019.85
2024-03-08T06:22:59.111Z,1019.84
2024-03-08T06:23:59.428Z,1019.83
2024-03-08T06:24:59.105Z,1019.82
2024-03-08T06:25:59.102Z,1019.83
2024-03-08T06:26:59.183Z,1019.84
2024-03-08T06:27:59.045Z,1019.84
2024-03-08T06:28:59.426Z,1019.84
2024-03-08T06:29:59.100Z,1019.85
2024-03-08T06:30:58.989Z,1019.86
2024-03-08T06:31:59.014Z,1019.87
2024-03-08T06:32:59.054Z,1019.87
2024-03-08T06:33:59.441Z,1019.89
2024-03-08T06:34:58.983Z,1019.90
2024-03-08T06:35:59.171Z,1019.90
2024-03-08T06:36:59.003Z,1019.89
2024-03-08T06:37:58.937Z,1019.89
2024-03-08T06:38:58.944Z,1019.89
2024-03-08T06:39:59.028Z,1019.89
2024-03-08T06:40:58.910Z,1019.89
2024-03-08T06:41:58.947Z,1019.89
2024-03-08T06:42:58.876Z,1019.89
2024-03-08T06:43:58.858Z,1019.88
2024-03-08T06:44:58.857Z,1019.87
2024-03-08T06:45:58.889Z,1019.85
2024-03-08T06:47:00.751Z,1019.84
2024-03-08T06:47:58.961Z,1019.82
2024-03-08T06:48:58.830Z,1019.82
2024-03-08T06:49:58.835Z,1019.81
2024-03-08T06:50:58.851Z,1019.79
2024-03-08T06:51:58.769Z,1019.76
2024-03-08T06:52:58.788Z,1019.74
2024-03-08T06:53:58.803Z,1019.72
2024-03-08T06:54:58.718Z,1019.69
2024-03-08T06:55:58.739Z,1019.66
2024-03-08T06:56:58.728Z,1019.64
2024-03-08T06:57:58.732Z,1019.64
2024-03-08T06:58:58.704Z,1019.65
2024-03-08T06:59:58.741Z,1019.68
2024-03-08T07:00:58.728Z,1019.70
2024-03-08T07:01:58.665Z,1019.73
2024-03-08T07:02:58.659Z,1019.75
2024-03-08T07:03:58.657Z,1019.75
2024-03-08T07:04:58.663Z,1019.73
2024-03-08T07:05:58.645Z,1019.71
2024-03-08T07:06:58.665Z,1019.68
2024-03-08T07:07:58.591Z,1019.66
2024-03-08T07:08:58.710Z,1019.66
2024-03-08T07:09:58.587Z,1019.66
2024-03-08T07:10:58.685Z,1019.67
2024-03-08T07:11:58.583Z,1019.68
2024-03-08T07:12:58.527Z,1019.70
2024-03-08T07:13:58.558Z,1019.70
2024-03-08T07:14:58.565Z,1019.69
2024-03-08T07:15:58.537Z,1019.69
2024-03-08T07:16:58.541Z,1019.69
2024-03-08T07:17:58.539Z,1019.69
2024-03-08T07:18:58.544Z,1019.69
2024-03-08T07:19:58.467Z,1019.67
2024-03-08T07:20:58.634Z,1019.66
2024-03-08T07:21:58.441Z,1019.65
2024-03-08T07:22:58.413Z,1019.64
2024-03-08T07:23:58.534Z,1019.65
2024-03-08T07:24:58.424Z,1019.65
2024-03-08T07:25:58.376Z,1019.66
2024-03-08T07:26:58.410Z,1019.66
2024-03-08T07:27:58.368Z,1019.65
2024-03-08T07:28:58.378Z,1019.64
2024-03-08T07:30:58.331Z,1019.61
2024-03-08T07:31:58.307Z,1019.59
2024-03-08T07:32:58.376Z,1019.60
2024-03-08T07:33:58.347Z,1019.60
2024-03-08T07:34:58.307Z,1019.58
2024-03-08T07:35:58.305Z,1019.56
2024-03-08T07:36:58.350Z,1019.52
2024-03-08T07:37:58.249Z,1019.49
2024-03-08T07:38:58.248Z,1019.47
2024-03-08T07:39:58.291Z,1019.49
2024-03-08T07:40:58.222Z,1019.50
2024-03-08T07:41:58.239Z,1019.51
2024-03-08T07:42:58.175Z,1019.49
2024-03-08T07:43:58.195Z,1019.49
2024-03-08T07:44:59.591Z,1019.46
2024-03-08T07:45:58.167Z,1019.45
2024-03-08T07:46:58.471Z,1019.44
2024-03-08T07:47:58.222Z,1019.42
2024-03-08T07:48:58.169Z,1019.42
2024-03-08T07:49:59.986Z,1019.40
2024-03-08T07:50:58.142Z,1019.42
2024-03-08T07:51:58.084Z,1019.42
2024-03-08T07:52:58.079Z,1019.42
2024-03-08T07:54:58.096Z,1019.40
2024-03-08T07:55:58.033Z,1019.38
2024-03-08T07:56:58.025Z,1019.36
2024-03-08T07:57:58.017Z,1019.35
2024-03-08T07:58:58.057Z,1019.36
2024-03-08T07:59:58.025Z,1019.37
2024-03-08T08:00:57.979Z,1019.36
2024-03-08T08:01:58.045Z,1019.36
2024-03-08T08:02:57.954Z,1019.36
2024-03-08T08:03:57.951Z,1019.32
2024-03-08T08:04:57.964Z,1019.30
2024-03-08T08:05:57.973Z,1019.34
2024-03-08T08:06:57.927Z,1019.33
2024-03-08T08:07:57.974Z,1019.34
2024-03-08T08:08:57.892Z,1019.37
2024-03-08T08:09:57.907Z,1019.35
2024-03-08T08:10:57.999Z,1019.32
2024-03-08T08:11:57.881Z,1019.31
2024-03-08T08:12:57.876Z,1019.29
2024-03-08T08:13:57.912Z,1019.29
2024-03-08T08:14:57.812Z,1019.29
2024-03-08T08:15:57.904Z,1019.25
2024-03-08T08:16:57.855Z,1019.24
2024-03-08T08:17:57.855Z,1019.26
2024-03-08T08:18:57.797Z,1019.26
2024-03-08T08:19:57.791Z,1019.28
2024-03-08T08:20:57.816Z,1019.28
2024-03-08T08:21:57.764Z,1019.26
2024-03-08T08:22:57.739Z,1019.23
2024-03-08T08:23:57.747Z,1019.16
2024-03-08T08:24:57.711Z,1019.15
2024-03-08T08:25:57.787Z,1019.15
2024-03-08T08:26:57.702Z,1019.14
2024-03-08T08:27:57.682Z,1019.15
2024-03-08T08:28:57.750Z,1019.16
2024-03-08T08:29:57.665Z,1019.18
2024-03-08T08:30:57.654Z,1019.19
2024-03-08T08:31:57.652Z,1019.21
2024-03-08T08:32:57.701Z,1019.21
2024-03-08T08:33:57.628Z,1019.17
2024-03-08T08:34:57.588Z,1019.17
2024-03-08T08:35:57.604Z,1019.12
2024-03-08T08:36:57.584Z,1019.11
2024-03-08T08:37:57.620Z,1019.09
2024-03-08T08:38:57.545Z,1019.02
2024-03-08T08:39:57.609Z,1019.01
2024-03-08T08:40:57.592Z,1019.02
2024-03-08T08:41:57.560Z,1019.02
2024-03-08T08:42:57.510Z,1019.10
2024-03-08T08:44:03.733Z,1019.06
2024-03-08T08:44:58.340Z,1019.06
2024-03-08T08:45:57.513Z,1019.01
2024-03-08T08:47:03.002Z,1019.02
2024-03-08T08:47:58.223Z,1019.03
2024-03-08T08:48:57.447Z,1019.03
2024-03-08T08:49:57.452Z,1018.99
2024-03-08T08:50:57.427Z,1019.00
2024-03-08T08:52:01.081Z,1019.03
2024-03-08T08:52:58.229Z,1019.02
2024-03-08T08:53:57.370Z,1019.07
2024-03-08T08:54:57.412Z,1018.99
2024-03-08T08:55:57.492Z,1018.98
2024-03-08T08:56:57.345Z,1019.00
2024-03-08T08:57:57.682Z,1018.98
2024-03-08T08:58:57.384Z,1018.95
2024-03-08T08:59:57.340Z,1019.00
2024-03-08T09:00:57.399Z,1019.01
2024-03-08T09:01:57.404Z,1019.02
2024-03-08T09:02:57.349Z,1019.00
2024-03-08T09:03:57.260Z,1018.98
2024-03-08T09:04:57.442Z,1018.98
2024-03-08T09:05:57.319Z,1018.94
2024-03-08T09:06:57.228Z,1018.98
2024-03-08T09:07:57.384Z,1018.96
2024-03-08T09:08:57.235Z,1018.91
2024-03-08T09:09:57.241Z,1018.89
2024-03-08T09:10:57.325Z,1018.87
2024-03-08T09:11:57.236Z,1018.87
2024-03-08T09:12:57.174Z,1018.83
2024-03-08T09:13:57.151Z,1018.82
2024-03-08T09:14:57.174Z,1018.84
2024-03-08T09:15:57.134Z,1018.81
2024-03-08T09:16:57.198Z,1018.79
2024-03-08T09:17:57.152Z,1018.82
2024-03-08T09:18:57.114Z,1018.79
2024-03-08T09:19:57.094Z,1018.80
2024-03-08T09:20:57.164Z,1018.77
2024-03-08T09:21:57.104Z,1018.72
2024-03-08T09:22:57.097Z,1018.69
2024-03-08T09:23:57.053Z,1018.73
2024-03-08T09:24:57.037Z,1018.72
2024-03-08T09:25:57.120Z,1018.71
2024-03-08T09:26:57.033Z,1018.68
2024-03-08T09:27:56.992Z,1018.71
2024-03-08T09:28:57.080Z,1018.66
2024-03-08T09:29:57.022Z,1018.70
2024-03-08T09:31:00.301Z,1018.65
2024-03-08T09:31:56.989Z,1018.66
2024-03-08T09:32:59.337Z,1018.64
2024-03-08T09:33:56.946Z,1018.60
2024-03-08T09:34:56.957Z,1018.59
2024-03-08T09:35:56.914Z,1018.64
2024-03-08T09:36:56.903Z,1018.58
2024-03-08T09:37:56.898Z,1018.57
2024-03-08T09:38:56.904Z,1018.51
2024-03-08T09:39:56.865Z,1018.51
2024-03-08T09:40:56.924Z,1018.43
2024-03-08T09:41:56.866Z,1018.52
2024-03-08T09:42:56.845Z,1018.44
2024-03-08T09:43:57.087Z,1018.54
2024-03-08T09:44:56.826Z,1018.50
2024-03-08T09:45:56.800Z,1018.56
2024-03-08T09:46:56.991Z,1018.60
2024-03-08T09:47:56.802Z,1018.61
2024-03-08T09:48:56.769Z,1018.61
2024-03-08T09:49:56.762Z,1018.62
2024-03-08T09:50:56.748Z,1018.56
2024-03-08T09:51:56.759Z,1018.54
2024-03-08T09:52:56.742Z,1018.50
2024-03-08T09:53:56.730Z,1018.47
2024-03-08T09:54:56.713Z,1018.48
2024-03-08T09:55:56.787Z,1018.48
2024-03-08T09:56:56.708Z,1018.39
2024-03-08T09:57:56.656Z,1018.41
2024-03-08T09:58:56.678Z,1018.40
2024-03-08T09:59:56.652Z,1018.39
2024-03-08T10:00:56.617Z,1018.37
2024-03-08T10:01:56.670Z,1018.38
2024-03-08T10:02:57.206Z,1018.36
2024-03-08T10:03:56.587Z,1018.36
2024-03-08T10:04:56.608Z,1018.33
2024-03-08T10:05:56.552Z,1018.31
2024-03-08T10:06:56.562Z,1018.31
2024-03-08T10:07:56.627Z,1018.31
2024-03-08T10:08:56.555Z,1018.28
2024-03-08T10:09:56.530Z,1018.30
2024-03-08T10:10:56.574Z,1018.29
2024-03-08T10:11:56.480Z,1018.27
2024-03-08T10:12:56.528Z,1018.26
2024-03-08T10:13:56.520Z,1018.23
2024-03-08T10:14:56.478Z,1018.23
2024-03-08T10:15:56.447Z,1018.15
2024-03-08T10:16:56.484Z,1018.22
2024-03-08T10:17:56.471Z,1018.19
2024-03-08T10:18:56.445Z,1018.17
2024-03-08T10:19:56.460Z,1018.17
2024-03-08T10:20:56.405Z,1018.19
2024-03-08T10:21:56.378Z,1018.21
2024-03-08T10:23:06.445Z,1018.20
2024-03-08T10:23:56.381Z,1018.20
2024-03-08T10:24:56.359Z,1018.18
2024-03-08T10:25:56.438Z,1018.14
2024-03-08T10:26:56.344Z,1018.14
2024-03-08T10:27:56.339Z,1018.16
2024-03-08T10:28:56.399Z,1018.21
2024-03-08T10:29:56.301Z,1018.16
2024-03-08T10:30:56.302Z,1018.13
2024-03-08T10:31:56.313Z,1018.11
2024-03-08T10:32:56.279Z,1018.13
2024-03-08T10:33:56.263Z,1018.10
2024-03-08T10:34:56.332Z,1018.09
2024-03-08T10:35:56.236Z,1018.10
2024-03-08T10:36:56.235Z,1018.13
2024-03-08T10:37:56.271Z,1018.09
2024-03-08T10:38:56.257Z,1018.09
2024-03-08T10:39:56.185Z,1018.06
2024-03-08T10:40:56.189Z,1018.04
2024-03-08T10:41:56.197Z,1018.04
2024-03-08T10:42:56.210Z,1018.09
2024-03-08T10:43:56.245Z,1017.99
2024-03-08T10:44:56.201Z,1018.09
2024-03-08T10:45:56.163Z,1018.05
2024-03-08T10:46:56.424Z,1018.02
2024-03-08T10:47:56.142Z,1018.03
2024-03-08T10:48:56.234Z,1017.99
2024-03-08T10:49:56.252Z,1017.96
2024-03-08T10:50:56.134Z,1017.94
2024-03-08T10:51:56.054Z,1018.00
2024-03-08T10:52:56.104Z,1017.97
2024-03-08T10:53:56.130Z,1017.94
2024-03-08T10:54:56.041Z,1017.94
2024-03-08T10:55:56.141Z,1017.90
2024-03-08T10:56:56.018Z,1017.92
2024-03-08T10:57:56.003Z,1017.94
2024-03-08T10:58:56.060Z,1017.91
2024-03-08T10:59:58.306Z,1017.87
2024-03-08T11:00:55.966Z,1017.89
2024-03-08T11:01:56.044Z,1017.89
2024-03-08T11:02:55.929Z,1017.86
2024-03-08T11:03:55.905Z,1017.88
2024-03-08T11:04:55.964Z,1017.87
2024-03-08T11:05:55.900Z,1017.85
2024-03-08T11:06:55.936Z,1017.83
2024-03-08T11:07:56.012Z,1017.79
2024-03-08T11:08:55.869Z,1017.79
2024-03-08T11:09:55.841Z,1017.79
2024-03-08T11:10:56.217Z,1017.77
2024-03-08T11:11:55.850Z,1017.78
2024-03-08T11:12:55.843Z,1017.74
2024-03-08T11:13:55.898Z,1017.72
2024-03-08T11:14:55.901Z,1017.67
2024-03-08T11:15:55.787Z,1017.68
2024-03-08T11:16:55.863Z,1017.67
2024-03-08T11:17:55.812Z,1017.67
2024-03-08T11:18:55.752Z,1017.61
2024-03-08T11:19:55.771Z,1017.60
2024-03-08T11:20:55.774Z,1017.57
2024-03-08T11:21:55.720Z,1017.57
2024-03-08T11:22:55.851Z,1017.56
2024-03-08T11:23:55.673Z,1017.54
2024-03-08T11:24:55.687Z,1017.54
2024-03-08T11:25:55.734Z,1017.50
2024-03-08T11:26:55.656Z,1017.51
2024-03-08T11:27:55.663Z,1017.47
2024-03-08T11:28:55.648Z,1017.43
2024-03-08T11:29:55.617Z,1017.43
2024-03-08T11:30:55.621Z,1017.41
2024-03-08T11:31:55.661Z,1017.46
2024-03-08T11:32:55.620Z,1017.45
2024-03-08T11:33:55.583Z,1017.39
2024-03-08T11:34:55.728Z,1017.38
2024-03-08T11:35:55.530Z,1017.36
2024-03-08T11:36:55.587Z,1017.39
2024-03-08T11:37:55.571Z,1017.35
2024-03-08T11:38:55.515Z,1017.33
2024-03-08T11:39:55.509Z,1017.31
2024-03-08T11:40:55.538Z,1017.28
2024-03-08T11:41:55.490Z,1017.26
2024-03-08T11:42:55.456Z,1017.22
2024-03-08T11:43:55.483Z,1017.20
2024-03-08T11:44:55.497Z,1017.23
2024-03-08T11:45:55.442Z,1017.22
2024-03-08T11:46:55.592Z,1017.22
2024-03-08T11:47:58.385Z,1017.20
2024-03-08T11:48:55.410Z,1017.21
2024-03-08T11:49:55.441Z,1017.20
2024-03-08T11:50:55.393Z,1017.21
2024-03-08T11:51:55.350Z,1017.19
2024-03-08T11:52:55.419Z,1017.18
2024-03-08T11:53:55.354Z,1017.15
2024-03-08T11:54:55.397Z,1017.14
2024-03-08T11:55:55.341Z,1017.10
2024-03-08T11:56:55.300Z,1017.09
2024-03-08T11:57:55.277Z,1017.06
2024-03-08T11:58:55.319Z,1017.05
2024-03-08T11:59:57.456Z,1017.04
2024-03-08T12:00:55.268Z,1017.02
2024-03-08T12:01:55.354Z,1017.01
2024-03-08T12:02:55.275Z,1017.00
2024-03-08T12:03:55.217Z,1016.97
2024-03-08T12:04:55.294Z,1016.98
2024-03-08T12:05:57.207Z,1016.98
2024-03-08T12:06:55.188Z,1016.99