createdAt,value
2022-09-04T00:00:39.223Z,78.67431641
2022-09-04T00:01:40.919Z,78.57666016
2022-09-04T00:02:40.105Z,78.57666016
2022-09-04T00:03:40.707Z,78.33862305
2022-09-04T00:04:41.160Z,78.13720703
2022-09-04T00:05:41.616Z,78.03344727
2022-09-04T00:06:42.905Z,78.13720703
2022-09-04T00:07:43.335Z,78.13720703
2022-09-04T00:08:43.833Z,78.13720703
2022-09-04T00:09:44.210Z,78.03344727
2022-09-04T00:10:44.615Z,78.13720703
2022-09-04T00:11:45.098Z,77.93579102
2022-09-04T00:12:45.504Z,77.93579102
2022-09-04T00:13:45.980Z,77.83203125
2022-09-04T00:14:46.363Z,77.97241211
2022-09-04T00:15:46.783Z,78.07006836
2022-09-04T00:16:47.946Z,78.07006836
2022-09-04T00:17:48.336Z,77.97241211
2022-09-04T00:18:48.794Z,78.07006836
2022-09-04T00:19:49.214Z,77.97241211
2022-09-04T00:20:49.656Z,77.97241211
2022-09-04T00:21:50.896Z,77.97241211
2022-09-04T00:22:51.758Z,78.41186523
2022-09-04T00:24:22.423Z,78.75366211
2022-09-04T00:25:22.842Z,78.81469727
2022-09-04T00:26:23.282Z,78.91235352
2022-09-04T00:27:24.630Z,78.81469727
2022-09-04T00:28:25.277Z,78.81469727
2022-09-04T00:29:25.532Z,78.81469727
2022-09-04T00:30:25.981Z,78.81469727
2022-09-04T00:31:26.356Z,78.7109375
2022-09-04T00:32:26.856Z,78.95507813
2022-09-04T00:33:27.312Z,78.91235352
2022-09-04T00:34:27.742Z,78.91235352
2022-09-04T00:35:28.167Z,78.7109375
2022-09-04T00:36:28.562Z,78.61328125
2022-09-04T00:37:29.625Z,78.50952148
2022-09-04T00:38:30.081Z,78.7109375
2022-09-04T00:39:30.588Z,78.7109375
2022-09-04T00:40:31.462Z,78.7109375
2022-09-04T00:41:31.305Z,78.75366211
2022-09-04T00:42:31.736Z,78.95507813
2022-09-04T00:43:32.201Z,79.15649414
2022-09-04T00:44:32.665Z,79.45556641
2022-09-04T00:45:33.094Z,79.65698242
2022-09-04T00:46:33.470Z,79.65698242
2022-09-04T00:47:34.634Z,79.55932617
2022-09-04T00:48:35.089Z,79.45556641
2022-09-04T00:49:35.595Z,79.35791016
2022-09-04T00:50:36.897Z,79.41894531
2022-09-04T00:51:37.893Z,79.15649414
2022-09-04T00:52:38.379Z,78.81469727
2022-09-04T00:53:38.791Z,79.01611328
2022-09-04T00:54:39.222Z,78.91235352
2022-09-04T00:55:39.605Z,78.81469727
2022-09-04T00:56:39.993Z,78.81469727
2022-09-04T00:57:41.144Z,78.91235352
2022-09-04T00:58:41.690Z,78.81469727
2022-09-04T00:59:42.138Z,78.7109375
2022-09-04T01:00:42.576Z,78.81469727
2022-09-04T01:01:43.007Z,78.81469727
2022-09-04T01:02:43.340Z,78.61328125
2022-09-04T01:03:44.647Z,78.61328125
2022-09-04T01:04:45.076Z,78.41186523
2022-09-04T01:05:45.517Z,78.61328125
2022-09-04T01:06:45.882Z,78.61328125
2022-09-04T01:07:47.177Z,78.61328125
2022-09-04T01:08:47.726Z,78.50952148
2022-09-04T01:09:48.227Z,78.41186523
2022-09-04T01:10:48.611Z,78.41186523
2022-09-04T01:11:49.006Z,78.30810547
2022-09-04T01:12:49.457Z,78.30810547
2022-09-04T01:13:49.950Z,78.41186523
2022-09-04T01:14:52.925Z,78.61328125
2022-09-04T01:16:21.481Z,78.47290039
2022-09-04T01:17:21.814Z,78.47290039
2022-09-04T01:18:22.373Z,78.47290039
2022-09-04T01:19:22.795Z,78.37524414
2022-09-04T01:20:23.256Z,77.97241211
2022-09-04T01:21:23.687Z,78.0090332
2022-09-04T01:22:24.593Z,78.21044922
2022-09-04T01:23:25.042Z,78.30810547
2022-09-04T01:24:25.464Z,78.61328125
2022-09-04T01:25:25.906Z,78.61328125
2022-09-04T01:26:26.280Z,78.41186523
2022-09-04T01:27:27.391Z,78.41186523
2022-09-04T01:28:27.858Z,78.41186523
2022-09-04T01:29:28.340Z,78.21044922
2022-09-04T01:30:28.828Z,78.0090332
2022-09-04T01:31:29.305Z,78.0090332
2022-09-04T01:32:30.604Z,77.90527344
2022-09-04T01:33:31.013Z,78.0090332
2022-09-04T01:34:31.491Z,78.0090332
2022-09-04T01:35:31.957Z,78.0090332
2022-09-04T01:36:32.369Z,77.90527344
2022-09-04T01:37:33.404Z,77.80761719
2022-09-04T01:38:33.798Z,77.80761719
2022-09-04T01:39:34.306Z,77.80761719
2022-09-04T01:40:35.347Z,77.80761719
2022-09-04T01:41:38.175Z,77.70385742
2022-09-04T01:42:35.508Z,77.70385742
2022-09-04T01:43:35.929Z,77.80761719
2022-09-04T01:44:36.391Z,77.80761719
2022-09-04T01:45:36.922Z,78.0090332
2022-09-04T01:46:37.227Z,78.0090332
2022-09-04T01:47:38.392Z,78.10668945
2022-09-04T01:48:38.803Z,78.30810547
2022-09-04T01:49:39.272Z,78.10668945
2022-09-04T01:50:39.729Z,78.10668945
2022-09-04T01:51:41.137Z,78.10668945
2022-09-04T01:52:41.697Z,78.0090332
2022-09-04T01:53:42.105Z,78.10668945
2022-09-04T01:54:42.542Z,78.10668945
2022-09-04T01:55:42.969Z,78.21044922
2022-09-04T01:56:43.390Z,77.90527344
2022-09-04T01:57:44.400Z,77.90527344
2022-09-04T01:58:44.803Z,77.90527344
2022-09-04T01:59:45.281Z,77.50244141
2022-09-04T02:00:45.777Z,77.60620117
2022-09-04T02:01:46.182Z,77.70385742
2022-09-04T02:02:46.570Z,77.70385742
2022-09-04T02:03:46.984Z,77.80761719
2022-09-04T02:04:47.389Z,77.90527344
2022-09-04T02:05:47.915Z,77.90527344
2022-09-04T02:06:48.401Z,78.0090332
2022-09-04T02:07:48.860Z,78.0090332
2022-09-04T02:08:49.903Z,78.0090332
2022-09-04T02:10:20.847Z,78.10668945
2022-09-04T02:11:27.704Z,77.80761719
2022-09-04T02:12:21.961Z,78.21044922
2022-09-04T02:13:22.275Z,78.41186523
2022-09-04T02:14:22.712Z,78.41186523
2022-09-04T02:15:23.153Z,78.50952148
2022-09-04T02:16:23.697Z,78.21044922
2022-09-04T02:17:24.099Z,78.21044922
2022-09-04T02:18:25.240Z,78.21044922
2022-09-04T02:19:25.524Z,78.30810547
2022-09-04T02:20:25.975Z,78.50952148
2022-09-04T02:21:26.527Z,78.7109375
2022-09-04T02:22:27.659Z,78.61328125
2022-09-04T02:23:28.156Z,78.7109375
2022-09-04T02:24:28.586Z,78.7109375
2022-09-04T02:25:28.985Z,78.81469727
2022-09-04T02:26:29.558Z,78.61328125
2022-09-04T02:27:30.031Z,78.61328125
2022-09-04T02:28:31.173Z,78.41186523
2022-09-04T02:29:33.242Z,78.30810547
2022-09-04T02:30:31.962Z,78.10668945
2022-09-04T02:31:32.551Z,78.10668945
2022-09-04T02:32:32.981Z,78.10668945
2022-09-04T02:33:33.575Z,78.0090332
2022-09-04T02:34:33.989Z,77.90527344
2022-09-04T02:35:34.409Z,77.90527344
2022-09-04T02:36:35.540Z,77.70385742
2022-09-04T02:37:37.016Z,77.60620117
2022-09-04T02:38:37.548Z,77.70385742
2022-09-04T02:39:38.091Z,77.70385742
2022-09-04T02:40:38.398Z,77.60620117
2022-09-04T02:41:38.924Z,77.60620117
2022-09-04T02:42:39.388Z,77.50244141
2022-09-04T02:43:40.692Z,77.70385742
2022-09-04T02:44:41.112Z,77.70385742
2022-09-04T02:45:41.716Z,77.70385742
2022-09-04T02:46:43.358Z,77.90527344
2022-09-04T02:47:43.430Z,78.10668945
2022-09-04T02:48:43.922Z,77.70385742
2022-09-04T02:49:44.351Z,77.60620117
2022-09-04T02:50:45.431Z,77.50244141
2022-09-04T02:51:46.515Z,77.80761719
2022-09-04T02:52:47.025Z,78.0090332
2022-09-04T02:53:47.522Z,77.90527344
2022-09-04T02:54:47.952Z,77.80761719
2022-09-04T02:55:48.367Z,78.10668945
2022-09-04T02:56:48.854Z,78.30810547
2022-09-04T02:57:50.067Z,78.21044922
2022-09-04T02:59:20.722Z,78.0090332
2022-09-04T03:00:21.599Z,77.80761719
2022-09-04T03:01:21.630Z,77.90527344
2022-09-04T03:02:22.230Z,78.10668945
2022-09-04T03:03:22.619Z,78.21044922
2022-09-04T03:04:23.148Z,78.21044922
2022-09-04T03:05:23.582Z,78.10668945
2022-09-04T03:06:23.985Z,78.21044922
2022-09-04T03:07:24.570Z,78.30810547
2022-09-04T03:08:25.872Z,78.30810547
2022-09-04T03:09:26.237Z,78.0090332
2022-09-04T03:10:26.722Z,78.0090332
2022-09-04T03:11:27.148Z,77.90527344
2022-09-04T03:12:27.671Z,77.90527344
2022-09-04T03:13:28.256Z,77.50244141
2022-09-04T03:14:28.800Z,77.40478516
2022-09-04T03:15:29.236Z,77.70385742
2022-09-04T03:16:29.749Z,77.70385742
2022-09-04T03:17:30.128Z,77.80761719
2022-09-04T03:18:31.276Z,77.80761719
2022-09-04T03:19:31.767Z,77.70385742
2022-09-04T03:20:32.268Z,77.70385742
2022-09-04T03:21:33.639Z,77.90527344
2022-09-04T03:22:34.106Z,77.90527344
2022-09-04T03:23:34.645Z,77.90527344
2022-09-04T03:24:35.194Z,77.90527344
2022-09-04T03:25:35.704Z,77.90527344
2022-09-04T03:26:36.152Z,77.70385742
2022-09-04T03:27:36.604Z,77.90527344
2022-09-04T03:28:37.714Z,78.21044922
2022-09-04T03:29:38.186Z,78.50952148
2022-09-04T03:30:38.718Z,78.61328125
2022-09-04T03:31:39.235Z,78.7109375
2022-09-04T03:32:39.631Z,78.50952148
2022-09-04T03:33:40.685Z,78.30810547
2022-09-04T03:34:41.175Z,78.21044922
2022-09-04T03:35:41.762Z,78.10668945
2022-09-04T03:36:42.258Z,78.0090332
2022-09-04T03:37:42.722Z,78.0090332
2022-09-04T03:38:43.641Z,77.90527344
2022-09-04T03:39:44.254Z,77.70385742
2022-09-04T03:40:44.645Z,77.80761719
2022-09-04T03:41:45.098Z,77.90527344
2022-09-04T03:42:45.512Z,77.90527344
2022-09-04T03:43:45.958Z,77.90527344
2022-09-04T03:44:46.464Z,77.80761719
2022-09-04T03:45:47.037Z,78.0090332
2022-09-04T03:46:47.690Z,78.10668945
2022-09-04T03:47:48.119Z,77.90527344
2022-09-04T03:49:19.680Z,77.84423828
2022-09-04T03:50:20.207Z,77.74658203
2022-09-04T03:51:20.717Z,77.84423828
2022-09-04T03:52:21.215Z,78.0456543
2022-09-04T03:53:21.663Z,78.24707031
2022-09-04T03:54:22.132Z,78.35083008
2022-09-04T03:55:22.676Z,78.35083008
2022-09-04T03:56:23.213Z,78.14941406
2022-09-04T03:57:23.751Z,78.0456543
2022-09-04T03:58:25.324Z,78.0456543
2022-09-04T03:59:26.134Z,77.84423828
2022-09-04T04:00:26.780Z,78.0456543
2022-09-04T04:01:27.194Z,78.0456543
2022-09-04T04:02:27.622Z,78.14941406
2022-09-04T04:03:28.001Z,78.38745117
2022-09-04T04:04:28.549Z,78.24707031
2022-09-04T04:05:29.068Z,77.94799805
2022-09-04T04:06:29.613Z,77.94799805
2022-09-04T04:07:30.114Z,77.94799805
2022-09-04T04:08:31.479Z,77.94799805
2022-09-04T04:09:31.895Z,77.64282227
2022-09-04T04:10:32.370Z,77.44140625
2022-09-04T04:11:32.909Z,77.44140625
2022-09-04T04:12:33.427Z,77.64282227
2022-09-04T04:13:33.845Z,77.64282227
2022-09-04T04:14:34.270Z,77.54516602
2022-09-04T04:15:34.736Z,77.54516602
2022-09-04T04:16:35.341Z,77.67944336
2022-09-04T04:17:35.824Z,77.67944336
2022-09-04T04:18:36.290Z,77.78320313
2022-09-04T04:19:37.668Z,77.78320313
2022-09-04T04:20:38.064Z,77.88085938
2022-09-04T04:21:38.633Z,77.58178711
2022-09-04T04:22:39.181Z,77.47802734
2022-09-04T04:23:39.665Z,77.67944336
2022-09-04T04:24:40.061Z,77.67944336
2022-09-04T04:25:41.169Z,77.67944336
2022-09-04T04:26:41.868Z,77.78320313
2022-09-04T04:27:42.392Z,77.88085938
2022-09-04T04:28:43.808Z,77.78320313
2022-09-04T04:29:45.215Z,77.78320313
2022-09-04T04:30:45.665Z,77.67944336
2022-09-04T04:31:46.137Z,77.58178711
2022-09-04T04:32:46.502Z,77.47802734
2022-09-04T04:33:46.968Z,77.27661133
2022-09-04T04:34:47.391Z,77.17285156
2022-09-04T04:35:47.812Z,77.38037109
2022-09-04T04:36:48.674Z,77.38037109
2022-09-04T04:38:19.949Z,77.47802734
2022-09-04T04:39:20.392Z,77.47802734
2022-09-04T04:40:20.795Z,77.47802734
2022-09-04T04:41:21.234Z,77.58178711
2022-09-04T04:42:21.748Z,77.78320313
2022-09-04T04:43:22.282Z,77.47802734
2022-09-04T04:44:23.079Z,77.38037109
2022-09-04T04:45:23.297Z,77.27661133
2022-09-04T04:46:23.743Z,77.17285156
2022-09-04T04:47:24.248Z,77.17285156
2022-09-04T04:48:24.831Z,77.17285156
2022-09-04T04:49:25.242Z,76.97143555
2022-09-04T04:50:25.772Z,77.07519531
2022-09-04T04:51:27.160Z,77.17285156
2022-09-04T04:52:27.585Z,77.31323242
2022-09-04T04:53:28.066Z,77.51464844
2022-09-04T04:54:28.565Z,77.38037109
2022-09-04T04:55:28.964Z,77.41699219
2022-09-04T04:56:29.379Z,77.6184082
2022-09-04T04:57:29.786Z,77.51464844
2022-09-04T04:58:30.954Z,77.51464844
2022-09-04T04:59:31.502Z,77.51464844
2022-09-04T05:00:32.003Z,77.51464844
2022-09-04T05:01:32.555Z,77.51464844
2022-09-04T05:02:32.992Z,77.51464844
2022-09-04T05:03:33.342Z,77.41699219
2022-09-04T05:04:33.935Z,77.31323242
2022-09-04T05:05:34.995Z,77.41699219
2022-09-04T05:06:35.430Z,77.20947266
2022-09-04T05:07:35.848Z,77.31323242
2022-09-04T05:08:36.345Z,77.41699219
2022-09-04T05:09:37.508Z,77.31323242
2022-09-04T05:10:38.006Z,77.31323242
2022-09-04T05:11:38.508Z,77.31323242
2022-09-04T05:12:38.951Z,77.51464844
2022-09-04T05:13:39.385Z,77.41699219
2022-09-04T05:14:39.926Z,77.20947266
2022-09-04T05:15:53.192Z,77.31323242
2022-09-04T05:16:40.976Z,77.31323242
2022-09-04T05:17:41.623Z,77.20947266
2022-09-04T05:18:43.036Z,77.11181641
2022-09-04T05:19:43.588Z,77.11181641
2022-09-04T05:20:44.094Z,77.11181641
2022-09-04T05:21:44.635Z,77.00805664
2022-09-04T05:22:45.624Z,77.00805664
2022-09-04T05:23:46.071Z,76.80664063
2022-09-04T05:24:46.530Z,77.00805664
2022-09-04T05:25:47.441Z,77.31323242
2022-09-04T05:27:18.527Z,77.31323242
2022-09-04T05:28:18.970Z,77.51464844
2022-09-04T05:29:20.182Z,77.51464844
2022-09-04T05:30:20.634Z,77.51464844
2022-09-04T05:31:21.102Z,77.31323242
2022-09-04T05:32:21.464Z,77.31323242
2022-09-04T05:33:21.908Z,77.20947266
2022-09-04T05:34:22.321Z,76.91040039
2022-09-04T05:35:23.165Z,76.80664063
2022-09-04T05:36:23.137Z,76.60522461
2022-09-04T05:37:23.788Z,76.80664063
2022-09-04T05:38:24.736Z,76.91040039
2022-09-04T05:39:25.685Z,77.00805664
2022-09-04T05:40:26.077Z,77.00805664
2022-09-04T05:41:26.489Z,77.00805664
2022-09-04T05:42:26.948Z,77.00805664
2022-09-04T05:43:27.369Z,77.20947266
2022-09-04T05:44:27.772Z,77.11181641
2022-09-04T05:45:28.433Z,77.11181641
2022-09-04T05:46:28.712Z,76.97143555
2022-09-04T05:47:30.784Z,76.91040039
2022-09-04T05:48:29.546Z,76.8737793
2022-09-04T05:49:30.711Z,76.77001953
2022-09-04T05:50:31.200Z,76.56860352
2022-09-04T05:51:31.603Z,76.8737793
2022-09-04T05:52:32.040Z,76.8737793
2022-09-04T05:53:32.538Z,76.8737793
2022-09-04T05:54:32.968Z,77.07519531
2022-09-04T05:55:33.424Z,77.17285156
2022-09-04T05:56:33.814Z,77.27661133
2022-09-04T05:57:35.146Z,77.27661133
2022-09-04T05:58:35.613Z,77.07519531
2022-09-04T05:59:36.650Z,77.07519531
2022-09-04T06:00:37.186Z,76.77001953
2022-09-04T06:01:37.553Z,76.67236328
2022-09-04T06:02:37.970Z,76.26953125
2022-09-04T06:03:38.362Z,76.26953125
2022-09-04T06:04:38.778Z,76.16577148
2022-09-04T06:05:39.220Z,76.26953125
2022-09-04T06:06:39.609Z,76.47094727
2022-09-04T06:07:40.004Z,76.16577148
2022-09-04T06:08:40.442Z,76.16577148
2022-09-04T06:09:41.773Z,76.26953125
2022-09-04T06:10:42.215Z,76.26953125
2022-09-04T06:11:42.590Z,76.26953125
2022-09-04T06:12:43.007Z,76.3671875
2022-09-04T06:13:43.423Z,76.47094727
2022-09-04T06:14:43.872Z,76.47094727
2022-09-04T06:15:44.372Z,76.3671875
2022-09-04T06:16:44.740Z,76.3671875
2022-09-04T06:17:45.199Z,76.47094727
2022-09-04T06:18:45.601Z,76.3671875
2022-09-04T06:19:46.654Z,76.67236328
2022-09-04T06:20:47.559Z,76.67236328
2022-09-04T06:22:18.181Z,76.56860352
2022-09-04T06:23:18.611Z,76.56860352
2022-09-04T06:24:19.037Z,76.67236328
2022-09-04T06:25:19.958Z,76.67236328
2022-09-04T06:26:20.426Z,76.56860352
2022-09-04T06:27:20.860Z,76.67236328
2022-09-04T06:28:21.316Z,76.63574219
2022-09-04T06:29:22.435Z,76.43432617
2022-09-04T06:30:22.879Z,76.43432617
2022-09-04T06:31:23.400Z,76.03149414
2022-09-04T06:32:23.756Z,76.13525391
2022-09-04T06:33:24.304Z,76.13525391
2022-09-04T06:34:24.630Z,76.03149414
2022-09-04T06:35:25.078Z,76.13525391
2022-09-04T06:36:26.494Z,76.23291016
2022-09-04T06:37:26.930Z,76.19628906
2022-09-04T06:38:27.359Z,76.39770508
2022-09-04T06:39:28.491Z,76.39770508
2022-09-04T06:40:28.867Z,76.09863281
2022-09-04T06:41:29.288Z,76.19628906
2022-09-04T06:42:29.719Z,76.09863281
2022-09-04T06:43:30.211Z,76.39770508
2022-09-04T06:44:30.657Z,76.50146484
2022-09-04T06:45:31.082Z,76.50146484
2022-09-04T06:46:31.616Z,76.26342773
2022-09-04T06:47:31.932Z,76.15966797
2022-09-04T06:48:32.365Z,76.26342773
2022-09-04T06:49:33.453Z,76.26342773
2022-09-04T06:50:33.879Z,76.36108398
2022-09-04T06:51:34.318Z,76.36108398
2022-09-04T06:52:35.687Z,76.46484375
2022-09-04T06:53:36.153Z,76.26342773
2022-09-04T06:54:36.579Z,76.36108398
2022-09-04T06:55:37.064Z,76.36108398
2022-09-04T06:56:37.485Z,76.36108398
2022-09-04T06:57:38.674Z,76.46484375
2022-09-04T06:58:39.143Z,76.5625
2022-09-04T06:59:40.461Z,76.66625977
2022-09-04T07:00:40.891Z,76.76391602
2022-09-04T07:01:41.732Z,76.46484375
2022-09-04T07:02:42.226Z,76.36108398
2022-09-04T07:03:42.460Z,75.92163086
2022-09-04T07:04:42.857Z,75.75683594
2022-09-04T07:05:43.272Z,76.06201172
2022-09-04T07:06:43.713Z,76.15966797
2022-09-04T07:07:44.082Z,76.02539063
2022-09-04T07:08:44.538Z,75.82397461
2022-09-04T07:09:45.687Z,75.82397461
2022-09-04T07:10:46.108Z,75.72021484
2022-09-04T07:11:46.965Z,75.82397461
2022-09-04T07:13:17.629Z,76.12304688
2022-09-04T07:14:18.084Z,76.32446289
2022-09-04T07:15:18.507Z,76.42822266
2022-09-04T07:16:19.337Z,76.42822266
2022-09-04T07:17:19.407Z,76.22680664
2022-09-04T07:18:19.828Z,76.12304688
2022-09-04T07:19:20.973Z,76.02539063
2022-09-04T07:20:21.421Z,76.02539063
2022-09-04T07:21:21.850Z,75.82397461
2022-09-04T07:22:23.024Z,75.92163086
2022-09-04T07:23:23.415Z,75.72021484
2022-09-04T07:24:23.825Z,75.92163086
2022-09-04T07:25:24.253Z,76.22680664
2022-09-04T07:26:24.665Z,76.32446289
2022-09-04T07:27:25.110Z,76.52587891
2022-09-04T07:28:25.622Z,76.32446289
2022-09-04T07:29:26.462Z,76.32446289
2022-09-04T07:30:26.870Z,76.32446289
2022-09-04T07:31:27.407Z,76.32446289
2022-09-04T07:32:27.838Z,76.32446289
2022-09-04T07:33:28.280Z,76.42822266
2022-09-04T07:34:28.747Z,76.42822266
2022-09-04T07:35:29.179Z,76.32446289
2022-09-04T07:36:29.703Z,76.42822266
2022-09-04T07:37:30.036Z,76.2878418
2022-09-04T07:38:30.447Z,76.08642578
2022-09-04T07:39:31.549Z,75.98876953
2022-09-04T07:40:31.884Z,76.19018555
2022-09-04T07:41:32.302Z,75.88500977
2022-09-04T07:42:32.739Z,75.78735352
2022-09-04T07:43:33.144Z,75.68359375
2022-09-04T07:44:33.606Z,75.78735352
2022-09-04T07:45:34.043Z,75.88500977
2022-09-04T07:46:34.631Z,75.98876953
2022-09-04T07:47:34.904Z,76.19018555
2022-09-04T07:48:35.286Z,75.88500977
2022-09-04T07:49:36.488Z,75.98876953
2022-09-04T07:50:36.885Z,76.04980469
2022-09-04T07:51:37.293Z,76.15356445
2022-09-04T07:52:38.491Z,76.15356445
2022-09-04T07:53:38.866Z,76.2512207
2022-09-04T07:54:39.282Z,76.45263672
2022-09-04T07:55:39.744Z,76.55639648
2022-09-04T07:56:40.175Z,76.2512207
2022-09-04T07:57:40.615Z,75.95214844
2022-09-04T07:58:40.982Z,75.75073242
2022-09-04T07:59:42.471Z,75.10986328
2022-09-04T08:00:42.906Z,75.01220703
2022-09-04T08:01:43.551Z,75.01220703
2022-09-04T08:02:43.780Z,75.21362305
2022-09-04T08:03:54.632Z,75.41503906
2022-09-04T08:04:44.639Z,75.51269531
2022-09-04T08:05:44.977Z,75.3112793
2022-09-04T08:06:45.381Z,75.10986328
2022-09-04T08:07:46.282Z,74.91455078
2022-09-04T08:09:17.892Z,74.91455078
2022-09-04T08:10:19.286Z,74.77416992
2022-09-04T08:11:19.610Z,74.67651367
2022-09-04T08:12:20.010Z,74.37133789
2022-09-04T08:13:20.422Z,74.17602539
2022-09-04T08:14:20.833Z,74.07226563
2022-09-04T08:15:21.282Z,74.17602539
2022-09-04T08:16:21.693Z,74.27368164
2022-09-04T08:17:22.100Z,74.07226563
2022-09-04T08:18:22.681Z,73.84033203
2022-09-04T08:19:23.025Z,73.93798828
2022-09-04T08:20:23.975Z,74.1394043
2022-09-04T08:21:24.435Z,73.93798828
2022-09-04T08:22:28.265Z,73.73657227
2022-09-04T08:23:25.511Z,74.23706055
2022-09-04T08:24:25.907Z,74.34082031
2022-09-04T08:25:26.351Z,74.34082031
2022-09-04T08:26:27.803Z,74.23706055
2022-09-04T08:27:28.295Z,74.23706055
2022-09-04T08:28:28.866Z,74.23706055
2022-09-04T08:29:29.245Z,74.23706055
2022-09-04T08:30:29.674Z,74.20043945
2022-09-04T08:31:30.187Z,74.40185547
2022-09-04T08:32:36.762Z,74.30419922
2022-09-04T08:33:31.166Z,74.1027832
2022-09-04T08:34:31.583Z,74.1027832
2022-09-04T08:35:31.989Z,74.30419922
2022-09-04T08:36:33.205Z,74.00512695
2022-09-04T08:37:33.705Z,73.69995117
2022-09-04T08:38:34.258Z,73.19946289
2022-09-04T08:39:34.781Z,72.90039063
2022-09-04T08:40:35.671Z,72.79663086
2022-09-04T08:41:36.071Z,72.69897461
2022-09-04T08:42:36.514Z,72.39990234
2022-09-04T08:43:37.156Z,72.60131836
2022-09-04T08:44:37.573Z,72.79663086
2022-09-04T08:45:42.175Z,72.90039063
2022-09-04T08:46:38.429Z,72.99804688
2022-09-04T08:47:38.957Z,72.90039063
2022-09-04T08:48:39.430Z,72.69897461
2022-09-04T08:49:40.026Z,72.49755859
2022-09-04T08:50:41.246Z,72.66235352
2022-09-04T08:51:41.812Z,72.76611328
2022-09-04T08:52:43.369Z,72.9675293
2022-09-04T08:53:43.901Z,72.56469727
2022-09-04T08:54:44.385Z,72.66235352
2022-09-04T08:55:44.910Z,72.76611328
2022-09-04T08:57:15.905Z,72.9675293
2022-09-04T08:58:17.003Z,73.06518555
2022-09-04T08:59:17.540Z,73.1628418
2022-09-04T09:00:19.000Z,73.06518555
2022-09-04T09:01:19.500Z,73.06518555
2022-09-04T09:02:20.039Z,72.86376953
2022-09-04T09:03:20.397Z,72.56469727
2022-09-04T09:04:20.938Z,72.46704102
2022-09-04T09:05:21.477Z,72.46704102
2022-09-04T09:06:21.921Z,72.46704102
2022-09-04T09:07:22.341Z,72.265625
2022-09-04T09:08:22.966Z,72.16186523
2022-09-04T09:09:23.405Z,72.06420898
2022-09-04T09:10:24.510Z,71.5637207
2022-09-04T09:11:24.934Z,71.45996094
2022-09-04T09:12:25.350Z,71.5637207
2022-09-04T09:13:25.807Z,71.66137695
2022-09-04T09:14:26.318Z,71.76513672
2022-09-04T09:15:26.737Z,72.16186523
2022-09-04T09:16:27.256Z,72.32666016
2022-09-04T09:17:34.345Z,72.43041992
2022-09-04T09:18:28.075Z,72.32666016
2022-09-04T09:19:28.747Z,72.32666016
2022-09-04T09:20:30.039Z,72.32666016
2022-09-04T09:21:30.459Z,72.32666016
2022-09-04T09:22:30.879Z,72.43041992
2022-09-04T09:23:31.426Z,72.13134766
2022-09-04T09:24:31.923Z,71.92993164
2022-09-04T09:25:32.422Z,72.02758789
2022-09-04T09:26:33.729Z,72.32666016
2022-09-04T09:27:34.146Z,72.52807617
2022-09-04T09:28:34.612Z,72.22900391
2022-09-04T09:29:35.173Z,72.13134766
2022-09-04T09:30:36.380Z,72.59521484
2022-09-04T09:31:36.787Z,72.69287109
2022-09-04T09:32:37.757Z,72.49755859
2022-09-04T09:33:38.190Z,72.39379883
2022-09-04T09:34:38.795Z,71.99707031
2022-09-04T09:35:39.306Z,71.29516602
2022-09-04T09:36:39.772Z,70.3918457
2022-09-04T09:37:40.190Z,69.98901367
2022-09-04T09:38:40.608Z,69.89135742
2022-09-04T09:39:41.235Z,69.79370117
2022-09-04T09:40:42.269Z,69.86083984
2022-09-04T09:41:42.785Z,70.05615234
2022-09-04T09:42:43.239Z,70.15991211
2022-09-04T09:43:43.684Z,70.55664063
2022-09-04T09:44:44.271Z,70.45898438
2022-09-04T09:46:15.457Z,70.66040039
2022-09-04T09:47:15.788Z,70.36132813
2022-09-04T09:48:16.198Z,70.15991211
2022-09-04T09:49:16.737Z,70.25756836
2022-09-04T09:50:18.165Z,69.86083984
2022-09-04T09:51:18.531Z,69.95849609
2022-09-04T09:52:18.960Z,69.86083984
2022-09-04T09:53:20.238Z,69.15893555
2022-09-04T09:54:20.610Z,68.75610352
2022-09-04T09:55:21.195Z,69.05517578
2022-09-04T09:56:21.662Z,69.15893555
2022-09-04T09:57:22.063Z,69.36035156
2022-09-04T09:58:22.452Z,69.45800781
2022-09-04T09:59:22.897Z,70.45898438
2022-09-04T10:00:24.053Z,70.25756836
2022-09-04T10:01:24.591Z,69.75708008
2022-09-04T10:02:25.035Z,69.75708008
2022-09-04T10:03:25.490Z,70.05615234
2022-09-04T10:04:25.862Z,69.95849609
2022-09-04T10:05:26.430Z,69.65942383
2022-09-04T10:06:26.857Z,69.36035156
2022-09-04T10:07:27.315Z,69.36035156
2022-09-04T10:08:35.557Z,69.55566406
2022-09-04T10:09:28.217Z,70.05615234
2022-09-04T10:10:29.549Z,69.65942383
2022-09-04T10:11:30.101Z,68.85986328
2022-09-04T10:12:30.799Z,68.82324219
2022-09-04T10:13:31.206Z,68.92700195
2022-09-04T10:14:31.758Z,69.22607422
2022-09-04T10:15:32.281Z,68.82324219
2022-09-04T10:16:32.811Z,68.52416992
2022-09-04T10:17:33.205Z,68.62182617
2022-09-04T10:18:34.018Z,68.72558594
2022-09-04T10:19:38.562Z,68.85986328
2022-09-04T10:20:35.643Z,68.5546875
2022-09-04T10:21:36.132Z,68.92700195
2022-09-04T10:22:37.310Z,69.22607422
2022-09-04T10:23:37.714Z,69.62280273
2022-09-04T10:24:38.135Z,69.82421875
2022-09-04T10:25:38.680Z,69.62280273
2022-09-04T10:26:39.134Z,69.32373047
2022-09-04T10:27:43.668Z,68.92700195
2022-09-04T10:28:40.158Z,68.52416992
2022-09-04T10:29:40.565Z,68.72558594
2022-09-04T10:30:41.641Z,68.52416992
2022-09-04T10:31:42.089Z,68.22509766
2022-09-04T10:32:42.652Z,68.22509766
2022-09-04T10:33:43.047Z,67.92602539
2022-09-04T10:34:43.469Z,67.92602539
2022-09-04T10:35:44.319Z,68.12744141
2022-09-04T10:37:15.181Z,68.02368164
2022-09-04T10:38:16.507Z,68.12744141
2022-09-04T10:39:16.970Z,67.62695313
2022-09-04T10:40:17.378Z,67.62695313
2022-09-04T10:41:18.867Z,67.72460938
2022-09-04T10:42:19.371Z,67.72460938
2022-09-04T10:43:19.870Z,67.92602539
2022-09-04T10:44:20.323Z,67.6940918
2022-09-04T10:45:20.747Z,67.29125977
2022-09-04T10:46:23.238Z,66.58935547
2022-09-04T10:47:21.742Z,66.39404297
2022-09-04T10:48:25.311Z,66.2902832
2022-09-04T10:49:22.719Z,66.19262695
2022-09-04T10:50:23.193Z,66.19262695
2022-09-04T10:51:23.723Z,66.19262695
2022-09-04T10:52:24.202Z,65.59448242
2022-09-04T10:53:24.822Z,65.69213867
2022-09-04T10:54:25.069Z,66.2902832
2022-09-04T10:55:25.473Z,66.2902832
2022-09-04T10:56:25.925Z,65.69213867
2022-09-04T10:57:26.418Z,65.89355469
2022-09-04T10:58:26.921Z,64.59350586
2022-09-04T10:59:28.319Z,64.48974609
2022-09-04T11:00:29.500Z,64.99023438
2022-09-04T11:01:29.957Z,65.56396484
2022-09-04T11:02:31.362Z,65.06347656