createdAt,value
2018-06-27T00:02:07.799Z,57.52
2018-06-27T00:04:37.384Z,57.09
2018-06-27T00:07:07.125Z,56.99
2018-06-27T00:09:37.677Z,56.58
2018-06-27T00:12:07.484Z,57.07
2018-06-27T00:14:38.136Z,56.35
2018-06-27T00:17:07.791Z,56.63
2018-06-27T00:19:38.149Z,56.26
2018-06-27T00:22:08.926Z,56.04
2018-06-27T00:24:38.996Z,55.78
2018-06-27T00:27:08.613Z,55.87
2018-06-27T00:29:38.207Z,55.96
2018-06-27T00:32:07.771Z,55.67
2018-06-27T00:34:37.809Z,56.08
2018-06-27T00:37:07.374Z,55.29
2018-06-27T00:39:37.000Z,55.25
2018-06-27T00:42:06.645Z,55.94
2018-06-27T00:44:36.515Z,55.15
2018-06-27T00:47:07.203Z,55.29
2018-06-27T00:49:37.128Z,54.69
2018-06-27T00:52:06.854Z,55.12
2018-06-27T00:54:36.426Z,55.15
2018-06-27T00:57:06.057Z,54.67
2018-06-27T00:59:35.326Z,54.25
2018-06-27T01:02:05.094Z,54.27
2018-06-27T01:04:35.922Z,55.03
2018-06-27T01:07:05.891Z,54.31
2018-06-27T01:09:36.044Z,54.97
2018-06-27T01:12:05.626Z,54.59
2018-06-27T01:14:35.160Z,54.78
2018-06-27T01:17:04.695Z,54.38
2018-06-27T01:19:34.291Z,54.02
2018-06-27T01:22:03.792Z,54.02
2018-06-27T01:24:33.264Z,54.38
2018-06-27T01:27:02.848Z,55.08
2018-06-27T01:29:33.956Z,54.84
2018-06-27T01:32:03.692Z,54.61
2018-06-27T01:34:39.390Z,54.64
2018-06-27T01:37:09.290Z,54.30
2018-06-27T01:39:38.933Z,54.04
2018-06-27T01:42:08.696Z,54.72
2018-06-27T01:44:38.326Z,54.25
2018-06-27T01:47:08.136Z,54.29
2018-06-27T01:49:37.615Z,54.16
2018-06-27T01:52:07.315Z,53.61
2018-06-27T01:54:36.908Z,53.60
2018-06-27T01:57:06.888Z,54.43
2018-06-27T01:59:36.457Z,53.68
2018-06-27T02:02:06.631Z,53.88
2018-06-27T02:04:37.849Z,54.15
2018-06-27T02:07:08.408Z,53.36
2018-06-27T02:09:38.378Z,53.82
2018-06-27T02:12:08.520Z,53.68
2018-06-27T02:14:38.346Z,52.96
2018-06-27T02:17:08.962Z,52.99
2018-06-27T02:19:40.032Z,53.88
2018-06-27T02:22:09.647Z,53.55
2018-06-27T02:24:39.351Z,53.56
2018-06-27T02:27:09.288Z,52.87
2018-06-27T02:29:39.456Z,52.33
2018-06-27T02:32:09.699Z,53.46
2018-06-27T02:34:39.306Z,52.55
2018-06-27T02:37:09.076Z,53.11
2018-06-27T02:39:38.702Z,53.78
2018-06-27T02:42:08.165Z,52.86
2018-06-27T02:44:37.811Z,53.34
2018-06-27T02:47:07.671Z,52.81
2018-06-27T02:49:37.193Z,53.08
2018-06-27T02:52:06.674Z,52.72
2018-06-27T02:54:36.322Z,53.31
2018-06-27T02:57:06.045Z,53.07
2018-06-27T02:59:35.652Z,53.24
2018-06-27T03:02:05.294Z,53.26
2018-06-27T03:04:34.948Z,53.18
2018-06-27T03:07:04.506Z,53.31
2018-06-27T03:09:34.049Z,53.00
2018-06-27T03:12:03.786Z,53.22
2018-06-27T03:14:33.424Z,53.16
2018-06-27T03:17:03.037Z,53.12
2018-06-27T03:19:33.916Z,52.64
2018-06-27T03:22:04.085Z,52.52
2018-06-27T03:24:33.661Z,53.17
2018-06-27T03:27:04.493Z,52.75
2018-06-27T03:29:34.172Z,52.75
2018-06-27T03:32:03.779Z,52.36
2018-06-27T03:34:34.347Z,51.94
2018-06-27T03:37:03.940Z,52.24
2018-06-27T03:39:33.495Z,52.31
2018-06-27T03:42:03.651Z,52.23
2018-06-27T03:44:33.757Z,52.11
2018-06-27T03:47:03.826Z,51.94
2018-06-27T03:49:33.598Z,51.50
2018-06-27T03:52:03.408Z,52.41
2018-06-27T03:54:33.089Z,51.52
2018-06-27T03:57:02.751Z,51.68
2018-06-27T03:59:32.381Z,52.11
2018-06-27T04:02:02.048Z,51.90
2018-06-27T04:04:33.027Z,51.40
2018-06-27T04:07:02.565Z,51.14
2018-06-27T04:09:32.680Z,51.42
2018-06-27T04:12:02.224Z,51.33
2018-06-27T04:14:32.536Z,50.50
2018-06-27T04:17:02.931Z,50.54
2018-06-27T04:19:33.361Z,50.45
2018-06-27T04:22:03.499Z,50.24
2018-06-27T04:24:33.053Z,50.60
2018-06-27T04:27:02.591Z,50.65
2018-06-27T04:29:32.435Z,50.30
2018-06-27T04:32:01.683Z,50.15
2018-06-27T04:34:31.170Z,49.96
2018-06-27T04:37:03.565Z,50.22
2018-06-27T04:39:33.970Z,49.64
2018-06-27T04:42:03.441Z,50.03
2018-06-27T04:44:34.012Z,49.90
2018-06-27T04:47:03.553Z,49.89
2018-06-27T04:49:33.152Z,49.33
2018-06-27T04:52:03.318Z,49.77
2018-06-27T04:54:32.894Z,48.79
2018-06-27T04:57:02.982Z,50.41
2018-06-27T04:59:33.150Z,51.08
2018-06-27T05:02:03.366Z,50.26
2018-06-27T05:04:32.993Z,50.37
2018-06-27T05:07:02.491Z,50.05
2018-06-27T05:09:32.047Z,50.56
2018-06-27T05:12:03.455Z,50.56
2018-06-27T05:14:35.305Z,49.80
2018-06-27T05:17:04.908Z,48.78
2018-06-27T05:19:39.056Z,48.74
2018-06-27T05:22:09.534Z,48.33
2018-06-27T05:24:39.034Z,47.96
2018-06-27T05:27:08.757Z,47.30
2018-06-27T05:29:38.329Z,47.79
2018-06-27T05:32:07.821Z,47.69
2018-06-27T05:34:37.348Z,47.58
2018-06-27T05:37:07.145Z,47.56
2018-06-27T05:39:36.622Z,47.87
2018-06-27T05:42:06.174Z,47.62
2018-06-27T05:44:35.628Z,47.25
2018-06-27T05:47:05.134Z,47.17
2018-06-27T05:49:34.697Z,46.25
2018-06-27T05:52:04.198Z,46.14
2018-06-27T05:54:33.823Z,46.19
2018-06-27T05:57:03.746Z,45.27
2018-06-27T05:59:33.286Z,45.38
2018-06-27T06:02:02.854Z,44.57
2018-06-27T06:04:32.359Z,43.85
2018-06-27T06:07:01.813Z,43.60
2018-06-27T06:09:31.350Z,43.67
2018-06-27T06:12:00.829Z,42.76
2018-06-27T06:14:30.422Z,43.16
2018-06-27T06:16:59.941Z,42.97
2018-06-27T06:19:29.432Z,43.83
2018-06-27T06:21:59.147Z,43.63
2018-06-27T06:24:28.722Z,43.39
2018-06-27T06:26:58.502Z,43.67
2018-06-27T06:29:28.061Z,42.42
2018-06-27T06:32:04.475Z,42.24
2018-06-27T06:34:33.933Z,41.73
2018-06-27T06:37:03.380Z,41.65
2018-06-27T06:39:33.219Z,41.08
2018-06-27T06:42:03.483Z,41.09
2018-06-27T06:44:33.341Z,40.92
2018-06-27T06:47:03.215Z,40.63
2018-06-27T06:49:32.725Z,40.67
2018-06-27T06:52:02.212Z,39.48
2018-06-27T06:54:31.698Z,40.47
2018-06-27T06:57:01.174Z,39.67
2018-06-27T06:59:30.720Z,40.28
2018-06-27T07:02:00.270Z,40.09
2018-06-27T07:04:29.750Z,39.30
2018-06-27T07:06:59.302Z,39.28
2018-06-27T07:09:28.823Z,37.88
2018-06-27T07:11:58.335Z,37.91
2018-06-27T07:14:27.920Z,37.50
2018-06-27T07:16:57.398Z,37.23
2018-06-27T07:19:26.962Z,36.54
2018-06-27T07:21:56.510Z,36.85
2018-06-27T07:24:26.036Z,36.54
2018-06-27T07:26:55.527Z,37.15
2018-06-27T07:29:25.024Z,37.12
2018-06-27T07:31:54.521Z,37.19
2018-06-27T07:34:24.106Z,36.59
2018-06-27T07:36:53.741Z,37.00
2018-06-27T07:39:23.209Z,36.36
2018-06-27T07:41:52.752Z,36.82
2018-06-27T07:44:22.371Z,35.69
2018-06-27T07:46:51.950Z,35.66
2018-06-27T07:49:21.466Z,35.33
2018-06-27T07:51:51.180Z,35.32
2018-06-27T07:54:20.702Z,35.74
2018-06-27T07:56:50.216Z,35.79
2018-06-27T07:59:19.752Z,35.54
2018-06-27T08:01:49.318Z,35.56
2018-06-27T08:04:19.086Z,36.05
2018-06-27T08:06:48.535Z,36.32
2018-06-27T08:09:18.014Z,35.14
2018-06-27T08:11:47.705Z,35.57
2018-06-27T08:14:17.223Z,35.80
2018-06-27T08:16:46.726Z,35.87
2018-06-27T08:19:16.384Z,36.56
2018-06-27T08:21:45.978Z,35.63
2018-06-27T08:24:15.692Z,35.50
2018-06-27T08:26:45.440Z,34.71
2018-06-27T08:29:15.077Z,34.74
2018-06-27T08:31:44.763Z,33.55
2018-06-27T08:34:14.402Z,34.59
2018-06-27T08:36:44.116Z,34.14
2018-06-27T08:39:13.618Z,32.61
2018-06-27T08:41:43.142Z,32.48
2018-06-27T08:44:12.656Z,31.98
2018-06-27T08:46:42.131Z,32.41
2018-06-27T08:49:11.702Z,30.94
2018-06-27T08:51:41.210Z,31.76
2018-06-27T08:54:10.716Z,31.16
2018-06-27T08:56:40.214Z,31.17
2018-06-27T08:59:09.744Z,31.60
2018-06-27T09:01:39.282Z,31.32
2018-06-27T09:04:08.780Z,31.33
2018-06-27T09:06:38.304Z,29.89
2018-06-27T09:09:10.899Z,28.95
2018-06-27T09:11:40.688Z,29.22
2018-06-27T09:14:10.178Z,27.61
2018-06-27T09:16:39.771Z,26.98
2018-06-27T09:19:09.427Z,27.32
2018-06-27T09:21:38.986Z,26.80
2018-06-27T09:24:08.572Z,25.65
2018-06-27T09:26:38.340Z,26.35
2018-06-27T09:29:08.767Z,25.31
2018-06-27T09:31:38.320Z,23.68
2018-06-27T09:34:07.971Z,23.79
2018-06-27T09:36:37.573Z,24.21
2018-06-27T09:39:10.747Z,23.53
2018-06-27T09:41:40.453Z,22.32
2018-06-27T09:44:10.134Z,22.85
2018-06-27T09:46:39.835Z,22.33
2018-06-27T09:49:09.456Z,22.66
2018-06-27T09:51:39.170Z,22.38
2018-06-27T09:54:08.859Z,23.40
2018-06-27T09:56:38.295Z,21.80
2018-06-27T09:59:07.848Z,22.70
2018-06-27T10:01:40.482Z,23.57
2018-06-27T10:04:10.217Z,22.92
2018-06-27T10:06:39.697Z,25.44
2018-06-27T10:09:10.650Z,24.82
2018-06-27T10:11:40.377Z,26.56
2018-06-27T10:14:09.947Z,26.26
2018-06-27T10:16:39.675Z,26.38
2018-06-27T10:19:09.208Z,27.85
2018-06-27T10:21:38.949Z,28.23
2018-06-27T10:24:08.539Z,27.66
2018-06-27T10:26:38.190Z,29.28
2018-06-27T10:29:07.741Z,28.07
2018-06-27T10:31:37.467Z,29.00
2018-06-27T10:34:07.024Z,29.29
2018-06-27T10:36:36.664Z,29.57
2018-06-27T10:39:09.913Z,30.53
2018-06-27T10:41:39.972Z,31.21
2018-06-27T10:44:09.514Z,30.98
2018-06-27T10:46:39.027Z,30.37
2018-06-27T10:49:08.596Z,29.58
2018-06-27T10:51:38.158Z,29.35
2018-06-27T10:54:07.642Z,26.44
2018-06-27T10:56:37.292Z,27.20
2018-06-27T10:59:07.706Z,27.14
2018-06-27T11:01:41.935Z,26.28
2018-06-27T11:04:11.510Z,26.88
2018-06-27T11:06:50.602Z,25.57
2018-06-27T11:09:20.750Z,24.94
2018-06-27T11:11:50.299Z,25.93
2018-06-27T11:14:19.821Z,24.89
2018-06-27T11:16:49.440Z,25.60
2018-06-27T11:19:19.016Z,25.96
2018-06-27T11:21:48.546Z,26.39
2018-06-27T11:24:18.283Z,26.84
2018-06-27T11:26:47.975Z,26.97
2018-06-27T11:29:17.472Z,26.68
2018-06-27T11:31:47.090Z,26.91
2018-06-27T11:34:16.581Z,27.68
2018-06-27T11:36:46.133Z,27.00
2018-06-27T11:39:15.655Z,27.18
2018-06-27T11:41:45.390Z,26.10
2018-06-27T11:44:14.997Z,25.71
2018-06-27T11:46:44.588Z,25.42
2018-06-27T11:49:14.022Z,25.98
2018-06-27T11:51:43.632Z,25.75
2018-06-27T11:54:13.288Z,23.70
2018-06-27T11:56:42.815Z,22.88
2018-06-27T11:59:12.412Z,22.26
2018-06-27T12:01:41.980Z,20.39
2018-06-27T12:04:11.588Z,19.82
2018-06-27T12:06:41.063Z,18.68
2018-06-27T12:09:11.419Z,18.03
2018-06-27T12:11:41.028Z,18.07
2018-06-27T12:14:11.380Z,17.27
2018-06-27T12:16:41.390Z,16.52
2018-06-27T12:19:11.018Z,16.30
2018-06-27T12:21:40.566Z,15.75
2018-06-27T12:24:09.766Z,14.83
2018-06-27T12:26:39.456Z,14.67
2018-06-27T12:29:09.203Z,14.05
2018-06-27T12:31:38.737Z,14.08
2018-06-27T12:34:08.795Z,13.94
2018-06-27T12:36:38.371Z,14.04
2018-06-27T12:39:12.288Z,13.97
2018-06-27T12:41:42.225Z,13.09
2018-06-27T12:44:11.696Z,13.01
2018-06-27T12:46:41.226Z,13.65
2018-06-27T12:49:10.762Z,13.48
2018-06-27T12:51:40.368Z,13.28
2018-06-27T12:54:10.104Z,13.41
2018-06-27T12:56:39.762Z,13.10
2018-06-27T12:59:09.340Z,12.90
2018-06-27T13:01:39.426Z,13.10
2018-06-27T13:04:09.123Z,13.29
2018-06-27T13:06:38.741Z,12.49
2018-06-27T13:09:11.716Z,12.60
2018-06-27T13:11:42.082Z,12.77
2018-06-27T13:14:11.591Z,13.01
2018-06-27T13:16:46.304Z,12.83
2018-06-27T13:19:16.070Z,12.73
2018-06-27T13:21:47.007Z,13.37
2018-06-27T13:24:16.808Z,13.37
2018-06-27T13:26:46.520Z,13.77
2018-06-27T13:29:16.256Z,13.73
2018-06-27T13:31:45.862Z,14.27
2018-06-27T13:34:15.487Z,14.41
2018-06-27T13:36:45.053Z,14.08
2018-06-27T13:39:14.633Z,14.47
2018-06-27T13:41:50.776Z,14.48
2018-06-27T13:44:20.630Z,14.69
2018-06-27T13:46:50.573Z,14.50
2018-06-27T13:49:20.172Z,15.07
2018-06-27T13:51:50.584Z,15.27
2018-06-27T13:54:20.600Z,15.47
2018-06-27T13:56:50.186Z,15.90
2018-06-27T13:59:19.836Z,16.14
2018-06-27T14:01:49.374Z,16.92
2018-06-27T14:04:18.928Z,17.64
2018-06-27T14:06:48.916Z,16.99
2018-06-27T14:09:19.770Z,17.98
2018-06-27T14:11:49.387Z,18.84
2018-06-27T14:14:20.228Z,19.59
2018-06-27T14:16:50.234Z,19.65
2018-06-27T14:19:19.776Z,19.34
2018-06-27T14:21:49.415Z,19.90
2018-06-27T14:24:23.154Z,21.28
2018-06-27T14:26:53.614Z,21.08
2018-06-27T14:29:23.203Z,21.82
2018-06-27T14:31:54.444Z,22.44
2018-06-27T14:34:24.215Z,22.42
2018-06-27T14:36:53.796Z,22.91
2018-06-27T14:39:23.361Z,23.57
2018-06-27T14:41:53.215Z,23.66
2018-06-27T14:44:23.080Z,24.78
2018-06-27T14:46:53.661Z,24.59
2018-06-27T14:49:23.471Z,24.31
2018-06-27T14:52:00.901Z,25.85
2018-06-27T14:54:38.570Z,25.66
2018-06-27T14:57:08.597Z,24.80
2018-06-27T14:59:38.577Z,24.54
2018-06-27T15:02:08.462Z,25.05
2018-06-27T15:04:39.103Z,24.92
2018-06-27T15:07:08.683Z,25.32
2018-06-27T15:09:38.344Z,24.69
2018-06-27T15:12:14.507Z,24.37
2018-06-27T15:14:44.356Z,25.00
2018-06-27T15:17:14.091Z,23.67
2018-06-27T15:19:43.689Z,23.57
2018-06-27T15:22:13.199Z,23.45
2018-06-27T15:24:42.793Z,21.97
2018-06-27T15:27:12.383Z,21.24
2018-06-27T15:29:42.605Z,21.28
2018-06-27T15:32:12.489Z,21.21
2018-06-27T15:34:42.317Z,20.81
2018-06-27T15:37:12.076Z,19.65
2018-06-27T15:39:41.921Z,19.95
2018-06-27T15:42:11.705Z,19.46
2018-06-27T15:44:41.348Z,19.22
2018-06-27T15:47:13.248Z,19.64
2018-06-27T15:49:43.608Z,20.03
2018-06-27T15:52:13.647Z,19.60
2018-06-27T15:54:43.615Z,19.15
2018-06-27T15:57:15.095Z,20.06
2018-06-27T15:59:54.661Z,20.39
2018-06-27T16:02:24.326Z,20.01
2018-06-27T16:04:54.114Z,19.97
2018-06-27T16:07:23.811Z,19.50
2018-06-27T16:09:53.853Z,19.69
2018-06-27T16:12:23.448Z,19.77
2018-06-27T16:14:53.099Z,19.92
2018-06-27T16:17:23.517Z,19.79
2018-06-27T16:19:52.804Z,19.53
2018-06-27T16:22:22.481Z,20.33
2018-06-27T16:24:52.287Z,20.35
2018-06-27T16:27:21.788Z,20.84
2018-06-27T16:29:51.302Z,22.34
2018-06-27T16:32:22.563Z,23.80
2018-06-27T16:34:52.130Z,25.78
2018-06-27T16:37:21.469Z,25.96
2018-06-27T16:39:51.070Z,25.34
2018-06-27T16:42:20.810Z,24.16
2018-06-27T16:44:50.386Z,23.67
2018-06-27T16:47:19.968Z,22.93
2018-06-27T16:49:49.533Z,23.34
2018-06-27T16:52:19.755Z,23.48
2018-06-27T16:54:51.075Z,22.99
2018-06-27T16:57:20.813Z,23.79
2018-06-27T16:59:52.141Z,23.73
2018-06-27T17:02:23.868Z,24.12
2018-06-27T17:04:54.456Z,25.13
2018-06-27T17:07:24.007Z,25.71
2018-06-27T17:09:54.635Z,24.95
2018-06-27T17:12:24.531Z,24.09
2018-06-27T17:14:54.027Z,23.63
2018-06-27T17:17:23.574Z,23.82
2018-06-27T17:19:53.234Z,23.92
2018-06-27T17:22:22.838Z,23.81
2018-06-27T17:24:52.823Z,24.22
2018-06-27T17:27:23.093Z,24.41
2018-06-27T17:29:52.975Z,24.04
2018-06-27T17:32:23.241Z,24.78
2018-06-27T17:34:54.753Z,24.27
2018-06-27T17:37:25.537Z,24.27
2018-06-27T17:39:55.907Z,23.87
2018-06-27T17:42:25.753Z,24.57
2018-06-27T17:44:55.011Z,24.59
2018-06-27T17:47:24.595Z,24.74
2018-06-27T17:49:54.230Z,24.82
2018-06-27T17:52:23.890Z,25.18
2018-06-27T17:54:53.286Z,26.07
2018-06-27T17:57:23.544Z,25.53
2018-06-27T17:59:53.381Z,26.51
2018-06-27T18:02:23.716Z,25.90
2018-06-27T18:04:53.476Z,25.96
2018-06-27T18:07:22.722Z,26.89
2018-06-27T18:09:52.531Z,26.41
2018-06-27T18:12:22.152Z,27.22
2018-06-27T18:14:54.813Z,26.71
2018-06-27T18:17:26.623Z,27.23
2018-06-27T18:19:58.184Z,28.66
2018-06-27T18:22:31.924Z,29.02
2018-06-27T18:25:04.021Z,28.92
2018-06-27T18:27:36.708Z,29.57
2018-06-27T18:30:09.241Z,29.90
2018-06-27T18:32:40.288Z,29.96
2018-06-27T18:35:13.084Z,30.07
2018-06-27T18:37:45.775Z,31.85
2018-06-27T18:40:17.978Z,32.22
2018-06-27T18:42:49.604Z,33.76
2018-06-27T18:45:22.462Z,33.81
2018-06-27T18:47:54.557Z,34.30
2018-06-27T18:50:24.046Z,35.36
2018-06-27T18:52:53.548Z,34.69
2018-06-27T18:55:23.169Z,36.14
2018-06-27T18:57:52.713Z,37.28
2018-06-27T19:00:22.222Z,37.40
2018-06-27T19:02:51.774Z,38.69
2018-06-27T19:05:21.436Z,39.58
2018-06-27T19:07:51.017Z,40.60
2018-06-27T19:10:20.537Z,40.61
2018-06-27T19:12:50.095Z,41.94
2018-06-27T19:15:20.047Z,41.70
2018-06-27T19:17:49.292Z,42.70
2018-06-27T19:20:18.835Z,42.64
2018-06-27T19:22:48.416Z,43.84
2018-06-27T19:25:18.211Z,43.17
2018-06-27T19:27:48.011Z,43.85
2018-06-27T19:30:17.755Z,43.63
2018-06-27T19:32:47.509Z,44.47
2018-06-27T19:35:17.479Z,45.98
2018-06-27T19:37:47.098Z,46.40
2018-06-27T19:40:16.753Z,46.69
2018-06-27T19:42:46.469Z,47.57
2018-06-27T19:45:16.040Z,47.05
2018-06-27T19:47:45.602Z,48.12
2018-06-27T19:50:15.294Z,47.97
2018-06-27T19:52:44.945Z,48.46
2018-06-27T19:55:14.690Z,48.35
2018-06-27T19:57:44.314Z,48.54
2018-06-27T20:00:14.253Z,48.77
2018-06-27T20:02:43.890Z,47.75
2018-06-27T20:05:13.582Z,49.19
2018-06-27T20:07:43.381Z,48.81
2018-06-27T20:10:13.153Z,50.24
2018-06-27T20:12:42.994Z,50.22
2018-06-27T20:15:13.500Z,50.14
2018-06-27T20:17:43.969Z,50.72
2018-06-27T20:20:13.643Z,50.31
2018-06-27T20:22:43.428Z,50.38
2018-06-27T20:25:13.206Z,50.29
2018-06-27T20:27:42.941Z,51.46
2018-06-27T20:30:12.653Z,51.91
2018-06-27T20:32:42.389Z,51.57
2018-06-27T20:35:11.971Z,52.43
2018-06-27T20:37:41.844Z,52.64
2018-06-27T20:40:11.661Z,53.32
2018-06-27T20:42:41.626Z,53.34
2018-06-27T20:45:11.420Z,52.62
2018-06-27T20:47:41.408Z,52.36
2018-06-27T20:50:11.239Z,52.44
2018-06-27T20:52:41.008Z,53.25
2018-06-27T20:55:10.695Z,53.32
2018-06-27T20:57:40.433Z,54.09
2018-06-27T21:00:10.270Z,54.07
2018-06-27T21:02:40.071Z,54.28
2018-06-27T21:05:09.748Z,53.62
2018-06-27T21:07:39.436Z,54.57
2018-06-27T21:10:09.254Z,55.36
2018-06-27T21:12:38.834Z,55.23
2018-06-27T21:15:08.462Z,54.43
2018-06-27T21:17:38.180Z,55.43
2018-06-27T21:20:08.445Z,55.13
2018-06-27T21:22:41.962Z,55.34
2018-06-27T21:25:11.795Z,55.13
2018-06-27T21:27:41.408Z,55.09
2018-06-27T21:30:11.069Z,55.44
2018-06-27T21:32:41.309Z,56.03
2018-06-27T21:35:10.958Z,55.89
2018-06-27T21:37:40.932Z,56.35
2018-06-27T21:40:10.181Z,55.61
2018-06-27T21:42:39.803Z,56.72
2018-06-27T21:45:09.426Z,56.29
2018-06-27T21:47:39.009Z,56.28
2018-06-27T21:50:08.753Z,56.92
2018-06-27T21:52:38.435Z,57.78
2018-06-27T21:55:08.084Z,57.58
2018-06-27T21:57:37.881Z,57.17
2018-06-27T22:00:09.984Z,57.97
2018-06-27T22:02:39.818Z,58.14
2018-06-27T22:05:09.536Z,57.28
2018-06-27T22:07:39.366Z,57.35
2018-06-27T22:10:09.112Z,58.26
2018-06-27T22:12:38.827Z,58.21
2018-06-27T22:15:08.368Z,58.62
2018-06-27T22:17:38.509Z,58.35
2018-06-27T22:20:09.272Z,58.22
2018-06-27T22:22:38.945Z,58.27
2018-06-27T22:25:08.842Z,58.05
2018-06-27T22:27:38.670Z,58.40
2018-06-27T22:30:08.560Z,58.17
2018-06-27T22:32:38.250Z,58.91
2018-06-27T22:35:07.863Z,58.80
2018-06-27T22:37:37.468Z,59.25
2018-06-27T22:40:07.027Z,58.87
2018-06-27T22:42:36.691Z,58.42
2018-06-27T22:45:06.334Z,58.62
2018-06-27T22:47:35.937Z,59.18
2018-06-27T22:50:05.528Z,58.37
2018-06-27T22:52:35.302Z,59.37
2018-06-27T22:55:05.004Z,58.92
2018-06-27T22:57:34.616Z,59.43
2018-06-27T23:00:04.341Z,59.40
2018-06-27T23:02:34.018Z,59.27
2018-06-27T23:05:03.689Z,60.01
2018-06-27T23:07:33.360Z,59.40
2018-06-27T23:10:03.048Z,59.30
2018-06-27T23:12:32.619Z,60.11
2018-06-27T23:15:02.207Z,59.65
2018-06-27T23:17:31.774Z,59.57
2018-06-27T23:20:01.594Z,59.22
2018-06-27T23:22:47.569Z,60.35
2018-06-27T23:25:17.295Z,60.19
2018-06-27T23:27:47.481Z,60.37
2018-06-27T23:30:17.128Z,59.71
2018-06-27T23:32:46.740Z,59.92
2018-06-27T23:35:16.320Z,60.40
2018-06-27T23:37:45.990Z,59.99
2018-06-27T23:40:15.711Z,59.88
2018-06-27T23:42:45.399Z,59.39
2018-06-27T23:45:14.982Z,60.30
2018-06-27T23:47:44.562Z,59.79
2018-06-27T23:50:14.149Z,59.69
2018-06-27T23:52:43.988Z,60.06
2018-06-27T23:55:13.619Z,60.41
2018-06-27T23:57:43.259Z,58.98
