createdAt,value
2019-01-10T00:01:36.410Z,66.30
2019-01-10T00:04:06.082Z,65.90
2019-01-10T00:06:35.672Z,66.20
2019-01-10T00:09:06.533Z,66.10
2019-01-10T00:11:36.136Z,66.80
2019-01-10T00:14:05.727Z,67.40
2019-01-10T00:16:35.324Z,66.60
2019-01-10T00:19:04.926Z,66.70
2019-01-10T00:21:34.528Z,66.70
2019-01-10T00:24:04.194Z,66.40
2019-01-10T00:26:33.781Z,66.70
2019-01-10T00:29:03.404Z,67.10
2019-01-10T00:31:33.966Z,67.50
2019-01-10T00:34:03.564Z,66.70
2019-01-10T00:36:34.219Z,66.40
2019-01-10T00:39:06.660Z,66.60
2019-01-10T00:41:36.247Z,66.20
2019-01-10T00:44:05.862Z,66.90
2019-01-10T00:46:36.429Z,67.10
2019-01-10T00:49:06.034Z,67.40
2019-01-10T00:51:35.610Z,67.40
2019-01-10T00:54:05.218Z,67.40
2019-01-10T00:56:34.815Z,67.40
2019-01-10T00:59:04.416Z,67.50
2019-01-10T01:01:34.018Z,68.00
2019-01-10T01:04:03.611Z,67.80
2019-01-10T01:06:33.204Z,67.80
2019-01-10T01:09:02.958Z,68.10
2019-01-10T01:11:33.541Z,68.50
2019-01-10T01:14:03.130Z,68.40
2019-01-10T01:16:32.731Z,68.50
2019-01-10T01:19:02.321Z,68.70
2019-01-10T01:21:31.920Z,68.80
2019-01-10T01:24:01.505Z,69.10
2019-01-10T01:26:32.176Z,69.10
2019-01-10T01:29:01.768Z,69.10
2019-01-10T01:31:31.364Z,69.30
2019-01-10T01:34:00.980Z,69.80
2019-01-10T01:36:30.585Z,70.00
2019-01-10T01:39:00.166Z,70.30
2019-01-10T01:41:29.834Z,70.40
2019-01-10T01:43:59.421Z,70.20
2019-01-10T01:46:29.034Z,70.10
2019-01-10T01:48:58.640Z,70.00
2019-01-10T01:51:28.231Z,70.40
2019-01-10T01:53:57.837Z,70.50
2019-01-10T01:56:27.425Z,70.40
2019-01-10T01:58:57.020Z,70.70
2019-01-10T02:01:26.648Z,71.00
2019-01-10T02:03:56.256Z,70.90
2019-01-10T02:06:25.846Z,70.90
2019-01-10T02:08:57.780Z,70.90
2019-01-10T02:11:26.754Z,71.30
2019-01-10T02:13:56.364Z,71.40
2019-01-10T02:16:25.951Z,71.10
2019-01-10T02:18:55.624Z,71.20
2019-01-10T02:21:25.210Z,71.20
2019-01-10T02:23:54.812Z,71.10
2019-01-10T02:26:24.398Z,71.00
2019-01-10T02:28:54.016Z,70.70
2019-01-10T02:31:23.663Z,71.10
2019-01-10T02:33:53.276Z,71.30
2019-01-10T02:36:22.864Z,70.80
2019-01-10T02:38:52.480Z,71.10
2019-01-10T02:41:22.092Z,71.10
2019-01-10T02:43:51.689Z,71.10
2019-01-10T02:46:21.294Z,70.80
2019-01-10T02:48:50.885Z,70.50
2019-01-10T02:51:20.487Z,70.30
2019-01-10T02:53:50.116Z,70.80
2019-01-10T02:56:19.754Z,71.30
2019-01-10T02:58:49.341Z,71.30
2019-01-10T03:01:18.944Z,71.10
2019-01-10T03:03:48.542Z,71.00
2019-01-10T03:06:18.143Z,70.50
2019-01-10T03:08:47.730Z,70.30
2019-01-10T03:11:17.332Z,70.60
2019-01-10T03:13:46.933Z,70.70
2019-01-10T03:16:16.544Z,70.40
2019-01-10T03:18:46.156Z,70.00
2019-01-10T03:21:15.815Z,70.10
2019-01-10T03:23:45.411Z,70.20
2019-01-10T03:26:15.023Z,69.90
2019-01-10T03:28:44.613Z,70.10
2019-01-10T03:31:14.225Z,70.00
2019-01-10T03:33:43.805Z,70.30
2019-01-10T03:36:13.421Z,70.40
2019-01-10T03:38:43.012Z,70.80
2019-01-10T03:41:12.625Z,70.60
2019-01-10T03:43:47.311Z,70.40
2019-01-10T03:46:13.551Z,70.40
2019-01-10T03:48:43.144Z,70.70
2019-01-10T03:51:12.747Z,70.80
2019-01-10T03:53:42.341Z,71.00
2019-01-10T03:56:11.943Z,71.00
2019-01-10T03:58:41.547Z,70.90
2019-01-10T04:01:11.139Z,71.50
2019-01-10T04:03:40.740Z,71.70
2019-01-10T04:06:10.331Z,71.50
2019-01-10T04:08:39.925Z,71.60
2019-01-10T04:11:09.521Z,71.60
2019-01-10T04:13:39.136Z,71.30
2019-01-10T04:16:08.730Z,71.40
2019-01-10T04:18:38.327Z,71.40
2019-01-10T04:21:16.974Z,71.20
2019-01-10T04:23:39.220Z,71.40
2019-01-10T04:26:08.813Z,71.20
2019-01-10T04:28:38.403Z,71.30
2019-01-10T04:31:07.997Z,71.10
2019-01-10T04:33:37.600Z,70.80
2019-01-10T04:36:07.187Z,71.10
2019-01-10T04:38:36.787Z,71.50
2019-01-10T04:41:06.386Z,71.70
2019-01-10T04:43:35.975Z,71.90
2019-01-10T04:46:05.581Z,72.00
2019-01-10T04:48:35.166Z,71.60
2019-01-10T04:51:04.793Z,71.80
2019-01-10T04:53:34.377Z,71.40
2019-01-10T04:56:03.981Z,71.60
2019-01-10T04:58:33.571Z,71.80
2019-01-10T05:01:03.164Z,71.70
2019-01-10T05:03:32.761Z,72.00
2019-01-10T05:06:02.362Z,72.40
2019-01-10T05:08:31.953Z,72.50
2019-01-10T05:11:01.551Z,72.80
2019-01-10T05:13:31.155Z,72.50
2019-01-10T05:16:00.753Z,72.40
2019-01-10T05:18:30.355Z,72.00
2019-01-10T05:20:59.955Z,71.70
2019-01-10T05:23:29.644Z,72.20
2019-01-10T05:25:59.387Z,73.00
2019-01-10T05:28:29.001Z,74.40
2019-01-10T05:30:58.586Z,73.90
2019-01-10T05:33:28.178Z,73.40
2019-01-10T05:35:57.766Z,73.90
2019-01-10T05:38:27.380Z,74.20
2019-01-10T05:40:56.975Z,74.80
2019-01-10T05:43:26.579Z,74.80
2019-01-10T05:45:56.172Z,76.60
2019-01-10T05:48:25.767Z,75.40
2019-01-10T05:50:55.355Z,75.00
2019-01-10T05:53:24.961Z,74.40
2019-01-10T05:55:54.547Z,73.90
2019-01-10T05:58:24.153Z,74.00
2019-01-10T06:00:53.746Z,74.10
2019-01-10T06:03:23.377Z,73.90
2019-01-10T06:05:52.979Z,74.00
2019-01-10T06:08:22.566Z,73.70
2019-01-10T06:10:52.174Z,73.50
2019-01-10T06:13:21.862Z,73.70
2019-01-10T06:15:51.440Z,73.60
2019-01-10T06:18:21.046Z,73.60
2019-01-10T06:20:50.948Z,74.00
2019-01-10T06:23:20.544Z,73.80
2019-01-10T06:25:50.147Z,73.90
2019-01-10T06:28:19.740Z,74.30
2019-01-10T06:30:49.348Z,74.40
2019-01-10T06:33:18.946Z,74.20
2019-01-10T06:35:48.555Z,74.40
2019-01-10T06:38:18.135Z,73.90
2019-01-10T06:40:47.737Z,74.10
2019-01-10T06:43:17.322Z,74.20
2019-01-10T06:45:46.926Z,74.10
2019-01-10T06:48:16.519Z,74.20
2019-01-10T06:50:46.121Z,74.10
2019-01-10T06:53:15.732Z,74.10
2019-01-10T06:55:45.323Z,74.70
2019-01-10T06:58:14.924Z,74.60
2019-01-10T07:00:44.519Z,74.30
2019-01-10T07:03:14.121Z,74.30
2019-01-10T07:05:43.715Z,74.60
2019-01-10T07:08:13.317Z,74.60
2019-01-10T07:10:42.906Z,74.80
2019-01-10T07:13:12.511Z,75.00
2019-01-10T07:15:42.100Z,74.60
2019-01-10T07:18:11.700Z,74.80
2019-01-10T07:20:41.305Z,75.00
2019-01-10T07:23:10.905Z,75.10
2019-01-10T07:25:40.504Z,75.40
2019-01-10T07:28:25.409Z,75.20
2019-01-10T07:30:55.300Z,75.20
2019-01-10T07:33:24.903Z,75.10
2019-01-10T07:35:55.523Z,75.40
2019-01-10T07:38:25.128Z,75.50
2019-01-10T07:40:54.728Z,75.90
2019-01-10T07:43:24.332Z,75.70
2019-01-10T07:45:53.920Z,75.50
2019-01-10T07:48:23.530Z,75.90
2019-01-10T07:50:53.154Z,76.00
2019-01-10T07:53:22.836Z,76.10
2019-01-10T07:55:52.454Z,75.70
2019-01-10T07:58:22.043Z,75.20
2019-01-10T08:00:53.879Z,75.10
2019-01-10T08:03:23.000Z,75.00
2019-01-10T08:05:53.682Z,75.30
2019-01-10T08:08:23.288Z,75.20
2019-01-10T08:10:52.890Z,76.00
2019-01-10T08:13:22.498Z,76.20
2019-01-10T08:15:52.092Z,75.90
2019-01-10T08:18:21.692Z,75.30
2019-01-10T08:20:51.296Z,75.40
2019-01-10T08:23:20.897Z,75.20
2019-01-10T08:25:50.508Z,75.10
2019-01-10T08:28:20.107Z,75.10
2019-01-10T08:30:50.801Z,75.20
2019-01-10T08:33:20.400Z,75.70
2019-01-10T08:35:50.085Z,75.50
2019-01-10T08:38:19.691Z,75.10
2019-01-10T08:40:49.286Z,75.50
2019-01-10T08:43:18.914Z,75.50
2019-01-10T08:45:48.503Z,75.40
2019-01-10T08:48:18.121Z,75.20
2019-01-10T08:50:47.719Z,75.80
2019-01-10T08:53:17.403Z,75.20
2019-01-10T08:55:47.009Z,75.40
2019-01-10T08:58:16.611Z,75.90
2019-01-10T09:00:46.219Z,75.50
2019-01-10T09:03:15.835Z,75.70
2019-01-10T09:05:45.419Z,74.80
2019-01-10T09:08:15.023Z,75.00
2019-01-10T09:10:44.611Z,75.80
2019-01-10T09:13:14.227Z,74.90
2019-01-10T09:15:43.820Z,75.00
2019-01-10T09:18:13.443Z,75.00
2019-01-10T09:20:43.055Z,74.80
2019-01-10T09:23:12.648Z,74.80
2019-01-10T09:25:42.263Z,74.50
2019-01-10T09:28:11.861Z,74.50
2019-01-10T09:30:41.463Z,74.20
2019-01-10T09:33:11.067Z,74.80
2019-01-10T09:35:40.678Z,74.10
2019-01-10T09:38:10.275Z,74.00
2019-01-10T09:40:39.947Z,74.20
2019-01-10T09:43:09.555Z,74.50
2019-01-10T09:45:43.522Z,74.50
2019-01-10T09:48:10.454Z,73.60
2019-01-10T09:50:41.032Z,73.70
2019-01-10T09:53:10.630Z,74.20
2019-01-10T09:55:40.236Z,73.90
2019-01-10T09:58:09.835Z,74.30
2019-01-10T10:00:39.448Z,74.10
2019-01-10T10:03:09.052Z,73.40
2019-01-10T10:05:38.639Z,73.80
2019-01-10T10:08:08.279Z,73.80
2019-01-10T10:10:37.880Z,73.50
2019-01-10T10:13:07.499Z,73.60
2019-01-10T10:15:37.098Z,73.50
2019-01-10T10:18:06.708Z,73.10
2019-01-10T10:20:36.312Z,73.10
2019-01-10T10:23:05.920Z,74.00
2019-01-10T10:25:35.504Z,73.50
2019-01-10T10:28:05.119Z,73.30
2019-01-10T10:30:34.725Z,72.80
2019-01-10T10:33:04.328Z,73.30
2019-01-10T10:35:33.919Z,72.60
2019-01-10T10:38:03.524Z,73.40
2019-01-10T10:40:33.115Z,72.10
2019-01-10T10:43:02.751Z,71.70
2019-01-10T10:45:32.339Z,71.10
2019-01-10T10:48:01.952Z,70.00
2019-01-10T10:50:31.557Z,70.90
2019-01-10T10:53:02.823Z,71.10
2019-01-10T10:55:32.512Z,70.90
2019-01-10T10:58:02.115Z,70.50
2019-01-10T11:00:32.006Z,70.60
2019-01-10T11:03:01.663Z,71.00
2019-01-10T11:05:31.282Z,70.10
2019-01-10T11:08:00.867Z,70.60
2019-01-10T11:10:30.484Z,71.40
2019-01-10T11:13:00.079Z,72.20
2019-01-10T11:15:29.692Z,71.30
2019-01-10T11:17:59.307Z,71.60
2019-01-10T11:20:28.915Z,70.70
2019-01-10T11:22:58.507Z,70.30
2019-01-10T11:25:28.125Z,70.80
2019-01-10T11:27:57.729Z,70.70
2019-01-10T11:30:27.344Z,69.90
2019-01-10T11:32:56.947Z,69.90
2019-01-10T11:35:26.561Z,69.80
2019-01-10T11:37:56.167Z,69.20
2019-01-10T11:40:26.760Z,69.20
2019-01-10T11:42:56.365Z,69.10
2019-01-10T11:45:45.392Z,70.30
2019-01-10T11:48:14.991Z,70.30
2019-01-10T11:50:44.605Z,71.10
2019-01-10T11:53:14.223Z,71.10
2019-01-10T11:55:43.815Z,70.80
2019-01-10T11:58:13.449Z,71.20
2019-01-10T12:00:43.048Z,72.00
2019-01-10T12:03:12.655Z,72.20
2019-01-10T12:05:48.328Z,71.50
2019-01-10T12:08:15.289Z,71.10
2019-01-10T12:10:44.863Z,71.10
2019-01-10T12:13:14.480Z,71.10
2019-01-10T12:15:44.085Z,71.10
2019-01-10T12:18:13.708Z,70.30
2019-01-10T12:20:43.306Z,70.60
2019-01-10T12:23:12.915Z,71.30
2019-01-10T12:25:42.515Z,71.10
2019-01-10T12:28:12.125Z,70.30
2019-01-10T12:30:42.520Z,67.90
2019-01-10T12:33:12.107Z,68.30
2019-01-10T12:35:41.723Z,69.00
2019-01-10T12:38:11.333Z,68.20
2019-01-10T12:40:40.931Z,67.60
2019-01-10T12:43:10.566Z,66.90
2019-01-10T12:45:41.977Z,66.60
2019-01-10T12:48:11.465Z,66.70
2019-01-10T12:50:41.055Z,65.90
2019-01-10T12:53:10.665Z,66.30
2019-01-10T12:55:40.273Z,66.00
2019-01-10T12:58:09.867Z,65.90
2019-01-10T13:00:39.496Z,66.30
2019-01-10T13:03:09.075Z,66.20
2019-01-10T13:05:38.696Z,66.70
2019-01-10T13:08:08.292Z,67.90
2019-01-10T13:10:37.913Z,70.00
2019-01-10T13:13:07.502Z,71.10
2019-01-10T13:15:37.111Z,71.00
2019-01-10T13:18:06.777Z,72.80
2019-01-10T13:20:36.383Z,71.20
2019-01-10T13:23:05.987Z,71.80
2019-01-10T13:25:35.591Z,71.70
2019-01-10T13:28:05.203Z,71.60
2019-01-10T13:30:34.850Z,71.60
2019-01-10T13:33:04.574Z,71.80
2019-01-10T13:35:34.185Z,72.40
2019-01-10T13:38:03.777Z,72.70
2019-01-10T13:40:33.399Z,72.20
2019-01-10T13:43:03.076Z,72.70
2019-01-10T13:45:32.679Z,72.10
2019-01-10T13:48:02.349Z,72.40
2019-01-10T13:50:31.947Z,71.80
2019-01-10T13:53:01.549Z,71.20
2019-01-10T13:55:31.138Z,70.90
2019-01-10T13:58:01.821Z,70.40
2019-01-10T14:00:35.505Z,70.60
2019-01-10T14:03:02.724Z,70.50
2019-01-10T14:05:32.399Z,70.60
2019-01-10T14:08:01.999Z,71.20
2019-01-10T14:10:31.595Z,71.20
2019-01-10T14:13:01.242Z,71.30
2019-01-10T14:15:31.023Z,71.50
2019-01-10T14:18:01.707Z,71.30
2019-01-10T14:20:31.315Z,71.20
2019-01-10T14:23:00.929Z,71.20
2019-01-10T14:25:30.526Z,71.90
2019-01-10T14:28:00.164Z,72.20
2019-01-10T14:30:32.234Z,73.20
2019-01-10T14:33:01.851Z,73.20
2019-01-10T14:35:31.826Z,73.20
2019-01-10T14:38:01.444Z,72.80
2019-01-10T14:40:31.067Z,73.40
2019-01-10T14:43:00.667Z,73.30
2019-01-10T14:45:30.282Z,73.30
2019-01-10T14:48:01.956Z,73.40
2019-01-10T14:50:31.223Z,73.60
2019-01-10T14:53:00.815Z,74.40
2019-01-10T14:55:31.174Z,73.90
2019-01-10T14:58:00.761Z,73.80
2019-01-10T15:00:30.366Z,74.00
2019-01-10T15:02:59.973Z,74.00
2019-01-10T15:05:34.368Z,73.60
2019-01-10T15:08:00.862Z,73.90
2019-01-10T15:10:30.472Z,74.70
2019-01-10T15:13:01.441Z,74.60
2019-01-10T15:15:31.162Z,74.70
2019-01-10T15:18:00.769Z,75.00
2019-01-10T15:20:30.378Z,75.30
2019-01-10T15:22:59.979Z,75.40
2019-01-10T15:25:29.588Z,75.70
2019-01-10T15:27:59.178Z,75.90
2019-01-10T15:30:28.813Z,75.70
2019-01-10T15:32:58.411Z,75.80
2019-01-10T15:35:28.019Z,76.90
2019-01-10T15:37:57.612Z,77.20
2019-01-10T15:40:29.281Z,77.20
2019-01-10T15:42:58.883Z,77.10
2019-01-10T15:45:40.949Z,77.30
2019-01-10T15:48:10.609Z,77.50
2019-01-10T15:50:40.223Z,77.20
2019-01-10T15:53:09.808Z,77.10
2019-01-10T15:55:39.624Z,77.00
2019-01-10T15:58:09.234Z,77.60
2019-01-10T16:00:38.828Z,77.50
2019-01-10T16:03:08.460Z,77.40
2019-01-10T16:05:38.060Z,77.20
2019-01-10T16:08:07.668Z,77.50
2019-01-10T16:10:37.265Z,77.60
2019-01-10T16:13:06.884Z,78.10
2019-01-10T16:15:36.612Z,77.90
2019-01-10T16:18:06.228Z,78.00
2019-01-10T16:20:35.815Z,78.50
2019-01-10T16:23:05.431Z,78.60
2019-01-10T16:25:35.033Z,78.60
2019-01-10T16:28:04.659Z,78.60
2019-01-10T16:30:34.247Z,80.30
2019-01-10T16:33:04.693Z,80.80
2019-01-10T16:35:34.291Z,79.80
2019-01-10T16:38:03.907Z,79.20
2019-01-10T16:40:33.488Z,78.90
2019-01-10T16:43:03.103Z,78.90
2019-01-10T16:45:32.703Z,78.60
2019-01-10T16:48:02.332Z,78.70
2019-01-10T16:50:32.001Z,78.60
2019-01-10T16:53:01.611Z,78.90
2019-01-10T16:55:31.243Z,79.00
2019-01-10T16:58:00.881Z,79.20
2019-01-10T17:00:31.445Z,79.20
2019-01-10T17:03:01.051Z,79.20
2019-01-10T17:05:30.659Z,79.10
2019-01-10T17:08:00.303Z,79.70
2019-01-10T17:10:29.959Z,79.20
2019-01-10T17:12:59.571Z,78.80
2019-01-10T17:15:29.163Z,78.90
2019-01-10T17:17:58.764Z,78.90
2019-01-10T17:20:28.371Z,78.90
2019-01-10T17:22:57.963Z,79.20
2019-01-10T17:25:27.573Z,79.20
2019-01-10T17:27:57.160Z,79.70
2019-01-10T17:30:28.417Z,79.30
2019-01-10T17:32:58.015Z,78.90
2019-01-10T17:35:29.675Z,78.90
2019-01-10T17:37:59.366Z,78.80
2019-01-10T17:40:29.013Z,78.80
2019-01-10T17:42:58.632Z,79.10
2019-01-10T17:45:30.363Z,78.90
2019-01-10T17:48:01.055Z,79.30
2019-01-10T17:50:30.657Z,79.20
2019-01-10T17:53:00.295Z,79.30
2019-01-10T17:55:29.901Z,78.80
2019-01-10T17:57:59.505Z,78.90
2019-01-10T18:00:30.145Z,79.40
2019-01-10T18:02:59.832Z,79.10
2019-01-10T18:05:29.483Z,79.00
2019-01-10T18:07:59.092Z,79.00
2019-01-10T18:10:28.733Z,78.90
2019-01-10T18:12:58.428Z,79.30
2019-01-10T18:15:28.073Z,79.00
2019-01-10T18:17:57.687Z,79.20
2019-01-10T18:20:33.303Z,79.00
2019-01-10T18:23:02.922Z,79.30
2019-01-10T18:25:32.514Z,79.00
2019-01-10T18:28:03.009Z,79.00
2019-01-10T18:30:33.595Z,78.80
2019-01-10T18:33:03.212Z,78.70
2019-01-10T18:35:32.887Z,79.10
2019-01-10T18:38:02.524Z,79.10
2019-01-10T18:40:32.196Z,79.20
2019-01-10T18:43:01.799Z,79.10
2019-01-10T18:45:31.411Z,78.90
2019-01-10T18:48:01.010Z,79.00
2019-01-10T18:50:30.621Z,78.80
2019-01-10T18:53:00.219Z,78.70
2019-01-10T18:55:29.819Z,79.70
2019-01-10T18:57:59.412Z,78.80
2019-01-10T19:00:30.367Z,78.80
2019-01-10T19:03:00.045Z,78.70
2019-01-10T19:05:29.655Z,79.00
2019-01-10T19:07:59.292Z,79.10
2019-01-10T19:10:28.891Z,79.20
2019-01-10T19:12:58.509Z,79.10
2019-01-10T19:15:28.176Z,78.80
2019-01-10T19:18:03.391Z,79.10
2019-01-10T19:20:29.371Z,78.90
2019-01-10T19:22:58.968Z,78.80
2019-01-10T19:25:28.569Z,78.70
2019-01-10T19:27:58.185Z,78.60
2019-01-10T19:30:29.626Z,79.20
2019-01-10T19:32:59.225Z,79.80
2019-01-10T19:35:28.825Z,80.00
2019-01-10T19:37:58.428Z,80.00
2019-01-10T19:40:28.046Z,79.80
2019-01-10T19:42:57.656Z,79.60
2019-01-10T19:45:27.238Z,79.70
2019-01-10T19:47:56.842Z,80.50
2019-01-10T19:50:26.698Z,80.20
2019-01-10T19:52:56.317Z,80.50
2019-01-10T19:55:25.917Z,80.30
2019-01-10T19:57:55.528Z,80.20
2019-01-10T20:00:33.945Z,80.10
2019-01-10T20:03:03.544Z,80.10
2019-01-10T20:05:33.162Z,80.20
2019-01-10T20:08:02.856Z,80.10
2019-01-10T20:10:32.536Z,79.90
2019-01-10T20:13:02.148Z,79.80
2019-01-10T20:15:31.766Z,79.50
2019-01-10T20:18:01.899Z,79.30
2019-01-10T20:20:35.565Z,79.10
2019-01-10T20:23:07.000Z,79.30
2019-01-10T20:25:37.575Z,79.70
2019-01-10T20:28:08.260Z,80.00
2019-01-10T20:30:37.858Z,80.00
2019-01-10T20:33:07.463Z,79.80
2019-01-10T20:35:37.078Z,79.70
2019-01-10T20:38:06.678Z,79.70
2019-01-10T20:40:37.363Z,79.90
2019-01-10T20:43:06.972Z,79.80
2019-01-10T20:45:36.570Z,80.10
2019-01-10T20:48:06.180Z,80.50
2019-01-10T20:50:35.958Z,80.50
2019-01-10T20:53:05.551Z,81.00
2019-01-10T20:55:35.155Z,80.40
2019-01-10T20:58:04.934Z,80.50
2019-01-10T21:00:34.554Z,80.60
2019-01-10T21:03:04.157Z,80.60
2019-01-10T21:05:33.758Z,80.50
2019-01-10T21:08:03.359Z,80.60
2019-01-10T21:10:33.236Z,80.60
2019-01-10T21:13:02.847Z,80.80
2019-01-10T21:15:32.473Z,80.90
2019-01-10T21:18:02.102Z,81.10
2019-01-10T21:20:31.771Z,81.80
2019-01-10T21:23:01.387Z,81.70
2019-01-10T21:25:31.007Z,81.70
2019-01-10T21:28:00.679Z,81.70
2019-01-10T21:30:31.248Z,81.50
2019-01-10T21:33:00.859Z,81.10
2019-01-10T21:35:30.463Z,80.80
2019-01-10T21:38:00.082Z,81.50
2019-01-10T21:40:31.322Z,81.90
2019-01-10T21:43:01.999Z,80.90
2019-01-10T21:45:31.598Z,81.20
2019-01-10T21:48:01.207Z,80.90
2019-01-10T21:50:31.935Z,80.50
2019-01-10T21:53:01.563Z,80.20
2019-01-10T21:55:31.163Z,80.30
2019-01-10T21:58:00.775Z,80.00
2019-01-10T22:00:31.749Z,80.00
2019-01-10T22:03:01.847Z,80.10
2019-01-10T22:05:31.454Z,80.50
2019-01-10T22:08:02.562Z,80.70
2019-01-10T22:10:32.225Z,81.40
2019-01-10T22:13:01.843Z,82.00
2019-01-10T22:15:32.511Z,80.70
2019-01-10T22:18:02.127Z,80.60
2019-01-10T22:20:31.722Z,80.60
2019-01-10T22:23:01.345Z,80.70
2019-01-10T22:25:30.940Z,80.80
2019-01-10T22:28:00.563Z,81.00
2019-01-10T22:30:30.273Z,80.80
2019-01-10T22:32:59.883Z,80.60
2019-01-10T22:35:29.483Z,81.00
2019-01-10T22:37:59.119Z,81.70
2019-01-10T22:40:28.721Z,81.80
2019-01-10T22:42:58.327Z,81.80
2019-01-10T22:45:27.931Z,81.50
2019-01-10T22:47:57.543Z,81.60
2019-01-10T22:50:27.141Z,82.30
2019-01-10T22:52:56.762Z,82.00
2019-01-10T22:55:26.357Z,82.40
2019-01-10T22:57:56.947Z,82.20
2019-01-10T23:00:54.072Z,82.50
2019-01-10T23:03:23.667Z,82.50
2019-01-10T23:05:53.267Z,82.40
2019-01-10T23:08:22.876Z,83.70
2019-01-10T23:10:53.039Z,84.60
2019-01-10T23:13:22.715Z,83.80
2019-01-10T23:15:52.371Z,84.20
2019-01-10T23:18:21.986Z,84.20
2019-01-10T23:20:55.838Z,84.20
2019-01-10T23:23:25.523Z,84.30
2019-01-10T23:25:55.131Z,83.80
2019-01-10T23:28:25.711Z,84.20
2019-01-10T23:30:57.755Z,84.50
2019-01-10T23:33:27.792Z,85.60
2019-01-10T23:36:01.964Z,85.90
2019-01-10T23:38:31.579Z,85.40
2019-01-10T23:41:01.247Z,85.00
2019-01-10T23:43:30.865Z,85.00
2019-01-10T23:46:00.450Z,84.90
2019-01-10T23:48:30.119Z,84.70
2019-01-10T23:50:59.751Z,84.40
2019-01-10T23:53:29.359Z,84.50
2019-01-10T23:55:58.957Z,85.00
2019-01-10T23:58:28.551Z,84.90
