createdAt,value
2019-02-26T00:02:05.721Z,12.40
2019-02-26T00:04:36.923Z,12.40
2019-02-26T00:07:06.814Z,12.40
2019-02-26T00:09:36.502Z,12.40
2019-02-26T00:12:06.322Z,12.40
2019-02-26T00:14:36.254Z,12.40
2019-02-26T00:17:09.003Z,12.40
2019-02-26T00:19:37.746Z,12.40
2019-02-26T00:22:09.440Z,12.40
2019-02-26T00:24:39.891Z,12.40
2019-02-26T00:27:10.205Z,12.40
2019-02-26T00:29:40.056Z,12.30
2019-02-26T00:32:11.735Z,12.30
2019-02-26T00:34:42.835Z,12.40
2019-02-26T00:37:12.551Z,12.40
2019-02-26T00:39:47.315Z,12.30
2019-02-26T00:42:19.563Z,12.40
2019-02-26T00:44:51.304Z,12.30
2019-02-26T00:47:20.092Z,12.30
2019-02-26T00:49:51.020Z,12.30
2019-02-26T00:52:21.421Z,12.40
2019-02-26T00:54:53.585Z,12.30
2019-02-26T00:57:27.172Z,12.30
2019-02-26T00:59:55.627Z,12.30
2019-02-26T01:02:25.733Z,12.30
2019-02-26T01:04:55.659Z,12.30
2019-02-26T01:07:26.108Z,12.30
2019-02-26T01:09:57.477Z,12.30
2019-02-26T01:12:28.360Z,12.30
2019-02-26T01:14:58.181Z,12.30
2019-02-26T01:17:27.765Z,12.30
2019-02-26T01:19:58.860Z,12.30
2019-02-26T01:22:31.060Z,12.30
2019-02-26T01:25:00.713Z,12.30
2019-02-26T01:27:30.911Z,12.30
2019-02-26T01:30:03.438Z,12.30
2019-02-26T01:32:33.216Z,12.30
2019-02-26T01:35:03.446Z,12.30
2019-02-26T01:37:36.562Z,12.30
2019-02-26T01:40:09.550Z,12.30
2019-02-26T01:42:38.937Z,12.20
2019-02-26T01:45:09.684Z,12.20
2019-02-26T01:47:40.508Z,12.20
2019-02-26T01:50:13.533Z,12.20
2019-02-26T01:52:43.286Z,12.20
2019-02-26T01:55:13.020Z,12.30
2019-02-26T01:57:43.732Z,12.20
2019-02-26T02:00:14.928Z,12.20
2019-02-26T02:02:44.732Z,12.30
2019-02-26T02:05:14.677Z,12.20
2019-02-26T02:07:46.763Z,12.20
2019-02-26T02:10:15.782Z,12.20
2019-02-26T02:12:46.470Z,12.20
2019-02-26T02:15:18.853Z,12.20
2019-02-26T02:17:47.550Z,12.20
2019-02-26T02:20:20.815Z,12.20
2019-02-26T02:22:50.069Z,12.20
2019-02-26T02:25:19.780Z,12.20
2019-02-26T02:27:51.883Z,12.20
2019-02-26T02:30:26.659Z,12.20
2019-02-26T02:32:55.060Z,12.20
2019-02-26T02:35:23.663Z,12.20
2019-02-26T02:37:54.413Z,12.20
2019-02-26T02:40:24.811Z,12.20
2019-02-26T02:42:54.631Z,12.20
2019-02-26T02:45:25.762Z,12.20
2019-02-26T02:48:00.313Z,12.10
2019-02-26T02:50:27.029Z,12.20
2019-02-26T02:52:59.237Z,12.10
2019-02-26T02:55:31.010Z,12.10
2019-02-26T02:58:00.981Z,12.10
2019-02-26T03:00:32.261Z,12.20
2019-02-26T03:03:02.347Z,12.10
2019-02-26T03:05:35.180Z,12.20
2019-02-26T03:08:03.711Z,12.20
2019-02-26T03:10:34.620Z,12.10
2019-02-26T03:13:05.078Z,12.10
2019-02-26T03:15:35.851Z,12.10
2019-02-26T03:18:07.161Z,12.10
2019-02-26T03:20:40.266Z,12.10
2019-02-26T03:23:09.893Z,12.10
2019-02-26T03:25:41.437Z,12.10
2019-02-26T03:28:11.552Z,12.10
2019-02-26T03:30:44.394Z,12.10
2019-02-26T03:33:12.719Z,12.10
2019-02-26T03:35:43.942Z,12.10
2019-02-26T03:38:15.313Z,12.10
2019-02-26T03:40:44.960Z,12.10
2019-02-26T03:43:16.248Z,12.10
2019-02-26T03:45:48.098Z,12.10
2019-02-26T03:48:20.314Z,12.10
2019-02-26T03:50:48.781Z,12.10
2019-02-26T03:53:18.470Z,12.10
2019-02-26T03:55:48.302Z,12.10
2019-02-26T03:58:17.991Z,12.10
2019-02-26T04:00:47.919Z,12.10
2019-02-26T04:03:17.834Z,12.10
2019-02-26T04:05:47.850Z,12.10
2019-02-26T04:08:20.034Z,12.10
2019-02-26T04:10:49.960Z,12.10
2019-02-26T04:13:20.649Z,12.10
2019-02-26T04:15:51.358Z,12.10
2019-02-26T04:18:21.406Z,12.00
2019-02-26T04:20:51.523Z,12.10
2019-02-26T04:23:21.994Z,12.00
2019-02-26T04:26:04.525Z,12.00
2019-02-26T04:29:26.585Z,12.00
2019-02-26T04:32:43.583Z,12.00
2019-02-26T04:35:44.978Z,12.00
2019-02-26T04:39:03.943Z,12.00
2019-02-26T04:42:03.335Z,12.00
2019-02-26T04:45:18.233Z,12.00
2019-02-26T04:47:49.571Z,12.00
2019-02-26T04:50:23.051Z,12.00
2019-02-26T04:52:50.513Z,12.00
2019-02-26T04:55:20.357Z,12.00
2019-02-26T04:57:51.106Z,12.00
2019-02-26T05:00:23.520Z,12.00
2019-02-26T05:02:53.071Z,12.00
2019-02-26T05:05:25.167Z,12.00
2019-02-26T05:07:54.346Z,12.00
2019-02-26T05:10:26.472Z,12.00
2019-02-26T05:12:57.152Z,12.00
2019-02-26T05:15:30.016Z,12.00
2019-02-26T05:17:59.125Z,12.00
2019-02-26T05:20:28.830Z,12.00
2019-02-26T05:23:01.025Z,12.00
2019-02-26T05:25:31.568Z,11.90
2019-02-26T05:28:03.679Z,11.90
2019-02-26T05:30:32.723Z,12.00
2019-02-26T05:33:03.023Z,11.90
2019-02-26T05:35:34.620Z,11.90
2019-02-26T05:38:06.915Z,11.90
2019-02-26T05:40:37.812Z,11.90
2019-02-26T05:43:07.392Z,11.90
2019-02-26T05:45:37.252Z,11.90
2019-02-26T05:48:07.107Z,11.90
2019-02-26T05:50:38.711Z,11.90
2019-02-26T05:53:10.442Z,11.90
2019-02-26T05:55:42.261Z,11.90
2019-02-26T05:58:15.167Z,11.90
2019-02-26T06:00:42.451Z,11.90
2019-02-26T06:03:15.524Z,11.90
2019-02-26T06:05:48.936Z,11.90
2019-02-26T06:08:18.543Z,11.90
2019-02-26T06:10:48.456Z,11.90
2019-02-26T06:13:18.377Z,11.90
2019-02-26T06:15:48.177Z,11.90
2019-02-26T06:18:17.795Z,11.90
2019-02-26T06:20:48.554Z,11.90
2019-02-26T06:23:18.853Z,11.90
2019-02-26T06:25:48.637Z,11.90
2019-02-26T06:28:20.515Z,11.90
2019-02-26T06:30:50.849Z,11.90
2019-02-26T06:33:20.685Z,11.90
2019-02-26T06:35:50.694Z,11.90
2019-02-26T06:38:20.616Z,11.90
2019-02-26T06:40:51.355Z,11.90
2019-02-26T06:43:21.345Z,11.80
2019-02-26T06:45:51.051Z,11.90
2019-02-26T06:48:24.430Z,11.80
2019-02-26T06:50:52.137Z,11.80
2019-02-26T06:53:22.029Z,11.80
2019-02-26T06:55:53.488Z,11.80
2019-02-26T06:58:27.466Z,11.80
2019-02-26T07:00:58.829Z,11.80
2019-02-26T07:03:28.971Z,11.80
2019-02-26T07:06:01.621Z,11.80
2019-02-26T07:08:31.038Z,11.90
2019-02-26T07:11:00.947Z,11.90
2019-02-26T07:13:30.672Z,11.90
2019-02-26T07:16:04.618Z,11.90
2019-02-26T07:18:33.281Z,11.90
2019-02-26T07:21:03.286Z,11.90
2019-02-26T07:23:35.043Z,11.90
2019-02-26T07:26:04.734Z,11.90
2019-02-26T07:28:34.473Z,11.90
2019-02-26T07:31:05.471Z,11.90
2019-02-26T07:33:37.003Z,11.90
2019-02-26T07:36:07.436Z,11.90
2019-02-26T07:38:41.369Z,12.00
2019-02-26T07:41:08.941Z,12.00
2019-02-26T07:43:41.065Z,12.00
2019-02-26T07:46:12.122Z,12.00
2019-02-26T07:48:41.582Z,12.00
2019-02-26T07:51:11.435Z,12.00
2019-02-26T07:53:44.410Z,12.10
2019-02-26T07:56:12.665Z,12.10
2019-02-26T07:58:43.130Z,12.10
2019-02-26T08:01:12.983Z,12.10
2019-02-26T08:03:43.955Z,12.10
2019-02-26T08:06:14.379Z,12.10
2019-02-26T08:08:44.959Z,12.10
2019-02-26T08:11:15.331Z,12.10
2019-02-26T08:13:46.779Z,12.10
2019-02-26T08:16:18.333Z,12.10
2019-02-26T08:18:49.401Z,12.10
2019-02-26T08:21:21.750Z,12.10
2019-02-26T08:23:52.709Z,12.10
2019-02-26T08:26:24.242Z,12.10
2019-02-26T08:28:53.960Z,12.20
2019-02-26T08:31:25.470Z,12.20
2019-02-26T08:33:55.210Z,12.20
2019-02-26T08:36:24.910Z,12.20
2019-02-26T08:38:57.031Z,12.20
2019-02-26T08:41:26.063Z,12.30
2019-02-26T08:43:56.456Z,12.30
2019-02-26T08:46:27.291Z,12.40
2019-02-26T08:48:56.959Z,12.40
2019-02-26T08:51:26.788Z,12.50
2019-02-26T08:53:57.226Z,12.50
2019-02-26T08:56:28.294Z,12.60
2019-02-26T08:59:00.837Z,12.60
2019-02-26T09:01:30.123Z,12.60
2019-02-26T09:04:00.807Z,12.70
2019-02-26T09:06:31.886Z,12.70
2019-02-26T09:09:02.707Z,12.70
2019-02-26T09:11:33.898Z,12.80
2019-02-26T09:14:06.600Z,12.80
2019-02-26T09:16:35.747Z,12.80
2019-02-26T09:19:07.581Z,12.80
2019-02-26T09:21:39.499Z,12.80
2019-02-26T09:24:09.198Z,12.80
2019-02-26T09:26:38.834Z,12.90
2019-02-26T09:29:10.333Z,12.90
2019-02-26T09:31:40.315Z,12.90
2019-02-26T09:34:10.491Z,12.90
2019-02-26T09:36:40.325Z,12.90
2019-02-26T09:39:10.665Z,12.90
2019-02-26T09:41:43.342Z,12.90
2019-02-26T09:44:13.118Z,13.00
2019-02-26T09:46:43.953Z,13.00
2019-02-26T09:49:13.909Z,13.00
2019-02-26T09:51:43.822Z,13.00
2019-02-26T09:54:15.225Z,13.10
2019-02-26T09:56:45.494Z,13.10
2019-02-26T09:59:15.319Z,13.10
2019-02-26T10:01:45.206Z,13.10
2019-02-26T10:04:17.205Z,13.10
2019-02-26T10:06:47.520Z,13.10
2019-02-26T10:09:18.739Z,13.10
2019-02-26T10:11:49.246Z,13.10
2019-02-26T10:14:20.545Z,13.10
2019-02-26T10:16:55.182Z,13.10
2019-02-26T10:19:24.542Z,13.10
2019-02-26T10:21:54.266Z,13.10
2019-02-26T10:24:27.148Z,13.10
2019-02-26T10:26:58.677Z,13.20
2019-02-26T10:29:27.350Z,13.20
2019-02-26T10:31:57.114Z,13.10
2019-02-26T10:34:30.267Z,13.10
2019-02-26T10:36:58.904Z,13.20
2019-02-26T10:39:29.092Z,13.20
2019-02-26T10:42:01.982Z,13.20
2019-02-26T10:44:30.301Z,13.20
2019-02-26T10:47:02.702Z,13.20
2019-02-26T10:49:32.799Z,13.10
2019-02-26T10:52:02.587Z,13.20
2019-02-26T10:54:39.504Z,13.20
2019-02-26T10:57:07.434Z,13.20
2019-02-26T10:59:35.055Z,13.20
2019-02-26T11:02:06.255Z,13.20
2019-02-26T11:04:41.072Z,13.20
2019-02-26T11:07:09.335Z,13.10
2019-02-26T11:09:39.172Z,13.10
2019-02-26T11:12:09.067Z,13.10
2019-02-26T11:14:39.579Z,13.10
2019-02-26T11:17:10.539Z,13.10
2019-02-26T11:19:41.838Z,13.10
2019-02-26T11:22:11.621Z,13.20
2019-02-26T11:24:41.432Z,13.20
2019-02-26T11:27:11.304Z,13.10
2019-02-26T11:29:41.246Z,13.20
2019-02-26T11:32:12.960Z,13.10
2019-02-26T11:34:43.493Z,13.10
2019-02-26T11:37:13.024Z,13.10
2019-02-26T11:39:42.765Z,13.20
2019-02-26T11:42:12.689Z,13.10
2019-02-26T11:44:42.460Z,13.20
2019-02-26T11:47:13.685Z,13.20
2019-02-26T11:49:44.289Z,13.20
2019-02-26T11:52:15.271Z,13.20
2019-02-26T11:54:45.126Z,13.20
2019-02-26T11:57:15.826Z,13.20
2019-02-26T11:59:46.880Z,13.20
2019-02-26T12:02:25.266Z,13.20
2019-02-26T12:04:48.053Z,13.20
2019-02-26T12:07:17.733Z,13.20
2019-02-26T12:09:47.583Z,13.20
2019-02-26T12:12:17.261Z,13.20
2019-02-26T12:14:48.531Z,13.20
2019-02-26T12:17:18.414Z,13.20
2019-02-26T12:19:51.478Z,13.20
2019-02-26T12:22:22.770Z,13.20
2019-02-26T12:24:55.778Z,13.20
2019-02-26T12:27:23.843Z,13.20
2019-02-26T12:29:54.573Z,13.20
2019-02-26T12:32:24.949Z,13.30
2019-02-26T12:34:55.930Z,13.30
2019-02-26T12:37:25.445Z,13.30
2019-02-26T12:39:57.752Z,13.30
2019-02-26T12:42:26.723Z,13.30
2019-02-26T12:44:57.530Z,13.30
2019-02-26T12:47:28.475Z,13.30
2019-02-26T12:49:58.701Z,13.30
2019-02-26T12:52:30.420Z,13.30
2019-02-26T12:55:00.801Z,13.30
2019-02-26T12:57:31.835Z,13.30
2019-02-26T13:00:01.656Z,13.30
2019-02-26T13:02:31.377Z,13.30
2019-02-26T13:05:01.350Z,13.30
2019-02-26T13:07:31.225Z,13.30
2019-02-26T13:10:03.887Z,13.30
2019-02-26T13:12:32.608Z,13.30
2019-02-26T13:15:05.640Z,13.30
2019-02-26T13:17:34.045Z,13.30
2019-02-26T13:20:05.968Z,13.30
2019-02-26T13:22:35.186Z,13.30
2019-02-26T13:25:13.289Z,13.30
2019-02-26T13:27:38.763Z,13.30
2019-02-26T13:30:09.413Z,13.40
2019-02-26T13:32:55.095Z,13.30
2019-02-26T13:35:11.018Z,13.40
2019-02-26T13:37:42.451Z,13.40
2019-02-26T13:40:14.179Z,13.40
2019-02-26T13:42:49.874Z,13.40
2019-02-26T13:45:19.676Z,13.40
2019-02-26T13:47:49.214Z,13.40
2019-02-26T13:50:22.413Z,13.40
2019-02-26T13:52:52.112Z,13.40
2019-02-26T13:55:21.777Z,13.40
2019-02-26T13:57:51.418Z,13.40
2019-02-26T14:00:26.358Z,13.40
2019-02-26T14:02:53.018Z,13.40
2019-02-26T14:05:22.803Z,13.40
2019-02-26T14:07:52.591Z,13.40
2019-02-26T14:10:22.547Z,13.40
2019-02-26T14:12:52.714Z,13.40
2019-02-26T14:15:23.738Z,13.40
2019-02-26T14:17:53.844Z,13.40
2019-02-26T14:20:25.075Z,13.40
2019-02-26T14:22:55.118Z,13.40
2019-02-26T14:25:24.796Z,13.40
2019-02-26T14:27:54.999Z,13.40
2019-02-26T14:30:25.038Z,13.40
2019-02-26T14:32:54.655Z,13.40
2019-02-26T14:35:24.544Z,13.40
2019-02-26T14:37:54.381Z,13.40
2019-02-26T14:40:24.176Z,13.40
2019-02-26T14:42:53.904Z,13.40
2019-02-26T14:45:23.820Z,13.40
2019-02-26T14:47:53.625Z,13.40
2019-02-26T14:50:26.548Z,13.40
2019-02-26T14:52:56.319Z,13.40
2019-02-26T14:55:26.038Z,13.40
2019-02-26T14:57:55.748Z,13.40
2019-02-26T15:00:26.791Z,13.30
2019-02-26T15:02:56.609Z,13.40
2019-02-26T15:05:26.744Z,13.30
2019-02-26T15:07:56.834Z,13.30
2019-02-26T15:10:28.497Z,13.30
2019-02-26T15:12:58.718Z,13.30
2019-02-26T15:15:28.625Z,13.30
2019-02-26T15:17:58.464Z,13.30
2019-02-26T15:20:28.366Z,13.30
2019-02-26T15:22:58.111Z,13.30
2019-02-26T15:25:28.588Z,13.30
2019-02-26T15:28:04.505Z,13.30
2019-02-26T15:30:31.289Z,13.30
2019-02-26T15:33:01.031Z,13.30
2019-02-26T15:35:31.063Z,13.30
2019-02-26T15:38:00.772Z,13.30
2019-02-26T15:40:30.593Z,13.30
2019-02-26T15:43:00.399Z,13.30
2019-02-26T15:45:30.463Z,13.30
2019-02-26T15:48:03.722Z,13.30
2019-02-26T15:50:31.789Z,13.30
2019-02-26T15:53:02.094Z,13.30
2019-02-26T15:55:31.822Z,13.30
2019-02-26T15:58:04.389Z,13.20
2019-02-26T16:00:37.727Z,13.20
2019-02-26T16:03:06.848Z,13.20
2019-02-26T16:05:37.695Z,13.20
2019-02-26T16:08:07.695Z,13.20
2019-02-26T16:10:37.732Z,13.20
2019-02-26T16:13:13.495Z,13.20
2019-02-26T16:15:43.440Z,13.20
2019-02-26T16:18:13.534Z,13.20
2019-02-26T16:20:43.549Z,13.20
2019-02-26T16:23:13.203Z,13.20
2019-02-26T16:25:42.867Z,13.20
2019-02-26T16:28:12.591Z,13.20
2019-02-26T16:30:43.813Z,13.20
2019-02-26T16:33:14.461Z,13.10
2019-02-26T16:35:45.538Z,13.20
2019-02-26T16:38:15.423Z,13.10
2019-02-26T16:40:45.645Z,13.10
2019-02-26T16:43:17.056Z,13.10
2019-02-26T16:45:46.814Z,13.10
2019-02-26T16:48:21.351Z,13.10
2019-02-26T16:50:50.333Z,13.10
2019-02-26T16:53:20.211Z,13.10
2019-02-26T16:55:49.942Z,13.10
2019-02-26T16:58:20.784Z,13.10
2019-02-26T17:00:50.820Z,13.10
2019-02-26T17:03:21.046Z,13.10
2019-02-26T17:05:50.926Z,13.10
2019-02-26T17:08:22.291Z,13.10
2019-02-26T17:10:52.235Z,13.10
2019-02-26T17:13:22.221Z,13.00
2019-02-26T17:15:52.483Z,13.00
2019-02-26T17:18:22.188Z,13.00
2019-02-26T17:20:52.053Z,13.00
2019-02-26T17:23:24.710Z,13.00
2019-02-26T17:25:54.662Z,13.00
2019-02-26T17:28:24.287Z,13.00
2019-02-26T17:30:57.440Z,13.00
2019-02-26T17:33:34.477Z,13.00
2019-02-26T17:36:04.443Z,13.00
2019-02-26T17:38:34.453Z,12.90
2019-02-26T17:41:04.591Z,12.90
2019-02-26T17:43:35.437Z,12.90
2019-02-26T17:46:05.284Z,12.90
2019-02-26T17:48:43.309Z,12.90
2019-02-26T17:51:08.577Z,12.90
2019-02-26T17:53:40.231Z,12.90
2019-02-26T17:56:10.389Z,12.90
2019-02-26T17:58:41.689Z,12.90
2019-02-26T18:01:12.725Z,12.90
2019-02-26T18:03:45.306Z,12.90
2019-02-26T18:06:14.431Z,12.90
2019-02-26T18:08:44.537Z,12.90
2019-02-26T18:11:14.656Z,12.80
2019-02-26T18:13:44.785Z,12.80
2019-02-26T18:16:14.790Z,12.80
2019-02-26T18:18:45.857Z,12.80
2019-02-26T18:21:16.472Z,12.80
2019-02-26T18:23:46.530Z,12.80
2019-02-26T18:26:17.917Z,12.80
2019-02-26T18:28:48.340Z,12.80
2019-02-26T18:31:26.251Z,12.80
2019-02-26T18:33:50.784Z,12.80
2019-02-26T18:36:23.349Z,12.80
2019-02-26T18:38:53.809Z,12.80
2019-02-26T18:41:23.494Z,12.80
2019-02-26T18:43:53.494Z,12.80
2019-02-26T18:46:26.194Z,12.80
2019-02-26T18:48:56.104Z,12.70
2019-02-26T18:51:26.639Z,12.70
2019-02-26T18:53:56.825Z,12.70
2019-02-26T18:56:27.171Z,12.70
2019-02-26T18:58:56.964Z,12.70
2019-02-26T19:01:28.472Z,12.70
2019-02-26T19:03:58.350Z,12.70
2019-02-26T19:06:28.566Z,12.70
2019-02-26T19:08:58.506Z,12.70
2019-02-26T19:11:28.282Z,12.70
2019-02-26T19:13:57.882Z,12.70
2019-02-26T19:16:27.727Z,12.70
2019-02-26T19:18:57.635Z,12.70
2019-02-26T19:21:42.511Z,12.70
2019-02-26T19:24:12.137Z,12.70
2019-02-26T19:26:41.840Z,12.70
2019-02-26T19:29:12.792Z,12.70
2019-02-26T19:31:43.235Z,12.70
2019-02-26T19:34:13.216Z,12.60
2019-02-26T19:36:45.683Z,12.60
2019-02-26T19:39:15.661Z,12.60
2019-02-26T19:41:45.937Z,12.70
2019-02-26T19:44:15.640Z,12.60
2019-02-26T19:46:49.431Z,12.60
2019-02-26T19:49:17.054Z,12.60
2019-02-26T19:51:46.859Z,12.60
2019-02-26T19:54:16.608Z,12.60
2019-02-26T19:56:46.524Z,12.60
2019-02-26T19:59:16.441Z,12.60
2019-02-26T20:01:47.505Z,12.60
2019-02-26T20:04:17.309Z,12.60
2019-02-26T20:06:47.435Z,12.60
2019-02-26T20:09:18.583Z,12.60
2019-02-26T20:11:49.850Z,12.60
2019-02-26T20:14:21.676Z,12.60
2019-02-26T20:16:51.606Z,12.60
2019-02-26T20:19:22.651Z,12.60
2019-02-26T20:21:52.436Z,12.60
2019-02-26T20:24:22.480Z,12.60
2019-02-26T20:26:52.484Z,12.60
2019-02-26T20:29:22.393Z,12.60
2019-02-26T20:31:55.425Z,12.60
2019-02-26T20:34:24.274Z,12.60
2019-02-26T20:36:54.238Z,12.60
2019-02-26T20:39:24.537Z,12.60
2019-02-26T20:41:55.695Z,12.60
2019-02-26T20:44:26.418Z,12.50
2019-02-26T20:46:58.139Z,12.50
2019-02-26T20:49:27.676Z,12.60
2019-02-26T20:51:59.572Z,12.60
2019-02-26T20:54:30.422Z,12.50
2019-02-26T20:57:04.026Z,12.50
2019-02-26T20:59:34.434Z,12.50
2019-02-26T21:02:04.023Z,12.50
2019-02-26T21:04:33.738Z,12.50
2019-02-26T21:07:03.858Z,12.50
2019-02-26T21:09:33.655Z,12.50
2019-02-26T21:12:03.505Z,12.50
2019-02-26T21:14:33.167Z,12.50
2019-02-26T21:17:03.612Z,12.50
2019-02-26T21:19:35.578Z,12.50
2019-02-26T21:22:04.915Z,12.50
2019-02-26T21:24:35.807Z,12.50
2019-02-26T21:27:05.835Z,12.50
2019-02-26T21:29:38.666Z,12.50
2019-02-26T21:32:08.863Z,12.50
2019-02-26T21:34:38.752Z,12.50
2019-02-26T21:37:08.344Z,12.50
2019-02-26T21:39:38.484Z,12.50
2019-02-26T21:42:08.319Z,12.50
2019-02-26T21:44:41.648Z,12.50
2019-02-26T21:47:09.576Z,12.50
2019-02-26T21:49:40.885Z,12.50
2019-02-26T21:52:12.057Z,12.50
2019-02-26T21:54:42.880Z,12.50
2019-02-26T21:57:12.636Z,12.50
2019-02-26T21:59:49.785Z,12.50
2019-02-26T22:02:13.748Z,12.50
2019-02-26T22:04:43.586Z,12.50
2019-02-26T22:07:13.536Z,12.40
2019-02-26T22:09:43.766Z,12.40
2019-02-26T22:12:13.955Z,12.40
2019-02-26T22:14:43.958Z,12.40
2019-02-26T22:17:14.145Z,12.40
2019-02-26T22:19:43.979Z,12.40
2019-02-26T22:22:13.715Z,12.40
2019-02-26T22:24:43.547Z,12.40
2019-02-26T22:27:13.338Z,12.40
2019-02-26T22:29:43.259Z,12.40
2019-02-26T22:32:13.330Z,12.40
2019-02-26T22:34:43.031Z,12.40
2019-02-26T22:37:12.785Z,12.40
2019-02-26T22:39:42.405Z,12.40
2019-02-26T22:42:12.319Z,12.40
2019-02-26T22:44:41.833Z,12.40
2019-02-26T22:47:13.469Z,12.40
2019-02-26T22:49:43.004Z,12.40
2019-02-26T22:52:13.168Z,12.40
2019-02-26T22:54:43.475Z,12.40
2019-02-26T22:57:13.341Z,12.40
2019-02-26T22:59:43.073Z,12.40
2019-02-26T23:02:12.714Z,12.40
2019-02-26T23:04:42.298Z,12.40
2019-02-26T23:07:11.983Z,12.40
2019-02-26T23:09:41.878Z,12.40
2019-02-26T23:12:11.535Z,12.40
2019-02-26T23:14:41.816Z,12.40
2019-02-26T23:17:11.540Z,12.30
2019-02-26T23:19:41.259Z,12.30
2019-02-26T23:22:10.958Z,12.30
2019-02-26T23:24:40.474Z,12.30
2019-02-26T23:27:12.859Z,12.30
2019-02-26T23:29:42.062Z,12.30
2019-02-26T23:32:11.844Z,12.30
2019-02-26T23:34:42.210Z,12.30
2019-02-26T23:37:11.894Z,12.30
2019-02-26T23:39:41.851Z,12.30
2019-02-26T23:42:11.622Z,12.30
2019-02-26T23:44:41.358Z,12.30
2019-02-26T23:47:11.270Z,12.30
2019-02-26T23:49:41.203Z,12.30
2019-02-26T23:52:11.086Z,12.30
2019-02-26T23:54:40.847Z,12.30
2019-02-26T23:57:10.525Z,12.30
2019-02-26T23:59:40.122Z,12.30
