createdAt,value
2017-07-04T00:00:14.075Z,99.90
2017-07-04T00:02:42.503Z,99.90
2017-07-04T00:05:11.118Z,99.90
2017-07-04T00:07:40.307Z,99.90
2017-07-04T00:10:09.532Z,99.90
2017-07-04T00:12:38.821Z,99.90
2017-07-04T00:15:08.048Z,99.90
2017-07-04T00:17:36.509Z,99.90
2017-07-04T00:20:04.933Z,99.90
2017-07-04T00:22:33.351Z,99.90
2017-07-04T00:25:02.218Z,99.90
2017-07-04T00:27:30.642Z,99.90
2017-07-04T00:29:59.084Z,99.90
2017-07-04T00:32:27.360Z,99.90
2017-07-04T00:34:55.775Z,99.90
2017-07-04T00:37:25.183Z,99.90
2017-07-04T00:39:54.391Z,99.90
2017-07-04T00:42:22.136Z,99.90
2017-07-04T00:44:51.361Z,99.90
2017-07-04T00:47:19.810Z,99.90
2017-07-04T00:49:49.003Z,99.90
2017-07-04T00:52:17.500Z,99.90
2017-07-04T00:54:46.700Z,99.90
2017-07-04T00:57:15.887Z,99.90
2017-07-04T00:59:44.341Z,99.90
2017-07-04T01:02:12.747Z,99.90
2017-07-04T01:04:40.848Z,99.90
2017-07-04T01:07:09.286Z,99.90
2017-07-04T01:09:37.710Z,99.90
2017-07-04T01:12:06.147Z,99.90
2017-07-04T01:14:34.243Z,99.90
2017-07-04T01:17:03.466Z,99.90
2017-07-04T01:19:31.889Z,99.90
2017-07-04T01:22:00.327Z,99.90
2017-07-04T01:24:28.950Z,99.90
2017-07-04T01:26:58.406Z,99.90
2017-07-04T01:29:27.619Z,99.90
2017-07-04T01:31:56.063Z,99.90
2017-07-04T01:34:24.480Z,99.90
2017-07-04T01:36:52.899Z,99.90
2017-07-04T01:39:21.345Z,99.90
2017-07-04T01:41:50.481Z,99.90
2017-07-04T01:44:18.903Z,99.90
2017-07-04T01:46:48.090Z,99.90
2017-07-04T01:49:16.515Z,99.90
2017-07-04T01:51:44.961Z,99.90
2017-07-04T01:54:14.168Z,99.90
2017-07-04T01:56:43.355Z,99.90
2017-07-04T01:59:11.822Z,99.90
2017-07-04T02:01:40.271Z,99.90
2017-07-04T02:04:08.015Z,99.90
2017-07-04T02:06:36.450Z,99.90
2017-07-04T02:09:04.180Z,99.90
2017-07-04T02:11:32.628Z,99.90
2017-07-04T02:14:01.828Z,99.90
2017-07-04T02:16:30.328Z,99.90
2017-07-04T02:18:58.769Z,99.90
2017-07-04T02:21:27.183Z,99.90
2017-07-04T02:23:55.619Z,99.90
2017-07-04T02:26:24.054Z,99.90
2017-07-04T02:28:52.495Z,99.90
2017-07-04T02:31:21.108Z,99.90
2017-07-04T02:33:50.292Z,99.90
2017-07-04T02:36:18.778Z,99.90
2017-07-04T02:38:47.963Z,99.90
2017-07-04T02:41:16.387Z,99.90
2017-07-04T02:43:44.648Z,99.90
2017-07-04T02:46:13.832Z,99.90
2017-07-04T02:48:42.529Z,99.90
2017-07-04T02:51:11.860Z,99.90
2017-07-04T02:53:40.315Z,99.90
2017-07-04T02:56:08.779Z,99.90
2017-07-04T02:58:37.198Z,99.90
2017-07-04T03:01:05.623Z,99.90
2017-07-04T03:03:34.064Z,99.90
2017-07-04T03:06:02.491Z,99.90
2017-07-04T03:08:30.935Z,99.90
2017-07-04T03:10:59.354Z,99.90
2017-07-04T03:13:27.079Z,99.90
2017-07-04T03:15:56.592Z,99.90
2017-07-04T03:18:25.023Z,99.90
2017-07-04T03:20:54.229Z,99.90
2017-07-04T03:23:23.414Z,99.90
2017-07-04T03:25:51.850Z,99.90
2017-07-04T03:28:20.302Z,99.90
2017-07-04T03:30:48.732Z,99.90
2017-07-04T03:33:17.276Z,99.90
2017-07-04T03:35:45.720Z,99.90
2017-07-04T03:38:13.815Z,99.90
2017-07-04T03:40:43.025Z,99.90
2017-07-04T03:43:12.145Z,99.90
2017-07-04T03:45:40.571Z,99.90
2017-07-04T03:48:09.046Z,99.90
2017-07-04T03:50:37.164Z,99.90
2017-07-04T03:53:05.587Z,99.90
2017-07-04T03:55:34.029Z,99.90
2017-07-04T03:58:02.513Z,99.90
2017-07-04T04:00:31.159Z,99.90
2017-07-04T04:03:00.346Z,99.90
2017-07-04T04:05:28.795Z,99.90
2017-07-04T04:07:57.357Z,99.90
2017-07-04T04:10:26.535Z,99.90
2017-07-04T04:12:55.024Z,99.90
2017-07-04T04:15:24.223Z,99.90
2017-07-04T04:17:53.430Z,99.90
2017-07-04T04:20:23.517Z,99.90
2017-07-04T04:22:51.943Z,99.90
2017-07-04T04:25:20.367Z,99.90
2017-07-04T04:27:48.787Z,99.90
2017-07-04T04:30:17.986Z,99.90
2017-07-04T04:32:47.181Z,99.90
2017-07-04T04:35:16.362Z,99.90
2017-07-04T04:37:45.198Z,99.90
2017-07-04T04:40:13.624Z,99.90
2017-07-04T04:42:42.073Z,99.90
2017-07-04T04:45:10.756Z,99.90
2017-07-04T04:47:39.182Z,99.90
2017-07-04T04:50:06.923Z,99.90
2017-07-04T04:52:35.486Z,99.90
2017-07-04T04:55:03.934Z,99.90
2017-07-04T04:57:33.254Z,99.90
2017-07-04T05:00:01.697Z,99.90
2017-07-04T05:02:30.196Z,99.90
2017-07-04T05:04:59.519Z,99.90
2017-07-04T05:07:27.964Z,99.90
2017-07-04T05:09:56.489Z,99.90
2017-07-04T05:12:25.195Z,99.90
2017-07-04T05:14:54.022Z,99.90
2017-07-04T05:17:22.466Z,99.90
2017-07-04T05:19:50.891Z,99.90
2017-07-04T05:22:19.364Z,99.90
2017-07-04T05:24:47.900Z,99.90
2017-07-04T05:27:16.336Z,99.90
2017-07-04T05:29:44.851Z,99.90
2017-07-04T05:32:13.270Z,99.90
2017-07-04T05:34:42.112Z,99.90
2017-07-04T05:37:10.796Z,99.90
2017-07-04T05:39:39.730Z,99.90
2017-07-04T05:42:08.179Z,99.90
2017-07-04T05:44:37.491Z,99.90
2017-07-04T05:47:05.979Z,99.90
2017-07-04T05:49:34.420Z,99.90
2017-07-04T05:52:02.915Z,99.90
2017-07-04T05:54:31.396Z,99.90
2017-07-04T05:56:59.817Z,99.90
2017-07-04T05:59:28.231Z,99.90
2017-07-04T06:01:56.668Z,99.90
2017-07-04T06:04:25.096Z,99.90
2017-07-04T06:06:53.587Z,99.90
2017-07-04T06:09:22.017Z,99.90
2017-07-04T06:11:50.442Z,99.90
2017-07-04T06:14:18.859Z,99.90
2017-07-04T06:16:48.068Z,99.90
2017-07-04T06:19:16.507Z,99.90
2017-07-04T06:21:46.676Z,99.90
2017-07-04T06:24:15.127Z,99.90
2017-07-04T06:26:43.811Z,99.90
2017-07-04T06:29:12.252Z,99.90
2017-07-04T06:31:40.696Z,99.90
2017-07-04T06:34:09.928Z,99.90
2017-07-04T06:36:38.341Z,99.90
2017-07-04T06:39:06.839Z,99.90
2017-07-04T06:41:35.277Z,99.90
2017-07-04T06:44:03.711Z,99.90
2017-07-04T06:46:32.987Z,99.90
2017-07-04T06:49:01.407Z,99.90
2017-07-04T06:51:29.499Z,99.90
2017-07-04T06:53:58.197Z,99.90
2017-07-04T06:56:27.028Z,99.90
2017-07-04T06:58:55.670Z,99.90
2017-07-04T07:01:24.100Z,99.90
2017-07-04T07:03:52.794Z,99.90
2017-07-04T07:06:21.991Z,99.90
2017-07-04T07:08:50.860Z,99.90
2017-07-04T07:11:19.359Z,99.90
2017-07-04T07:13:47.787Z,99.90
2017-07-04T07:16:16.251Z,99.90
2017-07-04T07:18:44.677Z,99.90
2017-07-04T07:21:13.115Z,99.90
2017-07-04T07:23:41.667Z,99.90
2017-07-04T07:26:10.502Z,99.90
2017-07-04T07:28:38.958Z,99.90
2017-07-04T07:31:08.162Z,99.90
2017-07-04T07:33:37.383Z,99.90
2017-07-04T07:36:05.885Z,99.90
2017-07-04T07:38:34.351Z,99.90
2017-07-04T07:41:03.059Z,99.90
2017-07-04T07:43:31.147Z,99.90
2017-07-04T07:45:59.572Z,99.90
2017-07-04T07:48:28.347Z,99.90
2017-07-04T07:50:56.844Z,99.90
2017-07-04T07:53:25.520Z,99.90
2017-07-04T07:55:54.714Z,99.90
2017-07-04T07:58:23.920Z,99.90
2017-07-04T08:00:53.131Z,99.90
2017-07-04T08:03:22.322Z,99.90
2017-07-04T08:05:51.191Z,99.90
2017-07-04T08:08:19.607Z,99.90
2017-07-04T08:10:48.030Z,99.90
2017-07-04T08:13:16.475Z,99.90
2017-07-04T08:15:44.923Z,99.90
2017-07-04T08:18:13.357Z,99.90
2017-07-04T08:20:41.799Z,99.90
2017-07-04T08:23:11.001Z,97.00
2017-07-04T08:25:40.194Z,97.30
2017-07-04T08:28:09.408Z,96.10
2017-07-04T08:30:38.603Z,96.10
2017-07-04T08:33:07.820Z,96.50
2017-07-04T08:35:36.655Z,94.20
2017-07-04T08:38:05.123Z,94.50
2017-07-04T08:40:33.531Z,94.70
2017-07-04T08:43:01.971Z,96.40
2017-07-04T08:45:30.404Z,97.00
2017-07-04T08:47:59.588Z,98.30
2017-07-04T08:50:28.214Z,98.30
2017-07-04T08:52:56.896Z,95.40
2017-07-04T08:55:26.096Z,94.90
2017-07-04T08:57:54.536Z,94.90
2017-07-04T09:00:22.964Z,95.00
2017-07-04T09:02:51.420Z,92.30
2017-07-04T09:05:19.839Z,92.60
2017-07-04T09:07:48.312Z,94.10
2017-07-04T09:10:16.779Z,94.50
2017-07-04T09:12:45.971Z,91.80
2017-07-04T09:15:15.194Z,91.80
2017-07-04T09:17:43.702Z,90.50
2017-07-04T09:20:12.207Z,90.70
2017-07-04T09:22:40.660Z,85.20
2017-07-04T09:25:09.082Z,84.20
2017-07-04T09:27:37.519Z,81.00
2017-07-04T09:30:06.980Z,80.50
2017-07-04T09:32:36.205Z,83.60
2017-07-04T09:35:04.711Z,83.50
2017-07-04T09:37:33.150Z,82.50
2017-07-04T09:40:02.355Z,82.90
2017-07-04T09:42:31.553Z,84.20
2017-07-04T09:45:00.752Z,82.90
2017-07-04T09:47:29.927Z,80.70
2017-07-04T09:49:58.352Z,80.60
2017-07-04T09:52:26.787Z,82.20
2017-07-04T09:54:55.243Z,85.30
2017-07-04T09:57:23.333Z,82.70
2017-07-04T09:59:51.755Z,82.70
2017-07-04T10:02:20.200Z,80.30
2017-07-04T10:04:48.289Z,82.40
2017-07-04T10:07:16.967Z,79.80
2017-07-04T10:09:45.420Z,86.20
2017-07-04T10:12:13.863Z,85.80
2017-07-04T10:14:42.567Z,85.20
2017-07-04T10:17:10.988Z,80.70
2017-07-04T10:19:39.443Z,84.20
2017-07-04T10:22:08.931Z,78.10
2017-07-04T10:24:37.363Z,78.00
2017-07-04T10:27:05.911Z,76.20
2017-07-04T10:29:34.319Z,69.00
2017-07-04T10:32:02.767Z,74.70
2017-07-04T10:34:30.507Z,71.40
2017-07-04T10:36:59.692Z,74.90
2017-07-04T10:39:28.914Z,76.70
2017-07-04T10:41:57.351Z,75.40
2017-07-04T10:44:25.790Z,79.20
2017-07-04T10:46:54.262Z,79.70
2017-07-04T10:49:22.682Z,81.60
2017-07-04T10:51:51.127Z,76.10
2017-07-04T10:54:19.605Z,76.50
2017-07-04T10:56:48.039Z,79.40
2017-07-04T10:59:16.471Z,74.90
2017-07-04T11:01:44.963Z,74.60
2017-07-04T11:04:13.395Z,65.70
2017-07-04T11:06:41.835Z,68.20
2017-07-04T11:09:10.352Z,71.00
2017-07-04T11:11:39.467Z,72.50
2017-07-04T11:14:08.680Z,72.20
2017-07-04T11:16:37.868Z,73.50
2017-07-04T11:19:07.054Z,72.70
2017-07-04T11:21:35.508Z,72.60
2017-07-04T11:24:03.935Z,69.90
2017-07-04T11:26:32.647Z,67.90
2017-07-04T11:29:01.148Z,75.20
2017-07-04T11:31:29.574Z,62.90
2017-07-04T11:33:58.879Z,75.50
2017-07-04T11:36:27.327Z,75.10
2017-07-04T11:38:55.761Z,76.10
2017-07-04T11:41:24.950Z,76.70
2017-07-04T11:43:54.255Z,76.70
2017-07-04T11:46:23.445Z,77.00
2017-07-04T11:48:52.196Z,76.90
2017-07-04T11:51:20.616Z,74.40
2017-07-04T11:53:49.861Z,65.00
2017-07-04T11:56:18.276Z,65.00
2017-07-04T11:58:46.714Z,65.20
2017-07-04T12:01:15.162Z,69.30
2017-07-04T12:03:43.596Z,73.40
2017-07-04T12:06:13.178Z,67.60
2017-07-04T12:08:41.603Z,67.70
2017-07-04T12:11:10.058Z,64.40
2017-07-04T12:13:38.620Z,60.10
2017-07-04T12:16:07.052Z,58.40
2017-07-04T12:18:35.503Z,57.90
2017-07-04T12:21:04.263Z,57.80
2017-07-04T12:23:33.483Z,54.30
2017-07-04T12:26:01.907Z,54.20
2017-07-04T12:28:30.353Z,53.10
2017-07-04T12:30:58.779Z,55.80
2017-07-04T12:33:27.217Z,57.50
2017-07-04T12:35:55.664Z,58.60
2017-07-04T12:38:24.851Z,61.00
2017-07-04T12:40:54.190Z,65.80
2017-07-04T12:43:22.621Z,65.60
2017-07-04T12:45:51.039Z,63.80
2017-07-04T12:48:19.491Z,65.80
2017-07-04T12:50:48.007Z,61.90
2017-07-04T12:53:16.511Z,57.40
2017-07-04T12:55:44.923Z,58.80
2017-07-04T12:58:13.371Z,62.30
2017-07-04T13:00:41.790Z,61.60
2017-07-04T13:03:10.332Z,61.30
2017-07-04T13:05:38.901Z,60.50
2017-07-04T13:08:07.335Z,61.40
2017-07-04T13:10:35.766Z,57.90
2017-07-04T13:13:04.259Z,56.30
2017-07-04T13:15:32.690Z,54.30
2017-07-04T13:18:01.134Z,53.80
2017-07-04T13:20:29.579Z,50.10
2017-07-04T13:22:58.427Z,51.90
2017-07-04T13:25:26.884Z,51.80
2017-07-04T13:27:54.633Z,52.70
2017-07-04T13:30:23.101Z,54.70
2017-07-04T13:32:52.283Z,53.20
2017-07-04T13:35:21.487Z,54.00
2017-07-04T13:37:50.820Z,55.20
2017-07-04T13:40:19.257Z,55.30
2017-07-04T13:42:47.683Z,60.00
2017-07-04T13:45:16.111Z,58.80
2017-07-04T13:47:44.597Z,60.10
2017-07-04T13:50:14.047Z,60.90
2017-07-04T13:52:42.540Z,59.80
2017-07-04T13:55:10.987Z,54.60
2017-07-04T13:57:40.191Z,55.80
2017-07-04T14:00:09.428Z,55.40
2017-07-04T14:02:37.891Z,55.30
2017-07-04T14:05:06.583Z,56.40
2017-07-04T14:07:35.016Z,56.00
2017-07-04T14:10:03.467Z,56.60
2017-07-04T14:12:31.892Z,58.90
2017-07-04T14:15:00.032Z,56.40
2017-07-04T14:17:28.457Z,59.10
2017-07-04T14:19:57.670Z,55.30
2017-07-04T14:22:26.384Z,50.00
2017-07-04T14:24:54.817Z,50.60
2017-07-04T14:27:23.261Z,53.50
2017-07-04T14:29:52.750Z,52.00
2017-07-04T14:32:21.180Z,51.80
2017-07-04T14:34:49.635Z,51.20
2017-07-04T14:37:18.748Z,54.60
2017-07-04T14:39:47.455Z,49.20
2017-07-04T14:42:16.695Z,49.50
2017-07-04T14:44:46.594Z,50.10
2017-07-04T14:47:15.028Z,50.10
2017-07-04T14:49:43.512Z,51.40
2017-07-04T14:52:12.196Z,50.20
2017-07-04T14:54:40.275Z,52.10
2017-07-04T14:57:08.765Z,48.80
2017-07-04T14:59:37.184Z,50.80
2017-07-04T15:02:05.627Z,48.00
2017-07-04T15:04:34.088Z,48.60
2017-07-04T15:07:02.551Z,53.50
2017-07-04T15:09:30.987Z,47.90
2017-07-04T15:12:00.176Z,47.50
2017-07-04T15:14:28.619Z,47.50
2017-07-04T15:16:58.101Z,50.20
2017-07-04T15:19:26.567Z,49.40
2017-07-04T15:21:55.015Z,49.30
2017-07-04T15:24:23.446Z,48.20
2017-07-04T15:26:53.151Z,47.50
2017-07-04T15:29:21.996Z,45.90
2017-07-04T15:31:50.471Z,47.60
2017-07-04T15:34:19.695Z,45.40
2017-07-04T15:36:48.127Z,44.00
2017-07-04T15:39:16.980Z,44.60
2017-07-04T15:41:45.813Z,47.10
2017-07-04T15:44:14.653Z,48.90
2017-07-04T15:46:43.484Z,48.90
2017-07-04T15:49:11.913Z,46.40
2017-07-04T15:51:40.359Z,44.80
2017-07-04T15:54:08.720Z,43.40
2017-07-04T15:56:37.179Z,42.70
2017-07-04T15:59:05.880Z,43.80
2017-07-04T16:01:34.715Z,43.80
2017-07-04T16:04:03.543Z,43.60
2017-07-04T16:06:32.747Z,42.90
2017-07-04T16:09:01.291Z,43.20
2017-07-04T16:11:30.493Z,43.40
2017-07-04T16:13:59.351Z,43.30
2017-07-04T16:16:28.640Z,42.10
2017-07-04T16:18:57.823Z,41.50
2017-07-04T16:21:26.657Z,42.30
2017-07-04T16:23:55.851Z,43.40
2017-07-04T16:26:24.768Z,42.50
2017-07-04T16:28:54.062Z,43.00
2017-07-04T16:31:22.911Z,43.60
2017-07-04T16:33:51.747Z,45.40
2017-07-04T16:36:20.946Z,45.10
2017-07-04T16:38:49.797Z,46.00
2017-07-04T16:41:19.071Z,45.20
2017-07-04T16:43:47.900Z,45.20
2017-07-04T16:46:16.459Z,44.20
2017-07-04T16:48:44.905Z,43.60
2017-07-04T16:51:14.884Z,44.50
2017-07-04T16:53:44.411Z,44.80
2017-07-04T16:56:13.328Z,43.90
2017-07-04T16:58:43.292Z,45.80
2017-07-04T17:01:12.556Z,44.90
2017-07-04T17:03:41.756Z,44.30
2017-07-04T17:06:10.607Z,42.30
2017-07-04T17:08:39.099Z,43.90
2017-07-04T17:11:07.527Z,43.00
2017-07-04T17:13:36.859Z,43.50
2017-07-04T17:16:06.084Z,43.50
2017-07-04T17:18:35.337Z,43.70
2017-07-04T17:21:04.519Z,44.00
2017-07-04T17:23:32.984Z,44.10
2017-07-04T17:26:02.971Z,43.80
2017-07-04T17:28:32.191Z,43.60
2017-07-04T17:31:01.043Z,44.10
2017-07-04T17:33:29.906Z,44.10
2017-07-04T17:35:58.363Z,44.10
2017-07-04T17:38:26.836Z,44.40
2017-07-04T17:40:55.364Z,43.70
2017-07-04T17:43:23.871Z,42.90
2017-07-04T17:45:52.791Z,43.10
2017-07-04T17:48:21.257Z,43.60
2017-07-04T17:50:49.711Z,45.30
2017-07-04T17:53:18.171Z,44.90
2017-07-04T17:55:47.380Z,46.80
2017-07-04T17:58:16.063Z,46.70
2017-07-04T18:00:45.317Z,47.20
2017-07-04T18:03:13.749Z,48.60
2017-07-04T18:05:42.928Z,48.30
2017-07-04T18:08:11.815Z,47.90
2017-07-04T18:10:40.256Z,48.60
2017-07-04T18:13:08.676Z,49.10
2017-07-04T18:15:37.099Z,50.00
2017-07-04T18:18:05.529Z,50.40
2017-07-04T18:20:33.996Z,51.40
2017-07-04T18:23:02.429Z,52.50
2017-07-04T18:25:31.639Z,53.80
2017-07-04T18:28:01.153Z,52.30
2017-07-04T18:30:29.587Z,52.70
2017-07-04T18:32:58.053Z,52.90
2017-07-04T18:35:26.488Z,53.40
2017-07-04T18:37:54.931Z,54.00
2017-07-04T18:40:23.367Z,54.00
2017-07-04T18:42:51.801Z,55.40
2017-07-04T18:45:21.023Z,57.10
2017-07-04T18:47:49.477Z,55.40
2017-07-04T18:50:17.924Z,55.70
2017-07-04T18:52:46.352Z,56.80
2017-07-04T18:55:15.551Z,57.50
2017-07-04T18:57:44.740Z,57.60
2017-07-04T19:00:13.984Z,59.00
2017-07-04T19:02:42.444Z,57.10
2017-07-04T19:05:10.876Z,58.50
2017-07-04T19:07:39.340Z,59.60
2017-07-04T19:10:07.787Z,62.80
2017-07-04T19:12:37.071Z,66.10
2017-07-04T19:15:05.499Z,65.90
2017-07-04T19:17:33.958Z,71.40
2017-07-04T19:20:02.388Z,70.70
2017-07-04T19:22:30.819Z,71.50
2017-07-04T19:24:59.281Z,72.20
2017-07-04T19:27:27.723Z,71.40
2017-07-04T19:29:56.259Z,68.60
2017-07-04T19:32:24.748Z,72.90
2017-07-04T19:34:53.293Z,74.70
2017-07-04T19:37:21.740Z,75.20
2017-07-04T19:39:50.200Z,77.20
2017-07-04T19:42:18.651Z,76.40
2017-07-04T19:44:47.213Z,75.50
2017-07-04T19:47:15.756Z,77.00
2017-07-04T19:49:44.946Z,78.10
2017-07-04T19:52:13.396Z,80.60
2017-07-04T19:54:42.139Z,84.10
2017-07-04T19:57:10.606Z,88.30
2017-07-04T19:59:39.796Z,90.30
2017-07-04T20:02:09.142Z,90.00
2017-07-04T20:04:38.024Z,91.50
2017-07-04T20:07:07.295Z,93.10
2017-07-04T20:09:36.527Z,93.20
2017-07-04T20:12:05.751Z,93.40
2017-07-04T20:14:35.707Z,93.80
2017-07-04T20:17:04.956Z,94.20
2017-07-04T20:19:33.775Z,94.90
2017-07-04T20:22:02.626Z,95.90
2017-07-04T20:24:31.848Z,97.00
2017-07-04T20:27:01.136Z,97.70
2017-07-04T20:29:30.756Z,98.80
2017-07-04T20:31:59.954Z,99.90
2017-07-04T20:34:28.408Z,99.90
2017-07-04T20:36:57.649Z,99.90
2017-07-04T20:39:26.858Z,99.90
2017-07-04T20:41:56.055Z,99.90
2017-07-04T20:44:25.259Z,99.90
2017-07-04T20:46:54.125Z,99.90
2017-07-04T20:49:24.015Z,99.90
2017-07-04T20:51:52.855Z,99.90
2017-07-04T20:54:21.822Z,99.90
2017-07-04T20:56:51.048Z,99.90
2017-07-04T20:59:19.931Z,99.90
2017-07-04T21:01:49.825Z,99.90
2017-07-04T21:04:18.768Z,99.90
2017-07-04T21:06:47.662Z,99.90
2017-07-04T21:09:16.865Z,99.90
2017-07-04T21:11:45.720Z,99.90
2017-07-04T21:14:15.650Z,99.90
2017-07-04T21:16:44.868Z,99.90
2017-07-04T21:19:14.072Z,99.90
2017-07-04T21:21:42.915Z,99.90
2017-07-04T21:24:11.741Z,99.90
2017-07-04T21:26:40.979Z,99.90
2017-07-04T21:29:09.423Z,99.90
2017-07-04T21:31:38.256Z,99.90
2017-07-04T21:34:07.465Z,99.90
2017-07-04T21:36:36.329Z,99.90
2017-07-04T21:39:05.206Z,99.90
2017-07-04T21:41:34.414Z,99.90
2017-07-04T21:44:03.248Z,99.90
2017-07-04T21:46:31.704Z,99.90
2017-07-04T21:49:00.159Z,99.90
2017-07-04T21:51:29.364Z,99.90
2017-07-04T21:53:58.306Z,99.90
2017-07-04T21:56:27.164Z,99.90
2017-07-04T21:58:56.244Z,99.90
2017-07-04T22:01:25.101Z,99.90
2017-07-04T22:03:54.291Z,99.90
2017-07-04T22:06:23.125Z,99.90
2017-07-04T22:08:51.551Z,99.90
2017-07-04T22:11:20.005Z,99.90
2017-07-04T22:13:48.435Z,99.90
2017-07-04T22:16:16.888Z,99.90
2017-07-04T22:18:45.342Z,99.90
2017-07-04T22:21:13.775Z,99.90
2017-07-04T22:23:42.254Z,99.90
2017-07-04T22:26:10.676Z,99.90
2017-07-04T22:28:39.117Z,99.90
2017-07-04T22:31:07.816Z,99.90
2017-07-04T22:33:37.018Z,99.90
2017-07-04T22:36:06.335Z,99.90
2017-07-04T22:38:34.759Z,99.90
2017-07-04T22:41:03.225Z,99.90
2017-07-04T22:43:31.788Z,99.90
2017-07-04T22:46:00.264Z,99.90
2017-07-04T22:48:28.680Z,99.90
2017-07-04T22:50:57.112Z,99.90
2017-07-04T22:53:26.432Z,99.90
2017-07-04T22:55:54.862Z,99.90
2017-07-04T22:58:23.392Z,99.90
2017-07-04T23:00:52.608Z,99.90
2017-07-04T23:03:21.128Z,99.90
2017-07-04T23:05:49.538Z,99.90
2017-07-04T23:08:18.744Z,99.90
2017-07-04T23:10:47.948Z,99.90
2017-07-04T23:13:16.807Z,99.90
2017-07-04T23:15:46.020Z,99.90
2017-07-04T23:18:14.439Z,99.90
2017-07-04T23:20:42.875Z,99.90
2017-07-04T23:23:11.315Z,99.90
2017-07-04T23:25:39.753Z,99.90
2017-07-04T23:28:08.964Z,99.90
2017-07-04T23:30:38.159Z,99.90
2017-07-04T23:33:07.370Z,99.90
2017-07-04T23:35:35.800Z,99.90
2017-07-04T23:38:04.247Z,99.90
2017-07-04T23:40:32.671Z,99.90
2017-07-04T23:43:01.099Z,99.90
2017-07-04T23:45:29.697Z,99.90
2017-07-04T23:47:58.115Z,99.90
2017-07-04T23:50:26.557Z,99.90
2017-07-04T23:52:54.992Z,99.90
2017-07-04T23:55:23.636Z,99.90
2017-07-04T23:57:52.060Z,99.90
