createdAt,value
2022-08-20T00:00:22.514Z,0.88
2022-08-20T00:03:23.336Z,0.8
2022-08-20T00:06:22.510Z,0.59
2022-08-20T00:09:22.539Z,1.22
2022-08-20T00:12:22.514Z,1.01
2022-08-20T00:15:22.527Z,0.77
2022-08-20T00:18:22.517Z,1.15
2022-08-20T00:21:23.187Z,1.17
2022-08-20T00:24:22.553Z,1
2022-08-20T00:27:22.509Z,0.94
2022-08-20T00:30:22.543Z,0.99
2022-08-20T00:33:22.540Z,0.91
2022-08-20T00:36:22.562Z,1.17
2022-08-20T00:39:22.543Z,1
2022-08-20T00:42:22.550Z,1
2022-08-20T00:45:22.574Z,0.92
2022-08-20T00:48:22.560Z,0.87
2022-08-20T00:51:22.540Z,0.9
2022-08-20T00:54:22.598Z,0.85
2022-08-20T00:57:22.583Z,0.91
2022-08-20T01:00:22.589Z,0.87
2022-08-20T01:03:22.567Z,0.84
2022-08-20T01:06:22.589Z,0.77
2022-08-20T01:09:33.657Z,0.79
2022-08-20T01:12:22.600Z,0.52
2022-08-20T01:15:22.577Z,0.69
2022-08-20T01:18:22.593Z,0.72
2022-08-20T01:21:22.648Z,0.95
2022-08-20T01:24:22.595Z,0.86
2022-08-20T01:27:22.570Z,1.01
2022-08-20T01:30:22.608Z,0.75
2022-08-20T01:33:22.593Z,0.88
2022-08-20T01:36:22.618Z,0.84
2022-08-20T01:39:22.623Z,0.95
2022-08-20T01:42:22.634Z,1
2022-08-20T01:45:22.691Z,1.01
2022-08-20T01:48:22.634Z,0.85
2022-08-20T01:51:22.638Z,0.72
2022-08-20T01:54:22.643Z,0.61
2022-08-20T01:57:22.594Z,0.93
2022-08-20T02:00:22.709Z,0.93
2022-08-20T02:03:22.605Z,0.94
2022-08-20T02:06:22.637Z,0.75
2022-08-20T02:09:22.614Z,0.75
2022-08-20T02:12:22.653Z,0.73
2022-08-20T02:15:30.877Z,0.92
2022-08-20T02:18:22.644Z,0.68
2022-08-20T02:21:22.646Z,0.76
2022-08-20T02:24:22.608Z,0.6
2022-08-20T02:27:22.663Z,0.66
2022-08-20T02:30:27.433Z,0.72
2022-08-20T02:33:24.055Z,1.13
2022-08-20T02:36:22.766Z,0.94
2022-08-20T02:39:22.710Z,0.91
2022-08-20T02:42:22.733Z,0.78
2022-08-20T02:45:22.643Z,0.88
2022-08-20T02:48:22.669Z,0.93
2022-08-20T02:51:28.667Z,0.86
2022-08-20T02:54:22.669Z,0.91
2022-08-20T02:57:22.666Z,0.99
2022-08-20T03:00:22.699Z,0.8
2022-08-20T03:03:22.779Z,0.86
2022-08-20T03:06:22.665Z,0.83
2022-08-20T03:09:22.733Z,0.89
2022-08-20T03:12:22.699Z,1.23
2022-08-20T03:15:22.710Z,1.1
2022-08-20T03:18:22.678Z,1.16
2022-08-20T03:21:22.734Z,1.02
2022-08-20T03:24:22.674Z,1.21
2022-08-20T03:27:22.703Z,0.93
2022-08-20T03:30:22.721Z,1.01
2022-08-20T03:33:22.709Z,1.16
2022-08-20T03:36:27.677Z,1.11
2022-08-20T03:39:22.703Z,1.02
2022-08-20T03:42:22.738Z,1.06
2022-08-20T03:45:22.717Z,0.89
2022-08-20T03:48:22.734Z,0.84
2022-08-20T03:51:22.745Z,0.87
2022-08-20T03:54:22.711Z,0.84
2022-08-20T03:57:22.718Z,0.91
2022-08-20T04:00:22.731Z,0.96
2022-08-20T04:03:22.774Z,0.62
2022-08-20T04:06:22.745Z,0.81
2022-08-20T04:09:22.760Z,0.74
2022-08-20T04:12:22.738Z,0.53
2022-08-20T04:15:22.738Z,0.62
2022-08-20T04:18:22.949Z,0.81
2022-08-20T04:21:22.738Z,0.7
2022-08-20T04:24:27.560Z,0.86
2022-08-20T04:27:22.852Z,0.63
2022-08-20T04:30:22.786Z,0.74
2022-08-20T04:33:24.385Z,0.7
2022-08-20T04:36:22.804Z,0.71
2022-08-20T04:39:22.734Z,0.82
2022-08-20T04:42:22.804Z,0.75
2022-08-20T04:45:22.730Z,0.61
2022-08-20T04:48:22.781Z,0.76
2022-08-20T04:51:24.344Z,0.51
2022-08-20T04:54:22.763Z,0.67
2022-08-20T04:57:22.795Z,1.06
2022-08-20T05:00:22.765Z,0.82
2022-08-20T05:03:22.795Z,0.8
2022-08-20T05:06:22.807Z,0.87
2022-08-20T05:09:22.794Z,0.89
2022-08-20T05:12:22.805Z,0.93
2022-08-20T05:15:22.790Z,0.76
2022-08-20T05:18:22.814Z,0.66
2022-08-20T05:21:22.785Z,0.86
2022-08-20T05:24:22.826Z,0.66
2022-08-20T05:27:24.859Z,0.7
2022-08-20T05:30:22.840Z,0.98
2022-08-20T05:33:22.860Z,0.93
2022-08-20T05:36:22.810Z,1.13
2022-08-20T05:39:22.848Z,1.14
2022-08-20T05:42:22.806Z,0.81
2022-08-20T05:45:22.859Z,0.97
2022-08-20T05:48:22.830Z,1.06
2022-08-20T05:51:22.854Z,0.93
2022-08-20T05:54:22.819Z,0.96
2022-08-20T05:57:22.870Z,0.79
2022-08-20T06:00:22.848Z,0.91
2022-08-20T06:03:22.854Z,1.06
2022-08-20T06:06:36.854Z,1.19
2022-08-20T06:09:28.294Z,0.85
2022-08-20T06:12:22.879Z,0.82
2022-08-20T06:15:23.749Z,1.1
2022-08-20T06:18:28.180Z,1.01
2022-08-20T06:21:22.859Z,0.9
2022-08-20T06:24:22.869Z,1.04
2022-08-20T06:27:22.853Z,1.02
2022-08-20T06:30:22.896Z,0.92
2022-08-20T06:33:22.850Z,0.98
2022-08-20T06:36:22.885Z,0.95
2022-08-20T06:39:22.884Z,0.73
2022-08-20T06:42:22.899Z,0.99
2022-08-20T06:45:22.856Z,0.98
2022-08-20T06:48:22.890Z,0.89
2022-08-20T06:51:22.870Z,0.86
2022-08-20T06:54:22.906Z,0.8
2022-08-20T06:57:22.874Z,1.25
2022-08-20T07:00:22.910Z,1.01
2022-08-20T07:03:23.001Z,0.98
2022-08-20T07:06:22.895Z,0.68
2022-08-20T07:09:22.900Z,0.98
2022-08-20T07:12:22.921Z,0.78
2022-08-20T07:15:22.886Z,0.99
2022-08-20T07:18:27.812Z,0.93
2022-08-20T07:21:22.915Z,0.65
2022-08-20T07:24:22.929Z,0.77
2022-08-20T07:27:22.941Z,0.92
2022-08-20T07:30:22.906Z,0.98
2022-08-20T07:33:22.906Z,0.9
2022-08-20T07:36:22.957Z,1
2022-08-20T07:39:22.932Z,0.88
2022-08-20T07:42:22.941Z,0.62
2022-08-20T07:45:22.929Z,0.74
2022-08-20T07:48:27.884Z,0.83
2022-08-20T07:51:22.910Z,0.69
2022-08-20T07:54:22.959Z,1.03
2022-08-20T07:57:22.931Z,0.59
2022-08-20T08:00:22.990Z,0.81
2022-08-20T08:03:22.945Z,0.88
2022-08-20T08:06:28.174Z,0.68
2022-08-20T08:09:22.987Z,0.87
2022-08-20T08:12:22.958Z,0.75
2022-08-20T08:15:22.977Z,0.99
2022-08-20T08:18:22.974Z,0.9
2022-08-20T08:21:22.948Z,0.82
2022-08-20T08:24:26.578Z,0.52
2022-08-20T08:27:22.976Z,0.59
2022-08-20T08:30:22.964Z,0.64
2022-08-20T08:33:22.990Z,0.68
2022-08-20T08:36:22.996Z,0.59
2022-08-20T08:39:22.970Z,0.49
2022-08-20T08:42:23.032Z,0.64
2022-08-20T08:45:22.982Z,0.75
2022-08-20T08:48:22.995Z,0.67
2022-08-20T08:51:23.040Z,0.52
2022-08-20T08:54:23.031Z,0.57
2022-08-20T08:57:23.000Z,0.5
2022-08-20T09:00:23.011Z,0.47
2022-08-20T09:03:23.042Z,0.69
2022-08-20T09:06:22.994Z,0.6
2022-08-20T09:09:23.015Z,0.54
2022-08-20T09:12:22.999Z,0.7
2022-08-20T09:15:23.030Z,0.76
2022-08-20T09:18:23.011Z,0.6
2022-08-20T09:21:23.047Z,0.72
2022-08-20T09:24:23.014Z,0.57
2022-08-20T09:27:23.051Z,0.49
2022-08-20T09:30:23.039Z,0.43
2022-08-20T09:33:23.000Z,0.66
2022-08-20T09:36:29.325Z,0.83
2022-08-20T09:39:23.027Z,0.58
2022-08-20T09:42:23.064Z,0.61
2022-08-20T09:45:23.104Z,0.84
2022-08-20T09:48:29.687Z,0.54
2022-08-20T09:51:23.110Z,0.42
2022-08-20T09:54:23.055Z,0.66
2022-08-20T09:57:23.086Z,0.7
2022-08-20T10:00:23.069Z,0.58
2022-08-20T10:03:23.076Z,0.68
2022-08-20T10:06:23.085Z,0.42
2022-08-20T10:09:23.072Z,0.48
2022-08-20T10:12:23.092Z,0.65
2022-08-20T10:15:23.057Z,0.65
2022-08-20T10:18:23.189Z,0.7
2022-08-20T10:21:23.074Z,0.76
2022-08-20T10:24:23.089Z,0.63
2022-08-20T10:27:23.075Z,0.54
2022-08-20T10:30:23.132Z,0.51
2022-08-20T10:33:23.086Z,0.66
2022-08-20T10:36:23.124Z,0.72
2022-08-20T10:39:23.079Z,0.77
2022-08-20T10:42:23.115Z,0.66
2022-08-20T10:45:23.125Z,0.52
2022-08-20T10:48:23.102Z,0.78
2022-08-20T10:51:23.121Z,0.87
2022-08-20T10:54:23.144Z,0.68
2022-08-20T10:57:23.124Z,0.74
2022-08-20T11:00:23.109Z,0.62
2022-08-20T11:03:23.162Z,0.71
2022-08-20T11:06:23.159Z,0.68
2022-08-20T11:09:23.129Z,0.94
2022-08-20T11:12:23.137Z,0.54
2022-08-20T11:15:23.130Z,0.6
2022-08-20T11:18:23.127Z,0.86
2022-08-20T11:21:23.142Z,0.67
2022-08-20T11:24:23.206Z,0.54
2022-08-20T11:27:23.139Z,0.73
2022-08-20T11:30:23.198Z,0.51
2022-08-20T11:33:23.186Z,0.92
2022-08-20T11:36:23.185Z,0.39
2022-08-20T11:39:23.177Z,0.43
2022-08-20T11:42:23.207Z,1.06
2022-08-20T11:45:23.177Z,0.84
2022-08-20T11:48:23.182Z,1.35
2022-08-20T11:51:23.144Z,1.56
2022-08-20T11:54:23.201Z,1.78
2022-08-20T11:57:23.146Z,0.78
2022-08-20T12:00:29.380Z,0.68
2022-08-20T12:03:23.240Z,0.56
2022-08-20T12:06:23.189Z,0.51
2022-08-20T12:09:24.865Z,0.42
2022-08-20T12:12:23.189Z,0.41
2022-08-20T12:15:23.200Z,0.36
2022-08-20T12:18:23.171Z,0.23
2022-08-20T12:21:23.216Z,0.4
2022-08-20T12:24:23.170Z,0.33
2022-08-20T12:27:23.240Z,0.29
2022-08-20T12:30:23.226Z,0.52
2022-08-20T12:33:23.221Z,0.52
2022-08-20T12:36:23.202Z,0.34
2022-08-20T12:39:23.226Z,0.51
2022-08-20T12:42:23.197Z,0.55
2022-08-20T12:45:23.245Z,0.56
2022-08-20T12:48:23.229Z,0.79
2022-08-20T12:51:23.209Z,0.56
2022-08-20T12:54:23.256Z,0.63
2022-08-20T12:57:23.247Z,0.41
2022-08-20T13:00:23.747Z,0.61
2022-08-20T13:03:23.230Z,0.6
2022-08-20T13:06:23.250Z,0.51
2022-08-20T13:09:23.222Z,0.93
2022-08-20T13:12:23.266Z,0.91
2022-08-20T13:15:23.242Z,0.72
2022-08-20T13:18:23.258Z,1.07
2022-08-20T13:21:24.043Z,0.98
2022-08-20T13:24:23.231Z,1.1
2022-08-20T13:27:23.245Z,0.86
2022-08-20T13:30:23.246Z,0.9
2022-08-20T13:33:23.277Z,0.86
2022-08-20T13:36:23.287Z,0.79
2022-08-20T13:39:23.270Z,0.92
2022-08-20T13:42:23.270Z,0.63
2022-08-20T13:45:23.297Z,0.74
2022-08-20T13:48:23.311Z,0.73
2022-08-20T13:51:23.337Z,0.56
2022-08-20T13:54:25.199Z,0.52
2022-08-20T13:57:23.272Z,0.42
2022-08-20T14:00:26.409Z,0.63
2022-08-20T14:03:25.393Z,0.64
2022-08-20T14:06:23.288Z,0.48
2022-08-20T14:09:23.327Z,0.62
2022-08-20T14:12:23.292Z,0.59
2022-08-20T14:15:23.345Z,0.43
2022-08-20T14:18:23.326Z,0.4
2022-08-20T14:21:23.291Z,0.36
2022-08-20T14:24:23.323Z,0.49
2022-08-20T14:27:26.506Z,0.76
2022-08-20T14:30:23.327Z,0.67
2022-08-20T14:33:23.321Z,0.27
2022-08-20T14:36:23.310Z,0.68
2022-08-20T14:39:23.351Z,0.52
2022-08-20T14:42:23.329Z,0.59
2022-08-20T14:45:23.348Z,0.6
2022-08-20T14:48:23.354Z,0.49
2022-08-20T14:51:23.417Z,0.69
2022-08-20T14:54:23.343Z,0.66
2022-08-20T14:57:23.311Z,0.45
2022-08-20T15:00:23.351Z,0.58
2022-08-20T15:03:23.352Z,0.59
2022-08-20T15:06:23.338Z,0.65
2022-08-20T15:09:23.433Z,0.61
2022-08-20T15:12:23.331Z,0.5
2022-08-20T15:15:23.371Z,0.45
2022-08-20T15:18:23.372Z,0.67
2022-08-20T15:21:23.433Z,0.61
2022-08-20T15:24:23.387Z,0.56
2022-08-20T15:27:23.393Z,0.55
2022-08-20T15:30:23.396Z,0.4
2022-08-20T15:33:23.390Z,0.56
2022-08-20T15:36:23.391Z,0.39
2022-08-20T15:39:23.397Z,0.46
2022-08-20T15:42:23.422Z,0.57
2022-08-20T15:45:23.408Z,0.47
2022-08-20T15:48:23.371Z,0.34
2022-08-20T15:51:23.412Z,0.24
2022-08-20T15:54:23.378Z,0.29
2022-08-20T15:57:23.382Z,0.12
2022-08-20T16:00:23.417Z,0.06
2022-08-20T16:03:23.416Z,0.31
2022-08-20T16:06:23.410Z,0.26
2022-08-20T16:09:23.428Z,0.34
2022-08-20T16:12:23.451Z,0.01
2022-08-20T16:15:23.438Z,0
2022-08-20T16:18:23.448Z,0.12
2022-08-20T16:21:23.390Z,0.01
2022-08-20T16:24:23.457Z,0.1
2022-08-20T16:27:23.437Z,0.21
2022-08-20T16:30:23.425Z,0.24
2022-08-20T16:33:23.407Z,0.41
2022-08-20T16:36:23.458Z,0.38
2022-08-20T16:39:23.405Z,0.47
2022-08-20T16:42:23.476Z,0.62
2022-08-20T16:45:23.440Z,0.4
2022-08-20T16:48:23.445Z,0.44
2022-08-20T16:51:23.494Z,0.26
2022-08-20T16:54:28.558Z,0.31
2022-08-20T16:57:23.447Z,0.48
2022-08-20T17:00:23.460Z,0.22
2022-08-20T17:03:31.270Z,0.11
2022-08-20T17:06:23.481Z,0.1
2022-08-20T17:09:23.464Z,0
2022-08-20T17:12:23.481Z,0
2022-08-20T17:15:25.969Z,0.18
2022-08-20T17:18:23.471Z,0
2022-08-20T17:21:23.497Z,0
2022-08-20T17:24:23.461Z,0
2022-08-20T17:27:23.477Z,0
2022-08-20T17:30:23.446Z,0
2022-08-20T17:33:23.482Z,0
2022-08-20T17:36:23.494Z,0.01
2022-08-20T17:39:23.466Z,0
2022-08-20T17:42:25.555Z,0.07
2022-08-20T17:45:23.486Z,0.04
2022-08-20T17:48:23.501Z,0.03
2022-08-20T17:51:23.498Z,0
2022-08-20T17:54:23.497Z,0.03
2022-08-20T17:57:23.494Z,0.05
2022-08-20T18:00:23.565Z,0.07
2022-08-20T18:03:23.523Z,0
2022-08-20T18:06:26.197Z,0.06
2022-08-20T18:09:23.543Z,0.02
2022-08-20T18:12:32.958Z,0.14
2022-08-20T18:15:24.600Z,0.08
2022-08-20T18:18:23.509Z,0.13
2022-08-20T18:21:23.555Z,0.36
2022-08-20T18:24:23.531Z,0.37
2022-08-20T18:27:23.576Z,0.36
2022-08-20T18:30:23.514Z,0.22
2022-08-20T18:33:23.545Z,0.35
2022-08-20T18:36:23.545Z,0.42
2022-08-20T18:39:23.542Z,0.28
2022-08-20T18:42:23.517Z,0.35
2022-08-20T18:45:23.562Z,0.35
2022-08-20T18:48:23.565Z,0.57
2022-08-20T18:51:23.574Z,0.49
2022-08-20T18:54:23.524Z,0.64
2022-08-20T18:57:23.566Z,0.75
2022-08-20T19:00:26.420Z,0.58
2022-08-20T19:03:23.578Z,0.55
2022-08-20T19:06:23.567Z,0.44
2022-08-20T19:09:23.585Z,0.63
2022-08-20T19:12:23.595Z,0.55
2022-08-20T19:15:23.550Z,0.52
2022-08-20T19:18:23.577Z,0.53
2022-08-20T19:21:23.567Z,0.53
2022-08-20T19:24:23.591Z,0.5
2022-08-20T19:27:23.580Z,0.46
2022-08-20T19:30:23.607Z,0.49
2022-08-20T19:33:23.560Z,0.55
2022-08-20T19:36:24.266Z,0.73
2022-08-20T19:39:25.555Z,0.52
2022-08-20T19:42:23.606Z,0.59
2022-08-20T19:45:23.590Z,0.62
2022-08-20T19:48:27.036Z,0.67
2022-08-20T19:51:23.617Z,0.68
2022-08-20T19:54:23.622Z,0.59
2022-08-20T19:57:23.651Z,0.82
2022-08-20T20:00:23.628Z,0.49
2022-08-20T20:03:23.660Z,0.53
2022-08-20T20:06:23.593Z,0.44
2022-08-20T20:09:23.615Z,0.51
2022-08-20T20:12:23.628Z,0.58
2022-08-20T20:15:23.638Z,0.51
2022-08-20T20:18:23.623Z,0.45
2022-08-20T20:21:23.641Z,0.49
2022-08-20T20:24:23.620Z,0.38
2022-08-20T20:27:23.641Z,0.62
2022-08-20T20:30:23.650Z,0.56
2022-08-20T20:33:23.662Z,0.51
2022-08-20T20:36:23.643Z,0.57
2022-08-20T20:39:23.680Z,0.37
2022-08-20T20:42:23.710Z,0.32
2022-08-20T20:48:23.678Z,0.51
2022-08-20T20:51:23.643Z,0.43
2022-08-20T20:54:23.738Z,0.52
2022-08-20T20:57:31.833Z,0.5
2022-08-20T21:00:23.705Z,0.58
2022-08-20T21:03:23.696Z,0.51
2022-08-20T21:06:23.706Z,0.42
2022-08-20T21:09:23.697Z,0.4
2022-08-20T21:12:23.714Z,0.47
2022-08-20T21:15:23.741Z,0.59
2022-08-20T21:18:25.835Z,0.77
2022-08-20T21:21:23.703Z,0.4
2022-08-20T21:24:23.661Z,0.63
2022-08-20T21:27:23.702Z,0.61
2022-08-20T21:30:23.712Z,0.58
2022-08-20T21:33:23.681Z,0.66
2022-08-20T21:36:23.731Z,0.47
2022-08-20T21:39:23.711Z,0.53
2022-08-20T21:42:28.843Z,0.69
2022-08-20T21:45:23.716Z,0.57
2022-08-20T21:48:23.718Z,0.5
2022-08-20T21:51:23.728Z,0.52
2022-08-20T21:54:23.722Z,0.64
2022-08-20T21:57:23.716Z,0.62
2022-08-20T22:00:23.702Z,0.79
2022-08-20T22:03:23.717Z,0.73
2022-08-20T22:06:23.752Z,0.58
2022-08-20T22:09:23.714Z,0.52
2022-08-20T22:12:23.752Z,0.66
2022-08-20T22:15:23.706Z,0.82
2022-08-20T22:18:23.751Z,0.71
2022-08-20T22:21:23.743Z,0.44
2022-08-20T22:24:23.759Z,0.71
2022-08-20T22:27:23.726Z,0.64
2022-08-20T22:30:23.776Z,0.62
2022-08-20T22:33:23.767Z,0.71
2022-08-20T22:36:23.746Z,0.71
2022-08-20T22:39:23.766Z,0.61
2022-08-20T22:42:23.798Z,0.71
2022-08-20T22:45:23.790Z,0.57
2022-08-20T22:48:23.740Z,0.78
2022-08-20T22:51:23.779Z,0.65
2022-08-20T22:54:23.776Z,0.77
2022-08-20T22:57:23.786Z,0.92
2022-08-20T23:00:23.812Z,0.75
2022-08-20T23:03:39.039Z,0.83
2022-08-20T23:06:23.790Z,0.82
2022-08-20T23:09:23.830Z,0.85
2022-08-20T23:12:23.790Z,0.9
2022-08-20T23:15:23.810Z,0.83
2022-08-20T23:18:23.778Z,0.75
2022-08-20T23:21:23.848Z,0.89
2022-08-20T23:24:23.767Z,0.67
2022-08-20T23:27:23.812Z,0.8
2022-08-20T23:30:23.818Z,0.92
2022-08-20T23:33:23.826Z,0.81
2022-08-20T23:36:23.842Z,0.92
2022-08-20T23:39:23.818Z,0.87
2022-08-20T23:42:23.820Z,1.01
2022-08-20T23:45:23.847Z,0.93
2022-08-20T23:48:23.865Z,0.68
2022-08-20T23:51:23.841Z,0.69
2022-08-20T23:54:23.861Z,0.73
2022-08-20T23:57:23.848Z,1.12
