createdAt,value
2022-10-14T16:42:09.238Z,100700.94
2022-10-14T16:45:13.364Z,100699.28
2022-10-14T16:48:17.371Z,100695.88
2022-10-14T16:54:29.388Z,100702.88
2022-10-14T16:57:34.226Z,100695.34
2022-10-14T17:00:37.756Z,100695.03
2022-10-14T17:03:44.606Z,100691.91
2022-10-14T17:06:49.029Z,100690.34
2022-10-14T17:09:53.971Z,100688.16
2022-10-14T17:12:58.915Z,100683.63
2022-10-14T17:16:03.402Z,100679.94
2022-10-14T17:19:06.967Z,100684.13
2022-10-14T17:22:10.561Z,100674.72
2022-10-14T17:25:14.530Z,100690.66
2022-10-14T17:28:20.461Z,100690.50
2022-10-14T17:31:24.925Z,100695.38
2022-10-14T17:34:28.547Z,100685.66
2022-10-14T17:37:35.003Z,100683.03
2022-10-14T17:40:38.587Z,100677.41
2022-10-14T17:43:45.902Z,100687.28
2022-10-14T17:46:49.500Z,100682.94
2022-10-14T17:49:54.084Z,100676.72
2022-10-14T17:52:58.839Z,100680.91
2022-10-14T17:56:04.288Z,100668.81
2022-10-14T17:59:14.015Z,100666.16
2022-10-14T18:02:18.898Z,100664.91
2022-10-14T18:05:22.415Z,100662.16
2022-10-14T18:08:25.933Z,100663.28
2022-10-14T18:11:49.721Z,100661.28
2022-10-14T18:14:56.996Z,100650.97
2022-10-14T18:18:00.537Z,100648.84
2022-10-14T18:21:04.583Z,100645.91
2022-10-14T18:24:08.569Z,100643.00
2022-10-14T18:27:12.404Z,100638.69
2022-10-14T18:30:17.329Z,100640.94
2022-10-14T18:33:20.974Z,100636.69
2022-10-14T18:36:25.966Z,100636.34
2022-10-14T18:39:29.569Z,100632.59
2022-10-14T18:42:33.123Z,100627.81
2022-10-14T18:45:38.084Z,100626.91
2022-10-14T18:48:43.187Z,100622.94
2022-10-14T18:51:47.106Z,100609.59
2022-10-14T18:54:50.729Z,100615.50
2022-10-14T18:57:54.335Z,100607.44
2022-10-14T19:00:59.271Z,100594.25
2022-10-14T19:04:04.690Z,100590.44
2022-10-14T19:07:08.461Z,100590.63
2022-10-14T19:10:12.121Z,100596.25
2022-10-14T19:13:15.639Z,100589.22
2022-10-14T19:16:22.703Z,100585.66
2022-10-14T19:19:26.230Z,100586.00
2022-10-14T19:22:30.650Z,100580.97
2022-10-14T19:25:36.422Z,100578.81
2022-10-14T19:28:40.164Z,100573.34
2022-10-14T19:31:45.654Z,100576.13
2022-10-14T19:34:49.240Z,100568.72
2022-10-14T19:37:52.847Z,100566.25
2022-10-14T19:40:59.645Z,100552.75
2022-10-14T19:44:03.933Z,100558.84
2022-10-14T19:47:09.046Z,100546.94
2022-10-14T19:50:12.606Z,100544.00
2022-10-14T19:53:16.302Z,100538.59
2022-10-14T19:56:20.681Z,100536.63
2022-10-14T19:59:24.364Z,100528.09
2022-10-14T20:02:29.487Z,100532.53
2022-10-14T20:05:33.130Z,100527.13
2022-10-14T20:08:37.480Z,100512.50
2022-10-14T20:11:41.216Z,100516.38
2022-10-14T20:14:44.787Z,100503.75
2022-10-14T20:17:49.773Z,100495.84
2022-10-14T20:20:53.950Z,100494.53
2022-10-14T20:23:58.887Z,100494.94
2022-10-14T20:27:04.562Z,100508.09
2022-10-14T20:30:11.719Z,100502.13
2022-10-14T20:33:16.666Z,100507.78
2022-10-14T20:36:21.585Z,100496.59
2022-10-14T20:39:25.230Z,100508.69
2022-10-14T20:42:28.827Z,100495.78
2022-10-14T20:45:32.431Z,100495.78
2022-10-14T20:48:37.986Z,100490.88
2022-10-14T20:51:42.233Z,100492.44
2022-10-14T20:54:45.819Z,100491.94
2022-10-14T20:57:49.401Z,100494.09
2022-10-14T21:00:52.963Z,100485.56
2022-10-14T21:04:01.333Z,100484.06
2022-10-14T21:07:04.917Z,100481.72
2022-10-14T21:10:09.539Z,100479.31
2022-10-14T21:13:13.136Z,100474.19
2022-10-14T21:16:20.341Z,100484.47
2022-10-14T21:19:25.426Z,100471.66
2022-10-14T21:22:28.996Z,100470.84
2022-10-14T21:25:32.720Z,100471.69
2022-10-14T21:28:36.541Z,100468.16
2022-10-14T21:31:40.743Z,100458.63
2022-10-14T21:34:45.683Z,100457.63
2022-10-14T21:37:49.266Z,100453.75
2022-10-14T21:40:52.999Z,100450.81
2022-10-14T21:43:58.816Z,100441.53
2022-10-14T21:47:03.371Z,100435.31
2022-10-14T21:50:09.164Z,100433.06
2022-10-14T21:53:15.360Z,100424.53
2022-10-14T21:56:20.111Z,100436.44
2022-10-14T21:59:23.688Z,100429.13
2022-10-14T22:02:27.342Z,100423.50
2022-10-14T22:05:34.459Z,100426.41
2022-10-14T22:08:40.808Z,100412.81
2022-10-14T22:11:44.438Z,100420.81
2022-10-14T22:14:48.084Z,100415.63
2022-10-14T22:17:51.902Z,100410.59
2022-10-14T22:21:05.054Z,100402.50
2022-10-14T22:24:09.663Z,100408.78
2022-10-14T22:27:13.272Z,100413.50
2022-10-14T22:30:16.970Z,100415.09
2022-10-14T22:33:20.494Z,100410.88
2022-10-14T22:36:28.212Z,100418.72
2022-10-14T22:39:31.746Z,100408.41
2022-10-14T22:42:36.934Z,100406.38
2022-10-14T22:45:42.726Z,100413.31
2022-10-14T22:48:46.774Z,100410.34
2022-10-14T22:51:54.548Z,100415.06
2022-10-14T22:55:00.354Z,100401.19
2022-10-14T22:58:03.938Z,100412.63
2022-10-14T23:01:08.791Z,100405.13
2022-10-14T23:04:12.907Z,100405.00
2022-10-14T23:07:17.865Z,100406.19
2022-10-14T23:10:21.412Z,100406.03
2022-10-14T23:13:24.990Z,100405.44
2022-10-14T23:16:29.319Z,100402.38
2022-10-14T23:19:33.251Z,100415.41
2022-10-14T23:22:38.358Z,100406.44
2022-10-14T23:25:42.150Z,100402.50
2022-10-14T23:28:49.898Z,100406.63
2022-10-14T23:31:53.483Z,100402.66
2022-10-14T23:34:57.052Z,100406.88
