createdAt,value
2023-02-01T00:02:05.044Z,9.00
2023-02-01T00:04:43.855Z,4.70
2023-02-01T00:07:16.380Z,7.60
2023-02-01T00:09:55.009Z,7.80
2023-02-01T00:16:46.409Z,6.90
2023-02-01T00:19:19.375Z,7.20
2023-02-01T00:21:59.003Z,6.10
2023-02-01T00:30:21.282Z,8.50
2023-02-01T00:32:54.318Z,8.40
2023-02-01T00:35:27.100Z,10.30
2023-02-01T00:38:06.414Z,11.20
2023-02-01T00:40:39.057Z,6.60
2023-02-01T00:43:18.139Z,8.60
2023-02-01T00:45:51.143Z,7.70
2023-02-01T00:48:33.371Z,12.40
2023-02-01T00:51:54.848Z,9.40
2023-02-01T00:54:27.481Z,11.50
2023-02-01T00:57:33.787Z,9.30
2023-02-01T01:09:05.864Z,12.80
2023-02-01T01:12:39.228Z,6.80
2023-02-01T01:15:13.293Z,6.80
2023-02-01T01:17:45.839Z,9.80
2023-02-01T01:25:09.094Z,7.50
2023-02-01T01:27:41.576Z,6.00
2023-02-01T01:30:15.211Z,13.00
2023-02-01T01:42:27.716Z,9.40
2023-02-01T02:01:34.420Z,16.80
2023-02-01T02:08:40.138Z,14.30
2023-02-01T02:21:37.102Z,11.10
2023-02-01T02:33:55.790Z,13.00
2023-02-01T03:12:46.541Z,16.50
2023-02-01T03:29:50.586Z,13.80
2023-02-01T03:41:49.911Z,6.50
2023-02-01T03:44:34.764Z,10.90
2023-02-01T03:52:18.419Z,16.60
2023-02-01T03:59:05.664Z,12.80
2023-02-01T04:24:38.932Z,246.60
2023-02-01T04:27:11.456Z,48.10
2023-02-01T04:29:46.744Z,49.00
2023-02-01T04:41:16.722Z,13.30
2023-02-01T04:43:49.953Z,17.30
2023-02-01T04:46:29.486Z,18.80
2023-02-01T04:49:02.064Z,21.90
2023-02-01T04:51:41.398Z,13.00
2023-02-01T04:54:14.282Z,23.80
2023-02-01T05:01:40.394Z,33.10
2023-02-01T05:04:13.301Z,18.00
2023-02-01T05:06:52.290Z,15.10
2023-02-01T05:09:24.755Z,14.60
2023-02-01T05:15:37.525Z,13.70
2023-02-01T05:18:10.226Z,14.70
2023-02-01T05:25:13.029Z,24.30
2023-02-01T05:32:43.566Z,30.40
2023-02-01T05:35:16.074Z,207.40
2023-02-01T05:38:15.048Z,182.70
2023-02-01T05:40:54.380Z,252.10
2023-02-01T05:43:26.882Z,57.40
2023-02-01T05:46:06.724Z,147.30
2023-02-01T05:48:39.241Z,31.80
2023-02-01T05:56:00.261Z,29.50
2023-02-01T06:03:24.063Z,105.40
2023-02-01T06:06:03.181Z,87.50
2023-02-01T06:13:21.655Z,141.60
2023-02-01T06:17:03.380Z,83.50
2023-02-01T06:24:12.108Z,20.80
2023-02-01T06:26:45.045Z,22.10
2023-02-01T06:30:05.714Z,24.70
2023-02-01T06:32:41.400Z,23.80
2023-02-01T06:35:20.290Z,28.00
2023-02-01T06:37:55.110Z,30.30
2023-02-01T06:41:24.121Z,41.50
2023-02-01T06:43:59.711Z,21.80
2023-02-01T06:47:21.040Z,33.20
2023-02-01T06:50:00.122Z,28.80
2023-02-01T06:52:32.923Z,34.30
2023-02-01T07:04:09.118Z,23.10
2023-02-01T07:06:41.766Z,26.50
2023-02-01T07:09:14.867Z,21.70
2023-02-01T07:15:03.650Z,36.30
2023-02-01T07:22:28.694Z,18.80
2023-02-01T07:25:09.007Z,13.10
2023-02-01T07:32:30.712Z,10.40
2023-02-01T07:39:54.424Z,18.70
2023-02-01T07:42:27.013Z,11.90
2023-02-01T07:45:19.051Z,15.10
2023-02-01T07:52:01.836Z,11.40
2023-02-01T07:55:03.992Z,17.70
2023-02-01T07:57:36.582Z,25.80
2023-02-01T08:03:35.272Z,58.40
2023-02-01T08:06:08.794Z,32.50
2023-02-01T08:08:41.677Z,51.50
2023-02-01T08:11:22.037Z,42.50
2023-02-01T08:13:55.418Z,19.90
2023-02-01T08:17:42.003Z,33.20
2023-02-01T08:28:58.468Z,15.00
2023-02-01T08:32:26.998Z,15.10
2023-02-01T08:34:59.643Z,16.20
2023-02-01T08:37:34.125Z,16.20
2023-02-01T08:41:42.581Z,12.50
2023-02-01T08:44:17.919Z,12.90
2023-02-01T08:46:50.454Z,13.70
2023-02-01T08:49:31.206Z,13.00
2023-02-01T08:52:22.217Z,14.00
2023-02-01T08:59:54.815Z,12.20
2023-02-01T09:02:27.402Z,25.90
2023-02-01T09:05:07.863Z,39.60
2023-02-01T09:07:41.031Z,13.20
2023-02-01T09:10:17.246Z,11.10
2023-02-01T09:16:52.068Z,16.70
2023-02-01T09:19:26.936Z,10.30
2023-02-01T09:23:51.015Z,16.90
2023-02-01T09:26:32.158Z,11.00
2023-02-01T09:29:54.559Z,14.00
2023-02-01T09:32:33.846Z,13.80
2023-02-01T09:35:06.788Z,11.60
2023-02-01T09:38:05.693Z,10.00
2023-02-01T09:40:51.027Z,9.60
2023-02-01T09:52:21.006Z,9.00
2023-02-01T09:55:45.767Z,14.00
2023-02-01T09:59:11.407Z,10.10
2023-02-01T10:06:46.157Z,15.10
2023-02-01T10:09:49.039Z,11.80
2023-02-01T10:23:10.324Z,26.80
2023-02-01T10:29:42.928Z,19.20
2023-02-01T10:36:20.479Z,16.70
2023-02-01T10:43:11.847Z,12.50
2023-02-01T10:46:33.878Z,15.10
2023-02-01T10:54:17.542Z,11.70
2023-02-01T10:56:51.535Z,11.80
2023-02-01T10:59:26.490Z,11.90
2023-02-01T11:02:33.800Z,12.10
2023-02-01T11:08:48.417Z,16.30
2023-02-01T11:11:21.200Z,15.00
2023-02-01T11:22:40.027Z,13.00
2023-02-01T11:29:54.238Z,12.50
2023-02-01T11:32:27.530Z,26.00
2023-02-01T11:35:03.693Z,15.70
2023-02-01T11:38:35.811Z,11.80
2023-02-01T11:41:36.521Z,18.50
2023-02-01T11:48:40.184Z,11.70
2023-02-01T11:52:07.614Z,9.60
2023-02-01T11:58:15.285Z,11.30
2023-02-01T12:05:45.264Z,16.10
2023-02-01T12:17:22.141Z,14.80
2023-02-01T12:30:00.326Z,12.90
2023-02-01T12:33:02.638Z,16.80
2023-02-01T12:40:50.298Z,20.00
2023-02-01T12:43:38.639Z,10.20
2023-02-01T12:50:23.761Z,10.20
2023-02-01T12:54:08.292Z,15.20
2023-02-01T13:06:22.460Z,8.70
2023-02-01T13:17:52.163Z,15.40
2023-02-01T13:25:09.456Z,30.30
2023-02-01T13:27:42.141Z,10.20
2023-02-01T13:39:22.733Z,12.80
2023-02-01T13:42:01.280Z,19.70
2023-02-01T14:14:46.024Z,12.20
2023-02-01T14:34:11.150Z,12.20
2023-02-01T14:37:29.119Z,15.00
2023-02-01T14:40:04.199Z,21.00
2023-02-01T14:44:03.478Z,18.30
2023-02-01T14:47:49.958Z,9.60
2023-02-01T14:54:28.166Z,17.00
2023-02-01T14:57:02.461Z,11.00
2023-02-01T14:59:37.845Z,8.60
2023-02-01T15:02:23.927Z,12.10
2023-02-01T15:04:59.681Z,21.50
2023-02-01T15:07:33.039Z,12.80
2023-02-01T15:10:07.557Z,16.50
2023-02-01T15:12:47.821Z,157.90
2023-02-01T15:15:24.037Z,43.30
2023-02-01T15:17:59.847Z,25.40
2023-02-01T15:20:34.332Z,22.20
2023-02-01T15:23:18.775Z,58.70
2023-02-01T15:25:52.994Z,102.60
2023-02-01T15:28:27.224Z,125.80
2023-02-01T15:31:01.994Z,40.10
2023-02-01T15:33:35.032Z,32.90
2023-02-01T15:36:22.284Z,60.30
2023-02-01T15:39:21.452Z,23.70
2023-02-01T15:42:02.364Z,20.20
2023-02-01T15:44:41.655Z,13.20
2023-02-01T15:47:22.700Z,20.60
2023-02-01T15:49:58.141Z,21.50
2023-02-01T15:52:38.611Z,17.70
2023-02-01T15:55:21.475Z,28.50
2023-02-01T15:57:54.834Z,35.10
2023-02-01T16:00:31.048Z,25.90
2023-02-01T16:03:05.884Z,38.40
2023-02-01T16:05:41.517Z,38.20
2023-02-01T16:08:18.328Z,36.10
2023-02-01T16:10:53.559Z,39.90
2023-02-01T16:13:26.350Z,54.10
2023-02-01T16:15:58.843Z,51.50
2023-02-01T16:18:31.429Z,60.80
2023-02-01T16:21:04.075Z,54.40
2023-02-01T16:23:36.558Z,50.40
2023-02-01T16:26:09.422Z,98.20
2023-02-01T16:28:41.975Z,548.20
2023-02-01T16:31:20.493Z,242.00
2023-02-01T16:33:54.554Z,313.20
2023-02-01T16:36:29.302Z,270.60
2023-02-01T16:39:03.988Z,768.70
2023-02-01T16:41:36.913Z,444.50
2023-02-01T16:44:09.485Z,273.30
2023-02-01T16:46:47.415Z,484.50
2023-02-01T16:52:29.243Z,73.90
2023-02-01T16:55:01.665Z,110.30
2023-02-01T16:57:34.820Z,113.50
2023-02-01T17:00:23.634Z,57.90
2023-02-01T17:02:57.593Z,73.20
2023-02-01T17:05:30.888Z,70.40
2023-02-01T17:08:08.211Z,53.20
2023-02-01T17:10:41.009Z,69.70
2023-02-01T17:13:16.662Z,78.70
2023-02-01T17:15:56.637Z,73.50
2023-02-01T17:18:33.158Z,70.10
2023-02-01T17:21:07.796Z,52.10
2023-02-01T17:23:41.076Z,51.10
2023-02-01T17:26:14.099Z,62.00
2023-02-01T17:28:46.803Z,64.10
2023-02-01T17:31:19.997Z,74.50
2023-02-01T17:33:52.581Z,97.80
2023-02-01T17:36:25.059Z,90.10
2023-02-01T17:39:05.831Z,100.50
2023-02-01T17:41:39.073Z,58.00
2023-02-01T17:44:18.980Z,66.00
2023-02-01T17:46:51.574Z,38.60
2023-02-01T17:49:24.219Z,31.30
2023-02-01T17:51:56.879Z,39.00
2023-02-01T17:54:29.343Z,31.90
2023-02-01T17:57:03.921Z,26.70
2023-02-01T17:59:36.368Z,21.30
2023-02-01T18:02:19.499Z,50.90
2023-02-01T18:04:53.187Z,212.10
2023-02-01T18:07:25.656Z,338.70
2023-02-01T18:09:58.195Z,86.10
2023-02-01T18:12:31.958Z,125.00
2023-02-01T18:15:11.140Z,82.70
2023-02-01T18:17:46.503Z,57.40
2023-02-01T18:20:21.602Z,125.00
2023-02-01T18:22:54.341Z,115.50
2023-02-01T18:25:30.111Z,67.20
2023-02-01T18:28:02.631Z,72.30
2023-02-01T18:30:39.131Z,32.80
2023-02-01T18:33:14.988Z,65.50
2023-02-01T18:35:47.801Z,73.10
2023-02-01T18:38:20.333Z,67.30
2023-02-01T18:40:56.480Z,39.40
2023-02-01T18:43:33.487Z,17.50
2023-02-01T18:46:07.391Z,23.00
2023-02-01T18:48:58.739Z,12.30
2023-02-01T18:52:13.634Z,15.40
2023-02-01T18:55:00.031Z,22.00
2023-02-01T18:58:33.026Z,23.20
2023-02-01T19:01:58.345Z,13.80
2023-02-01T19:05:13.223Z,16.30
2023-02-01T19:09:08.623Z,13.70
2023-02-01T19:12:32.384Z,18.50
2023-02-01T19:16:08.838Z,23.50
2023-02-01T19:18:50.857Z,19.90
2023-02-01T19:22:11.928Z,20.60
2023-02-01T19:25:30.882Z,15.70
2023-02-01T19:29:04.752Z,17.40
2023-02-01T19:32:36.861Z,31.70
2023-02-01T19:35:34.819Z,19.50
2023-02-01T19:39:19.681Z,21.20
2023-02-01T19:42:23.834Z,16.70
2023-02-01T19:45:46.539Z,16.10
2023-02-01T19:49:05.718Z,19.30
2023-02-01T19:52:49.826Z,22.00
2023-02-01T19:56:03.121Z,14.30
2023-02-01T19:59:38.619Z,17.70
2023-02-01T20:03:22.213Z,18.40
2023-02-01T20:16:10.274Z,16.10
2023-02-01T20:41:05.496Z,12.20
2023-02-01T20:44:17.136Z,13.90
2023-02-01T21:05:43.002Z,16.20
2023-02-01T21:08:39.295Z,26.40
2023-02-01T21:11:14.133Z,12.50
2023-02-01T21:14:37.225Z,12.90
2023-02-01T21:17:16.262Z,20.00
2023-02-01T21:24:41.991Z,17.20
2023-02-01T21:27:21.161Z,15.90
2023-02-01T21:30:39.243Z,10.50
2023-02-01T21:48:01.614Z,16.30
2023-02-01T21:50:30.925Z,23.00
2023-02-01T21:56:00.605Z,21.60
2023-02-01T21:58:29.853Z,22.20
2023-02-01T22:01:03.231Z,24.00
2023-02-01T22:03:37.717Z,24.80
2023-02-01T22:06:07.692Z,27.30
2023-02-01T22:08:38.277Z,27.70
2023-02-01T22:11:10.411Z,25.40
2023-02-01T22:13:39.653Z,28.40
2023-02-01T22:16:09.304Z,28.10
2023-02-01T22:18:38.648Z,32.10
2023-02-01T22:21:07.918Z,26.50
2023-02-01T22:23:37.318Z,20.60
2023-02-01T22:26:14.369Z,27.30
2023-02-01T22:28:47.321Z,20.40
2023-02-01T22:31:18.162Z,39.30
2023-02-01T22:33:49.380Z,18.20
2023-02-01T22:36:19.340Z,16.60
2023-02-01T22:38:48.602Z,16.00
2023-02-01T22:41:18.255Z,17.50
2023-02-01T22:43:48.153Z,13.70
2023-02-01T22:46:18.853Z,12.30
2023-02-01T22:48:48.771Z,18.50
2023-02-01T22:51:20.405Z,17.20
2023-02-01T22:53:56.470Z,15.10
2023-02-01T22:56:26.871Z,13.40
2023-02-01T22:58:56.886Z,17.70
2023-02-01T23:01:26.798Z,14.40
2023-02-01T23:03:59.056Z,14.40
2023-02-01T23:06:29.765Z,12.80
2023-02-01T23:09:05.385Z,17.40
2023-02-01T23:11:34.719Z,17.00
2023-02-01T23:14:04.426Z,16.40
2023-02-01T23:16:34.300Z,14.20
2023-02-01T23:19:04.023Z,14.60
2023-02-01T23:21:33.601Z,11.00
2023-02-01T23:24:08.413Z,11.40
2023-02-01T23:26:38.727Z,21.70
2023-02-01T23:29:09.968Z,15.20
2023-02-01T23:31:39.497Z,21.20
2023-02-01T23:34:12.338Z,13.30
2023-02-01T23:36:41.731Z,11.90
2023-02-01T23:39:11.183Z,12.10
2023-02-01T23:41:40.371Z,9.90
2023-02-01T23:44:10.017Z,9.80
2023-02-01T23:46:44.058Z,11.50
2023-02-01T23:49:15.188Z,11.40
2023-02-01T23:51:47.029Z,11.40
2023-02-01T23:54:16.591Z,13.40
2023-02-01T23:56:46.953Z,19.00
2023-02-01T23:59:19.193Z,13.70
