createdAt,value
2019-02-06T00:01:21.827Z,96813.63
2019-02-06T00:06:19.092Z,96823.30
2019-02-06T00:11:15.998Z,96823.93
2019-02-06T00:16:13.421Z,96820.74
2019-02-06T00:21:10.184Z,96833.58
2019-02-06T00:26:07.144Z,96827.02
2019-02-06T00:31:04.100Z,96834.08
2019-02-06T00:36:01.286Z,96841.09
2019-02-06T00:40:58.222Z,96842.75
2019-02-06T00:45:55.582Z,96849.41
2019-02-06T00:50:52.494Z,96854.22
2019-02-06T00:55:49.437Z,96856.20
2019-02-06T01:00:46.354Z,96852.02
2019-02-06T01:05:43.397Z,96859.05
2019-02-06T01:10:40.319Z,96862.23
2019-02-06T01:15:37.378Z,96863.27
2019-02-06T01:20:34.293Z,96857.27
2019-02-06T01:25:31.439Z,96857.87
2019-02-06T01:30:30.197Z,96861.80
2019-02-06T01:35:27.466Z,96851.74
2019-02-06T01:40:24.397Z,96857.00
2019-02-06T01:45:21.843Z,96858.67
2019-02-06T01:50:18.951Z,96860.91
2019-02-06T01:55:16.009Z,96864.50
2019-02-06T02:00:23.041Z,96860.37
2019-02-06T02:05:21.593Z,96861.58
2019-02-06T02:10:19.610Z,96862.41
2019-02-06T02:15:18.331Z,96858.02
2019-02-06T02:20:22.874Z,96858.42
2019-02-06T02:25:20.001Z,96855.03
2019-02-06T02:30:25.507Z,96855.80
2019-02-06T02:35:22.566Z,96857.22
2019-02-06T02:40:19.510Z,96857.14
2019-02-06T02:45:17.926Z,96861.70
2019-02-06T02:50:15.298Z,96862.01
2019-02-06T02:55:13.209Z,96867.56
2019-02-06T03:00:20.510Z,96865.20
2019-02-06T03:05:18.721Z,96868.36
2019-02-06T03:10:16.253Z,96869.02
2019-02-06T03:15:13.478Z,96865.08
2019-02-06T03:20:12.421Z,96867.69
2019-02-06T03:25:13.252Z,96868.18
2019-02-06T03:30:17.397Z,96870.27
2019-02-06T03:35:14.416Z,96869.57
2019-02-06T03:40:17.057Z,96878.22
2019-02-06T03:45:14.244Z,96871.52
2019-02-06T03:50:17.444Z,96881.36
2019-02-06T03:55:14.666Z,96875.13
2019-02-06T04:00:15.326Z,96873.55
2019-02-06T04:05:12.940Z,96878.72
2019-02-06T04:10:16.299Z,96871.03
2019-02-06T04:15:14.635Z,96875.00
2019-02-06T04:20:13.750Z,96878.59
2019-02-06T04:25:13.063Z,96878.59
2019-02-06T04:30:18.593Z,96881.92
2019-02-06T04:35:15.608Z,96878.02
2019-02-06T04:40:17.879Z,96883.05
2019-02-06T04:45:17.898Z,96884.88
2019-02-06T04:50:18.362Z,96884.13
2019-02-06T04:55:17.165Z,96895.20
2019-02-06T05:00:24.231Z,96891.73
2019-02-06T05:05:21.136Z,96894.02
2019-02-06T05:10:18.104Z,96902.31
2019-02-06T05:15:16.903Z,96907.11
2019-02-06T05:20:31.254Z,96917.58
2019-02-06T05:25:28.175Z,96920.78
2019-02-06T05:30:25.127Z,96927.30
2019-02-06T05:35:22.152Z,96933.55
2019-02-06T05:40:19.149Z,96942.81
2019-02-06T05:45:16.454Z,96954.95
2019-02-06T05:50:16.840Z,96966.23
2019-02-06T05:55:16.422Z,96962.66
2019-02-06T06:00:25.418Z,96963.05
2019-02-06T06:05:23.130Z,96966.73
2019-02-06T06:10:20.262Z,96965.05
2019-02-06T06:15:19.273Z,96967.69
2019-02-06T06:20:18.842Z,96977.87
2019-02-06T06:25:18.189Z,96970.13
2019-02-06T06:30:19.006Z,96976.78
2019-02-06T06:35:16.113Z,96977.25
2019-02-06T06:40:20.416Z,96984.00
2019-02-06T06:45:21.126Z,96994.56
2019-02-06T06:50:21.981Z,96995.56
2019-02-06T06:55:19.198Z,97001.62
2019-02-06T07:00:26.432Z,96992.14
2019-02-06T07:05:23.387Z,96977.90
2019-02-06T07:10:20.345Z,96997.62
2019-02-06T07:15:24.080Z,96998.27
2019-02-06T07:20:20.989Z,97003.89
2019-02-06T07:25:18.767Z,97010.05
2019-02-06T07:30:33.676Z,97009.59
2019-02-06T07:35:30.633Z,97012.61
2019-02-06T07:40:28.932Z,97015.38
2019-02-06T07:45:25.840Z,97013.45
2019-02-06T07:50:29.698Z,97004.91
2019-02-06T07:55:27.104Z,97005.28
2019-02-06T08:00:24.184Z,97004.03
2019-02-06T08:05:21.890Z,97001.16
2019-02-06T08:10:31.126Z,96997.89
2019-02-06T08:15:28.122Z,96998.75
2019-02-06T08:20:25.497Z,97003.22
2019-02-06T08:25:24.390Z,97010.30
2019-02-06T08:30:34.805Z,97013.69
2019-02-06T08:35:31.734Z,97006.70
2019-02-06T08:40:30.421Z,97006.83
2019-02-06T08:45:27.337Z,97005.27
2019-02-06T08:50:24.699Z,97005.81
2019-02-06T08:55:30.084Z,97010.48
2019-02-06T09:00:38.890Z,97003.48
2019-02-06T09:05:36.193Z,97004.68
2019-02-06T09:10:33.338Z,96995.66
2019-02-06T09:15:30.277Z,96989.46
2019-02-06T09:20:29.041Z,96989.23
2019-02-06T09:25:27.946Z,96987.62
2019-02-06T09:30:33.705Z,96993.21
2019-02-06T09:35:31.009Z,96999.68
2019-02-06T09:40:30.174Z,97006.84
2019-02-06T09:45:27.483Z,97009.13
2019-02-06T09:50:31.034Z,97004.90
2019-02-06T09:55:28.496Z,97000.23
2019-02-06T10:00:36.497Z,97001.03
2019-02-06T10:05:33.821Z,97002.14
2019-02-06T10:10:30.782Z,97005.95
2019-02-06T10:15:33.621Z,96996.35
2019-02-06T10:20:38.421Z,96999.02
2019-02-06T10:25:36.236Z,96994.19
2019-02-06T10:30:42.846Z,96994.16
2019-02-06T10:35:39.750Z,96980.44
2019-02-06T10:40:36.757Z,96979.92
2019-02-06T10:45:33.955Z,96964.97
2019-02-06T10:50:38.673Z,96964.36
2019-02-06T10:55:35.782Z,96966.17
2019-02-06T11:00:45.609Z,96958.69
2019-02-06T11:05:42.738Z,96946.02
2019-02-06T11:10:39.710Z,96947.50
2019-02-06T11:15:36.836Z,96944.77
2019-02-06T11:20:38.633Z,96946.23
2019-02-06T11:25:35.853Z,96935.39
2019-02-06T11:30:37.666Z,96926.88
2019-02-06T11:35:35.173Z,96927.80
2019-02-06T11:40:32.363Z,96928.80
2019-02-06T11:45:32.097Z,96925.53
2019-02-06T11:50:39.591Z,96913.36
2019-02-06T11:55:36.495Z,96912.78
2019-02-06T12:00:35.756Z,96911.90
2019-02-06T12:05:32.674Z,96896.77
2019-02-06T12:10:29.617Z,96893.83
2019-02-06T12:15:26.610Z,96886.02
2019-02-06T12:20:24.627Z,96869.29
2019-02-06T12:25:21.575Z,96870.30
2019-02-06T12:30:28.433Z,96867.79
2019-02-06T12:35:25.561Z,96866.14
2019-02-06T12:40:22.990Z,96865.38
2019-02-06T12:45:23.151Z,96860.02
2019-02-06T12:50:22.236Z,96849.06
2019-02-06T12:55:40.391Z,96851.72
2019-02-06T13:00:42.616Z,96861.05
2019-02-06T13:05:39.552Z,96861.30
2019-02-06T13:10:36.587Z,96847.78
2019-02-06T13:15:33.484Z,96850.63
2019-02-06T13:20:35.431Z,96852.83
2019-02-06T13:25:32.335Z,96853.14
2019-02-06T13:30:32.473Z,96843.31
2019-02-06T13:35:29.393Z,96843.31
2019-02-06T13:40:29.230Z,96848.17
2019-02-06T13:45:30.401Z,96852.30
2019-02-06T13:50:27.581Z,96850.94
2019-02-06T13:55:24.680Z,96844.05
2019-02-06T14:00:31.035Z,96846.89
2019-02-06T14:05:30.341Z,96843.20
2019-02-06T14:10:29.900Z,96844.05
2019-02-06T14:15:43.692Z,96835.09
2019-02-06T14:20:40.998Z,96843.50
2019-02-06T14:25:55.358Z,96836.75
2019-02-06T14:31:46.219Z,96835.63
2019-02-06T14:37:18.929Z,96835.95
2019-02-06T14:42:52.974Z,96833.90
2019-02-06T14:48:13.221Z,96832.98
2019-02-06T14:53:19.391Z,96832.42
2019-02-06T14:58:59.895Z,96820.78
2019-02-06T15:04:29.266Z,96816.00
2019-02-06T15:09:58.987Z,96825.09
2019-02-06T15:15:36.619Z,96819.84
2019-02-06T15:21:14.157Z,96817.73
2019-02-06T15:26:36.529Z,96821.45
2019-02-06T15:31:56.912Z,96815.55
2019-02-06T15:37:15.005Z,96821.50
2019-02-06T15:42:35.834Z,96827.72
2019-02-06T15:47:57.124Z,96831.09
2019-02-06T15:53:05.494Z,96828.43
2019-02-06T15:58:25.839Z,96826.09
2019-02-06T16:04:06.453Z,96824.00
2019-02-06T16:09:27.185Z,96834.70
2019-02-06T16:14:41.111Z,96837.16
2019-02-06T16:19:49.418Z,96833.38
2019-02-06T16:25:20.442Z,96837.44
2019-02-06T16:30:41.385Z,96829.70
2019-02-06T16:35:49.557Z,96836.97
2019-02-06T16:41:24.717Z,96834.77
2019-02-06T16:47:06.929Z,96835.61
2019-02-06T16:52:47.514Z,96841.48
2019-02-06T16:58:04.883Z,96843.81
2019-02-06T17:03:22.313Z,96844.50
2019-02-06T17:08:51.815Z,96847.06
2019-02-06T17:13:56.950Z,96851.59
2019-02-06T17:19:13.965Z,96854.02
2019-02-06T17:24:38.698Z,96844.59
2019-02-06T17:30:02.318Z,96853.52
2019-02-06T17:35:10.969Z,96847.30
2019-02-06T17:40:28.246Z,96857.40
2019-02-06T17:45:48.277Z,96859.42
2019-02-06T17:51:08.397Z,96853.23
2019-02-06T17:56:05.321Z,96853.66
2019-02-06T18:01:07.753Z,96846.16
2019-02-06T18:06:05.872Z,96851.59
2019-02-06T18:11:02.939Z,96850.68
2019-02-06T18:15:59.855Z,96852.91
2019-02-06T18:20:57.261Z,96854.90
2019-02-06T18:25:54.689Z,96853.58
2019-02-06T18:30:52.343Z,96856.36
2019-02-06T18:35:51.071Z,96862.63
2019-02-06T18:40:48.205Z,96861.33
2019-02-06T18:45:45.330Z,96860.53
2019-02-06T18:50:42.501Z,96863.44
2019-02-06T18:55:39.699Z,96869.34
2019-02-06T19:00:39.830Z,96861.20
2019-02-06T19:05:37.769Z,96863.03
2019-02-06T19:10:34.965Z,96864.73
2019-02-06T19:15:32.391Z,96860.26
2019-02-06T19:20:29.558Z,96859.45
2019-02-06T19:25:26.497Z,96864.53
2019-02-06T19:30:39.802Z,96859.84
2019-02-06T19:35:36.703Z,96867.81
2019-02-06T19:40:34.195Z,96867.48
2019-02-06T19:45:31.203Z,96866.39
2019-02-06T19:50:39.715Z,96861.31
2019-02-06T19:55:37.043Z,96865.78
2019-02-06T20:00:35.628Z,96873.34
2019-02-06T20:05:33.225Z,96864.22
2019-02-06T20:10:38.298Z,96867.73
2019-02-06T20:15:35.358Z,96872.30
2019-02-06T20:20:32.347Z,96872.72
2019-02-06T20:25:29.704Z,96876.48
2019-02-06T20:30:32.066Z,96875.23
2019-02-06T20:35:29.538Z,96878.91
2019-02-06T20:40:36.079Z,96880.27
2019-02-06T20:45:33.107Z,96878.92
2019-02-06T20:50:34.890Z,96871.86
2019-02-06T20:55:32.102Z,96869.26
2019-02-06T21:00:33.878Z,96860.94
2019-02-06T21:05:30.794Z,96864.27
2019-02-06T21:10:30.947Z,96860.34
2019-02-06T21:15:28.036Z,96859.91
2019-02-06T21:20:25.668Z,96854.16
2019-02-06T21:25:26.197Z,96867.95
2019-02-06T21:30:32.644Z,96857.59
2019-02-06T21:35:29.793Z,96854.61
2019-02-06T21:40:33.147Z,96848.51
2019-02-06T21:45:30.207Z,96850.58
2019-02-06T21:50:27.293Z,96839.56
2019-02-06T21:55:25.892Z,96840.41
2019-02-06T22:00:35.957Z,96843.91
2019-02-06T22:05:33.268Z,96847.41
2019-02-06T22:10:30.454Z,96847.75
2019-02-06T22:15:30.460Z,96846.11
2019-02-06T22:20:27.669Z,96842.70
2019-02-06T22:25:24.810Z,96840.95
2019-02-06T22:30:29.711Z,96834.69
2019-02-06T22:35:26.673Z,96838.20
2019-02-06T22:40:26.166Z,96839.20
2019-02-06T22:45:27.746Z,96841.30
2019-02-06T22:50:27.754Z,96834.81
2019-02-06T22:55:25.113Z,96822.00
2019-02-06T23:00:49.560Z,96817.95
2019-02-06T23:05:46.651Z,96825.23
2019-02-06T23:10:43.725Z,96817.78
2019-02-06T23:15:41.600Z,96811.86
2019-02-06T23:20:38.821Z,96803.70
2019-02-06T23:25:35.766Z,96792.31
2019-02-06T23:30:32.976Z,96779.16
2019-02-06T23:35:30.170Z,96774.90
2019-02-06T23:40:27.173Z,96761.68
2019-02-06T23:45:24.139Z,96767.97
2019-02-06T23:50:21.365Z,96774.73
2019-02-06T23:55:18.313Z,96765.06
