createdAt,value
2023-07-09T00:01:56.090Z,17.83
2023-07-09T00:04:22.904Z,17.80
2023-07-09T00:06:49.592Z,17.82
2023-07-09T00:09:17.457Z,17.74
2023-07-09T00:11:44.521Z,17.76
2023-07-09T00:14:11.780Z,17.72
2023-07-09T00:16:38.667Z,17.57
2023-07-09T00:19:06.313Z,17.69
2023-07-09T00:21:35.267Z,17.80
2023-07-09T00:24:06.097Z,17.80
2023-07-09T00:26:35.717Z,17.70
2023-07-09T00:29:02.462Z,17.49
2023-07-09T00:31:29.302Z,17.41
2023-07-09T00:33:57.153Z,17.36
2023-07-09T00:36:28.152Z,17.37
2023-07-09T00:38:54.975Z,17.36
2023-07-09T00:41:24.501Z,17.22
2023-07-09T00:43:51.953Z,17.09
2023-07-09T00:46:38.855Z,17.10
2023-07-09T00:49:10.231Z,17.01
2023-07-09T00:51:43.306Z,16.87
2023-07-09T00:54:21.112Z,16.89
2023-07-09T00:56:48.110Z,16.93
2023-07-09T00:59:16.927Z,16.93
2023-07-09T01:01:43.611Z,16.93
2023-07-09T01:04:10.347Z,16.83
2023-07-09T01:06:38.070Z,16.77
2023-07-09T01:09:05.206Z,16.76
2023-07-09T01:11:32.633Z,16.68
2023-07-09T01:14:01.056Z,16.56
2023-07-09T01:16:38.888Z,16.52
2023-07-09T01:19:05.988Z,16.63
2023-07-09T01:21:34.007Z,16.66
2023-07-09T01:24:11.858Z,16.68
2023-07-09T01:26:40.131Z,16.64
2023-07-09T01:29:06.891Z,16.56
2023-07-09T01:31:33.624Z,16.54
2023-07-09T01:34:00.324Z,16.53
2023-07-09T01:36:26.921Z,16.58
2023-07-09T01:38:54.934Z,16.61
2023-07-09T01:41:21.636Z,16.66
2023-07-09T01:43:48.496Z,16.63
2023-07-09T01:46:15.477Z,16.54
2023-07-09T01:48:42.585Z,16.46
2023-07-09T01:51:10.663Z,16.41
2023-07-09T01:53:38.846Z,16.33
2023-07-09T01:56:09.105Z,16.27
2023-07-09T01:58:36.065Z,16.20
2023-07-09T02:01:02.800Z,16.07
2023-07-09T02:03:30.465Z,15.99
2023-07-09T02:05:59.181Z,15.97
2023-07-09T02:08:25.873Z,15.94
2023-07-09T02:10:52.706Z,15.90
2023-07-09T02:13:19.425Z,15.86
2023-07-09T02:15:46.356Z,15.80
2023-07-09T02:18:13.600Z,15.82
2023-07-09T02:20:40.288Z,15.82
2023-07-09T02:23:08.108Z,15.82
2023-07-09T02:25:34.810Z,15.82
2023-07-09T02:28:01.613Z,15.81
2023-07-09T02:30:28.324Z,15.86
2023-07-09T02:32:55.501Z,15.88
2023-07-09T02:35:22.738Z,15.74
2023-07-09T02:37:50.451Z,15.61
2023-07-09T02:40:17.416Z,15.56
2023-07-09T02:42:44.199Z,15.54
2023-07-09T02:45:11.317Z,15.52
2023-07-09T02:47:38.245Z,15.50
2023-07-09T02:50:05.880Z,15.49
2023-07-09T02:52:32.683Z,15.52
2023-07-09T02:54:59.460Z,15.51
2023-07-09T02:57:26.417Z,15.52
2023-07-09T02:59:53.126Z,15.52
2023-07-09T03:02:19.857Z,15.53
2023-07-09T03:04:46.673Z,15.53
2023-07-09T03:07:13.687Z,15.54
2023-07-09T03:09:40.484Z,15.58
2023-07-09T03:12:07.646Z,15.60
2023-07-09T03:14:34.428Z,15.56
2023-07-09T03:17:01.365Z,15.53
2023-07-09T03:19:28.251Z,15.53
2023-07-09T03:21:55.219Z,15.51
2023-07-09T03:24:22.118Z,15.45
2023-07-09T03:26:49.064Z,15.37
2023-07-09T03:29:16.060Z,15.36
2023-07-09T03:31:42.949Z,15.32
2023-07-09T03:34:09.965Z,15.26
2023-07-09T03:36:39.076Z,15.22
2023-07-09T03:39:06.296Z,15.22
2023-07-09T03:41:32.998Z,15.22
2023-07-09T03:43:59.809Z,15.16
2023-07-09T03:46:26.495Z,15.10
2023-07-09T03:48:53.372Z,15.08
2023-07-09T03:51:20.303Z,15.12
2023-07-09T03:53:46.976Z,15.16
2023-07-09T03:56:13.760Z,15.16
2023-07-09T03:58:40.516Z,15.17
2023-07-09T04:01:07.246Z,15.20
2023-07-09T04:03:34.201Z,15.29
2023-07-09T04:06:01.301Z,15.35
2023-07-09T04:08:28.351Z,15.44
2023-07-09T04:10:57.800Z,15.71
2023-07-09T04:13:24.567Z,16.34
2023-07-09T04:15:51.304Z,17.02
2023-07-09T04:18:18.319Z,17.75
2023-07-09T04:20:45.131Z,18.48
2023-07-09T04:23:11.971Z,19.12
2023-07-09T04:25:39.428Z,19.78
2023-07-09T04:28:07.198Z,20.40
2023-07-09T04:30:33.951Z,20.83
2023-07-09T04:33:00.640Z,21.33
2023-07-09T04:35:27.476Z,21.81
2023-07-09T04:37:54.271Z,22.34
2023-07-09T04:40:21.095Z,22.80
2023-07-09T04:42:47.882Z,23.46
2023-07-09T04:45:14.683Z,23.92
2023-07-09T04:47:41.400Z,24.35
2023-07-09T04:50:09.188Z,24.80
2023-07-09T04:52:36.271Z,25.22
2023-07-09T04:55:03.077Z,25.69
2023-07-09T04:57:29.837Z,26.16
2023-07-09T04:59:56.598Z,26.82
2023-07-09T05:02:24.191Z,27.63
2023-07-09T05:04:50.966Z,28.24
2023-07-09T05:07:17.624Z,28.77
2023-07-09T05:09:44.444Z,29.31
2023-07-09T05:12:11.262Z,29.80
2023-07-09T05:14:38.014Z,30.19
2023-07-09T05:17:05.584Z,30.60
2023-07-09T05:19:32.445Z,30.82
2023-07-09T05:21:59.306Z,30.93
2023-07-09T05:24:28.379Z,30.98
2023-07-09T05:26:56.140Z,31.25
2023-07-09T05:29:23.092Z,31.60
2023-07-09T05:31:49.844Z,31.99
2023-07-09T05:34:16.829Z,32.28
2023-07-09T05:36:43.581Z,32.86
2023-07-09T05:39:10.359Z,33.53
2023-07-09T05:41:37.261Z,34.19
2023-07-09T05:44:04.688Z,34.86
2023-07-09T05:46:37.616Z,35.00
2023-07-09T05:49:05.375Z,35.14
2023-07-09T05:51:32.220Z,35.21
2023-07-09T05:53:59.400Z,34.53
2023-07-09T05:56:26.171Z,34.73
2023-07-09T05:58:53.853Z,35.21
2023-07-09T06:01:21.959Z,35.49
2023-07-09T06:03:49.051Z,35.77
2023-07-09T06:06:16.147Z,35.87
2023-07-09T06:08:42.940Z,36.35
2023-07-09T06:11:10.222Z,36.59
2023-07-09T06:13:37.153Z,36.96
2023-07-09T06:16:04.299Z,37.24
2023-07-09T06:18:31.859Z,37.55
2023-07-09T06:20:59.645Z,38.18
2023-07-09T06:23:26.430Z,38.41
2023-07-09T06:25:54.365Z,38.60
2023-07-09T06:28:22.312Z,39.18
2023-07-09T06:30:49.380Z,39.36
2023-07-09T06:33:16.848Z,40.02
2023-07-09T06:35:56.893Z,40.77
2023-07-09T06:38:23.662Z,41.76
2023-07-09T06:40:50.380Z,41.73
2023-07-09T06:43:17.491Z,41.59
2023-07-09T06:45:56.764Z,42.09
2023-07-09T06:48:24.065Z,42.81
2023-07-09T06:50:50.854Z,42.58
2023-07-09T06:53:17.604Z,42.20
2023-07-09T06:55:44.501Z,42.49
2023-07-09T06:58:11.269Z,43.42
2023-07-09T07:00:37.940Z,43.46
2023-07-09T07:03:04.921Z,44.02
2023-07-09T07:05:32.530Z,43.99
2023-07-09T07:07:59.253Z,44.51
2023-07-09T07:10:28.183Z,44.47
2023-07-09T07:12:55.458Z,45.34
2023-07-09T07:15:22.368Z,45.90
2023-07-09T07:17:49.407Z,46.17
2023-07-09T07:20:16.877Z,47.05
2023-07-09T07:22:43.570Z,47.55
2023-07-09T07:25:10.321Z,46.81
2023-07-09T07:27:37.619Z,46.93
2023-07-09T07:30:04.645Z,47.23
2023-07-09T07:32:31.724Z,47.15
2023-07-09T07:34:58.566Z,48.09
2023-07-09T07:37:25.228Z,48.07
2023-07-09T07:39:51.932Z,47.77
2023-07-09T07:42:19.098Z,48.19
2023-07-09T07:44:45.928Z,48.38
2023-07-09T07:47:13.453Z,48.76
2023-07-09T07:49:40.582Z,49.12
2023-07-09T07:52:07.919Z,48.51
2023-07-09T07:54:35.032Z,48.51
2023-07-09T07:57:01.791Z,48.29
2023-07-09T07:59:28.649Z,48.75
2023-07-09T08:01:55.461Z,48.62
2023-07-09T08:04:22.354Z,48.70
2023-07-09T08:06:49.363Z,49.23
2023-07-09T08:09:16.550Z,49.32
2023-07-09T08:11:43.422Z,49.58
2023-07-09T08:14:10.876Z,49.38
2023-07-09T08:16:37.765Z,49.80
2023-07-09T08:19:04.603Z,50.42
2023-07-09T08:21:31.387Z,50.87
2023-07-09T08:23:58.141Z,50.87
2023-07-09T08:26:25.788Z,50.89
2023-07-09T08:28:53.108Z,50.74
2023-07-09T08:31:20.485Z,51.46
2023-07-09T08:33:47.443Z,51.56
2023-07-09T08:36:14.431Z,51.71
2023-07-09T08:38:41.149Z,51.83
2023-07-09T08:41:07.874Z,51.88
2023-07-09T08:43:36.120Z,51.95
2023-07-09T08:46:11.441Z,51.79
2023-07-09T08:48:39.657Z,51.95
2023-07-09T08:51:10.916Z,52.15
2023-07-09T08:53:40.671Z,52.40
2023-07-09T08:56:09.421Z,52.20
2023-07-09T08:58:36.116Z,52.22
2023-07-09T09:01:04.326Z,52.37
2023-07-09T09:03:41.650Z,51.90
2023-07-09T09:06:21.867Z,51.80
2023-07-09T09:09:07.329Z,51.57
2023-07-09T09:11:42.319Z,51.66
2023-07-09T09:14:16.357Z,51.49
2023-07-09T09:16:43.202Z,51.70
2023-07-09T09:19:28.425Z,51.75
2023-07-09T09:21:57.917Z,51.88
2023-07-09T09:24:36.649Z,51.73
2023-07-09T09:27:03.879Z,51.38
2023-07-09T09:29:30.556Z,51.18
2023-07-09T09:31:58.095Z,50.34
2023-07-09T09:34:29.541Z,49.95
2023-07-09T09:36:56.754Z,49.52
2023-07-09T09:39:26.860Z,49.15
2023-07-09T09:41:58.499Z,48.64
2023-07-09T09:44:26.075Z,48.55
2023-07-09T09:46:53.613Z,48.10
2023-07-09T09:49:20.487Z,47.86
2023-07-09T09:51:47.759Z,47.87
2023-07-09T09:54:18.818Z,47.64
2023-07-09T09:56:45.539Z,47.34
2023-07-09T09:59:19.383Z,46.80
2023-07-09T10:01:46.173Z,46.16
2023-07-09T10:04:16.648Z,45.63
2023-07-09T10:06:45.153Z,45.28
2023-07-09T10:09:30.734Z,44.62
2023-07-09T10:12:00.796Z,44.03
2023-07-09T10:14:42.786Z,43.50
2023-07-09T10:17:35.926Z,42.90
2023-07-09T10:20:10.691Z,42.15
2023-07-09T10:22:37.454Z,41.16
2023-07-09T10:25:08.471Z,40.56
2023-07-09T10:27:53.726Z,40.09
2023-07-09T10:30:25.770Z,39.51
2023-07-09T10:32:52.552Z,39.17
2023-07-09T10:35:31.376Z,38.65
2023-07-09T10:38:04.049Z,38.20
2023-07-09T10:40:36.729Z,37.24
2023-07-09T10:43:04.245Z,36.57
2023-07-09T10:45:32.363Z,36.06
2023-07-09T10:48:01.687Z,35.59
2023-07-09T10:50:30.304Z,35.14
2023-07-09T10:52:58.118Z,34.68
2023-07-09T10:55:45.509Z,34.28
2023-07-09T10:58:39.254Z,34.03
2023-07-09T11:01:06.788Z,33.86
2023-07-09T11:03:37.225Z,33.72
2023-07-09T11:06:04.084Z,33.63
2023-07-09T11:08:36.121Z,33.46
2023-07-09T11:11:23.262Z,33.31
2023-07-09T11:13:53.964Z,33.23
2023-07-09T11:16:31.188Z,33.17
2023-07-09T11:19:00.494Z,33.17
2023-07-09T11:21:27.385Z,33.19
2023-07-09T11:23:55.387Z,33.20
2023-07-09T11:26:23.437Z,33.26
2023-07-09T11:28:54.186Z,33.26
2023-07-09T11:31:37.261Z,33.26
2023-07-09T11:34:08.774Z,33.32
2023-07-09T11:36:36.071Z,33.36
2023-07-09T11:39:03.104Z,33.29
2023-07-09T11:41:38.846Z,33.37
2023-07-09T11:44:26.063Z,33.51
2023-07-09T11:47:13.395Z,33.62
2023-07-09T11:49:43.572Z,33.68
2023-07-09T11:52:10.407Z,33.63
2023-07-09T11:54:37.680Z,33.66
2023-07-09T11:57:04.692Z,33.74
2023-07-09T11:59:31.394Z,33.80
2023-07-09T12:02:02.400Z,33.77
2023-07-09T12:04:32.651Z,33.85
2023-07-09T12:07:01.079Z,33.91
2023-07-09T12:09:32.527Z,34.00
2023-07-09T12:11:59.231Z,34.07
2023-07-09T12:14:25.935Z,34.23
2023-07-09T12:16:53.308Z,34.32
2023-07-09T12:19:21.801Z,34.27
2023-07-09T12:21:55.287Z,34.33
2023-07-09T12:24:27.030Z,34.35
2023-07-09T12:26:54.342Z,34.46
2023-07-09T12:29:21.116Z,34.50
2023-07-09T12:31:47.868Z,34.57
2023-07-09T12:34:18.129Z,34.68
2023-07-09T12:36:47.505Z,34.67
2023-07-09T12:39:17.507Z,34.83
2023-07-09T12:41:44.486Z,34.89
2023-07-09T12:44:18.348Z,34.86
2023-07-09T12:46:45.881Z,34.80
2023-07-09T12:49:25.602Z,34.89
2023-07-09T12:51:52.467Z,35.03
2023-07-09T12:54:20.871Z,35.11
2023-07-09T12:56:47.485Z,35.18
2023-07-09T12:59:17.475Z,35.22
2023-07-09T13:01:47.945Z,35.26
2023-07-09T13:04:14.781Z,35.38
2023-07-09T13:06:43.270Z,35.50
2023-07-09T13:09:28.539Z,35.65
2023-07-09T13:11:56.356Z,35.76
2023-07-09T13:14:23.848Z,35.80
2023-07-09T13:16:51.425Z,35.73
2023-07-09T13:19:18.934Z,35.70
2023-07-09T13:21:45.879Z,35.74
2023-07-09T13:24:17.442Z,35.83
2023-07-09T13:26:44.187Z,35.89
2023-07-09T13:29:20.258Z,35.86
2023-07-09T13:31:48.141Z,35.78
2023-07-09T13:34:18.529Z,35.66
2023-07-09T13:36:45.906Z,35.64
2023-07-09T13:39:14.168Z,35.66
2023-07-09T13:41:40.940Z,35.62
2023-07-09T13:44:15.022Z,35.56
2023-07-09T13:46:41.832Z,35.63
2023-07-09T13:49:12.919Z,35.82
2023-07-09T13:51:39.704Z,35.94
2023-07-09T13:54:08.064Z,35.82
2023-07-09T13:56:35.121Z,35.94
2023-07-09T13:59:01.972Z,35.88
2023-07-09T14:01:29.178Z,35.86
2023-07-09T14:03:56.020Z,35.87
2023-07-09T14:06:22.755Z,35.88
2023-07-09T14:08:49.715Z,35.97
2023-07-09T14:11:17.431Z,35.94
2023-07-09T14:13:44.436Z,36.04
2023-07-09T14:16:16.677Z,36.10
2023-07-09T14:18:43.653Z,36.00
2023-07-09T14:21:17.738Z,35.86
2023-07-09T14:23:44.661Z,35.74
2023-07-09T14:26:11.562Z,35.47
2023-07-09T14:28:40.439Z,35.26
2023-07-09T14:31:39.568Z,35.07
2023-07-09T14:34:15.304Z,34.74
2023-07-09T14:36:42.034Z,34.49
2023-07-09T14:39:11.902Z,34.28
2023-07-09T14:41:39.218Z,33.99
2023-07-09T14:44:06.523Z,33.64
2023-07-09T14:46:33.696Z,33.29
2023-07-09T14:49:00.580Z,32.93
2023-07-09T14:51:27.549Z,32.72
2023-07-09T14:53:54.365Z,32.54
2023-07-09T14:56:21.153Z,32.41
2023-07-09T14:58:47.924Z,32.30
2023-07-09T15:01:15.046Z,32.18
2023-07-09T15:03:42.078Z,31.97
2023-07-09T15:06:09.008Z,31.72
2023-07-09T15:08:35.745Z,31.45
2023-07-09T15:11:02.691Z,31.07
2023-07-09T15:13:34.046Z,30.90
2023-07-09T15:16:01.449Z,30.93
2023-07-09T15:18:28.189Z,31.10
2023-07-09T15:20:59.275Z,31.29
2023-07-09T15:23:26.607Z,31.79
2023-07-09T15:25:53.355Z,32.30
2023-07-09T15:28:20.197Z,32.87
2023-07-09T15:30:46.967Z,33.43
2023-07-09T15:33:17.965Z,33.86
2023-07-09T15:35:45.768Z,34.17
2023-07-09T15:38:17.947Z,34.43
2023-07-09T15:40:44.771Z,34.64
2023-07-09T15:43:11.763Z,34.83
2023-07-09T15:45:39.389Z,35.00
2023-07-09T15:48:06.909Z,35.27
2023-07-09T15:50:33.760Z,35.14
2023-07-09T15:53:00.430Z,34.90
2023-07-09T15:55:27.733Z,34.87
2023-07-09T15:57:55.434Z,34.92
2023-07-09T16:00:26.104Z,34.99
2023-07-09T16:02:54.964Z,35.04
2023-07-09T16:05:25.624Z,34.78
2023-07-09T16:07:52.943Z,34.55
2023-07-09T16:10:20.186Z,34.11
2023-07-09T16:12:48.778Z,33.51
2023-07-09T16:15:15.622Z,33.11
2023-07-09T16:17:43.217Z,32.71
2023-07-09T16:20:11.170Z,32.44
2023-07-09T16:22:38.941Z,32.27
2023-07-09T16:25:15.806Z,32.15
2023-07-09T16:27:42.931Z,31.97
2023-07-09T16:30:23.896Z,31.76
2023-07-09T16:32:50.838Z,31.61
2023-07-09T16:35:18.749Z,31.57
2023-07-09T16:37:45.784Z,31.56
2023-07-09T16:40:14.202Z,31.51
2023-07-09T16:42:40.946Z,31.52
2023-07-09T16:45:08.232Z,31.45
2023-07-09T16:47:34.991Z,31.38
2023-07-09T16:50:01.708Z,31.27
2023-07-09T16:52:28.595Z,31.20
2023-07-09T16:54:55.448Z,31.18
2023-07-09T16:57:23.812Z,31.19
2023-07-09T16:59:50.607Z,31.16
2023-07-09T17:02:30.514Z,31.24
2023-07-09T17:04:58.514Z,31.23
2023-07-09T17:07:25.357Z,31.24
2023-07-09T17:09:55.646Z,31.25
2023-07-09T17:12:22.479Z,31.22
2023-07-09T17:14:49.484Z,31.23
2023-07-09T17:17:19.724Z,31.16
2023-07-09T17:19:46.557Z,30.91
2023-07-09T17:22:16.050Z,30.74
2023-07-09T17:24:42.769Z,30.58
2023-07-09T17:27:10.455Z,30.48
2023-07-09T17:29:37.171Z,30.41
2023-07-09T17:32:04.167Z,30.30
2023-07-09T17:34:30.873Z,30.20
2023-07-09T17:36:58.428Z,30.00
2023-07-09T17:39:25.272Z,29.88
2023-07-09T17:41:52.247Z,29.83
2023-07-09T17:44:19.783Z,29.88
2023-07-09T17:46:46.505Z,29.93
2023-07-09T17:49:32.362Z,29.96
2023-07-09T17:51:59.352Z,30.00
2023-07-09T17:54:26.976Z,30.06
2023-07-09T17:56:54.419Z,30.01
2023-07-09T17:59:22.190Z,29.98
2023-07-09T18:01:50.504Z,29.89
2023-07-09T18:04:29.645Z,29.85
2023-07-09T18:06:57.752Z,29.68
2023-07-09T18:09:24.478Z,29.50
2023-07-09T18:11:52.220Z,29.38
2023-07-09T18:14:27.207Z,29.22
2023-07-09T18:16:54.051Z,29.04
2023-07-09T18:19:21.830Z,28.94
2023-07-09T18:21:48.688Z,28.85
2023-07-09T18:24:15.326Z,28.80
2023-07-09T18:26:42.265Z,28.73
2023-07-09T18:29:11.619Z,28.61
2023-07-09T18:31:38.387Z,28.47
2023-07-09T18:34:06.236Z,28.31
2023-07-09T18:36:33.173Z,28.13
2023-07-09T18:38:59.942Z,28.01
2023-07-09T18:41:27.612Z,27.81
2023-07-09T18:43:54.264Z,27.61
2023-07-09T18:46:21.009Z,27.43
2023-07-09T18:48:47.968Z,27.30
2023-07-09T18:51:15.217Z,27.15
2023-07-09T18:53:42.522Z,27.04
2023-07-09T18:56:09.579Z,26.93
2023-07-09T18:58:39.646Z,26.84
2023-07-09T19:01:12.386Z,26.69
2023-07-09T19:03:39.803Z,26.51
2023-07-09T19:06:09.687Z,26.33
2023-07-09T19:08:36.400Z,26.17
2023-07-09T19:11:03.927Z,26.07
2023-07-09T19:13:30.882Z,25.96
2023-07-09T19:16:00.179Z,25.81
2023-07-09T19:18:27.936Z,25.57
2023-07-09T19:20:55.486Z,25.37
2023-07-09T19:23:23.411Z,25.24
2023-07-09T19:25:50.590Z,25.15
2023-07-09T19:28:17.984Z,25.07
2023-07-09T19:30:44.727Z,24.94
2023-07-09T19:33:14.234Z,24.76
2023-07-09T19:35:41.128Z,24.70
2023-07-09T19:38:09.526Z,24.68
2023-07-09T19:40:36.370Z,24.68
2023-07-09T19:43:03.754Z,24.70
2023-07-09T19:45:34.444Z,24.69
2023-07-09T19:48:01.286Z,24.62
2023-07-09T19:50:29.119Z,24.53
2023-07-09T19:52:56.539Z,24.48
2023-07-09T19:55:24.320Z,24.45
2023-07-09T19:57:51.576Z,24.42
2023-07-09T20:00:19.203Z,24.25
2023-07-09T20:02:46.155Z,24.07
2023-07-09T20:05:24.008Z,24.01
2023-07-09T20:07:52.145Z,24.01
2023-07-09T20:10:18.952Z,24.00
2023-07-09T20:12:46.309Z,23.92
2023-07-09T20:15:23.883Z,23.89
2023-07-09T20:17:58.128Z,23.86
2023-07-09T20:20:25.591Z,23.92
2023-07-09T20:22:52.341Z,24.00
2023-07-09T20:25:20.168Z,24.03
2023-07-09T20:27:47.450Z,23.98
2023-07-09T20:30:14.521Z,23.91
2023-07-09T20:32:41.494Z,23.79
2023-07-09T20:35:15.261Z,23.60
2023-07-09T20:37:42.179Z,23.51
2023-07-09T20:40:19.373Z,23.47
2023-07-09T20:42:46.150Z,23.41
2023-07-09T20:45:17.742Z,23.29
2023-07-09T20:47:44.529Z,23.16
2023-07-09T20:50:12.103Z,23.11
2023-07-09T20:52:38.838Z,23.11
2023-07-09T20:55:05.795Z,23.08
2023-07-09T20:57:33.526Z,23.00
2023-07-09T21:00:00.328Z,22.93
2023-07-09T21:02:27.279Z,22.84
2023-07-09T21:04:55.732Z,22.75
2023-07-09T21:07:23.403Z,22.67
2023-07-09T21:09:50.148Z,22.58
2023-07-09T21:12:17.243Z,22.49
2023-07-09T21:14:45.585Z,22.41
2023-07-09T21:17:15.152Z,22.32
2023-07-09T21:19:41.894Z,22.18
2023-07-09T21:22:11.978Z,22.10
2023-07-09T21:24:39.107Z,22.02
2023-07-09T21:27:06.147Z,21.95
2023-07-09T21:29:33.039Z,21.91
2023-07-09T21:32:01.269Z,21.89
2023-07-09T21:34:29.547Z,21.82
2023-07-09T21:36:56.786Z,21.79
2023-07-09T21:39:25.435Z,21.76
2023-07-09T21:41:56.593Z,21.67
2023-07-09T21:44:24.197Z,21.53
2023-07-09T21:46:54.064Z,21.40
2023-07-09T21:49:22.682Z,21.30
2023-07-09T21:51:49.482Z,21.31
2023-07-09T21:54:50.803Z,21.31
2023-07-09T21:57:13.811Z,21.35
2023-07-09T21:59:40.731Z,21.40
2023-07-09T22:02:09.351Z,21.43
2023-07-09T22:04:36.451Z,21.41
2023-07-09T22:07:13.382Z,21.36
2023-07-09T22:09:40.139Z,21.34
2023-07-09T22:12:10.766Z,21.42
2023-07-09T22:14:37.903Z,21.46
2023-07-09T22:17:05.686Z,21.46
2023-07-09T22:19:43.985Z,21.41
2023-07-09T22:22:12.898Z,21.39
2023-07-09T22:24:40.981Z,21.34
2023-07-09T22:27:09.365Z,21.32
2023-07-09T22:29:38.734Z,21.31
2023-07-09T22:32:06.179Z,21.29
2023-07-09T22:34:33.060Z,21.25
2023-07-09T22:36:59.785Z,21.20
2023-07-09T22:39:26.627Z,21.19
2023-07-09T22:41:53.349Z,21.17
2023-07-09T22:44:20.161Z,21.12
2023-07-09T22:46:46.934Z,21.04
2023-07-09T22:49:16.999Z,20.95
2023-07-09T22:51:43.748Z,20.87
2023-07-09T22:54:11.433Z,20.80
2023-07-09T22:56:38.234Z,20.71
2023-07-09T22:59:04.945Z,20.68
2023-07-09T23:01:35.066Z,20.69
2023-07-09T23:04:01.965Z,20.70
2023-07-09T23:06:28.887Z,20.62
2023-07-09T23:08:56.338Z,20.53
2023-07-09T23:11:28.387Z,20.47
2023-07-09T23:13:55.517Z,20.41
2023-07-09T23:16:23.144Z,20.33
2023-07-09T23:18:50.210Z,20.21
2023-07-09T23:21:20.948Z,20.18
2023-07-09T23:23:48.239Z,20.14
2023-07-09T23:26:14.994Z,20.11
2023-07-09T23:28:41.920Z,20.04
2023-07-09T23:31:14.475Z,19.98
2023-07-09T23:33:43.432Z,19.97
2023-07-09T23:36:11.611Z,19.94
2023-07-09T23:38:38.387Z,19.94
2023-07-09T23:41:05.606Z,19.91
2023-07-09T23:43:40.328Z,20.06
2023-07-09T23:46:07.173Z,20.08
2023-07-09T23:48:34.209Z,19.97
2023-07-09T23:51:01.709Z,19.85
2023-07-09T23:53:32.247Z,19.81
2023-07-09T23:56:00.094Z,19.72
2023-07-09T23:58:28.159Z,19.68
