createdAt,value
2023-01-13T00:02:23.544Z,100591.78
2023-01-13T00:05:26.834Z,100585.34
2023-01-13T00:08:29.535Z,100578.84
2023-01-13T00:11:32.469Z,100580.56
2023-01-13T00:14:35.845Z,100579.69
2023-01-13T00:17:39.199Z,100583.38
2023-01-13T00:20:42.060Z,100579.69
2023-01-13T00:23:45.181Z,100571.50
2023-01-13T00:26:47.737Z,100573.31
2023-01-13T00:29:50.970Z,100573.31
2023-01-13T00:32:54.332Z,100582.28
2023-01-13T00:35:57.792Z,100575.34
2023-01-13T00:39:00.636Z,100572.72
2023-01-13T00:42:22.413Z,100578.16
2023-01-13T00:45:25.032Z,100571.19
2023-01-13T00:48:28.818Z,100565.03
2023-01-13T00:51:31.471Z,100566.28
2023-01-13T00:54:34.310Z,100563.63
2023-01-13T00:57:36.915Z,100560.03
2023-01-13T01:00:39.753Z,100561.75
2023-01-13T01:03:42.580Z,100562.59
2023-01-13T01:06:45.517Z,100561.66
2023-01-13T01:09:49.632Z,100568.03
2023-01-13T01:12:52.663Z,100559.22
2023-01-13T01:15:55.207Z,100549.44
2023-01-13T01:18:58.359Z,100547.66
2023-01-13T01:22:00.937Z,100532.63
2023-01-13T01:25:03.956Z,100514.91
2023-01-13T01:28:06.642Z,100512.19
2023-01-13T01:31:15.140Z,100511.31
2023-01-13T01:34:17.814Z,100515.69
2023-01-13T01:37:20.727Z,100525.47
2023-01-13T01:40:24.197Z,100521.03
2023-01-13T01:44:04.120Z,100516.53
2023-01-13T01:47:06.971Z,100523.53
2023-01-13T01:50:10.495Z,100512.06
2023-01-13T01:53:17.793Z,100508.75
2023-01-13T01:56:21.123Z,100505.31
2023-01-13T01:59:24.095Z,100510.72
2023-01-13T02:02:28.935Z,100500.06
2023-01-13T02:05:32.013Z,100488.66
2023-01-13T02:08:36.764Z,100485.88
2023-01-13T02:11:58.404Z,100478.59
2023-01-13T02:15:04.913Z,100481.91
2023-01-13T02:18:42.931Z,100487.91
2023-01-13T02:22:23.681Z,100476.34
2023-01-13T02:25:38.599Z,100480.63
2023-01-13T02:29:38.022Z,100468.19
2023-01-13T02:32:50.129Z,100472.44
2023-01-13T02:35:55.663Z,100469.66
2023-01-13T02:39:05.026Z,100472.06
2023-01-13T02:42:33.111Z,100455.09
2023-01-13T02:45:40.089Z,100457.63
2023-01-13T02:48:44.867Z,100468.19
2023-01-13T02:51:48.784Z,100473.41
2023-01-13T02:54:55.433Z,100467.00
2023-01-13T02:58:00.159Z,100466.03
2023-01-13T03:01:03.246Z,100459.31
2023-01-13T03:04:14.216Z,100447.66
2023-01-13T03:07:35.107Z,100453.59
2023-01-13T03:10:50.118Z,100458.03
2023-01-13T03:14:14.739Z,100442.03
2023-01-13T03:17:17.912Z,100446.50
2023-01-13T03:20:28.720Z,100427.97
2023-01-13T03:23:33.222Z,100436.41
2023-01-13T03:26:41.099Z,100416.97
2023-01-13T03:29:56.570Z,100436.66
2023-01-13T03:33:05.561Z,100433.03
2023-01-13T03:36:10.811Z,100441.31
2023-01-13T03:39:17.325Z,100440.44
2023-01-13T03:42:23.850Z,100451.94
2023-01-13T03:45:26.884Z,100446.44
2023-01-13T03:48:31.408Z,100439.38
2023-01-13T03:51:35.135Z,100451.84
2023-01-13T03:54:46.920Z,100438.56
2023-01-13T03:57:59.883Z,100455.19
2023-01-13T04:01:13.266Z,100457.41
2023-01-13T04:04:20.808Z,100467.75
2023-01-13T04:07:38.509Z,100460.31
2023-01-13T04:10:48.875Z,100466.31
2023-01-13T04:13:53.347Z,100463.31
2023-01-13T04:16:56.781Z,100466.06
2023-01-13T04:19:59.425Z,100468.97
2023-01-13T04:23:02.439Z,100465.38
2023-01-13T04:26:05.046Z,100469.69
2023-01-13T04:29:08.415Z,100468.72
2023-01-13T04:32:11.267Z,100472.81
2023-01-13T04:35:14.209Z,100470.84
2023-01-13T04:38:18.850Z,100480.25
2023-01-13T04:41:21.738Z,100466.09
2023-01-13T04:44:24.369Z,100463.75
2023-01-13T04:47:27.287Z,100463.00
2023-01-13T04:50:30.486Z,100445.84
2023-01-13T04:53:33.269Z,100447.19
2023-01-13T04:56:35.925Z,100455.41
2023-01-13T04:59:38.993Z,100457.25
2023-01-13T05:02:41.744Z,100454.84
2023-01-13T05:05:44.809Z,100456.31
2023-01-13T05:08:47.395Z,100449.09
2023-01-13T05:12:08.882Z,100457.69
2023-01-13T05:15:33.502Z,100456.75
2023-01-13T05:18:36.771Z,100452.22
2023-01-13T05:21:58.434Z,100440.66
2023-01-13T05:25:20.184Z,100460.63
2023-01-13T05:28:24.347Z,100462.47
2023-01-13T05:31:27.234Z,100470.50
2023-01-13T05:34:29.864Z,100479.38
2023-01-13T05:37:33.093Z,100474.06
2023-01-13T05:40:57.780Z,100455.47
2023-01-13T05:44:01.972Z,100465.34
2023-01-13T05:47:04.599Z,100458.28
2023-01-13T05:50:08.053Z,100458.28
2023-01-13T05:53:11.007Z,100457.53
2023-01-13T05:56:13.931Z,100457.50
2023-01-13T05:59:16.663Z,100454.84
2023-01-13T06:02:19.595Z,100445.00
2023-01-13T06:05:22.813Z,100455.62
2023-01-13T06:08:25.911Z,100443.31
2023-01-13T06:11:29.145Z,100425.09
2023-01-13T06:14:41.196Z,100431.22
2023-01-13T06:17:44.380Z,100440.34
2023-01-13T06:20:48.050Z,100426.97
2023-01-13T06:23:51.080Z,100429.25
2023-01-13T06:26:53.697Z,100436.31
2023-01-13T06:29:57.253Z,100451.31
2023-01-13T06:33:02.242Z,100442.44
2023-01-13T06:36:11.224Z,100448.47
2023-01-13T06:39:20.437Z,100451.88
2023-01-13T06:42:42.604Z,100440.41
2023-01-13T06:45:55.958Z,100451.91
2023-01-13T06:48:59.264Z,100452.72
2023-01-13T06:52:02.120Z,100453.41
2023-01-13T06:55:05.741Z,100450.06
2023-01-13T06:58:08.523Z,100447.72
2023-01-13T07:01:11.921Z,100449.25
2023-01-13T07:04:14.786Z,100460.31
2023-01-13T07:07:17.763Z,100455.75
2023-01-13T07:10:22.564Z,100463.78
2023-01-13T07:13:44.359Z,100470.87
2023-01-13T07:16:47.185Z,100475.25
2023-01-13T07:19:50.630Z,100481.63
2023-01-13T07:22:55.000Z,100480.94
2023-01-13T07:25:58.495Z,100474.75
2023-01-13T07:29:01.452Z,100464.97
2023-01-13T07:32:05.708Z,100470.69
2023-01-13T07:35:08.412Z,100460.22
2023-01-13T07:41:34.394Z,100469.44
2023-01-13T07:44:37.883Z,100477.47
2023-01-13T07:47:40.951Z,100475.78
2023-01-13T07:50:44.345Z,100476.00
2023-01-13T07:53:46.984Z,100479.75
2023-01-13T07:56:50.007Z,100490.78
2023-01-13T07:59:52.803Z,100499.00
2023-01-13T08:02:56.063Z,100500.12
2023-01-13T08:06:01.583Z,100501.31
2023-01-13T08:12:28.109Z,100503.38
2023-01-13T08:15:34.985Z,100494.75
2023-01-13T08:18:38.893Z,100485.09
2023-01-13T08:21:41.599Z,100488.81
2023-01-13T08:24:44.569Z,100497.84
2023-01-13T08:27:49.707Z,100462.12
2023-01-13T08:30:54.279Z,100496.06
2023-01-13T08:33:56.925Z,100492.84
2023-01-13T08:36:59.794Z,100481.31
2023-01-13T08:40:05.360Z,100481.44
2023-01-13T08:43:09.843Z,100478.88
2023-01-13T08:46:14.974Z,100479.12
2023-01-13T08:49:19.321Z,100488.19
2023-01-13T08:52:22.630Z,100492.84
2023-01-13T08:55:25.849Z,100508.94
2023-01-13T08:58:30.214Z,100511.66
2023-01-13T09:01:34.176Z,100516.22
2023-01-13T09:04:37.069Z,100519.78
2023-01-13T09:07:40.003Z,100526.88
2023-01-13T09:10:42.778Z,100515.97
2023-01-13T09:13:45.708Z,100521.50
2023-01-13T09:16:48.429Z,100528.66
2023-01-13T09:19:51.486Z,100530.47
2023-01-13T09:22:54.182Z,100519.03
2023-01-13T09:25:57.272Z,100504.84
2023-01-13T09:29:01.687Z,100521.03
2023-01-13T09:32:05.358Z,100510.50
2023-01-13T09:35:09.767Z,100514.16
2023-01-13T09:38:12.739Z,100505.47
2023-01-13T09:41:46.269Z,100482.66
2023-01-13T09:44:55.450Z,100467.91
2023-01-13T09:48:16.400Z,100449.63
2023-01-13T09:51:27.412Z,100447.22
2023-01-13T09:54:45.669Z,100450.91
2023-01-13T09:57:48.839Z,100456.22
2023-01-13T10:01:06.894Z,100466.16
2023-01-13T10:04:15.010Z,100447.63
2023-01-13T10:07:18.298Z,100451.34
2023-01-13T10:10:46.511Z,100452.34
2023-01-13T10:13:59.766Z,100442.78
2023-01-13T10:17:28.669Z,100436.56
2023-01-13T10:21:02.851Z,100440.84
2023-01-13T10:24:15.592Z,100426.72
2023-01-13T10:27:35.335Z,100442.72
2023-01-13T10:30:46.423Z,100422.31
2023-01-13T10:33:49.725Z,100431.25
2023-01-13T10:36:59.504Z,100429.38
2023-01-13T10:40:07.300Z,100422.22
2023-01-13T10:43:12.278Z,100398.19
2023-01-13T10:46:16.468Z,100383.03
2023-01-13T10:49:28.138Z,100364.22
2023-01-13T10:52:33.456Z,100383.88
2023-01-13T10:56:16.585Z,100375.91
2023-01-13T10:59:19.957Z,100374.09
2023-01-13T11:02:29.432Z,100365.22
2023-01-13T11:05:32.525Z,100351.84
2023-01-13T11:08:42.990Z,100353.62
2023-01-13T11:11:47.526Z,100358.06
2023-01-13T11:14:51.451Z,100352.75
2023-01-13T11:18:25.740Z,100361.69
2023-01-13T11:21:35.297Z,100364.38
2023-01-13T11:25:30.575Z,100366.13
2023-01-13T11:28:41.431Z,100359.91
2023-01-13T11:31:49.671Z,100339.38
2023-01-13T11:34:57.461Z,100326.88
2023-01-13T11:38:07.433Z,100322.41
2023-01-13T11:41:39.095Z,100312.59
2023-01-13T11:44:46.784Z,100330.44
2023-01-13T11:47:51.908Z,100343.84
2023-01-13T11:51:01.095Z,100343.78
2023-01-13T11:54:15.101Z,100339.38
2023-01-13T11:57:43.194Z,100350.06
2023-01-13T12:01:07.258Z,100342.06
2023-01-13T12:04:21.652Z,100329.56
2023-01-13T12:07:55.592Z,100319.72
2023-01-13T12:11:05.485Z,100277.78
2023-01-13T12:14:18.290Z,100324.19
2023-01-13T12:17:38.648Z,100314.38
2023-01-13T12:21:01.053Z,100317.94
2023-01-13T12:24:24.881Z,100304.53
2023-01-13T12:27:49.266Z,100294.72
2023-01-13T12:30:56.927Z,100302.75
2023-01-13T12:34:27.677Z,100292.94
2023-01-13T12:37:39.805Z,100279.53
2023-01-13T12:41:01.611Z,100309.88
2023-01-13T12:44:20.572Z,100292.91
2023-01-13T12:47:43.631Z,100294.72
2023-01-13T12:51:02.721Z,100292.91
2023-01-13T12:54:37.889Z,100298.28
2023-01-13T12:57:56.042Z,100293.84
2023-01-13T13:01:01.604Z,100300.06
2023-01-13T13:04:09.629Z,100290.25
2023-01-13T13:07:18.909Z,100294.72
2023-01-13T13:10:37.969Z,100295.63
2023-01-13T13:13:45.472Z,100297.41
2023-01-13T13:16:51.051Z,100297.41
2023-01-13T13:19:56.034Z,100305.44
2023-01-13T13:22:59.027Z,100306.34
2023-01-13T13:26:05.804Z,100303.66
2023-01-13T13:29:50.305Z,100307.22
2023-01-13T13:33:22.016Z,100302.75
2023-01-13T13:36:54.061Z,100302.75
2023-01-13T13:40:14.963Z,100322.41
2023-01-13T13:43:38.342Z,100322.41
2023-01-13T13:46:49.250Z,100320.59
2023-01-13T13:49:56.765Z,100332.22
2023-01-13T13:53:05.343Z,100319.72
2023-01-13T13:56:19.140Z,100326.88
2023-01-13T13:59:24.118Z,100325.09
2023-01-13T14:02:30.321Z,100332.22
2023-01-13T14:05:35.167Z,100332.22
2023-01-13T14:08:38.956Z,100336.69
2023-01-13T14:11:41.962Z,100335.75
2023-01-13T14:14:45.905Z,100344.72
2023-01-13T14:17:48.819Z,100344.69
2023-01-13T14:20:54.407Z,100347.31
2023-01-13T14:24:10.733Z,100348.19
2023-01-13T14:27:18.559Z,100343.72
2023-01-13T14:30:26.273Z,100352.63
2023-01-13T14:33:41.431Z,100350.81
2023-01-13T14:36:47.895Z,100343.66
2023-01-13T14:39:50.763Z,100358.84
2023-01-13T14:43:14.898Z,100368.63
2023-01-13T14:46:18.034Z,100362.31
2023-01-13T14:49:46.918Z,100342.59
2023-01-13T14:52:54.707Z,100366.69
2023-01-13T14:55:58.760Z,100388.88
2023-01-13T14:59:34.007Z,100380.84
2023-01-13T15:02:41.540Z,100392.41
2023-01-13T15:05:50.049Z,100385.22
2023-01-13T15:08:53.091Z,100395.06
2023-01-13T15:11:58.810Z,100392.41
2023-01-13T15:15:23.636Z,100395.06
2023-01-13T15:18:27.290Z,100393.28
2023-01-13T15:21:31.196Z,100380.78
2023-01-13T15:24:33.880Z,100381.66
2023-01-13T15:27:38.462Z,100386.13
2023-01-13T15:30:42.848Z,100386.16
2023-01-13T15:33:45.802Z,100386.97
2023-01-13T15:36:48.420Z,100386.94
2023-01-13T15:39:51.483Z,100391.34
2023-01-13T15:43:12.466Z,100391.31
2023-01-13T15:46:36.748Z,100398.47
2023-01-13T15:49:45.568Z,100386.03
2023-01-13T15:52:48.360Z,100391.38
2023-01-13T15:55:53.140Z,100388.69
2023-01-13T15:58:56.086Z,100397.59
2023-01-13T16:01:58.703Z,100401.16
2023-01-13T16:05:01.998Z,100390.47
2023-01-13T16:08:05.106Z,100398.47
2023-01-13T16:11:10.650Z,100414.47
2023-01-13T16:14:13.237Z,100418.91
2023-01-13T16:17:21.803Z,100426.03
2023-01-13T16:20:26.842Z,100421.53
2023-01-13T16:23:29.736Z,100420.63
2023-01-13T16:26:36.291Z,100423.31
2023-01-13T16:29:39.443Z,100421.47
2023-01-13T16:32:42.194Z,100380.59
2023-01-13T16:36:10.554Z,100360.19
2023-01-13T16:39:20.306Z,100358.38
2023-01-13T16:42:23.194Z,100352.16
2023-01-13T16:45:26.718Z,100324.66
2023-01-13T16:48:29.614Z,100331.81
2023-01-13T16:51:33.379Z,100301.50
2023-01-13T16:54:36.313Z,100283.72
2023-01-13T16:57:38.980Z,100272.13
2023-01-13T17:00:41.855Z,100278.38
2023-01-13T17:03:44.569Z,100292.59
2023-01-13T17:06:58.075Z,100307.75
2023-01-13T17:10:01.203Z,100346.00
2023-01-13T17:13:14.740Z,100373.50
2023-01-13T17:16:21.609Z,100404.75
2023-01-13T17:19:25.651Z,100418.78
2023-01-13T17:22:28.296Z,100450.75
2023-01-13T17:25:31.058Z,100489.22
2023-01-13T17:28:33.854Z,100511.47
2023-01-13T17:31:36.702Z,100514.13
2023-01-13T17:34:40.286Z,100522.19
2023-01-13T17:37:43.130Z,100541.78
2023-01-13T17:40:45.942Z,100552.44
2023-01-13T17:43:48.821Z,100555.97
2023-01-13T17:46:51.569Z,100549.69
2023-01-13T17:49:54.728Z,100551.44
2023-01-13T17:52:57.343Z,100532.69
2023-01-13T17:56:00.102Z,100542.44
2023-01-13T17:59:02.690Z,100500.59
2023-01-13T18:02:05.676Z,100452.53
2023-01-13T18:05:09.049Z,100437.37
2023-01-13T18:08:11.521Z,100452.50
2023-01-13T18:11:18.774Z,100475.62
2023-01-13T18:14:22.835Z,100473.72
2023-01-13T18:17:25.670Z,100474.72
2023-01-13T18:20:48.842Z,100462.00
2023-01-13T18:24:11.650Z,100471.88
2023-01-13T18:27:19.224Z,100463.78
2023-01-13T18:30:26.963Z,100467.28
2023-01-13T18:33:29.576Z,100465.44
2023-01-13T18:36:32.685Z,100475.25
2023-01-13T18:39:37.466Z,100462.75
2023-01-13T18:42:54.286Z,100438.81
2023-01-13T18:45:57.052Z,100466.44
2023-01-13T18:48:59.919Z,100470.87
2023-01-13T18:52:02.855Z,100452.06
2023-01-13T18:55:05.937Z,100463.56
2023-01-13T18:58:08.523Z,100470.78
2023-01-13T19:01:11.615Z,100451.97
2023-01-13T19:04:15.969Z,100467.97
2023-01-13T19:07:23.271Z,100502.91
2023-01-13T19:10:31.789Z,100502.94
2023-01-13T19:13:36.054Z,100455.53
2023-01-13T19:16:38.887Z,100470.72
2023-01-13T19:19:44.030Z,100541.28
2023-01-13T19:22:54.061Z,100512.75
2023-01-13T19:26:01.246Z,100518.25
2023-01-13T19:29:04.047Z,100544.88
2023-01-13T19:32:07.842Z,100556.50
2023-01-13T19:35:13.114Z,100599.13
2023-01-13T19:38:16.135Z,100589.44
2023-01-13T19:41:37.372Z,100612.41
2023-01-13T19:44:59.054Z,100641.66
2023-01-13T19:48:02.534Z,100619.28
2023-01-13T19:51:06.240Z,100629.00
2023-01-13T19:54:09.323Z,100633.37
2023-01-13T19:57:12.583Z,100620.03
2023-01-13T20:00:20.490Z,100618.28
2023-01-13T20:03:26.072Z,100635.12
2023-01-13T20:06:32.734Z,100612.03
2023-01-13T20:09:35.854Z,100606.63
2023-01-13T20:12:39.014Z,100587.97
2023-01-13T20:15:42.517Z,100603.94
2023-01-13T20:18:49.812Z,100630.69
2023-01-13T20:21:53.439Z,100636.00
2023-01-13T20:24:56.744Z,100627.06
2023-01-13T20:28:02.045Z,100628.81
2023-01-13T20:31:11.547Z,100625.19
2023-01-13T20:34:15.455Z,100623.34
2023-01-13T20:37:18.190Z,100632.19
2023-01-13T20:40:22.332Z,100630.31
2023-01-13T20:43:24.865Z,100622.28
2023-01-13T20:46:28.125Z,100639.09
2023-01-13T20:49:31.050Z,100643.47
2023-01-13T20:52:34.071Z,100641.66
2023-01-13T20:55:39.720Z,100640.72
2023-01-13T20:58:43.997Z,100637.09
2023-01-13T21:01:46.761Z,100649.50
2023-01-13T21:04:49.853Z,100643.94
2023-01-13T21:07:52.362Z,100659.84
2023-01-13T21:11:04.590Z,100661.47
2023-01-13T21:14:34.298Z,100642.81
2023-01-13T21:17:56.024Z,100655.13
2023-01-13T21:21:11.745Z,100657.59
2023-01-13T21:24:14.734Z,100663.69
2023-01-13T21:27:17.285Z,100654.69
2023-01-13T21:30:20.865Z,100660.75
2023-01-13T21:33:23.354Z,100661.00
2023-01-13T21:36:27.565Z,100677.69
2023-01-13T21:39:30.148Z,100674.91
2023-01-13T21:42:51.793Z,100658.03
2023-01-13T21:46:12.746Z,100662.72
2023-01-13T21:49:15.794Z,100661.72
2023-01-13T21:52:18.547Z,100670.59
2023-01-13T21:55:29.487Z,100673.28
2023-01-13T21:58:32.096Z,100671.44
2023-01-13T22:01:35.108Z,100674.09
2023-01-13T22:04:39.693Z,100673.03
2023-01-13T22:07:42.378Z,100672.81
2023-01-13T22:11:00.100Z,100673.50
2023-01-13T22:14:06.551Z,100675.94
2023-01-13T22:17:09.370Z,100659.97
2023-01-13T22:20:13.439Z,100669.00
2023-01-13T22:23:17.168Z,100667.13
2023-01-13T22:26:19.762Z,100674.94
2023-01-13T22:29:22.509Z,100680.97
2023-01-13T22:32:25.097Z,100680.81
2023-01-13T22:35:27.949Z,100682.47
2023-01-13T22:38:31.038Z,100690.41
2023-01-13T22:41:34.092Z,100690.38
2023-01-13T22:44:36.847Z,100692.19
2023-01-13T22:47:39.788Z,100704.50
2023-01-13T22:50:42.550Z,100711.53
2023-01-13T22:53:45.435Z,100707.00
2023-01-13T22:56:47.953Z,100712.16
2023-01-13T22:59:50.878Z,100714.75
2023-01-13T23:02:53.391Z,100719.06
2023-01-13T23:05:57.130Z,100721.53
2023-01-13T23:09:00.414Z,100725.75
2023-01-13T23:12:03.735Z,100712.28
2023-01-13T23:15:06.531Z,100716.69
2023-01-13T23:18:09.327Z,100716.59
2023-01-13T23:21:14.963Z,100711.31
2023-01-13T23:24:18.095Z,100716.62
2023-01-13T23:27:20.788Z,100711.50
2023-01-13T23:30:24.097Z,100717.63
2023-01-13T23:33:27.030Z,100725.63
2023-01-13T23:36:30.132Z,100722.06
2023-01-13T23:39:34.481Z,100715.03
2023-01-13T23:42:37.312Z,100709.47
2023-01-13T23:45:40.109Z,100718.19
2023-01-13T23:48:43.007Z,100723.47
2023-01-13T23:51:45.605Z,100715.50
2023-01-13T23:54:48.417Z,100710.88
2023-01-13T23:57:50.963Z,100713.62
