createdAt,value
2022-11-16T00:01:24.387Z,11.10
2022-11-16T00:03:54.466Z,11.20
2022-11-16T00:06:27.517Z,11.10
2022-11-16T00:09:16.065Z,11.10
2022-11-16T00:11:45.312Z,11.20
2022-11-16T00:14:14.014Z,11.10
2022-11-16T00:16:43.209Z,11.20
2022-11-16T00:19:13.040Z,11.20
2022-11-16T00:21:43.216Z,11.20
2022-11-16T00:24:14.123Z,11.20
2022-11-16T00:26:43.165Z,11.20
2022-11-16T00:29:15.448Z,11.20
2022-11-16T00:31:46.135Z,11.20
2022-11-16T00:34:15.245Z,11.20
2022-11-16T00:36:45.607Z,11.20
2022-11-16T00:39:15.501Z,11.20
2022-11-16T00:41:44.883Z,11.20
2022-11-16T00:44:14.354Z,11.20
2022-11-16T00:46:43.385Z,11.20
2022-11-16T00:49:12.289Z,11.20
2022-11-16T00:51:40.949Z,11.20
2022-11-16T00:54:11.134Z,11.30
2022-11-16T00:56:40.208Z,11.30
2022-11-16T00:59:08.971Z,11.30
2022-11-16T01:01:37.775Z,11.20
2022-11-16T01:04:06.618Z,11.30
2022-11-16T01:06:35.253Z,11.30
2022-11-16T01:09:04.103Z,11.30
2022-11-16T01:11:54.313Z,11.30
2022-11-16T01:14:23.793Z,11.30
2022-11-16T01:16:53.037Z,11.30
2022-11-16T01:19:22.407Z,11.30
2022-11-16T01:21:51.694Z,11.30
2022-11-16T01:24:20.515Z,11.30
2022-11-16T01:26:51.293Z,11.30
2022-11-16T01:29:20.656Z,11.30
2022-11-16T01:31:50.004Z,11.30
2022-11-16T01:34:19.045Z,11.30
2022-11-16T01:36:47.919Z,11.30
2022-11-16T01:39:17.453Z,11.30
2022-11-16T01:41:46.540Z,11.30
2022-11-16T01:44:52.421Z,11.30
2022-11-16T01:47:23.411Z,11.30
2022-11-16T01:49:57.279Z,11.30
2022-11-16T01:52:31.305Z,11.30
2022-11-16T01:55:00.533Z,11.30
2022-11-16T01:57:32.811Z,11.30
2022-11-16T02:00:03.488Z,11.20
2022-11-16T02:02:33.649Z,11.20
2022-11-16T02:05:03.824Z,11.20
2022-11-16T02:08:07.836Z,11.20
2022-11-16T02:10:46.783Z,11.20
2022-11-16T02:13:28.569Z,11.20
2022-11-16T02:16:02.911Z,11.20
2022-11-16T02:18:39.649Z,11.20
2022-11-16T02:21:34.468Z,11.20
2022-11-16T02:24:41.744Z,11.20
2022-11-16T02:27:49.401Z,11.20
2022-11-16T02:30:21.957Z,11.20
2022-11-16T02:32:54.877Z,11.20
2022-11-16T02:35:30.068Z,11.20
2022-11-16T02:38:02.514Z,11.20
2022-11-16T02:40:34.419Z,11.20
2022-11-16T02:43:10.645Z,11.20
2022-11-16T02:45:44.434Z,11.20
2022-11-16T02:48:16.531Z,11.20
2022-11-16T02:50:45.888Z,11.20
2022-11-16T02:53:15.475Z,11.20
2022-11-16T02:55:44.411Z,11.20
2022-11-16T02:58:15.662Z,11.20
2022-11-16T03:00:49.196Z,11.20
2022-11-16T03:03:27.047Z,11.20
2022-11-16T03:06:02.602Z,11.20
2022-11-16T03:08:34.410Z,11.10
2022-11-16T03:11:23.866Z,11.10
2022-11-16T03:13:55.363Z,11.10
2022-11-16T03:16:31.364Z,11.10
2022-11-16T03:19:03.737Z,11.10
2022-11-16T03:21:38.350Z,11.10
2022-11-16T03:24:08.807Z,11.10
2022-11-16T03:26:59.099Z,11.10
2022-11-16T03:29:32.388Z,11.10
2022-11-16T03:32:10.076Z,11.10
2022-11-16T03:34:40.235Z,11.10
2022-11-16T03:37:09.946Z,11.10
2022-11-16T03:39:40.860Z,11.10
2022-11-16T03:42:15.064Z,11.10
2022-11-16T03:44:46.379Z,11.10
2022-11-16T03:47:16.912Z,11.10
2022-11-16T03:49:47.794Z,11.10
2022-11-16T03:52:17.640Z,11.10
2022-11-16T03:54:46.377Z,11.10
2022-11-16T03:57:18.666Z,11.10
2022-11-16T03:59:47.430Z,11.10
2022-11-16T04:02:17.688Z,11.10
2022-11-16T04:05:03.954Z,11.10
2022-11-16T04:07:50.091Z,11.10
2022-11-16T04:10:36.683Z,11.10
2022-11-16T04:13:23.116Z,11.10
2022-11-16T04:16:09.296Z,11.10
2022-11-16T04:18:56.511Z,11.10
2022-11-16T04:21:45.575Z,11.10
2022-11-16T04:24:16.636Z,11.10
2022-11-16T04:27:06.009Z,11.10
2022-11-16T04:29:35.790Z,11.10
2022-11-16T04:32:22.265Z,11.10
2022-11-16T04:35:10.765Z,11.10
2022-11-16T04:37:52.687Z,11.10
2022-11-16T04:40:24.938Z,11.20
2022-11-16T04:42:53.539Z,11.20
2022-11-16T04:45:41.146Z,11.20
2022-11-16T04:48:10.271Z,11.10
2022-11-16T04:50:40.879Z,11.20
2022-11-16T04:53:10.162Z,11.10
2022-11-16T04:55:38.935Z,11.10
2022-11-16T04:58:07.917Z,11.10
2022-11-16T05:00:36.683Z,11.10
2022-11-16T05:03:05.929Z,11.00
2022-11-16T05:05:34.651Z,11.00
2022-11-16T05:08:04.763Z,11.00
2022-11-16T05:10:33.389Z,11.00
2022-11-16T05:13:02.074Z,11.00
2022-11-16T05:15:30.791Z,10.90
2022-11-16T05:17:59.466Z,10.90
2022-11-16T05:20:45.718Z,10.80
2022-11-16T05:23:29.678Z,10.80
2022-11-16T05:25:58.459Z,10.70
2022-11-16T05:28:27.343Z,10.70
2022-11-16T05:30:56.157Z,10.70
2022-11-16T05:33:25.510Z,10.70
2022-11-16T05:35:54.601Z,10.70
2022-11-16T05:38:25.646Z,10.60
2022-11-16T05:40:54.767Z,10.60
2022-11-16T05:43:23.617Z,10.60
2022-11-16T05:45:55.131Z,10.50
2022-11-16T05:48:24.089Z,10.50
2022-11-16T05:50:59.691Z,10.50
2022-11-16T05:53:30.245Z,10.50
2022-11-16T05:55:59.860Z,10.50
2022-11-16T05:58:29.445Z,10.40
2022-11-16T06:01:00.002Z,10.40
2022-11-16T06:03:30.495Z,10.40
2022-11-16T06:06:02.226Z,10.40
2022-11-16T06:08:33.998Z,10.40
2022-11-16T06:11:05.048Z,10.30
2022-11-16T06:13:35.278Z,10.30
2022-11-16T06:16:06.645Z,10.30
2022-11-16T06:18:39.984Z,10.20
2022-11-16T06:21:11.322Z,10.20
2022-11-16T06:23:45.516Z,10.20
2022-11-16T06:26:15.424Z,10.20
2022-11-16T06:28:45.118Z,10.20
2022-11-16T06:31:14.324Z,10.20
2022-11-16T06:33:44.751Z,10.10
2022-11-16T06:36:14.153Z,10.10
2022-11-16T06:38:45.100Z,10.10
2022-11-16T06:41:14.651Z,10.00
2022-11-16T06:43:43.562Z,10.00
2022-11-16T06:46:13.106Z,9.90
2022-11-16T06:48:42.537Z,9.90
2022-11-16T06:51:12.763Z,9.90
2022-11-16T06:53:43.377Z,9.80
2022-11-16T06:56:15.135Z,9.80
2022-11-16T06:58:43.836Z,9.80
2022-11-16T07:01:13.438Z,9.80
2022-11-16T07:03:42.405Z,9.70
2022-11-16T07:06:12.440Z,9.70
2022-11-16T07:08:41.399Z,9.70
2022-11-16T07:11:15.084Z,9.70
2022-11-16T07:13:43.928Z,9.70
2022-11-16T07:16:13.750Z,9.60
2022-11-16T07:18:44.009Z,9.60
2022-11-16T07:21:15.086Z,9.50
2022-11-16T07:23:44.621Z,9.50
2022-11-16T07:26:14.862Z,9.40
2022-11-16T07:28:47.931Z,9.40
2022-11-16T07:31:18.177Z,9.30
2022-11-16T07:33:46.971Z,9.30
2022-11-16T07:36:18.931Z,9.20
2022-11-16T07:38:47.964Z,9.20
2022-11-16T07:41:20.256Z,9.10
2022-11-16T07:43:53.177Z,9.10
2022-11-16T07:49:15.828Z,9.10
2022-11-16T07:51:45.831Z,9.10
2022-11-16T07:54:17.350Z,9.10
2022-11-16T07:56:50.379Z,9.10
2022-11-16T07:59:19.070Z,9.10
2022-11-16T08:01:48.413Z,9.10
2022-11-16T08:04:17.810Z,9.10
2022-11-16T08:06:51.860Z,9.10
2022-11-16T08:09:21.939Z,9.10
2022-11-16T08:11:53.054Z,9.20
2022-11-16T08:14:22.952Z,9.20
2022-11-16T08:16:52.511Z,9.20
2022-11-16T08:19:21.677Z,9.30
2022-11-16T08:21:51.504Z,9.30
2022-11-16T08:24:20.274Z,9.40
2022-11-16T08:26:49.028Z,9.40
2022-11-16T08:29:20.079Z,9.50
2022-11-16T08:31:48.823Z,9.60
2022-11-16T08:34:17.633Z,9.70
2022-11-16T08:36:46.656Z,9.80
2022-11-16T08:39:17.233Z,9.90
2022-11-16T08:41:46.006Z,9.90
2022-11-16T08:44:15.884Z,10.00
2022-11-16T08:46:46.196Z,9.90
2022-11-16T08:49:15.087Z,10.00
2022-11-16T08:51:44.014Z,10.00
2022-11-16T08:54:12.688Z,10.00
2022-11-16T08:56:41.539Z,10.10
2022-11-16T08:59:10.415Z,10.10
2022-11-16T09:01:39.230Z,10.20
2022-11-16T09:04:09.517Z,10.30
2022-11-16T09:06:40.988Z,10.30
2022-11-16T09:09:10.049Z,10.40
2022-11-16T09:11:39.141Z,10.40
2022-11-16T09:14:07.859Z,10.40
2022-11-16T09:16:36.657Z,10.50
2022-11-16T09:19:05.256Z,10.50
2022-11-16T09:21:36.521Z,10.50
2022-11-16T09:24:05.488Z,10.50
2022-11-16T09:26:34.110Z,10.50
2022-11-16T09:29:04.480Z,10.60
2022-11-16T09:31:34.997Z,10.70
2022-11-16T09:34:03.865Z,10.80
2022-11-16T09:36:32.788Z,10.80
2022-11-16T09:39:30.616Z,10.80
2022-11-16T09:42:01.536Z,10.70
2022-11-16T09:44:48.810Z,10.80
2022-11-16T09:47:22.203Z,10.80
2022-11-16T09:49:59.802Z,10.80
2022-11-16T09:52:36.147Z,10.80
2022-11-16T09:55:23.110Z,10.80
2022-11-16T09:57:53.702Z,10.80
2022-11-16T10:00:25.701Z,10.80
2022-11-16T10:03:03.052Z,10.80
2022-11-16T10:05:36.997Z,10.80
2022-11-16T10:08:11.946Z,10.90
2022-11-16T10:10:52.790Z,11.00
2022-11-16T10:13:37.199Z,11.00
2022-11-16T10:16:13.448Z,11.20
2022-11-16T10:18:53.803Z,11.20
2022-11-16T10:21:38.640Z,11.20
2022-11-16T10:24:28.984Z,11.30
2022-11-16T10:27:11.981Z,11.40
2022-11-16T10:29:56.424Z,11.50
2022-11-16T10:32:29.436Z,11.60
2022-11-16T10:35:02.845Z,11.60
2022-11-16T10:37:36.697Z,11.60
2022-11-16T10:40:18.054Z,11.50
2022-11-16T10:42:58.902Z,11.50
2022-11-16T10:45:34.827Z,11.50
2022-11-16T10:48:13.699Z,11.60
2022-11-16T10:50:45.179Z,11.70
2022-11-16T10:53:15.917Z,11.80
2022-11-16T10:55:44.439Z,11.80
2022-11-16T10:58:14.389Z,11.90
2022-11-16T11:00:48.260Z,11.90
2022-11-16T11:03:30.242Z,12.00
2022-11-16T11:05:59.918Z,11.90
2022-11-16T11:08:31.511Z,11.90
2022-11-16T11:11:22.826Z,11.90
2022-11-16T11:14:06.614Z,11.90
2022-11-16T11:16:35.365Z,12.00
2022-11-16T11:19:24.826Z,12.30
2022-11-16T11:21:58.592Z,12.50
2022-11-16T11:24:43.895Z,12.60
2022-11-16T11:27:14.502Z,12.70
2022-11-16T11:29:44.547Z,12.60
2022-11-16T11:32:23.512Z,12.80
2022-11-16T11:34:55.822Z,12.80
2022-11-16T11:37:28.939Z,12.80
2022-11-16T11:40:08.875Z,12.80
2022-11-16T11:42:44.238Z,12.80
2022-11-16T11:45:16.708Z,12.70
2022-11-16T11:47:58.695Z,12.70
2022-11-16T11:50:40.081Z,12.80
2022-11-16T11:53:15.905Z,12.90
2022-11-16T11:55:44.592Z,12.90
2022-11-16T11:58:17.733Z,12.90
2022-11-16T12:00:58.384Z,13.00
2022-11-16T12:03:50.139Z,13.00
2022-11-16T12:06:25.673Z,13.00
2022-11-16T12:09:30.682Z,13.10
2022-11-16T12:12:14.711Z,13.20
2022-11-16T12:15:31.477Z,13.20
2022-11-16T12:18:13.570Z,13.10
2022-11-16T12:20:50.243Z,12.90
2022-11-16T12:23:49.100Z,12.90
2022-11-16T12:26:27.386Z,13.00
2022-11-16T12:29:16.785Z,13.20
2022-11-16T12:32:00.873Z,13.30
2022-11-16T12:34:42.186Z,13.30
2022-11-16T12:37:19.407Z,13.30
2022-11-16T12:40:01.226Z,13.30
2022-11-16T12:42:41.518Z,13.50
2022-11-16T12:45:32.397Z,13.40
2022-11-16T12:48:23.486Z,13.40
2022-11-16T12:50:58.639Z,13.20
2022-11-16T12:53:55.101Z,13.00
2022-11-16T12:56:32.244Z,12.80
2022-11-16T12:59:18.304Z,12.70
2022-11-16T13:01:56.253Z,12.60
2022-11-16T13:04:33.402Z,12.70
2022-11-16T13:07:11.392Z,12.70
2022-11-16T13:09:44.672Z,12.80
2022-11-16T13:12:17.230Z,12.80
2022-11-16T13:14:48.758Z,13.00
2022-11-16T13:17:22.390Z,13.00
2022-11-16T13:20:11.682Z,13.00
2022-11-16T13:22:53.401Z,13.10
2022-11-16T13:25:28.786Z,13.40
2022-11-16T13:28:01.340Z,13.20
2022-11-16T13:30:35.939Z,12.90
2022-11-16T13:33:19.953Z,12.70
2022-11-16T13:35:48.850Z,12.60
2022-11-16T13:38:53.264Z,12.90
2022-11-16T13:41:29.629Z,13.20
2022-11-16T13:43:58.979Z,13.40
2022-11-16T13:46:55.374Z,13.20
2022-11-16T13:49:32.175Z,12.90
2022-11-16T13:52:22.064Z,12.80
2022-11-16T13:54:55.970Z,13.00
2022-11-16T13:57:28.534Z,12.90
2022-11-16T14:00:10.835Z,12.90
2022-11-16T14:02:41.458Z,13.00
2022-11-16T14:05:17.478Z,13.20
2022-11-16T14:07:50.335Z,13.40
2022-11-16T14:10:56.340Z,13.60
2022-11-16T14:13:47.213Z,13.50
2022-11-16T14:16:55.795Z,13.30
2022-11-16T14:19:55.307Z,13.10
2022-11-16T14:22:40.558Z,12.90
2022-11-16T14:25:17.569Z,12.60
2022-11-16T14:27:55.511Z,12.30
2022-11-16T14:30:30.829Z,12.10
2022-11-16T14:32:59.814Z,11.90
2022-11-16T14:35:34.053Z,11.80
2022-11-16T14:38:04.891Z,11.80
2022-11-16T14:40:43.130Z,11.80
2022-11-16T14:43:19.107Z,11.80
2022-11-16T14:45:54.773Z,11.90
2022-11-16T14:48:26.206Z,12.10
2022-11-16T14:51:05.863Z,12.20
2022-11-16T14:53:37.877Z,12.30
2022-11-16T14:56:09.544Z,12.30
2022-11-16T14:58:38.966Z,12.20
2022-11-16T15:01:15.723Z,12.10
2022-11-16T15:03:54.084Z,12.00
2022-11-16T15:06:24.070Z,11.80
2022-11-16T15:08:56.431Z,11.60
2022-11-16T15:11:48.815Z,11.50
2022-11-16T15:14:21.607Z,11.50
2022-11-16T15:16:53.916Z,11.50
2022-11-16T15:19:23.986Z,11.50
2022-11-16T15:21:56.951Z,11.50
2022-11-16T15:24:31.994Z,11.40
2022-11-16T15:27:11.682Z,11.30
2022-11-16T15:29:40.612Z,11.20
2022-11-16T15:32:17.888Z,11.10
2022-11-16T15:34:51.130Z,10.90
2022-11-16T15:37:28.665Z,10.70
2022-11-16T15:39:59.985Z,10.60
2022-11-16T15:42:29.262Z,10.60
2022-11-16T15:45:00.210Z,10.50
2022-11-16T15:47:31.902Z,10.50
2022-11-16T15:50:00.631Z,10.40
2022-11-16T15:52:51.041Z,10.40
2022-11-16T15:55:31.691Z,10.40
2022-11-16T15:58:13.136Z,10.40
2022-11-16T16:00:42.913Z,10.40
2022-11-16T16:03:23.136Z,10.40
2022-11-16T16:05:52.748Z,10.30
2022-11-16T16:08:30.325Z,10.20
2022-11-16T16:11:00.775Z,10.10
2022-11-16T16:13:33.198Z,10.20
2022-11-16T16:16:31.383Z,10.20
2022-11-16T16:19:08.312Z,10.20
2022-11-16T16:21:43.982Z,10.30
2022-11-16T16:24:28.363Z,10.20
2022-11-16T16:26:56.970Z,10.10
2022-11-16T16:29:28.489Z,10.00
2022-11-16T16:31:57.758Z,9.80
2022-11-16T16:34:27.798Z,9.60
2022-11-16T16:36:56.484Z,9.50
2022-11-16T16:39:25.347Z,9.40
2022-11-16T16:41:53.963Z,9.30
2022-11-16T16:44:23.159Z,9.20
2022-11-16T16:46:52.527Z,9.20
2022-11-16T16:49:21.483Z,9.10
2022-11-16T16:51:51.752Z,9.00
2022-11-16T16:54:20.519Z,9.00
2022-11-16T16:56:49.203Z,9.00
2022-11-16T16:59:17.986Z,9.00
2022-11-16T17:01:46.903Z,9.00
2022-11-16T17:04:15.437Z,9.10
2022-11-16T17:06:46.636Z,9.10
2022-11-16T17:09:16.897Z,9.10
2022-11-16T17:11:45.781Z,9.10
2022-11-16T17:14:14.647Z,9.00
2022-11-16T17:16:43.308Z,9.00
2022-11-16T17:19:14.118Z,8.90
2022-11-16T17:21:42.810Z,8.90
2022-11-16T17:24:11.810Z,8.80
2022-11-16T17:26:42.339Z,8.70
2022-11-16T17:29:11.903Z,8.60
2022-11-16T17:31:43.592Z,8.60
2022-11-16T17:34:13.917Z,8.60
2022-11-16T17:36:43.573Z,8.60
2022-11-16T17:39:12.288Z,8.60
2022-11-16T17:41:42.273Z,8.50
2022-11-16T17:44:10.958Z,8.50
2022-11-16T17:46:39.683Z,8.40
2022-11-16T17:49:08.243Z,8.40
2022-11-16T17:51:36.946Z,8.40
2022-11-16T17:54:06.103Z,8.40
2022-11-16T17:56:35.076Z,8.40
2022-11-16T17:59:05.752Z,8.40
2022-11-16T18:01:34.554Z,8.50
2022-11-16T18:04:03.614Z,8.50
2022-11-16T18:06:33.302Z,8.70
2022-11-16T18:09:01.989Z,8.80
2022-11-16T18:11:30.742Z,8.90
2022-11-16T18:14:00.887Z,9.00
2022-11-16T18:16:32.943Z,9.00
2022-11-16T18:19:03.410Z,9.20
2022-11-16T18:21:33.773Z,9.20
2022-11-16T18:24:03.269Z,9.30
2022-11-16T18:26:32.036Z,9.30
2022-11-16T18:29:00.659Z,9.10
2022-11-16T18:31:33.137Z,9.10
2022-11-16T18:34:02.844Z,9.00
2022-11-16T18:36:31.475Z,8.80
2022-11-16T18:39:00.136Z,8.70
2022-11-16T18:41:30.923Z,8.70
2022-11-16T18:44:01.364Z,8.60
2022-11-16T18:46:33.203Z,8.60
2022-11-16T18:49:02.081Z,8.60
2022-11-16T18:51:30.856Z,8.60
2022-11-16T18:53:59.616Z,8.40
2022-11-16T18:56:31.057Z,8.40
2022-11-16T18:59:00.195Z,8.50
2022-11-16T19:01:30.531Z,8.50
2022-11-16T19:04:00.895Z,8.70
2022-11-16T19:06:33.319Z,8.80
2022-11-16T19:09:04.378Z,8.90
2022-11-16T19:11:33.268Z,9.00
2022-11-16T19:14:03.927Z,9.10
2022-11-16T19:16:34.930Z,9.20
2022-11-16T19:19:04.077Z,9.20
2022-11-16T19:21:34.133Z,9.30
2022-11-16T19:24:03.117Z,9.30
2022-11-16T19:26:31.944Z,9.40
2022-11-16T19:29:01.686Z,9.40
2022-11-16T19:31:32.037Z,9.40
2022-11-16T19:34:04.479Z,9.40
2022-11-16T19:36:34.902Z,9.50
2022-11-16T19:39:04.294Z,9.50
2022-11-16T19:41:33.233Z,9.60
2022-11-16T19:44:02.464Z,9.70
2022-11-16T19:46:32.805Z,9.60
2022-11-16T19:49:03.587Z,9.70
2022-11-16T19:51:33.902Z,9.70
2022-11-16T19:54:03.696Z,9.70
2022-11-16T19:56:32.599Z,9.80
2022-11-16T19:59:01.542Z,9.80
2022-11-16T20:01:30.728Z,9.80
2022-11-16T20:04:02.318Z,9.80
2022-11-16T20:06:34.649Z,9.80
2022-11-16T20:09:08.849Z,9.80
2022-11-16T20:11:39.587Z,9.80
2022-11-16T20:14:10.381Z,9.80
2022-11-16T20:16:42.417Z,9.80
2022-11-16T20:19:12.218Z,9.90
2022-11-16T20:21:44.244Z,9.90
2022-11-16T20:24:15.186Z,9.90
2022-11-16T20:26:46.513Z,9.90
2022-11-16T20:29:16.456Z,9.90
2022-11-16T20:31:46.193Z,9.90
2022-11-16T20:34:19.767Z,9.80
2022-11-16T20:36:51.491Z,9.80
2022-11-16T20:39:21.958Z,9.80
2022-11-16T20:41:51.446Z,9.80
2022-11-16T20:44:22.598Z,9.80
2022-11-16T20:46:53.279Z,9.90
2022-11-16T20:49:22.744Z,9.90
2022-11-16T20:51:55.361Z,9.90
2022-11-16T20:54:24.761Z,9.90
2022-11-16T20:56:53.673Z,9.80
2022-11-16T20:59:22.957Z,9.80
2022-11-16T21:01:55.555Z,9.70
2022-11-16T21:04:28.006Z,9.70
2022-11-16T21:06:58.575Z,9.70
2022-11-16T21:09:50.584Z,9.60
2022-11-16T21:12:41.585Z,9.50
2022-11-16T21:15:12.094Z,9.50
2022-11-16T21:17:43.040Z,9.50
2022-11-16T21:20:26.821Z,9.40
2022-11-16T21:22:58.265Z,9.40
2022-11-16T21:25:27.278Z,9.40
2022-11-16T21:27:57.067Z,9.40
2022-11-16T21:30:26.003Z,9.40
2022-11-16T21:32:54.854Z,9.40
2022-11-16T21:35:28.530Z,9.50
2022-11-16T21:37:58.957Z,9.50
2022-11-16T21:40:27.799Z,9.60
2022-11-16T21:42:56.515Z,9.50
2022-11-16T21:45:25.938Z,9.60
2022-11-16T21:47:54.966Z,9.60
2022-11-16T21:50:31.560Z,9.70
2022-11-16T21:53:02.263Z,9.70
2022-11-16T21:55:31.353Z,9.80
2022-11-16T21:58:04.623Z,9.80
2022-11-16T22:00:33.654Z,9.80
2022-11-16T22:03:05.951Z,9.80
2022-11-16T22:05:51.951Z,9.80
2022-11-16T22:08:23.039Z,9.80
2022-11-16T22:10:53.275Z,9.80
2022-11-16T22:13:23.096Z,9.90
2022-11-16T22:15:53.988Z,9.80
2022-11-16T22:18:23.349Z,9.80
2022-11-16T22:20:55.026Z,9.90
2022-11-16T22:23:25.199Z,9.90
2022-11-16T22:25:54.189Z,9.90
2022-11-16T22:28:23.471Z,9.90
2022-11-16T22:31:00.168Z,10.00
2022-11-16T22:33:31.107Z,9.90
2022-11-16T22:36:00.189Z,9.90
2022-11-16T22:38:30.728Z,9.90
2022-11-16T22:41:02.563Z,9.90
2022-11-16T22:43:32.556Z,9.90
2022-11-16T22:46:04.526Z,9.90
2022-11-16T22:48:34.076Z,10.00
2022-11-16T22:51:04.839Z,10.00
2022-11-16T22:53:35.510Z,10.00
2022-11-16T22:56:08.938Z,10.00
2022-11-16T22:58:39.733Z,10.00
2022-11-16T23:01:09.740Z,10.10
2022-11-16T23:03:39.083Z,10.10
2022-11-16T23:06:08.740Z,10.10
2022-11-16T23:08:40.389Z,10.10
2022-11-16T23:11:28.937Z,10.10
2022-11-16T23:14:24.147Z,10.10
2022-11-16T23:16:53.634Z,10.10
2022-11-16T23:19:41.272Z,10.10
2022-11-16T23:22:31.862Z,10.10
2022-11-16T23:25:20.257Z,10.10
2022-11-16T23:27:55.118Z,10.10
2022-11-16T23:30:24.399Z,10.10
2022-11-16T23:32:54.109Z,10.10
2022-11-16T23:35:24.174Z,10.10
2022-11-16T23:37:54.795Z,10.10
2022-11-16T23:40:27.077Z,10.10
2022-11-16T23:43:14.013Z,10.10
2022-11-16T23:45:44.018Z,10.10
2022-11-16T23:48:14.543Z,10.10
2022-11-16T23:50:43.608Z,10.10
2022-11-16T23:53:12.811Z,10.10
2022-11-16T23:55:43.168Z,10.10
2022-11-16T23:58:14.522Z,10.10
