createdAt,value
2018-03-18T00:00:23.436Z,-5.50
2018-03-18T00:05:06.924Z,-5.50
2018-03-18T00:09:50.375Z,-5.50
2018-03-18T00:14:34.712Z,-5.50
2018-03-18T00:19:18.487Z,-5.50
2018-03-18T00:24:02.600Z,-5.60
2018-03-18T00:28:45.969Z,-5.60
2018-03-18T00:33:30.071Z,-5.60
2018-03-18T00:38:13.480Z,-5.60
2018-03-18T00:42:56.827Z,-5.70
2018-03-18T00:47:40.258Z,-5.70
2018-03-18T00:52:23.595Z,-5.70
2018-03-18T00:57:07.726Z,-5.80
2018-03-18T01:01:51.448Z,-5.90
2018-03-18T01:06:35.189Z,-5.90
2018-03-18T01:11:19.480Z,-6.00
2018-03-18T01:16:03.301Z,-6.00
2018-03-18T01:20:47.621Z,-6.00
2018-03-18T01:25:31.759Z,-6.00
2018-03-18T01:30:15.631Z,-6.00
2018-03-18T01:34:59.047Z,-6.00
2018-03-18T01:39:42.411Z,-6.00
2018-03-18T01:44:26.141Z,-6.10
2018-03-18T01:49:09.806Z,-6.10
2018-03-18T01:53:53.201Z,-6.10
2018-03-18T01:58:36.678Z,-6.10
2018-03-18T02:03:20.322Z,-6.10
2018-03-18T02:08:03.701Z,-6.20
2018-03-18T02:12:47.038Z,-6.20
2018-03-18T02:17:30.399Z,-6.20
2018-03-18T02:22:13.768Z,-6.20
2018-03-18T02:26:57.168Z,-6.20
2018-03-18T02:31:40.620Z,-6.30
2018-03-18T02:36:24.727Z,-6.30
2018-03-18T02:41:08.307Z,-6.30
2018-03-18T02:45:51.696Z,-6.40
2018-03-18T02:50:35.403Z,-6.40
2018-03-18T02:55:18.760Z,-6.40
2018-03-18T03:00:03.149Z,-6.50
2018-03-18T03:04:46.518Z,-6.50
2018-03-18T03:09:29.898Z,-6.50
2018-03-18T03:14:15.979Z,-6.60
2018-03-18T03:18:59.307Z,-6.60
2018-03-18T03:23:42.631Z,-6.60
2018-03-18T03:28:26.325Z,-6.60
2018-03-18T03:33:10.789Z,-6.70
2018-03-18T03:37:55.412Z,-6.80
2018-03-18T03:42:38.834Z,-6.80
2018-03-18T03:47:22.175Z,-6.80
2018-03-18T03:52:05.968Z,-6.80
2018-03-18T03:56:49.588Z,-6.90
2018-03-18T04:01:36.390Z,-7.00
2018-03-18T04:06:19.742Z,-7.10
2018-03-18T04:11:03.179Z,-7.10
2018-03-18T04:15:47.036Z,-7.10
2018-03-18T04:20:30.602Z,-7.20
2018-03-18T04:25:14.118Z,-7.30
2018-03-18T04:30:00.831Z,-7.40
2018-03-18T04:34:45.042Z,-7.50
2018-03-18T04:39:29.035Z,-7.50
2018-03-18T04:44:13.476Z,-7.50
2018-03-18T04:48:57.332Z,-7.70
2018-03-18T04:53:42.338Z,-7.70
2018-03-18T04:58:30.587Z,-7.80
2018-03-18T05:03:17.435Z,-7.90
2018-03-18T05:08:05.576Z,-8.00
2018-03-18T05:12:50.104Z,-8.00
2018-03-18T05:17:33.800Z,-8.10
2018-03-18T05:22:17.583Z,-8.10
2018-03-18T05:27:03.417Z,-8.10
2018-03-18T05:31:47.264Z,-8.10
2018-03-18T05:36:33.584Z,-8.10
2018-03-18T05:41:20.920Z,-8.10
2018-03-18T05:46:04.385Z,-8.10
2018-03-18T05:50:49.947Z,-8.00
2018-03-18T05:55:37.376Z,-8.00
2018-03-18T06:00:23.465Z,-7.90
2018-03-18T06:05:14.883Z,-7.80
2018-03-18T06:10:02.914Z,-7.60
2018-03-18T06:14:48.842Z,-7.60
2018-03-18T06:19:35.337Z,-7.60
2018-03-18T06:24:18.787Z,-7.60
2018-03-18T06:29:09.880Z,-7.40
2018-03-18T06:33:54.999Z,-7.20
2018-03-18T06:38:41.803Z,-7.10
2018-03-18T06:43:26.403Z,-7.10
2018-03-18T06:48:11.100Z,-6.80
2018-03-18T06:52:54.860Z,-6.80
2018-03-18T06:57:39.146Z,-6.60
2018-03-18T07:02:22.691Z,-6.60
2018-03-18T07:07:06.379Z,-6.50
2018-03-18T07:11:49.818Z,-6.50
2018-03-18T07:16:36.060Z,-6.40
2018-03-18T07:21:20.100Z,-6.50
2018-03-18T07:26:03.642Z,-6.20
2018-03-18T07:30:47.075Z,-6.10
2018-03-18T07:35:31.604Z,-5.50
2018-03-18T07:40:14.959Z,-5.50
2018-03-18T07:44:58.716Z,-5.40
2018-03-18T07:49:42.122Z,-5.20
2018-03-18T07:54:26.216Z,-5.30
2018-03-18T07:59:10.448Z,-5.30
2018-03-18T08:03:53.887Z,-5.10
2018-03-18T08:08:37.371Z,-5.10
2018-03-18T08:13:20.694Z,-4.90
2018-03-18T08:18:17.508Z,-4.80
2018-03-18T08:23:03.398Z,-4.50
2018-03-18T08:27:46.806Z,-4.30
2018-03-18T08:32:30.212Z,-4.10
2018-03-18T08:37:14.113Z,-4.50
2018-03-18T08:41:58.451Z,-4.30
2018-03-18T08:46:41.769Z,-4.30
2018-03-18T08:51:25.148Z,-4.10
2018-03-18T08:56:08.696Z,-4.10
2018-03-18T09:00:53.698Z,-3.80
2018-03-18T09:05:37.016Z,-3.40
2018-03-18T09:10:20.419Z,-3.40
2018-03-18T09:15:03.759Z,-3.20
2018-03-18T09:19:47.201Z,-3.10
2018-03-18T09:24:30.608Z,-2.70
2018-03-18T09:29:13.936Z,-2.50
2018-03-18T09:33:57.343Z,-2.80
2018-03-18T09:38:40.737Z,-3.00
2018-03-18T09:43:24.095Z,-2.60
2018-03-18T09:48:08.182Z,-2.20
2018-03-18T09:52:51.549Z,-2.20
2018-03-18T09:57:34.938Z,-2.00
2018-03-18T10:02:18.352Z,-1.80
2018-03-18T10:07:01.721Z,-1.80
2018-03-18T10:11:45.910Z,-1.50
2018-03-18T10:16:29.664Z,-1.60
2018-03-18T10:21:13.957Z,-2.10
2018-03-18T10:25:57.424Z,-2.00
2018-03-18T10:30:41.693Z,-1.80
2018-03-18T10:35:27.145Z,-1.80
2018-03-18T10:40:10.839Z,-1.50
2018-03-18T10:44:54.215Z,-1.50
2018-03-18T10:49:37.615Z,-1.00
2018-03-18T10:54:20.989Z,-0.60
2018-03-18T10:59:08.884Z,-0.90
2018-03-18T11:03:58.453Z,-1.20
2018-03-18T11:08:41.813Z,-0.70
2018-03-18T11:13:25.942Z,-0.60
2018-03-18T11:18:09.412Z,-0.60
2018-03-18T11:22:53.826Z,-0.40
2018-03-18T11:27:37.609Z,-0.50
2018-03-18T11:32:30.011Z,0.00
2018-03-18T11:37:21.257Z,0.00
2018-03-18T11:47:12.003Z,0.20
2018-03-18T11:52:00.187Z,0.50
2018-03-18T12:01:38.824Z,0.10
2018-03-18T12:06:30.249Z,0.40
2018-03-18T12:11:14.441Z,0.50
2018-03-18T12:15:59.522Z,1.00
2018-03-18T12:20:44.369Z,1.00
2018-03-18T12:25:29.804Z,1.30
2018-03-18T12:30:16.490Z,0.70
2018-03-18T12:35:02.011Z,0.70
2018-03-18T12:40:06.932Z,0.70
2018-03-18T12:44:50.320Z,0.40
2018-03-18T12:49:34.578Z,0.30
2018-03-18T12:54:20.008Z,0.00
2018-03-18T12:59:03.349Z,-0.50
2018-03-18T13:03:46.910Z,-0.80
2018-03-18T13:08:32.559Z,-0.60
2018-03-18T13:13:18.499Z,-0.70
2018-03-18T13:18:01.911Z,-0.50
2018-03-18T13:22:45.400Z,-0.30
2018-03-18T13:27:31.585Z,-0.80
2018-03-18T13:32:15.484Z,-0.60
2018-03-18T13:36:59.331Z,-0.50
2018-03-18T13:41:43.475Z,-0.30
2018-03-18T13:46:26.900Z,-0.30
2018-03-18T13:51:10.537Z,-0.40
2018-03-18T13:55:54.523Z,-0.30
2018-03-18T14:00:39.004Z,-0.30
2018-03-18T14:05:27.166Z,-0.40
2018-03-18T14:10:13.713Z,0.10
2018-03-18T14:14:58.728Z,0.10
2018-03-18T14:19:44.788Z,-0.40
2018-03-18T14:24:32.817Z,-0.90
2018-03-18T14:29:23.802Z,-1.10
2018-03-18T14:34:08.463Z,-0.90
2018-03-18T14:38:54.596Z,-1.30
2018-03-18T14:43:41.104Z,-1.40
2018-03-18T14:48:25.083Z,-1.60
2018-03-18T14:53:10.693Z,-1.70
2018-03-18T14:58:14.747Z,-1.60
2018-03-18T15:03:02.332Z,-1.80
2018-03-18T15:07:52.841Z,-2.00
2018-03-18T15:12:45.061Z,-2.00
2018-03-18T15:17:28.811Z,-2.00
2018-03-18T15:22:22.077Z,-1.80
2018-03-18T15:27:10.686Z,-2.00
2018-03-18T15:32:10.672Z,-2.10
2018-03-18T15:36:55.307Z,-2.20
2018-03-18T15:42:04.512Z,-2.10
2018-03-18T15:46:52.603Z,-2.10
2018-03-18T15:51:49.713Z,-2.40
2018-03-18T15:56:36.859Z,-2.60
2018-03-18T16:01:21.047Z,-2.60
2018-03-18T16:06:04.650Z,-2.60
2018-03-18T16:10:48.235Z,-2.70
2018-03-18T16:15:33.424Z,-3.00
2018-03-18T16:20:16.810Z,-3.10
2018-03-18T16:25:00.180Z,-3.00
2018-03-18T16:30:08.240Z,-3.10
2018-03-18T16:34:51.630Z,-3.30
2018-03-18T16:39:35.781Z,-3.60
2018-03-18T16:44:19.306Z,-3.60
2018-03-18T16:49:02.835Z,-3.70
2018-03-18T16:53:46.297Z,-3.80
2018-03-18T16:58:29.599Z,-3.90
2018-03-18T17:03:14.689Z,-4.10
2018-03-18T17:07:58.116Z,-4.10
2018-03-18T17:12:42.329Z,-4.30
2018-03-18T17:17:25.685Z,-4.30
2018-03-18T17:22:09.010Z,-4.30
2018-03-18T17:26:52.451Z,-4.40
2018-03-18T17:31:35.872Z,-4.40
2018-03-18T17:36:19.377Z,-4.50
2018-03-18T17:41:03.735Z,-4.50
2018-03-18T17:45:59.807Z,-4.50
2018-03-18T17:50:55.151Z,-4.60
2018-03-18T17:55:39.722Z,-4.60
2018-03-18T18:00:23.775Z,-4.60
2018-03-18T18:05:08.820Z,-4.70
2018-03-18T18:09:52.353Z,-4.70
2018-03-18T18:14:38.154Z,-4.70
2018-03-18T18:19:23.888Z,-4.80
2018-03-18T18:24:10.004Z,-4.80
2018-03-18T18:28:55.160Z,-4.90
2018-03-18T18:33:42.582Z,-5.00
2018-03-18T18:38:26.238Z,-5.00
2018-03-18T18:43:10.035Z,-5.00
2018-03-18T18:47:54.931Z,-5.10
2018-03-18T18:52:40.992Z,-5.00
2018-03-18T18:57:24.671Z,-5.10
2018-03-18T19:02:09.972Z,-5.10
2018-03-18T19:06:53.647Z,-5.10
2018-03-18T19:11:38.155Z,-5.20
2018-03-18T19:16:23.434Z,-5.30
2018-03-18T19:21:07.291Z,-5.30
2018-03-18T19:25:50.945Z,-5.30
2018-03-18T19:30:34.572Z,-5.30
2018-03-18T19:35:18.121Z,-5.30
2018-03-18T19:40:03.112Z,-5.40
2018-03-18T19:44:46.558Z,-5.40
2018-03-18T19:49:30.174Z,-5.40
2018-03-18T19:54:14.513Z,-5.50
2018-03-18T19:59:00.306Z,-5.50
2018-03-18T20:03:44.010Z,-5.60
2018-03-18T20:08:29.039Z,-5.60
2018-03-18T20:13:12.500Z,-5.60
2018-03-18T20:17:56.041Z,-5.60
2018-03-18T20:22:41.594Z,-5.60
2018-03-18T20:27:26.170Z,-5.70
2018-03-18T20:32:09.856Z,-5.70
2018-03-18T20:36:55.900Z,-5.70
2018-03-18T20:41:39.634Z,-5.70
2018-03-18T20:46:24.171Z,-5.70
2018-03-18T20:51:09.860Z,-5.80
2018-03-18T20:55:53.356Z,-5.90
2018-03-18T21:00:38.512Z,-5.90
2018-03-18T21:05:24.956Z,-5.90
2018-03-18T21:10:08.815Z,-5.90
2018-03-18T21:14:52.375Z,-6.00
2018-03-18T21:19:36.037Z,-5.90
2018-03-18T21:24:19.690Z,-6.00
2018-03-18T21:29:03.094Z,-6.00
2018-03-18T21:33:46.605Z,-6.20
2018-03-18T21:38:30.934Z,-6.10
2018-03-18T21:43:14.471Z,-6.10
2018-03-18T22:30:27.659Z,-6.50
2018-03-18T22:35:10.992Z,-6.50
2018-03-18T22:39:54.847Z,-6.60
2018-03-18T22:44:39.457Z,-6.50
2018-03-18T22:49:23.191Z,-6.50
2018-03-18T22:54:07.524Z,-6.50
2018-03-18T22:58:50.905Z,-6.50
2018-03-18T23:03:35.371Z,-6.60
2018-03-18T23:08:19.674Z,-6.70
2018-03-18T23:13:07.339Z,-6.70
2018-03-18T23:17:57.791Z,-6.60
2018-03-18T23:22:46.309Z,-6.60
