createdAt,value
2022-09-27T00:00:27.494Z,99.90
2022-09-27T00:02:54.296Z,99.90
2022-09-27T00:05:21.070Z,99.90
2022-09-27T00:07:47.860Z,99.90
2022-09-27T00:10:14.625Z,99.90
2022-09-27T00:12:41.812Z,99.90
2022-09-27T00:15:10.028Z,99.90
2022-09-27T00:17:37.216Z,99.90
2022-09-27T00:20:04.407Z,99.90
2022-09-27T00:22:32.271Z,99.90
2022-09-27T00:24:59.167Z,99.90
2022-09-27T00:27:26.446Z,99.90
2022-09-27T00:29:53.368Z,99.90
2022-09-27T00:32:20.580Z,99.90
2022-09-27T00:34:47.467Z,99.90
2022-09-27T00:37:14.249Z,99.90
2022-09-27T00:39:40.992Z,99.90
2022-09-27T00:42:11.405Z,99.90
2022-09-27T00:44:41.405Z,99.90
2022-09-27T00:47:23.439Z,99.90
2022-09-27T00:49:58.051Z,99.90
2022-09-27T00:52:30.829Z,99.90
2022-09-27T00:55:05.285Z,99.90
2022-09-27T00:57:32.044Z,99.90
2022-09-27T01:00:03.562Z,99.90
2022-09-27T01:02:30.393Z,99.90
2022-09-27T01:04:57.168Z,99.90
2022-09-27T01:07:23.922Z,99.90
2022-09-27T01:09:50.711Z,99.90
2022-09-27T01:12:23.313Z,99.90
2022-09-27T01:14:53.088Z,99.90
2022-09-27T01:17:27.053Z,99.90
2022-09-27T01:20:00.016Z,99.90
2022-09-27T01:22:42.221Z,99.90
2022-09-27T01:25:09.181Z,99.90
2022-09-27T01:27:51.499Z,99.90
2022-09-27T01:30:21.868Z,99.90
2022-09-27T01:32:51.616Z,99.90
2022-09-27T01:35:33.444Z,99.90
2022-09-27T01:38:09.164Z,99.90
2022-09-27T01:40:40.844Z,99.90
2022-09-27T01:43:23.748Z,99.90
2022-09-27T01:45:50.569Z,99.90
2022-09-27T01:48:24.038Z,99.90
2022-09-27T01:51:20.283Z,99.90
2022-09-27T01:53:47.781Z,99.90
2022-09-27T01:56:18.748Z,99.90
2022-09-27T01:58:54.574Z,99.90
2022-09-27T02:01:21.347Z,99.90
2022-09-27T02:03:48.751Z,99.90
2022-09-27T02:06:26.715Z,99.90
2022-09-27T02:08:55.074Z,99.90
2022-09-27T02:11:21.869Z,99.90
2022-09-27T02:13:50.653Z,99.90
2022-09-27T02:16:20.758Z,99.90
2022-09-27T02:18:53.355Z,99.90
2022-09-27T02:21:20.116Z,99.90
2022-09-27T02:23:55.948Z,99.90
2022-09-27T02:26:33.404Z,99.90
2022-09-27T02:29:02.284Z,99.90
2022-09-27T02:31:29.100Z,99.90
2022-09-27T02:34:06.402Z,99.90
2022-09-27T02:36:33.197Z,99.90
2022-09-27T02:39:01.297Z,99.90
2022-09-27T02:41:28.057Z,99.90
2022-09-27T02:43:55.827Z,99.90
2022-09-27T02:46:41.070Z,99.90
2022-09-27T02:49:10.823Z,99.90
2022-09-27T02:51:56.434Z,99.90
2022-09-27T02:54:41.714Z,99.90
2022-09-27T02:57:20.535Z,99.90
2022-09-27T02:59:52.891Z,99.90
2022-09-27T03:02:22.604Z,99.90
2022-09-27T03:04:49.412Z,99.90
2022-09-27T03:07:16.160Z,99.90
2022-09-27T03:09:48.104Z,99.90
2022-09-27T03:12:15.165Z,99.90
2022-09-27T03:14:41.928Z,99.90
2022-09-27T03:17:08.825Z,99.90
2022-09-27T03:19:35.622Z,99.90
2022-09-27T03:22:02.378Z,99.90
2022-09-27T03:24:29.118Z,99.90
2022-09-27T03:26:55.883Z,99.90
2022-09-27T03:29:22.606Z,99.90
2022-09-27T03:31:49.363Z,99.90
2022-09-27T03:34:16.117Z,99.90
2022-09-27T03:36:43.328Z,99.90
2022-09-27T03:39:10.204Z,99.90
2022-09-27T03:41:38.125Z,99.90
2022-09-27T03:44:04.865Z,99.90
2022-09-27T03:46:31.679Z,99.90
2022-09-27T03:48:58.512Z,99.90
2022-09-27T03:51:25.366Z,99.90
2022-09-27T03:53:52.100Z,99.90
2022-09-27T03:56:18.851Z,99.90
2022-09-27T03:58:45.727Z,99.90
2022-09-27T04:01:12.591Z,99.90
2022-09-27T04:03:39.543Z,99.90
2022-09-27T04:06:06.467Z,99.90
2022-09-27T04:08:33.237Z,99.90
2022-09-27T04:10:59.969Z,99.90
2022-09-27T04:13:26.752Z,99.90
2022-09-27T04:15:54.328Z,99.90
2022-09-27T04:18:21.085Z,99.90
2022-09-27T04:20:47.811Z,99.90
2022-09-27T04:23:14.628Z,99.90
2022-09-27T04:25:41.416Z,99.90
2022-09-27T04:28:08.256Z,99.90
2022-09-27T04:30:35.083Z,99.90
2022-09-27T04:33:01.881Z,99.90
2022-09-27T04:35:47.341Z,99.90
2022-09-27T04:38:14.498Z,99.90
2022-09-27T04:40:42.087Z,99.90
2022-09-27T04:43:09.674Z,99.90
2022-09-27T04:45:36.479Z,99.90
2022-09-27T04:48:03.240Z,99.90
2022-09-27T04:50:32.174Z,99.90
2022-09-27T04:53:01.322Z,99.90
2022-09-27T04:55:28.121Z,99.90
2022-09-27T04:57:54.899Z,99.90
2022-09-27T05:00:21.644Z,99.90
2022-09-27T05:02:48.565Z,99.90
2022-09-27T05:05:15.680Z,99.90
2022-09-27T05:07:42.479Z,99.90
2022-09-27T05:10:09.520Z,99.90
2022-09-27T05:12:36.291Z,99.90
2022-09-27T05:15:03.164Z,99.90
2022-09-27T05:17:29.924Z,99.90
2022-09-27T05:19:56.688Z,99.90
2022-09-27T05:22:23.438Z,99.90
2022-09-27T05:24:50.213Z,99.90
2022-09-27T05:27:20.354Z,99.90
2022-09-27T05:29:47.509Z,99.90
2022-09-27T05:32:14.329Z,99.90
2022-09-27T05:34:41.637Z,99.90
2022-09-27T05:37:08.416Z,99.90
2022-09-27T05:39:35.154Z,99.90
2022-09-27T05:42:02.884Z,99.90
2022-09-27T05:44:29.689Z,99.90
2022-09-27T05:46:56.737Z,99.90
2022-09-27T05:49:23.554Z,99.90
2022-09-27T05:51:50.327Z,99.90
2022-09-27T05:54:17.083Z,99.90
2022-09-27T05:56:43.828Z,99.90
2022-09-27T05:59:10.568Z,99.90
2022-09-27T06:01:37.329Z,99.90
2022-09-27T06:04:04.891Z,99.90
2022-09-27T06:06:31.969Z,99.90
2022-09-27T06:09:01.583Z,99.90
2022-09-27T06:11:28.618Z,99.90
2022-09-27T06:13:55.362Z,99.90
2022-09-27T06:16:22.267Z,99.90
2022-09-27T06:18:49.112Z,99.90
2022-09-27T06:21:15.864Z,99.90
2022-09-27T06:23:42.638Z,99.90
2022-09-27T06:26:10.048Z,99.90
2022-09-27T06:28:36.853Z,99.90
2022-09-27T06:31:05.341Z,99.90
2022-09-27T06:33:32.394Z,99.90
2022-09-27T06:36:01.481Z,99.90
2022-09-27T06:38:28.534Z,99.90
2022-09-27T06:40:58.256Z,99.90
2022-09-27T06:43:26.002Z,99.90
2022-09-27T06:45:52.843Z,99.90
2022-09-27T06:48:19.663Z,99.90
2022-09-27T06:50:46.954Z,99.90
2022-09-27T06:53:14.640Z,99.90
2022-09-27T06:55:41.463Z,96.10
2022-09-27T06:58:28.175Z,83.50
2022-09-27T07:00:55.011Z,72.50
2022-09-27T07:03:23.260Z,71.10
2022-09-27T07:05:59.517Z,73.10
2022-09-27T07:08:28.722Z,76.40
2022-09-27T07:10:56.034Z,80.50
2022-09-27T07:13:22.792Z,82.10
2022-09-27T07:15:49.551Z,84.70
2022-09-27T07:18:16.295Z,89.80
2022-09-27T07:20:43.056Z,90.50
2022-09-27T07:23:10.763Z,91.60
2022-09-27T07:25:37.520Z,97.90
2022-09-27T07:28:05.065Z,97.40
2022-09-27T07:30:31.942Z,96.10
2022-09-27T07:32:59.431Z,95.50
2022-09-27T07:35:26.312Z,97.20
2022-09-27T07:37:53.095Z,98.80
2022-09-27T07:40:19.966Z,99.90
2022-09-27T07:42:46.839Z,99.90
2022-09-27T07:45:14.117Z,99.90
2022-09-27T07:47:41.180Z,99.90
2022-09-27T07:50:08.504Z,99.90
2022-09-27T07:52:45.174Z,99.90
2022-09-27T07:55:12.415Z,99.90
2022-09-27T07:57:39.368Z,99.80
2022-09-27T08:00:07.154Z,98.40
2022-09-27T08:02:33.979Z,96.80
2022-09-27T08:05:00.898Z,96.40
2022-09-27T08:07:27.822Z,93.80
2022-09-27T08:09:54.572Z,91.70
2022-09-27T08:12:24.355Z,91.00
2022-09-27T08:14:51.174Z,89.50
2022-09-27T08:17:17.983Z,86.20
2022-09-27T08:19:45.428Z,86.30
2022-09-27T08:22:14.052Z,89.00
2022-09-27T08:24:41.056Z,87.90
2022-09-27T08:27:11.486Z,80.00
2022-09-27T08:29:42.051Z,78.00
2022-09-27T08:32:09.513Z,76.70
2022-09-27T08:34:36.317Z,76.90
2022-09-27T08:37:03.194Z,77.80
2022-09-27T08:39:29.942Z,79.30
2022-09-27T08:42:05.629Z,82.80
2022-09-27T08:44:35.133Z,87.10
2022-09-27T08:47:07.431Z,90.30
2022-09-27T08:49:53.559Z,91.60
2022-09-27T08:52:21.382Z,92.60
2022-09-27T08:54:48.215Z,93.20
2022-09-27T08:57:16.234Z,94.10
2022-09-27T08:59:48.855Z,95.60
2022-09-27T09:02:19.546Z,95.30
2022-09-27T09:04:47.096Z,95.20
2022-09-27T09:07:13.894Z,95.00
2022-09-27T09:09:45.121Z,92.90
2022-09-27T09:12:36.797Z,92.60
2022-09-27T09:15:12.529Z,93.00
2022-09-27T09:17:42.206Z,93.60
2022-09-27T09:20:27.701Z,94.50
2022-09-27T09:22:54.439Z,93.10
2022-09-27T09:25:30.273Z,93.00
2022-09-27T09:28:01.460Z,91.70
2022-09-27T09:30:35.219Z,90.10
2022-09-27T09:33:02.030Z,90.20
2022-09-27T09:35:31.457Z,90.30
2022-09-27T09:37:59.255Z,91.80
2022-09-27T09:40:33.769Z,90.80
2022-09-27T09:43:05.614Z,90.80
2022-09-27T09:45:36.666Z,92.10
2022-09-27T09:48:15.374Z,91.90
2022-09-27T09:50:49.638Z,92.00
2022-09-27T09:53:21.412Z,89.50
2022-09-27T09:56:04.587Z,83.30
2022-09-27T09:58:33.588Z,82.50
2022-09-27T10:01:01.358Z,81.50
2022-09-27T10:03:28.175Z,78.70
2022-09-27T10:05:54.970Z,76.70
2022-09-27T10:08:22.436Z,76.10
2022-09-27T10:10:49.253Z,73.10
2022-09-27T10:13:17.343Z,70.90
2022-09-27T10:15:44.366Z,72.00
2022-09-27T10:18:15.818Z,71.90
2022-09-27T10:20:43.934Z,68.00
2022-09-27T10:23:14.593Z,65.30
2022-09-27T10:25:48.480Z,67.10
2022-09-27T10:28:34.283Z,65.50
2022-09-27T10:31:02.004Z,65.80
2022-09-27T10:33:30.547Z,67.40
2022-09-27T10:35:57.445Z,66.20
2022-09-27T10:38:30.166Z,63.90
2022-09-27T10:40:58.996Z,63.30
2022-09-27T10:43:29.670Z,61.40
2022-09-27T10:46:16.852Z,62.10
2022-09-27T10:48:44.717Z,62.70
2022-09-27T10:51:25.408Z,63.00
2022-09-27T10:53:52.257Z,60.60
2022-09-27T10:56:23.214Z,61.00
2022-09-27T10:58:50.175Z,60.80
2022-09-27T11:01:17.007Z,59.40
2022-09-27T11:03:48.391Z,58.60
2022-09-27T11:06:18.996Z,58.70
2022-09-27T11:08:48.907Z,58.20
2022-09-27T11:11:16.462Z,60.30
2022-09-27T11:13:58.240Z,59.90
2022-09-27T11:16:25.072Z,59.70
2022-09-27T11:18:55.509Z,61.00
2022-09-27T11:21:32.318Z,60.10
2022-09-27T11:23:59.059Z,60.10
2022-09-27T11:26:34.764Z,59.10
2022-09-27T11:29:05.453Z,60.30
2022-09-27T11:31:55.413Z,59.80
2022-09-27T11:34:22.217Z,60.40
2022-09-27T11:37:07.726Z,60.80
2022-09-27T11:39:53.304Z,59.40
2022-09-27T11:42:23.741Z,62.40
2022-09-27T11:45:07.801Z,60.90
2022-09-27T11:47:47.177Z,59.00
2022-09-27T11:50:23.355Z,62.20
2022-09-27T11:53:08.952Z,59.40
2022-09-27T11:55:38.691Z,60.10
2022-09-27T11:58:24.137Z,61.70
2022-09-27T12:00:59.080Z,60.90
2022-09-27T12:03:46.545Z,60.80
2022-09-27T12:06:16.922Z,60.00
2022-09-27T12:08:50.465Z,58.50
2022-09-27T12:11:24.842Z,58.90
2022-09-27T12:13:57.788Z,59.60
2022-09-27T12:16:24.533Z,59.90
2022-09-27T12:18:51.744Z,60.60
2022-09-27T12:21:18.548Z,60.20
2022-09-27T12:23:46.819Z,60.40
2022-09-27T12:26:22.758Z,60.60
2022-09-27T12:28:51.425Z,59.40
2022-09-27T12:31:35.018Z,60.30
2022-09-27T12:34:04.954Z,60.10
2022-09-27T12:36:38.202Z,59.50
2022-09-27T12:39:08.942Z,59.60
2022-09-27T12:41:36.425Z,59.80
2022-09-27T12:44:03.165Z,57.60
2022-09-27T12:46:56.129Z,58.30
2022-09-27T12:49:35.219Z,56.90
2022-09-27T12:52:03.990Z,57.80
2022-09-27T12:54:43.731Z,58.20
2022-09-27T12:57:13.575Z,57.80
2022-09-27T12:59:42.658Z,56.90
2022-09-27T13:02:21.385Z,56.50
2022-09-27T13:04:53.954Z,55.30
2022-09-27T13:07:24.056Z,55.30
2022-09-27T13:10:05.839Z,53.60
2022-09-27T13:12:32.599Z,54.10
2022-09-27T13:15:18.120Z,55.00
2022-09-27T13:17:46.143Z,55.00
2022-09-27T13:20:27.858Z,55.20
2022-09-27T13:22:54.798Z,54.50
2022-09-27T13:25:40.247Z,53.20
2022-09-27T13:28:27.201Z,53.80
2022-09-27T13:30:54.319Z,54.10
2022-09-27T13:33:21.632Z,54.80
2022-09-27T13:36:07.250Z,54.30
2022-09-27T13:38:34.003Z,55.00
2022-09-27T13:41:17.800Z,54.90
2022-09-27T13:44:05.316Z,55.30
2022-09-27T13:46:32.058Z,55.00
2022-09-27T13:48:59.787Z,56.30
2022-09-27T13:51:35.767Z,55.70
2022-09-27T13:54:07.982Z,55.30
2022-09-27T13:56:36.950Z,55.40
2022-09-27T13:59:05.489Z,54.80
2022-09-27T14:01:33.863Z,55.70
2022-09-27T14:04:01.708Z,56.50
2022-09-27T14:06:41.000Z,55.10
2022-09-27T14:09:08.164Z,56.00
2022-09-27T14:11:36.625Z,55.30
2022-09-27T14:14:03.417Z,55.90
2022-09-27T14:16:31.827Z,56.20
2022-09-27T14:18:59.646Z,57.00
2022-09-27T14:21:33.513Z,56.90
2022-09-27T14:24:19.131Z,56.70
2022-09-27T14:26:45.919Z,57.00
2022-09-27T14:29:16.388Z,56.90
2022-09-27T14:31:43.291Z,57.10
2022-09-27T14:34:11.179Z,57.20
2022-09-27T14:36:56.611Z,57.30
2022-09-27T14:39:23.436Z,57.50
2022-09-27T14:41:50.226Z,57.10
2022-09-27T14:44:21.760Z,57.20
2022-09-27T14:47:10.378Z,56.90
2022-09-27T14:49:37.165Z,57.00
2022-09-27T14:52:14.449Z,57.30
2022-09-27T14:54:41.653Z,57.50
2022-09-27T14:57:08.364Z,58.10
2022-09-27T14:59:35.396Z,58.80
2022-09-27T15:02:03.641Z,58.40
2022-09-27T15:04:32.398Z,58.80
2022-09-27T15:07:00.282Z,59.10
2022-09-27T15:09:30.984Z,59.90
2022-09-27T15:12:05.089Z,60.00
2022-09-27T15:14:33.434Z,59.50
2022-09-27T15:17:05.559Z,59.90
2022-09-27T15:19:33.316Z,60.00
2022-09-27T15:22:18.578Z,60.00
2022-09-27T15:24:45.795Z,60.00
2022-09-27T15:27:14.027Z,59.60
2022-09-27T15:29:40.749Z,59.70
2022-09-27T15:32:07.819Z,59.90
2022-09-27T15:34:34.574Z,60.20
2022-09-27T15:37:03.603Z,60.70
2022-09-27T15:39:34.094Z,60.50
2022-09-27T15:42:07.193Z,60.60
2022-09-27T15:44:36.940Z,61.30
2022-09-27T15:47:03.709Z,61.70
2022-09-27T15:49:30.938Z,62.00
2022-09-27T15:51:58.761Z,62.40
2022-09-27T15:54:27.275Z,62.80
2022-09-27T15:56:56.070Z,63.40
2022-09-27T15:59:29.637Z,63.50
2022-09-27T16:01:57.123Z,63.40
2022-09-27T16:04:24.322Z,63.80
2022-09-27T16:06:51.067Z,64.10
2022-09-27T16:09:18.852Z,64.40
2022-09-27T16:11:46.351Z,65.10
2022-09-27T16:14:16.673Z,65.40
2022-09-27T16:16:44.168Z,65.60
2022-09-27T16:19:11.093Z,65.90
2022-09-27T16:21:38.024Z,66.30
2022-09-27T16:24:06.337Z,66.60
2022-09-27T16:26:34.168Z,66.80
2022-09-27T16:29:01.065Z,66.80
2022-09-27T16:31:27.863Z,67.00
2022-09-27T16:33:54.768Z,67.10
2022-09-27T16:36:21.566Z,67.10
2022-09-27T16:38:49.184Z,67.20
2022-09-27T16:41:15.923Z,67.60
2022-09-27T16:43:42.903Z,67.90
2022-09-27T16:46:13.014Z,68.10
2022-09-27T16:48:39.892Z,68.60
2022-09-27T16:51:26.175Z,69.10
2022-09-27T16:53:52.949Z,69.40
2022-09-27T16:56:20.441Z,69.50
2022-09-27T16:58:47.905Z,70.00
2022-09-27T17:01:17.034Z,70.10
2022-09-27T17:03:45.157Z,70.10
2022-09-27T17:06:11.973Z,69.60
2022-09-27T17:08:38.802Z,69.50
2022-09-27T17:11:06.535Z,69.30
2022-09-27T17:13:33.736Z,69.20
2022-09-27T17:16:03.304Z,69.50
2022-09-27T17:18:30.072Z,69.60
2022-09-27T17:21:01.063Z,70.10
2022-09-27T17:23:27.865Z,69.60
2022-09-27T17:25:56.455Z,69.90
2022-09-27T17:28:23.349Z,69.30
2022-09-27T17:30:50.671Z,69.50
2022-09-27T17:33:20.462Z,69.60
2022-09-27T17:35:47.884Z,70.30
2022-09-27T17:38:14.679Z,71.10
2022-09-27T17:40:41.516Z,71.10
2022-09-27T17:43:08.424Z,71.70
2022-09-27T17:45:35.189Z,73.00
2022-09-27T17:48:20.586Z,73.80
2022-09-27T17:50:47.910Z,74.20
2022-09-27T17:53:14.668Z,76.00
2022-09-27T17:55:41.724Z,77.10
2022-09-27T17:58:09.677Z,77.80
2022-09-27T18:00:37.242Z,78.50
2022-09-27T18:03:04.054Z,80.00
2022-09-27T18:05:30.826Z,81.70
2022-09-27T18:07:58.715Z,83.70
2022-09-27T18:10:27.563Z,86.60
2022-09-27T18:12:54.666Z,89.10
2022-09-27T18:15:21.744Z,91.00
2022-09-27T18:17:51.571Z,94.00
2022-09-27T18:20:20.097Z,96.20
2022-09-27T18:22:46.845Z,99.70
2022-09-27T18:25:13.662Z,99.90
2022-09-27T18:27:40.990Z,99.90
2022-09-27T18:30:09.501Z,99.90
2022-09-27T18:35:21.337Z,99.90
2022-09-27T18:37:48.162Z,99.90
2022-09-27T18:40:20.989Z,99.90
2022-09-27T18:42:59.377Z,99.90
2022-09-27T18:45:26.133Z,99.90
2022-09-27T18:47:52.862Z,99.90
2022-09-27T18:50:19.606Z,99.90
2022-09-27T18:52:46.400Z,99.90
2022-09-27T18:55:13.313Z,99.90
2022-09-27T18:57:40.038Z,99.90
2022-09-27T19:00:07.285Z,99.90
2022-09-27T19:02:34.078Z,99.90
2022-09-27T19:05:00.844Z,99.90
2022-09-27T19:07:27.600Z,99.90
2022-09-27T19:09:54.410Z,99.90
2022-09-27T19:12:21.134Z,99.90
2022-09-27T19:14:47.916Z,99.90
2022-09-27T19:17:14.670Z,99.90
2022-09-27T19:19:41.509Z,99.90
2022-09-27T19:22:08.302Z,99.90
2022-09-27T19:24:35.079Z,99.90
2022-09-27T19:27:01.822Z,99.90
2022-09-27T19:29:28.570Z,99.90
2022-09-27T19:31:55.313Z,99.90
2022-09-27T19:34:22.076Z,99.90
2022-09-27T19:36:48.786Z,99.90
2022-09-27T19:39:15.605Z,99.90
2022-09-27T19:41:42.424Z,99.90
2022-09-27T19:44:09.232Z,99.90
2022-09-27T19:46:36.054Z,99.90
2022-09-27T19:49:02.924Z,99.90
2022-09-27T19:51:31.071Z,99.90
2022-09-27T19:53:58.042Z,99.90
2022-09-27T19:56:24.852Z,99.90
2022-09-27T19:58:51.641Z,99.90
2022-09-27T20:01:25.084Z,99.90
2022-09-27T20:03:52.358Z,99.90
2022-09-27T20:06:19.606Z,99.90
2022-09-27T20:08:48.048Z,99.90
2022-09-27T20:11:17.791Z,99.90
2022-09-27T20:13:44.855Z,99.90
2022-09-27T20:16:15.336Z,99.90
2022-09-27T20:18:42.860Z,99.90
2022-09-27T20:21:09.811Z,99.90
2022-09-27T20:23:36.707Z,99.90
2022-09-27T20:26:04.892Z,99.90
2022-09-27T20:28:31.715Z,99.90
2022-09-27T20:30:58.830Z,99.90
2022-09-27T20:33:44.782Z,99.90
2022-09-27T20:36:12.602Z,99.90
2022-09-27T20:38:40.025Z,99.90
2022-09-27T20:41:06.877Z,99.90
2022-09-27T20:43:33.606Z,99.90
2022-09-27T20:46:01.462Z,99.90
2022-09-27T20:48:28.236Z,99.90
2022-09-27T20:50:56.608Z,99.90
2022-09-27T20:53:23.792Z,99.90
2022-09-27T20:55:50.954Z,99.90
2022-09-27T20:58:17.683Z,99.90
2022-09-27T21:00:44.482Z,99.90
2022-09-27T21:03:11.378Z,99.90
2022-09-27T21:05:38.240Z,99.90
2022-09-27T21:08:04.983Z,99.90
2022-09-27T21:10:32.502Z,99.90
2022-09-27T21:12:59.290Z,99.90
2022-09-27T21:15:26.436Z,99.90
2022-09-27T21:17:53.191Z,99.90
2022-09-27T21:20:20.314Z,99.90
2022-09-27T21:22:47.069Z,99.90
2022-09-27T21:25:13.876Z,99.90
2022-09-27T21:27:40.716Z,99.90
2022-09-27T21:30:07.721Z,99.90
2022-09-27T21:32:34.451Z,99.90
2022-09-27T21:35:01.949Z,99.90
2022-09-27T21:37:28.683Z,99.90
2022-09-27T21:39:57.311Z,99.90
2022-09-27T21:42:24.038Z,99.90
2022-09-27T21:44:50.800Z,99.90
2022-09-27T21:47:17.584Z,99.90
2022-09-27T21:49:44.328Z,99.90
2022-09-27T21:52:11.221Z,99.90
2022-09-27T21:54:38.525Z,99.90
2022-09-27T21:57:05.262Z,99.90
2022-09-27T21:59:32.005Z,99.90
2022-09-27T22:01:58.770Z,99.90
2022-09-27T22:04:25.582Z,99.90
2022-09-27T22:06:54.432Z,99.90
2022-09-27T22:09:22.211Z,99.90
2022-09-27T22:11:48.990Z,99.90
2022-09-27T22:14:16.446Z,99.90
2022-09-27T22:16:43.378Z,99.90
2022-09-27T22:19:10.573Z,99.90
2022-09-27T22:21:37.587Z,99.90
2022-09-27T22:24:08.514Z,99.90
2022-09-27T22:26:36.273Z,99.90
2022-09-27T22:29:03.426Z,99.90
2022-09-27T22:31:30.192Z,99.90
2022-09-27T22:33:57.936Z,99.90
2022-09-27T22:36:25.022Z,99.90
2022-09-27T22:38:52.176Z,99.90
2022-09-27T22:41:19.373Z,99.90
2022-09-27T22:43:46.216Z,99.90
2022-09-27T22:46:13.276Z,99.90
2022-09-27T22:48:40.074Z,99.90
2022-09-27T22:51:08.029Z,99.90
2022-09-27T22:53:34.874Z,99.90
2022-09-27T22:56:04.612Z,99.90
2022-09-27T22:58:31.829Z,99.90
2022-09-27T23:00:58.681Z,99.90
2022-09-27T23:03:25.627Z,99.90
2022-09-27T23:05:52.396Z,99.90
2022-09-27T23:08:19.203Z,99.90
2022-09-27T23:10:45.979Z,99.90
2022-09-27T23:13:12.720Z,99.90
2022-09-27T23:15:39.740Z,99.90
2022-09-27T23:18:06.611Z,99.90
2022-09-27T23:20:34.271Z,99.90
2022-09-27T23:23:01.173Z,99.90
2022-09-27T23:25:27.895Z,99.90
2022-09-27T23:27:55.036Z,99.90
2022-09-27T23:30:21.793Z,99.90
2022-09-27T23:32:52.064Z,99.90
2022-09-27T23:35:18.820Z,99.90
2022-09-27T23:37:45.510Z,99.90
2022-09-27T23:40:12.534Z,99.90
2022-09-27T23:42:39.286Z,99.90
2022-09-27T23:45:06.274Z,99.90
2022-09-27T23:47:33.215Z,99.90
2022-09-27T23:49:59.957Z,99.90
2022-09-27T23:52:26.708Z,99.90
2022-09-27T23:54:53.434Z,99.90
2022-09-27T23:57:20.176Z,99.90
2022-09-27T23:59:46.913Z,99.90
