createdAt,value
2019-03-21T00:01:47.064Z,13.87
2019-03-21T00:04:15.829Z,13.33
2019-03-21T00:06:44.300Z,13.30
2019-03-21T00:09:15.845Z,14.90
2019-03-21T00:12:01.762Z,16.97
2019-03-21T00:14:45.511Z,16.90
2019-03-21T00:17:34.534Z,17.30
2019-03-21T00:20:04.376Z,19.17
2019-03-21T00:22:32.778Z,19.50
2019-03-21T00:25:01.265Z,18.73
2019-03-21T00:27:29.924Z,19.20
2019-03-21T00:29:59.021Z,19.83
2019-03-21T00:32:27.399Z,17.03
2019-03-21T00:34:55.786Z,17.40
2019-03-21T00:37:24.302Z,15.57
2019-03-21T00:39:52.689Z,15.67
2019-03-21T00:42:21.082Z,16.90
2019-03-21T00:44:49.804Z,15.93
2019-03-21T00:47:18.530Z,16.93
2019-03-21T00:49:47.180Z,16.57
2019-03-21T00:52:15.869Z,17.47
2019-03-21T00:54:44.857Z,18.23
2019-03-21T00:57:13.486Z,18.20
2019-03-21T00:59:41.951Z,19.43
2019-03-21T01:02:10.712Z,18.80
2019-03-21T01:04:39.326Z,18.03
2019-03-21T01:07:07.794Z,18.80
2019-03-21T01:09:36.239Z,18.73
2019-03-21T01:12:05.052Z,19.23
2019-03-21T01:14:33.776Z,18.83
2019-03-21T01:17:02.324Z,19.13
2019-03-21T01:19:33.256Z,20.60
2019-03-21T01:22:00.889Z,19.33
2019-03-21T01:24:29.289Z,19.03
2019-03-21T01:26:57.695Z,21.10
2019-03-21T01:29:26.099Z,20.20
2019-03-21T01:31:54.748Z,19.03
2019-03-21T01:34:23.199Z,19.83
2019-03-21T01:36:51.607Z,19.67
2019-03-21T01:39:20.018Z,20.50
2019-03-21T01:41:48.660Z,21.43
2019-03-21T01:44:17.064Z,21.53
2019-03-21T01:46:45.834Z,20.13
2019-03-21T01:49:14.528Z,20.80
2019-03-21T01:51:43.021Z,19.63
2019-03-21T01:54:11.887Z,19.00
2019-03-21T01:56:40.579Z,20.20
2019-03-21T01:59:09.207Z,19.20
2019-03-21T02:01:37.845Z,19.87
2019-03-21T02:04:06.244Z,18.90
2019-03-21T02:06:34.635Z,20.57
2019-03-21T02:09:04.661Z,20.00
2019-03-21T02:11:33.231Z,20.30
2019-03-21T02:14:02.196Z,21.50
2019-03-21T02:16:30.584Z,20.93
2019-03-21T02:18:59.049Z,20.50
2019-03-21T02:21:27.753Z,21.53
2019-03-21T02:23:56.145Z,20.47
2019-03-21T02:26:24.527Z,21.00
2019-03-21T02:28:52.926Z,21.43
2019-03-21T02:31:21.571Z,18.90
2019-03-21T02:33:49.954Z,20.20
2019-03-21T02:36:18.363Z,19.90
2019-03-21T02:38:46.974Z,20.20
2019-03-21T02:41:16.736Z,21.20
2019-03-21T02:43:45.113Z,22.07
2019-03-21T02:46:13.517Z,20.50
2019-03-21T02:48:41.918Z,22.20
2019-03-21T02:51:10.372Z,20.73
2019-03-21T02:53:39.031Z,20.23
2019-03-21T02:56:23.099Z,20.30
2019-03-21T02:58:51.571Z,20.00
2019-03-21T03:01:20.058Z,19.30
2019-03-21T03:03:48.481Z,19.47
2019-03-21T03:06:17.015Z,20.90
2019-03-21T03:08:45.718Z,18.67
2019-03-21T03:11:19.834Z,20.33
2019-03-21T03:13:50.177Z,22.40
2019-03-21T03:16:19.557Z,21.77
2019-03-21T03:18:48.370Z,21.87
2019-03-21T03:21:16.763Z,21.40
2019-03-21T03:23:45.141Z,20.87
2019-03-21T03:26:13.770Z,23.00
2019-03-21T03:28:44.595Z,21.10
2019-03-21T03:31:13.234Z,22.43
2019-03-21T03:33:41.619Z,22.27
2019-03-21T03:36:11.090Z,22.07
2019-03-21T03:38:39.788Z,20.57
2019-03-21T03:41:17.195Z,19.83
2019-03-21T03:43:45.663Z,23.00
2019-03-21T03:46:14.132Z,23.70
2019-03-21T03:48:42.617Z,23.77
2019-03-21T03:51:11.200Z,23.30
2019-03-21T03:53:42.419Z,21.50
2019-03-21T03:56:09.712Z,23.40
2019-03-21T03:58:50.313Z,23.67
2019-03-21T04:01:18.837Z,24.27
2019-03-21T04:03:47.308Z,23.07
2019-03-21T04:06:15.932Z,23.30
2019-03-21T04:08:44.467Z,23.50
2019-03-21T04:11:13.091Z,22.50
2019-03-21T04:13:41.838Z,24.77
2019-03-21T04:16:10.565Z,25.37
2019-03-21T04:18:38.988Z,24.67
2019-03-21T04:21:14.883Z,26.87
2019-03-21T04:23:43.363Z,26.03
2019-03-21T04:26:20.653Z,23.60
2019-03-21T04:28:49.429Z,22.53
2019-03-21T04:31:17.818Z,23.30
2019-03-21T04:33:48.157Z,22.00
2019-03-21T04:36:16.526Z,22.40
2019-03-21T04:38:44.912Z,24.10
2019-03-21T04:41:13.307Z,24.10
2019-03-21T04:43:41.699Z,23.07
2019-03-21T04:46:10.124Z,22.90
2019-03-21T04:48:38.825Z,22.20
2019-03-21T04:51:07.206Z,20.40
2019-03-21T04:53:35.606Z,23.23
2019-03-21T04:56:03.993Z,23.00
2019-03-21T04:58:32.527Z,23.30
2019-03-21T05:01:01.077Z,23.73
2019-03-21T05:03:31.008Z,20.60
2019-03-21T05:05:59.575Z,22.43
2019-03-21T05:08:28.032Z,21.13
2019-03-21T05:10:56.405Z,19.00
2019-03-21T05:13:25.158Z,18.53
2019-03-21T05:15:54.681Z,17.83
2019-03-21T05:18:38.234Z,16.77
2019-03-21T05:21:09.909Z,17.27
2019-03-21T05:23:38.668Z,19.50
2019-03-21T05:26:07.154Z,17.27
2019-03-21T05:28:35.579Z,17.73
2019-03-21T05:31:10.386Z,18.73
2019-03-21T05:33:38.780Z,17.07
2019-03-21T05:36:07.432Z,18.80
2019-03-21T05:38:35.815Z,20.20
2019-03-21T05:41:04.277Z,19.47
2019-03-21T05:43:41.867Z,20.50
2019-03-21T05:46:10.276Z,18.93
2019-03-21T05:48:38.672Z,19.20
2019-03-21T05:51:07.125Z,17.60
2019-03-21T05:53:35.506Z,19.30
2019-03-21T05:56:04.071Z,18.87
2019-03-21T05:58:32.479Z,18.37
2019-03-21T06:01:09.435Z,16.57
2019-03-21T06:03:53.402Z,17.53
2019-03-21T06:06:34.128Z,18.10
2019-03-21T06:09:02.841Z,17.00
2019-03-21T06:11:31.226Z,16.13
2019-03-21T06:13:59.788Z,19.50
2019-03-21T06:16:37.186Z,19.27
2019-03-21T06:19:04.338Z,17.33
2019-03-21T06:21:35.786Z,20.30
2019-03-21T06:24:32.222Z,17.60
2019-03-21T06:27:14.423Z,19.17
2019-03-21T06:29:39.644Z,19.40
2019-03-21T06:32:08.327Z,20.40
2019-03-21T06:34:37.194Z,20.30
2019-03-21T06:37:05.873Z,20.20
2019-03-21T06:39:34.384Z,20.47
2019-03-21T06:42:03.152Z,20.53
2019-03-21T06:44:31.542Z,22.13
2019-03-21T06:46:59.953Z,21.00
2019-03-21T06:49:28.351Z,20.80
2019-03-21T06:51:56.753Z,21.60
2019-03-21T06:54:25.172Z,21.10
2019-03-21T06:56:53.829Z,21.57
2019-03-21T06:59:22.225Z,21.37
2019-03-21T07:01:51.019Z,22.00
2019-03-21T07:04:19.456Z,21.37
2019-03-21T07:06:47.849Z,20.80
2019-03-21T07:09:16.540Z,20.50
2019-03-21T07:11:44.950Z,20.10
2019-03-21T07:14:13.337Z,21.60
2019-03-21T07:16:41.914Z,22.70
2019-03-21T07:19:10.673Z,20.60
2019-03-21T07:21:39.073Z,21.00
2019-03-21T07:24:07.468Z,19.90
2019-03-21T07:26:35.859Z,20.13
2019-03-21T07:29:04.620Z,20.47
2019-03-21T07:31:33.006Z,21.70
2019-03-21T07:34:01.393Z,22.20
2019-03-21T07:36:29.799Z,22.43
2019-03-21T07:38:58.198Z,21.67
2019-03-21T07:41:26.901Z,22.60
2019-03-21T07:43:55.302Z,20.63
2019-03-21T07:46:23.688Z,21.17
2019-03-21T07:48:52.437Z,20.10
2019-03-21T07:51:20.831Z,20.53
2019-03-21T07:53:49.230Z,21.20
2019-03-21T07:56:17.899Z,21.40
2019-03-21T07:58:46.283Z,21.33
2019-03-21T08:01:14.675Z,21.90
2019-03-21T08:03:43.076Z,21.97
2019-03-21T08:06:11.471Z,20.63
2019-03-21T08:08:39.876Z,23.30
2019-03-21T08:11:08.373Z,20.90
2019-03-21T08:13:36.886Z,21.50
2019-03-21T08:16:05.275Z,20.30
2019-03-21T08:18:34.176Z,20.53
2019-03-21T08:21:02.527Z,19.17
2019-03-21T08:23:30.923Z,18.23
2019-03-21T08:25:59.305Z,17.53
2019-03-21T08:28:27.718Z,18.03
2019-03-21T08:31:04.892Z,18.53
2019-03-21T08:33:33.288Z,18.50
2019-03-21T08:36:01.994Z,19.13
2019-03-21T08:38:30.391Z,18.93
2019-03-21T08:40:59.056Z,19.80
2019-03-21T08:43:27.447Z,19.77
2019-03-21T08:45:55.847Z,19.83
2019-03-21T08:48:24.315Z,18.37
2019-03-21T08:50:52.705Z,19.40
2019-03-21T08:53:21.369Z,18.73
2019-03-21T08:55:49.763Z,19.20
2019-03-21T08:58:18.164Z,18.70
2019-03-21T09:00:46.804Z,16.80
2019-03-21T09:03:15.300Z,16.60
2019-03-21T09:05:44.072Z,16.20
2019-03-21T09:08:12.769Z,17.27
2019-03-21T09:10:41.444Z,15.33
2019-03-21T09:13:09.829Z,14.97
2019-03-21T09:15:39.130Z,15.50
2019-03-21T09:18:07.526Z,15.20
2019-03-21T09:20:35.932Z,14.43
2019-03-21T09:23:04.472Z,13.60
2019-03-21T09:25:32.860Z,13.07
2019-03-21T09:28:02.876Z,13.67
2019-03-21T09:30:31.640Z,13.57
2019-03-21T09:33:00.337Z,14.30
2019-03-21T09:35:28.730Z,14.80
2019-03-21T09:37:57.132Z,14.73
2019-03-21T09:40:25.779Z,13.63
2019-03-21T09:42:54.471Z,13.30
2019-03-21T09:45:23.160Z,13.23
2019-03-21T09:47:51.553Z,12.57
2019-03-21T09:50:28.022Z,12.30
2019-03-21T09:52:56.430Z,11.50
2019-03-21T09:55:25.471Z,11.53
2019-03-21T09:57:53.953Z,11.80
2019-03-21T10:00:30.574Z,11.70
2019-03-21T10:02:59.039Z,11.60
2019-03-21T10:05:27.903Z,10.73
2019-03-21T10:07:56.590Z,11.50
2019-03-21T10:10:29.808Z,10.90
2019-03-21T10:12:58.216Z,10.93
2019-03-21T10:15:27.256Z,11.73
2019-03-21T10:17:55.976Z,11.30
2019-03-21T10:20:24.363Z,11.00
2019-03-21T10:22:52.752Z,11.10
2019-03-21T10:25:21.392Z,12.77
2019-03-21T10:27:49.987Z,11.70
2019-03-21T10:30:21.425Z,11.73
2019-03-21T10:32:49.831Z,12.43
2019-03-21T10:35:18.260Z,11.47
2019-03-21T10:37:46.968Z,11.63
2019-03-21T10:40:15.378Z,10.63
2019-03-21T10:42:43.756Z,8.73
2019-03-21T10:45:12.232Z,9.27
2019-03-21T10:47:41.103Z,9.60
2019-03-21T10:50:10.244Z,9.53
2019-03-21T10:52:38.620Z,9.97
2019-03-21T10:55:07.184Z,9.97
2019-03-21T10:57:35.847Z,10.67
2019-03-21T11:00:07.607Z,10.57
2019-03-21T11:02:36.288Z,12.10
2019-03-21T11:05:06.616Z,10.93
2019-03-21T11:07:35.298Z,11.20
2019-03-21T11:10:05.728Z,11.87
2019-03-21T11:12:34.413Z,11.10
2019-03-21T11:15:03.205Z,11.20
2019-03-21T11:17:31.900Z,11.37
2019-03-21T11:20:00.577Z,10.33
2019-03-21T11:22:28.960Z,11.27
2019-03-21T11:24:57.345Z,10.57
2019-03-21T11:27:25.755Z,11.77
2019-03-21T11:29:54.393Z,10.20
2019-03-21T11:32:23.083Z,10.87
2019-03-21T11:34:51.868Z,10.00
2019-03-21T11:37:20.252Z,9.63
2019-03-21T11:39:48.649Z,11.53
2019-03-21T11:42:17.053Z,11.27
2019-03-21T11:44:45.472Z,10.27
2019-03-21T11:47:14.599Z,9.90
2019-03-21T11:49:42.972Z,10.57
2019-03-21T11:52:18.234Z,10.27
2019-03-21T11:54:41.508Z,10.53
2019-03-21T11:57:10.254Z,11.20
2019-03-21T11:59:51.201Z,9.73
2019-03-21T12:02:08.987Z,11.73
2019-03-21T12:04:37.371Z,11.67
2019-03-21T12:07:06.032Z,10.50
2019-03-21T12:09:34.406Z,10.27
2019-03-21T12:12:02.795Z,10.57
2019-03-21T12:14:31.186Z,9.83
2019-03-21T12:16:59.577Z,9.97
2019-03-21T12:19:27.975Z,10.57
2019-03-21T12:21:56.365Z,10.13
2019-03-21T12:24:24.774Z,10.37
2019-03-21T12:26:53.154Z,10.23
2019-03-21T12:29:21.555Z,9.73
2019-03-21T12:31:49.927Z,9.13
2019-03-21T12:34:18.327Z,9.40
2019-03-21T12:36:46.725Z,9.90
2019-03-21T12:39:15.114Z,10.40
2019-03-21T12:41:43.505Z,10.00
2019-03-21T12:44:12.224Z,9.47
2019-03-21T12:46:40.615Z,10.50
2019-03-21T12:49:09.004Z,9.23
2019-03-21T12:51:37.391Z,9.10
2019-03-21T12:54:06.143Z,9.03
2019-03-21T12:56:34.823Z,8.87
2019-03-21T12:59:03.512Z,9.10
2019-03-21T13:01:32.200Z,9.33
2019-03-21T13:04:00.889Z,7.83
2019-03-21T13:06:29.527Z,9.23
2019-03-21T13:08:57.904Z,9.00
2019-03-21T13:11:26.473Z,8.93
2019-03-21T13:13:55.119Z,8.10
2019-03-21T13:16:23.505Z,8.80
2019-03-21T13:18:52.205Z,9.33
2019-03-21T13:21:20.976Z,8.53
2019-03-21T13:23:49.370Z,9.37
2019-03-21T13:26:17.957Z,9.03
2019-03-21T13:28:46.620Z,8.27
2019-03-21T13:31:15.091Z,9.37
2019-03-21T13:33:43.562Z,9.70
2019-03-21T13:36:12.065Z,8.80
2019-03-21T13:38:41.629Z,9.23
2019-03-21T13:41:10.018Z,8.90
2019-03-21T13:43:38.740Z,9.23
2019-03-21T13:46:07.132Z,8.83
2019-03-21T13:48:35.541Z,9.43
2019-03-21T13:51:03.998Z,10.83
2019-03-21T13:53:32.375Z,8.80
2019-03-21T13:56:00.784Z,9.47
2019-03-21T13:58:29.420Z,9.70
2019-03-21T14:00:57.809Z,11.10
2019-03-21T14:03:26.214Z,9.80
2019-03-21T14:05:55.380Z,10.00
2019-03-21T14:08:24.011Z,10.37
2019-03-21T14:10:52.755Z,10.73
2019-03-21T14:13:23.911Z,10.27
2019-03-21T14:15:52.298Z,9.43
2019-03-21T14:18:20.706Z,10.37
2019-03-21T14:20:49.647Z,10.50
2019-03-21T14:23:18.440Z,10.47
2019-03-21T14:25:46.826Z,11.00
2019-03-21T14:28:15.489Z,11.10
2019-03-21T14:30:44.184Z,10.97
2019-03-21T14:33:12.581Z,10.50
2019-03-21T14:35:40.984Z,12.00
2019-03-21T14:38:09.387Z,10.40
2019-03-21T14:40:37.774Z,9.50
2019-03-21T14:43:06.172Z,10.47
2019-03-21T14:45:34.556Z,10.50
2019-03-21T14:48:03.179Z,9.30
2019-03-21T14:50:31.879Z,9.97
2019-03-21T14:53:00.209Z,9.67
2019-03-21T14:55:28.623Z,8.80
2019-03-21T14:57:57.040Z,9.90
2019-03-21T15:00:25.491Z,9.97
2019-03-21T15:02:54.208Z,9.47
2019-03-21T15:05:22.630Z,8.70
2019-03-21T15:07:51.003Z,9.97
2019-03-21T15:10:19.928Z,10.80
2019-03-21T15:12:48.401Z,10.47
2019-03-21T15:15:16.977Z,9.90
2019-03-21T15:17:45.382Z,9.23
2019-03-21T15:20:15.521Z,10.10
2019-03-21T15:22:44.039Z,10.90
2019-03-21T15:25:12.971Z,10.33
2019-03-21T15:27:41.535Z,10.13
2019-03-21T15:30:18.634Z,10.67
2019-03-21T15:32:47.284Z,9.90
2019-03-21T15:35:17.307Z,9.80
2019-03-21T15:37:45.985Z,11.07
2019-03-21T15:40:16.106Z,9.40
2019-03-21T15:42:44.519Z,11.37
2019-03-21T15:45:22.735Z,10.83
2019-03-21T15:47:47.776Z,11.30
2019-03-21T15:50:31.115Z,10.97
2019-03-21T15:52:59.750Z,9.40
2019-03-21T15:55:28.129Z,10.23
2019-03-21T15:57:56.984Z,10.43
2019-03-21T16:00:30.887Z,10.10
2019-03-21T16:02:59.381Z,9.70
2019-03-21T16:05:27.770Z,10.27
2019-03-21T16:07:56.165Z,10.37
2019-03-21T16:10:24.589Z,9.17
2019-03-21T16:12:52.979Z,9.83
2019-03-21T16:15:21.401Z,10.20
2019-03-21T16:17:49.795Z,9.50
2019-03-21T16:20:18.175Z,9.20
2019-03-21T16:22:46.618Z,9.00
2019-03-21T16:25:15.407Z,8.90
2019-03-21T16:27:43.803Z,9.20
2019-03-21T16:30:13.440Z,11.40
2019-03-21T16:32:41.908Z,10.63
2019-03-21T16:35:10.745Z,10.40
2019-03-21T16:37:39.130Z,10.57
2019-03-21T16:40:15.403Z,9.83
2019-03-21T16:42:43.777Z,12.40
2019-03-21T16:45:14.698Z,13.23
2019-03-21T16:47:43.506Z,13.10
2019-03-21T16:50:14.241Z,13.00
2019-03-21T16:52:42.715Z,13.97
2019-03-21T16:55:13.705Z,14.60
2019-03-21T16:57:43.044Z,13.43
2019-03-21T17:00:14.132Z,13.57
2019-03-21T17:02:42.606Z,16.87
2019-03-21T17:05:11.430Z,16.93
2019-03-21T17:07:39.889Z,15.80
2019-03-21T17:10:16.525Z,17.00
2019-03-21T17:12:45.659Z,19.00
2019-03-21T17:15:15.602Z,19.00
2019-03-21T17:17:44.057Z,18.20
2019-03-21T17:20:13.315Z,19.50
2019-03-21T17:22:41.891Z,18.80
2019-03-21T17:25:11.327Z,21.70
2019-03-21T17:27:39.791Z,21.37
2019-03-21T17:30:11.425Z,21.97
2019-03-21T17:32:40.136Z,23.17
2019-03-21T17:35:09.085Z,22.00
2019-03-21T17:37:37.650Z,22.20
2019-03-21T17:40:11.844Z,21.50
2019-03-21T17:42:40.305Z,20.93
2019-03-21T17:45:14.260Z,20.53
2019-03-21T17:47:42.690Z,21.77
2019-03-21T17:50:13.863Z,22.53
2019-03-21T17:52:42.268Z,21.10
2019-03-21T17:55:11.341Z,25.30
2019-03-21T17:57:40.211Z,24.80
2019-03-21T18:00:14.833Z,21.50
2019-03-21T18:02:43.308Z,20.73
2019-03-21T18:05:12.238Z,20.20
2019-03-21T18:07:40.697Z,20.20
2019-03-21T18:10:12.143Z,22.00
2019-03-21T18:12:40.544Z,21.77
2019-03-21T18:15:09.122Z,21.90
2019-03-21T18:17:37.512Z,24.10
2019-03-21T18:20:06.779Z,23.20
2019-03-21T18:22:35.253Z,20.63
2019-03-21T18:25:04.547Z,20.93
2019-03-21T18:27:33.045Z,21.93
2019-03-21T18:30:01.430Z,21.70
2019-03-21T18:32:30.026Z,22.23
2019-03-21T18:34:58.512Z,21.27
2019-03-21T18:37:26.970Z,19.50
2019-03-21T18:39:55.352Z,20.43
2019-03-21T18:42:24.160Z,20.10
2019-03-21T18:44:52.824Z,18.80
2019-03-21T18:47:21.532Z,19.60
2019-03-21T18:49:49.922Z,19.20
2019-03-21T18:52:18.332Z,18.37
2019-03-21T18:54:47.059Z,19.30
2019-03-21T18:57:15.841Z,19.57
2019-03-21T18:59:44.356Z,20.83
2019-03-21T19:02:12.806Z,20.73
2019-03-21T19:04:41.203Z,20.77
2019-03-21T19:07:09.647Z,20.27
2019-03-21T19:09:38.051Z,21.30
2019-03-21T19:12:06.455Z,22.70
2019-03-21T19:14:34.834Z,22.63
2019-03-21T19:17:03.304Z,21.00
2019-03-21T19:19:31.837Z,20.27
2019-03-21T19:22:00.234Z,21.40
2019-03-21T19:24:28.739Z,20.93
2019-03-21T19:26:57.434Z,20.50
2019-03-21T19:29:25.832Z,20.70
2019-03-21T19:31:54.481Z,20.77
2019-03-21T19:34:22.877Z,21.60
2019-03-21T19:36:51.554Z,21.10
2019-03-21T19:39:20.027Z,20.50
2019-03-21T19:41:48.405Z,20.63
2019-03-21T19:44:16.810Z,20.30
2019-03-21T19:46:45.280Z,21.73
2019-03-21T19:49:13.685Z,20.83
2019-03-21T19:51:42.075Z,21.10
2019-03-21T19:54:10.499Z,20.17
2019-03-21T19:56:38.889Z,19.90
2019-03-21T19:59:07.281Z,19.37
2019-03-21T20:01:35.675Z,19.43
2019-03-21T20:04:04.400Z,19.27
2019-03-21T20:06:33.118Z,18.80
2019-03-21T20:09:01.523Z,18.40
2019-03-21T20:11:29.915Z,18.83
2019-03-21T20:13:58.559Z,18.13
2019-03-21T20:16:27.230Z,18.30
2019-03-21T20:18:55.635Z,17.83
2019-03-21T20:21:24.222Z,17.07
2019-03-21T20:23:52.632Z,18.20
2019-03-21T20:26:21.017Z,16.80
2019-03-21T20:28:49.412Z,15.40
2019-03-21T20:31:17.813Z,16.97
2019-03-21T20:33:46.236Z,18.80
2019-03-21T20:36:14.621Z,18.10
2019-03-21T20:38:43.020Z,19.13
2019-03-21T20:41:11.415Z,19.20
2019-03-21T20:43:40.137Z,19.00
2019-03-21T20:46:08.610Z,20.43
2019-03-21T20:48:35.909Z,20.70
2019-03-21T20:51:04.351Z,20.50
2019-03-21T20:53:32.769Z,21.50
2019-03-21T20:56:01.333Z,21.13
2019-03-21T20:58:29.776Z,21.07
2019-03-21T21:00:58.408Z,20.07
2019-03-21T21:03:26.846Z,17.90
2019-03-21T21:05:55.240Z,20.80
2019-03-21T21:08:23.628Z,18.67
2019-03-21T21:10:52.033Z,19.93
2019-03-21T21:13:20.506Z,20.20
2019-03-21T21:15:49.822Z,19.90
2019-03-21T21:18:18.396Z,19.50
2019-03-21T21:20:46.984Z,19.33
2019-03-21T21:23:15.362Z,18.90
2019-03-21T21:25:43.814Z,20.50
2019-03-21T21:28:12.601Z,20.43
2019-03-21T21:30:41.002Z,23.37
2019-03-21T21:33:09.401Z,20.43
2019-03-21T21:35:37.784Z,19.43
2019-03-21T21:38:06.187Z,20.20
2019-03-21T21:40:34.696Z,19.73
2019-03-21T21:43:03.161Z,18.90
2019-03-21T21:45:31.559Z,19.47
2019-03-21T21:47:59.961Z,19.73
2019-03-21T21:50:28.368Z,18.00
2019-03-21T21:52:56.856Z,20.80
2019-03-21T21:55:25.400Z,20.50
2019-03-21T21:57:54.170Z,21.40
2019-03-21T22:00:23.101Z,20.17
2019-03-21T22:02:51.576Z,21.77
2019-03-21T22:05:20.204Z,21.70
2019-03-21T22:07:48.617Z,22.10
2019-03-21T22:10:17.299Z,20.50
2019-03-21T22:12:46.053Z,20.90
2019-03-21T22:15:16.256Z,21.27
2019-03-21T22:17:44.997Z,20.97
2019-03-21T22:20:17.251Z,21.73
2019-03-21T22:22:46.011Z,19.20
2019-03-21T22:25:15.155Z,17.23
2019-03-21T22:27:44.086Z,18.47
2019-03-21T22:30:15.526Z,18.20
2019-03-21T22:32:43.998Z,16.60
2019-03-21T22:35:12.470Z,16.27
2019-03-21T22:37:40.956Z,16.40
2019-03-21T22:40:11.949Z,15.73
2019-03-21T22:42:40.610Z,14.70
2019-03-21T22:45:12.091Z,15.90
2019-03-21T22:47:40.900Z,15.30
2019-03-21T22:50:15.103Z,15.13
2019-03-21T22:52:44.056Z,16.43
2019-03-21T22:55:12.883Z,16.13
2019-03-21T22:57:41.342Z,16.80
2019-03-21T23:00:13.139Z,17.03
2019-03-21T23:02:41.822Z,18.10
2019-03-21T23:05:10.830Z,18.00
2019-03-21T23:07:39.206Z,18.47
2019-03-21T23:10:08.793Z,19.17
2019-03-21T23:12:37.305Z,20.90
2019-03-21T23:15:10.775Z,20.40
2019-03-21T23:17:39.207Z,22.00
2019-03-21T23:20:10.524Z,20.47
2019-03-21T23:22:38.979Z,20.43
2019-03-21T23:25:08.728Z,20.63
2019-03-21T23:27:37.123Z,23.43
2019-03-21T23:30:08.967Z,23.50
2019-03-21T23:32:37.352Z,24.90
2019-03-21T23:35:07.966Z,22.43
2019-03-21T23:37:37.400Z,22.50
2019-03-21T23:40:07.729Z,24.40
2019-03-21T23:42:36.129Z,24.60
2019-03-21T23:45:06.653Z,25.00
2019-03-21T23:47:35.100Z,25.50
2019-03-21T23:50:04.618Z,25.67
2019-03-21T23:52:33.018Z,25.17
2019-03-21T23:55:01.617Z,25.40
2019-03-21T23:57:29.995Z,25.23
2019-03-21T23:59:58.379Z,26.23
