createdAt,value
2024-03-12T00:00:59.139Z,27.06
2024-03-12T00:01:59.215Z,27.08
2024-03-12T00:02:59.157Z,27.07
2024-03-12T00:03:59.446Z,27.06
2024-03-12T00:04:59.222Z,27.07
2024-03-12T00:05:59.262Z,27.08
2024-03-12T00:06:59.306Z,27.08
2024-03-12T00:07:59.328Z,27.09
2024-03-12T00:08:59.358Z,27.08
2024-03-12T00:09:59.476Z,27.09
2024-03-12T00:10:59.437Z,27.07
2024-03-12T00:11:59.481Z,27.09
2024-03-12T00:12:59.516Z,27.09
2024-03-12T00:13:59.521Z,27.08
2024-03-12T00:14:59.561Z,27.10
2024-03-12T00:15:59.677Z,27.11
2024-03-12T00:16:59.643Z,27.11
2024-03-12T00:17:59.694Z,27.12
2024-03-12T00:18:59.808Z,27.11
2024-03-12T00:19:59.725Z,27.12
2024-03-12T00:20:59.769Z,27.13
2024-03-12T00:21:59.854Z,27.12
2024-03-12T00:22:59.908Z,27.13
2024-03-12T00:24:00.300Z,27.13
2024-03-12T00:24:59.966Z,27.12
2024-03-12T00:25:59.945Z,27.12
2024-03-12T00:26:59.969Z,27.14
2024-03-12T00:28:00.192Z,27.14
2024-03-12T00:29:00.068Z,27.12
2024-03-12T00:30:00.154Z,27.14
2024-03-12T00:31:00.130Z,27.12
2024-03-12T00:32:00.178Z,27.14
2024-03-12T00:33:00.249Z,27.14
2024-03-12T00:34:00.463Z,27.14
2024-03-12T00:35:00.281Z,27.15
2024-03-12T00:36:00.324Z,27.17
2024-03-12T00:37:00.380Z,27.16
2024-03-12T00:38:00.406Z,27.16
2024-03-12T00:39:00.454Z,27.17
2024-03-12T00:40:00.509Z,27.19
2024-03-12T00:41:00.499Z,27.19
2024-03-12T00:42:00.535Z,27.20
2024-03-12T00:43:00.595Z,27.21
2024-03-12T00:44:00.633Z,27.20
2024-03-12T00:45:00.643Z,27.20
2024-03-12T00:46:00.674Z,27.22
2024-03-12T00:47:00.702Z,27.21
2024-03-12T00:48:00.827Z,27.20
2024-03-12T00:49:00.842Z,27.20
2024-03-12T00:50:00.818Z,27.22
2024-03-12T00:51:00.848Z,27.20
2024-03-12T00:52:00.916Z,27.20
2024-03-12T00:53:00.939Z,27.21
2024-03-12T00:54:00.965Z,27.23
2024-03-12T00:55:01.018Z,27.23
2024-03-12T00:56:01.041Z,27.23
2024-03-12T00:57:01.093Z,27.26
2024-03-12T00:58:01.152Z,27.23
2024-03-12T00:59:01.144Z,27.23
2024-03-12T01:00:01.216Z,27.25
2024-03-12T01:01:01.278Z,27.23
2024-03-12T01:02:01.325Z,27.22
2024-03-12T01:03:01.471Z,27.23
2024-03-12T01:04:01.448Z,27.25
2024-03-12T01:05:01.384Z,27.23
2024-03-12T01:06:01.400Z,27.22
2024-03-12T01:07:01.496Z,27.23
2024-03-12T01:08:01.645Z,27.23
2024-03-12T01:09:01.539Z,27.22
2024-03-12T01:10:01.722Z,27.25
2024-03-12T01:11:01.612Z,27.25
2024-03-12T01:12:01.649Z,27.23
2024-03-12T01:13:01.814Z,27.22
2024-03-12T01:14:01.691Z,27.25
2024-03-12T01:15:01.809Z,27.24
2024-03-12T01:16:01.768Z,27.22
2024-03-12T01:17:01.806Z,27.23
2024-03-12T01:18:01.865Z,27.22
2024-03-12T01:19:01.958Z,27.25
2024-03-12T01:20:01.954Z,27.24
2024-03-12T01:21:01.965Z,27.23
2024-03-12T01:22:02.051Z,27.23
2024-03-12T01:23:02.022Z,27.24
2024-03-12T01:24:02.059Z,27.24
2024-03-12T01:25:02.206Z,27.25
2024-03-12T01:26:02.131Z,27.24
2024-03-12T01:27:02.166Z,27.24
2024-03-12T01:28:02.392Z,27.24
2024-03-12T01:29:02.261Z,27.24
2024-03-12T01:30:02.330Z,27.23
2024-03-12T01:31:02.340Z,27.24
2024-03-12T01:32:02.501Z,27.25
2024-03-12T01:33:02.422Z,27.25
2024-03-12T01:34:02.541Z,27.24
2024-03-12T01:35:02.450Z,27.26
2024-03-12T01:36:02.478Z,27.25
2024-03-12T01:37:02.551Z,27.24
2024-03-12T01:38:02.552Z,27.24
2024-03-12T01:39:02.584Z,27.23
2024-03-12T01:40:02.733Z,27.25
2024-03-12T01:41:02.628Z,27.24
2024-03-12T01:42:02.704Z,27.25
2024-03-12T01:43:03.041Z,27.24
2024-03-12T01:44:02.754Z,27.25
2024-03-12T01:45:02.819Z,27.25
2024-03-12T01:46:02.885Z,27.25
2024-03-12T01:47:02.858Z,27.25
2024-03-12T01:48:02.943Z,27.25
2024-03-12T01:49:02.958Z,27.25
2024-03-12T01:50:02.945Z,27.25
2024-03-12T01:51:02.981Z,27.28
2024-03-12T01:52:03.144Z,27.25
2024-03-12T01:53:03.048Z,27.26
2024-03-12T01:54:03.085Z,27.25
2024-03-12T01:55:03.178Z,27.24
2024-03-12T01:56:03.185Z,27.24
2024-03-12T01:57:03.187Z,27.25
2024-03-12T01:58:03.489Z,27.25
2024-03-12T01:59:03.266Z,27.24
2024-03-12T02:00:03.272Z,27.24
2024-03-12T02:01:03.422Z,27.26
2024-03-12T02:02:03.358Z,27.26
2024-03-12T02:03:03.389Z,27.27
2024-03-12T02:04:03.554Z,27.26
2024-03-12T02:05:03.458Z,27.28
2024-03-12T02:06:03.476Z,27.26
2024-03-12T02:07:03.543Z,27.27
2024-03-12T02:08:03.518Z,27.25
2024-03-12T02:09:03.568Z,27.27
2024-03-12T02:10:03.698Z,27.25
2024-03-12T02:11:03.672Z,27.26
2024-03-12T02:12:03.664Z,27.26
2024-03-12T02:13:03.911Z,27.27
2024-03-12T02:14:03.743Z,27.27
2024-03-12T02:15:03.769Z,27.28
2024-03-12T02:16:03.829Z,27.26
2024-03-12T02:17:03.841Z,27.28
2024-03-12T02:18:04.009Z,27.26
2024-03-12T02:19:03.976Z,27.26
2024-03-12T02:20:03.986Z,27.29
2024-03-12T02:21:03.995Z,27.28
2024-03-12T02:22:04.073Z,27.27
2024-03-12T02:23:04.059Z,27.26
2024-03-12T02:24:04.094Z,27.28
2024-03-12T02:25:04.244Z,27.29
2024-03-12T02:26:04.173Z,27.28
2024-03-12T02:27:04.191Z,27.28
2024-03-12T02:28:04.641Z,27.30
2024-03-12T02:29:04.264Z,27.31
2024-03-12T02:30:04.360Z,27.29
2024-03-12T02:31:04.410Z,27.29
2024-03-12T02:32:04.396Z,27.30
2024-03-12T02:33:04.489Z,27.28
2024-03-12T02:34:04.459Z,27.30
2024-03-12T02:35:04.485Z,27.31
2024-03-12T02:36:04.518Z,27.31
2024-03-12T02:37:04.708Z,27.30
2024-03-12T02:38:04.590Z,27.29
2024-03-12T02:39:04.617Z,27.31
2024-03-12T02:40:04.760Z,27.31
2024-03-12T02:41:04.690Z,27.31
2024-03-12T02:42:04.736Z,27.31
2024-03-12T02:43:04.906Z,27.33
2024-03-12T02:44:04.844Z,27.31
2024-03-12T02:45:04.846Z,27.32
2024-03-12T02:46:05.115Z,27.32
2024-03-12T02:47:04.937Z,27.32
2024-03-12T02:48:04.999Z,27.32
2024-03-12T02:49:05.081Z,27.32
2024-03-12T02:50:05.019Z,27.31
2024-03-12T02:51:05.101Z,27.30
2024-03-12T02:52:05.168Z,27.31
2024-03-12T02:53:05.110Z,27.32
2024-03-12T02:54:05.152Z,27.31
2024-03-12T02:55:05.235Z,27.31
2024-03-12T02:56:05.228Z,27.31
2024-03-12T02:57:05.253Z,27.31
2024-03-12T02:58:05.369Z,27.30
2024-03-12T02:59:05.333Z,27.30
2024-03-12T03:00:05.336Z,27.31
2024-03-12T03:01:05.427Z,27.31
2024-03-12T03:02:05.418Z,27.33
2024-03-12T03:03:05.474Z,27.31
2024-03-12T03:04:05.608Z,27.30
2024-03-12T03:05:05.529Z,27.30
2024-03-12T03:06:05.539Z,27.30
2024-03-12T03:07:05.698Z,27.31
2024-03-12T03:08:05.625Z,27.30
2024-03-12T03:09:05.658Z,27.32
2024-03-12T03:10:05.967Z,27.31
2024-03-12T03:11:05.740Z,27.32
2024-03-12T03:12:05.785Z,27.32
2024-03-12T03:13:05.828Z,27.32
2024-03-12T03:14:05.859Z,27.32
2024-03-12T03:15:05.864Z,27.31
2024-03-12T03:16:05.961Z,27.32
2024-03-12T03:17:05.910Z,27.32
2024-03-12T03:18:05.996Z,27.31
2024-03-12T03:19:06.055Z,27.32
2024-03-12T03:20:06.023Z,27.31
2024-03-12T03:21:06.068Z,27.31
2024-03-12T03:22:06.162Z,27.31
2024-03-12T03:23:06.123Z,27.30
2024-03-12T03:24:06.174Z,27.32
2024-03-12T03:25:06.209Z,27.32
2024-03-12T03:26:06.213Z,27.31
2024-03-12T03:27:06.395Z,27.33
2024-03-12T03:28:06.338Z,27.32
2024-03-12T03:29:06.369Z,27.33
2024-03-12T03:30:06.361Z,27.31
2024-03-12T03:31:06.438Z,27.31
2024-03-12T03:32:06.442Z,27.31
2024-03-12T03:33:06.492Z,27.31
2024-03-12T03:34:06.624Z,27.32
2024-03-12T03:35:06.535Z,27.30
2024-03-12T03:36:06.561Z,27.30
2024-03-12T03:37:06.676Z,27.31
2024-03-12T03:38:06.626Z,27.33
2024-03-12T03:39:06.653Z,27.31
2024-03-12T03:40:06.722Z,27.33
2024-03-12T03:41:06.716Z,27.32
2024-03-12T03:42:06.737Z,27.32
2024-03-12T03:43:06.902Z,27.31
2024-03-12T03:44:06.819Z,27.32
2024-03-12T03:45:06.845Z,27.33
2024-03-12T03:46:06.962Z,27.31
2024-03-12T03:47:06.982Z,27.31
2024-03-12T03:48:06.962Z,27.31
2024-03-12T03:49:07.044Z,27.31
2024-03-12T03:50:06.984Z,27.31
2024-03-12T03:51:06.990Z,27.32
2024-03-12T03:52:07.085Z,27.31
2024-03-12T03:53:07.069Z,27.33
2024-03-12T03:54:07.096Z,27.33
2024-03-12T03:55:07.278Z,27.32
2024-03-12T03:56:07.165Z,27.33
2024-03-12T03:57:07.258Z,27.31
2024-03-12T03:58:07.285Z,27.31
2024-03-12T03:59:07.295Z,27.31
2024-03-12T04:00:07.318Z,27.31
2024-03-12T04:01:07.392Z,27.33
2024-03-12T04:02:07.361Z,27.32
2024-03-12T04:03:07.413Z,27.33
2024-03-12T04:04:07.524Z,27.31
2024-03-12T04:05:07.481Z,27.32
2024-03-12T04:06:07.538Z,27.32
2024-03-12T04:07:07.663Z,27.34
2024-03-12T04:08:07.708Z,27.31
2024-03-12T04:09:07.642Z,27.32
2024-03-12T04:10:07.708Z,27.31
2024-03-12T04:11:07.681Z,27.31
2024-03-12T04:12:07.725Z,27.32
2024-03-12T04:13:07.854Z,27.32
2024-03-12T04:14:07.788Z,27.33
2024-03-12T04:15:07.825Z,27.33
2024-03-12T04:16:07.943Z,27.32
2024-03-12T04:17:07.932Z,27.33
2024-03-12T04:18:07.987Z,27.32
2024-03-12T04:19:08.144Z,27.32
2024-03-12T04:20:07.972Z,27.32
2024-03-12T04:21:08.013Z,27.31
2024-03-12T04:22:08.265Z,27.32
2024-03-12T04:23:08.072Z,27.33
2024-03-12T04:24:08.100Z,27.32
2024-03-12T04:25:08.478Z,27.33
2024-03-12T04:26:08.192Z,27.34
2024-03-12T04:27:08.197Z,27.35
2024-03-12T04:28:08.329Z,27.34
2024-03-12T04:29:08.321Z,27.33
2024-03-12T04:30:08.309Z,27.32
2024-03-12T04:31:08.493Z,27.35
2024-03-12T04:32:08.381Z,27.34
2024-03-12T04:33:08.451Z,27.34
2024-03-12T04:34:08.489Z,27.34
2024-03-12T04:35:08.465Z,27.35
2024-03-12T04:36:08.490Z,27.33
2024-03-12T04:37:08.594Z,27.35
2024-03-12T04:38:08.582Z,27.34
2024-03-12T04:39:08.624Z,27.35
2024-03-12T04:40:15.980Z,27.39
2024-03-12T04:41:15.905Z,27.37
2024-03-12T04:42:15.901Z,27.37
2024-03-12T04:43:16.006Z,27.35
2024-03-12T04:44:15.899Z,27.35
2024-03-12T04:45:15.975Z,27.36
2024-03-12T04:46:15.935Z,27.38
2024-03-12T04:47:15.893Z,27.36
2024-03-12T04:48:15.953Z,27.36
2024-03-12T04:49:15.994Z,27.35
2024-03-12T04:50:16.142Z,27.36
2024-03-12T04:51:15.919Z,27.36
2024-03-12T04:52:15.903Z,27.36
2024-03-12T04:53:15.935Z,27.36
2024-03-12T04:54:15.925Z,27.37
2024-03-12T04:55:16.033Z,27.37
2024-03-12T04:56:15.920Z,27.38
2024-03-12T04:57:15.915Z,27.40
2024-03-12T04:58:15.946Z,27.37
2024-03-12T04:59:15.928Z,27.38
2024-03-12T05:00:16.785Z,27.38
2024-03-12T05:01:15.986Z,27.38
2024-03-12T05:02:15.919Z,27.38
2024-03-12T05:03:15.932Z,27.38
2024-03-12T05:04:21.527Z,27.40
2024-03-12T05:05:16.938Z,27.40
2024-03-12T05:06:15.974Z,27.41
2024-03-12T05:07:15.977Z,27.39
2024-03-12T05:08:15.961Z,27.42
2024-03-12T05:09:15.960Z,27.42
2024-03-12T05:10:16.024Z,27.41
2024-03-12T05:11:15.982Z,27.41
2024-03-12T05:12:15.957Z,27.41
2024-03-12T05:13:16.158Z,27.43
2024-03-12T05:14:15.981Z,27.40
2024-03-12T05:15:15.951Z,27.42
2024-03-12T05:16:15.987Z,27.43
2024-03-12T05:17:15.953Z,27.42
2024-03-12T05:18:16.076Z,27.42
2024-03-12T05:19:15.977Z,27.44
2024-03-12T05:20:16.031Z,27.42
2024-03-12T05:21:15.973Z,27.42
2024-03-12T05:22:16.065Z,27.43
2024-03-12T05:23:15.959Z,27.43
2024-03-12T05:24:15.986Z,27.43
2024-03-12T05:25:16.037Z,27.42
2024-03-12T05:26:15.965Z,27.44
2024-03-12T05:27:15.959Z,27.45
2024-03-12T05:28:16.006Z,27.45
2024-03-12T05:29:15.964Z,27.46
2024-03-12T05:30:16.296Z,27.44
2024-03-12T05:31:16.034Z,27.44
2024-03-12T05:32:15.978Z,27.43
2024-03-12T05:33:16.484Z,27.45
2024-03-12T05:34:16.051Z,27.45
2024-03-12T05:35:16.054Z,27.43
2024-03-12T05:36:16.076Z,27.44
2024-03-12T05:37:16.123Z,27.44
2024-03-12T05:38:16.097Z,27.42
2024-03-12T05:39:16.124Z,27.46
2024-03-12T05:40:16.253Z,27.44
2024-03-12T05:41:16.385Z,27.43
2024-03-12T05:42:16.209Z,27.45
2024-03-12T05:43:16.396Z,27.44
2024-03-12T05:44:16.246Z,27.43
2024-03-12T05:45:16.244Z,27.45
2024-03-12T05:46:16.556Z,27.45
2024-03-12T05:47:16.289Z,27.44
2024-03-12T05:48:16.312Z,27.44
2024-03-12T05:49:16.452Z,27.45
2024-03-12T05:50:16.363Z,27.44
2024-03-12T05:51:16.374Z,27.43
2024-03-12T05:52:16.497Z,27.44
2024-03-12T05:53:16.436Z,27.45
2024-03-12T05:54:16.442Z,27.44
2024-03-12T05:55:16.710Z,27.43
2024-03-12T05:56:18.736Z,27.44
2024-03-12T05:57:16.490Z,27.45
2024-03-12T05:58:16.544Z,27.44
2024-03-12T05:59:16.484Z,27.45
2024-03-12T06:00:16.477Z,27.44
2024-03-12T06:01:16.671Z,27.45
2024-03-12T06:02:16.524Z,27.44
2024-03-12T06:03:16.495Z,27.45
2024-03-12T06:04:16.640Z,27.44
2024-03-12T06:05:16.490Z,27.47
2024-03-12T06:06:16.479Z,27.46
2024-03-12T06:07:19.010Z,27.46
2024-03-12T06:08:16.480Z,27.47
2024-03-12T06:09:16.514Z,27.46
2024-03-12T06:10:16.621Z,27.45
2024-03-12T06:11:16.525Z,27.47
2024-03-12T06:12:16.657Z,27.47
2024-03-12T06:13:16.536Z,27.49
2024-03-12T06:14:16.538Z,27.48
2024-03-12T06:15:16.499Z,27.48
2024-03-12T06:16:16.550Z,27.48
2024-03-12T06:17:16.522Z,27.49
2024-03-12T06:18:16.492Z,27.48
2024-03-12T06:19:16.624Z,27.47
2024-03-12T06:20:16.479Z,27.48
2024-03-12T06:21:16.516Z,27.49
2024-03-12T06:22:16.530Z,27.46
2024-03-12T06:23:16.495Z,27.48
2024-03-12T06:24:16.515Z,27.48
2024-03-12T06:25:16.621Z,27.48
2024-03-12T06:26:16.493Z,27.48
2024-03-12T06:27:16.495Z,27.48
2024-03-12T06:28:16.569Z,27.47
2024-03-12T06:29:16.561Z,27.48
2024-03-12T06:30:16.513Z,27.48
2024-03-12T06:31:16.606Z,27.47
2024-03-12T06:32:16.523Z,27.47
2024-03-12T06:33:16.553Z,27.48
2024-03-12T06:34:16.563Z,27.47
2024-03-12T06:35:16.521Z,27.53
2024-03-12T06:36:16.505Z,27.97
2024-03-12T06:37:16.612Z,28.48
2024-03-12T06:38:16.505Z,29.13
2024-03-12T06:39:16.541Z,30.14
2024-03-12T06:40:16.564Z,30.83
2024-03-12T06:41:16.534Z,30.76
2024-03-12T06:42:16.681Z,30.45
2024-03-12T06:43:16.556Z,30.42
2024-03-12T06:44:17.459Z,30.27
2024-03-12T06:45:16.582Z,30.17
2024-03-12T06:46:16.704Z,30.36
2024-03-12T06:47:16.636Z,30.15
2024-03-12T06:48:16.706Z,29.96
2024-03-12T06:49:43.578Z,29.75
2024-03-12T06:50:16.662Z,30.05
2024-03-12T06:51:16.670Z,30.22
2024-03-12T06:52:16.736Z,29.81
2024-03-12T06:53:38.729Z,30.12
2024-03-12T06:54:16.673Z,30.10
2024-03-12T06:55:17.402Z,30.00
2024-03-12T06:56:16.680Z,30.10
2024-03-12T06:57:16.671Z,30.17
2024-03-12T06:58:16.697Z,30.33
2024-03-12T06:59:16.667Z,30.53
2024-03-12T07:00:16.679Z,30.64
2024-03-12T07:01:16.980Z,30.75
2024-03-12T07:02:16.740Z,31.09
2024-03-12T07:03:16.699Z,31.12
2024-03-12T07:04:16.697Z,31.16
2024-03-12T07:05:16.688Z,31.20
2024-03-12T07:06:16.692Z,31.20
2024-03-12T07:07:16.706Z,31.22
2024-03-12T07:08:16.678Z,31.31
2024-03-12T07:09:16.693Z,31.33
2024-03-12T07:10:16.738Z,31.49
2024-03-12T07:11:16.887Z,31.41
2024-03-12T07:12:16.677Z,31.56
2024-03-12T07:13:16.782Z,31.71
2024-03-12T07:14:16.688Z,31.74
2024-03-12T07:15:16.700Z,31.79
2024-03-12T07:16:16.743Z,31.88
2024-03-12T07:17:16.693Z,31.93
2024-03-12T07:18:16.749Z,31.98
2024-03-12T07:19:16.826Z,32.11
2024-03-12T07:20:16.923Z,32.34
2024-03-12T07:21:16.698Z,32.35
2024-03-12T07:22:16.693Z,32.41
2024-03-12T07:23:16.689Z,32.38
2024-03-12T07:24:16.721Z,32.30
2024-03-12T07:25:16.747Z,32.41
2024-03-12T07:26:16.708Z,32.42
2024-03-12T07:27:16.728Z,32.66
2024-03-12T07:28:17.445Z,32.78
2024-03-12T07:29:16.743Z,32.75
2024-03-12T07:30:16.776Z,32.78
2024-03-12T07:31:16.938Z,32.87
2024-03-12T07:32:16.899Z,32.79
2024-03-12T07:33:17.007Z,32.85
2024-03-12T07:34:18.705Z,32.91
2024-03-12T07:35:17.053Z,33.18
2024-03-12T07:36:17.088Z,33.18
2024-03-12T07:37:17.186Z,33.12
2024-03-12T07:38:17.187Z,33.12
2024-03-12T07:39:17.304Z,33.16
2024-03-12T07:40:17.902Z,33.27
2024-03-12T07:41:17.329Z,33.46
2024-03-12T07:42:17.360Z,33.49
2024-03-12T07:43:17.518Z,34.02
2024-03-12T07:44:17.524Z,33.96
2024-03-12T07:45:17.504Z,34.21
2024-03-12T07:46:17.599Z,33.91
2024-03-12T07:47:17.593Z,33.67
2024-03-12T07:48:17.702Z,33.57
2024-03-12T07:49:17.773Z,33.53
2024-03-12T07:50:17.739Z,33.40
2024-03-12T07:51:17.756Z,33.35
2024-03-12T07:52:17.942Z,33.31
2024-03-12T07:53:17.866Z,33.33
2024-03-12T07:54:17.927Z,33.24
2024-03-12T07:55:18.021Z,33.12
2024-03-12T07:56:18.020Z,33.04
2024-03-12T07:57:20.053Z,32.91
2024-03-12T07:58:18.120Z,32.81
2024-03-12T07:59:18.144Z,32.77
2024-03-12T08:00:18.498Z,32.76
2024-03-12T08:01:18.148Z,32.64
2024-03-12T08:02:18.094Z,32.42
2024-03-12T08:03:18.112Z,32.55
2024-03-12T08:04:18.191Z,32.57
2024-03-12T08:05:18.149Z,32.41
2024-03-12T08:06:18.101Z,32.43
2024-03-12T08:07:18.151Z,32.44
2024-03-12T08:08:18.106Z,32.44
2024-03-12T08:09:18.171Z,32.35
2024-03-12T08:10:18.205Z,32.32
2024-03-12T08:11:18.124Z,32.27
2024-03-12T08:12:18.161Z,32.24
2024-03-12T08:13:18.149Z,32.27
2024-03-12T08:14:18.196Z,32.30
2024-03-12T08:15:18.120Z,32.34
2024-03-12T08:16:18.149Z,32.30
2024-03-12T08:17:18.133Z,32.25
2024-03-12T08:18:21.636Z,32.23
2024-03-12T08:19:18.335Z,32.22
2024-03-12T08:20:18.153Z,32.19
2024-03-12T08:21:18.112Z,32.16
2024-03-12T08:22:18.121Z,32.19
2024-03-12T08:23:18.107Z,32.14
2024-03-12T08:24:18.110Z,32.26
2024-03-12T08:25:21.443Z,32.07
2024-03-12T08:26:18.118Z,32.20
2024-03-12T08:27:18.109Z,32.34
2024-03-12T08:28:18.191Z,32.48
2024-03-12T08:29:18.135Z,32.51
2024-03-12T08:30:18.158Z,32.59
2024-03-12T08:31:28.247Z,32.65
2024-03-12T08:32:19.199Z,32.71
2024-03-12T08:33:18.169Z,32.82
2024-03-12T08:34:18.241Z,32.90
2024-03-12T08:35:18.142Z,32.92
2024-03-12T08:36:18.140Z,32.91
2024-03-12T08:37:18.190Z,32.86
2024-03-12T08:38:18.138Z,32.75
2024-03-12T08:39:18.261Z,32.62
2024-03-12T08:40:18.366Z,32.50
2024-03-12T08:41:18.149Z,32.56
2024-03-12T08:42:18.149Z,32.45
2024-03-12T08:43:18.170Z,32.14
2024-03-12T08:44:18.136Z,32.22
2024-03-12T08:45:21.281Z,32.20
2024-03-12T08:46:18.213Z,32.21
2024-03-12T08:47:18.177Z,32.28
2024-03-12T08:48:18.184Z,32.69
2024-03-12T08:49:18.301Z,32.47
2024-03-12T08:50:18.334Z,32.37
2024-03-12T08:51:18.184Z,32.77
2024-03-12T08:52:18.275Z,33.01
2024-03-12T08:53:18.204Z,33.33
2024-03-12T08:54:18.202Z,33.47
2024-03-12T08:55:18.302Z,33.76
2024-03-12T08:56:18.253Z,33.91
2024-03-12T08:57:18.300Z,34.07
2024-03-12T08:58:18.505Z,34.30
2024-03-12T08:59:18.448Z,34.42
2024-03-12T09:00:18.454Z,34.51
2024-03-12T09:01:18.581Z,34.64
2024-03-12T09:02:18.556Z,34.82
2024-03-12T09:03:18.689Z,34.88
2024-03-12T09:04:18.652Z,34.96
2024-03-12T09:05:18.617Z,35.13
2024-03-12T09:06:18.679Z,35.19
2024-03-12T09:07:18.699Z,35.24
2024-03-12T09:08:18.777Z,35.36
2024-03-12T09:09:18.712Z,35.34
2024-03-12T09:10:18.806Z,35.52
2024-03-12T09:11:18.793Z,35.60
2024-03-12T09:12:18.776Z,35.65
2024-03-12T09:13:18.837Z,35.65
2024-03-12T09:14:18.811Z,35.68
2024-03-12T09:15:18.825Z,35.77
2024-03-12T09:16:19.015Z,35.78
2024-03-12T09:17:18.884Z,35.92
2024-03-12T09:18:19.597Z,35.94
2024-03-12T09:19:19.018Z,36.02
2024-03-12T09:20:18.913Z,36.05
2024-03-12T09:21:18.918Z,36.14
2024-03-12T09:22:18.958Z,36.52
2024-03-12T09:23:18.951Z,36.31
2024-03-12T09:24:19.008Z,36.37
2024-03-12T09:25:19.751Z,36.37
2024-03-12T09:26:18.985Z,36.34
2024-03-12T09:27:19.013Z,36.39
2024-03-12T09:28:19.141Z,36.43
2024-03-12T09:29:19.045Z,36.75
2024-03-12T09:30:19.072Z,36.64
2024-03-12T09:31:19.155Z,36.92
2024-03-12T09:32:19.087Z,36.72
2024-03-12T09:33:19.070Z,36.77
2024-03-12T09:34:19.189Z,36.70
2024-03-12T09:35:19.085Z,36.75
2024-03-12T09:36:19.080Z,36.79
2024-03-12T09:37:19.238Z,36.79
2024-03-12T09:38:19.096Z,35.77
2024-03-12T09:39:19.201Z,33.01
2024-03-12T09:40:19.266Z,32.81
2024-03-12T09:41:19.260Z,32.63
2024-03-12T09:42:19.288Z,33.00
2024-03-12T09:43:19.333Z,33.12
2024-03-12T09:44:19.362Z,33.62
2024-03-12T09:45:19.327Z,33.77
2024-03-12T09:46:19.358Z,33.76
2024-03-12T09:47:19.361Z,33.64
2024-03-12T09:48:19.388Z,33.92
2024-03-12T09:49:19.527Z,33.78
2024-03-12T09:50:19.475Z,33.84
2024-03-12T09:51:19.523Z,33.51
2024-03-12T09:52:19.595Z,33.24
2024-03-12T09:53:19.602Z,33.03
2024-03-12T09:54:19.652Z,32.85
2024-03-12T09:55:19.692Z,32.94
2024-03-12T09:56:19.682Z,33.08
2024-03-12T09:57:19.721Z,33.32
2024-03-12T09:58:19.833Z,33.49
2024-03-12T09:59:19.788Z,33.46
2024-03-12T10:00:19.860Z,33.38
2024-03-12T10:01:19.949Z,33.44
2024-03-12T10:02:20.018Z,33.63
2024-03-12T10:03:20.040Z,33.51
2024-03-12T10:04:20.156Z,33.54
2024-03-12T10:05:20.169Z,33.63
2024-03-12T10:06:20.179Z,32.91
2024-03-12T10:07:20.271Z,32.96
2024-03-12T10:08:20.336Z,32.43
2024-03-12T10:09:20.388Z,32.60
2024-03-12T10:10:20.529Z,33.11
2024-03-12T10:11:20.592Z,33.30
2024-03-12T10:12:20.542Z,33.25
2024-03-12T10:13:20.635Z,33.31
2024-03-12T10:14:20.628Z,33.52
2024-03-12T10:15:20.744Z,33.45
2024-03-12T10:16:20.780Z,33.42
2024-03-12T10:17:20.759Z,33.49
2024-03-12T10:18:20.776Z,33.53
2024-03-12T10:19:20.872Z,33.46
2024-03-12T10:20:20.890Z,33.37
2024-03-12T10:21:20.870Z,33.34
2024-03-12T10:22:20.947Z,33.26
2024-03-12T10:23:20.911Z,33.26
2024-03-12T10:24:20.943Z,33.31
2024-03-12T10:25:21.002Z,33.32
2024-03-12T10:26:20.985Z,33.40
2024-03-12T10:27:21.010Z,33.36
2024-03-12T10:28:21.048Z,33.29
2024-03-12T10:29:21.077Z,31.90
2024-03-12T10:30:21.127Z,31.52
2024-03-12T10:31:21.316Z,31.24
2024-03-12T10:32:21.193Z,30.96
2024-03-12T10:33:21.223Z,31.15
2024-03-12T10:34:21.739Z,31.28
2024-03-12T10:35:21.311Z,31.35
2024-03-12T10:36:21.272Z,31.31
2024-03-12T10:37:21.423Z,31.23
2024-03-12T10:38:21.309Z,31.18
2024-03-12T10:39:21.315Z,31.12
2024-03-12T10:40:21.754Z,31.00
2024-03-12T10:41:22.765Z,30.85
2024-03-12T10:42:21.345Z,30.76
2024-03-12T10:43:21.398Z,30.72
2024-03-12T10:44:21.409Z,30.61
2024-03-12T10:45:21.481Z,30.57
2024-03-12T10:46:21.519Z,30.56
2024-03-12T10:47:21.562Z,30.53
2024-03-12T10:48:21.686Z,30.47
2024-03-12T10:49:22.195Z,30.44
2024-03-12T10:50:21.682Z,30.41
2024-03-12T10:51:21.694Z,30.31
2024-03-12T10:52:21.852Z,30.17
2024-03-12T10:53:21.797Z,30.10
2024-03-12T10:54:21.822Z,29.98
2024-03-12T10:55:21.874Z,30.02
2024-03-12T10:56:21.907Z,29.92
2024-03-12T10:57:21.868Z,29.96
2024-03-12T10:58:21.931Z,29.89
2024-03-12T10:59:21.904Z,29.80
2024-03-12T11:00:21.904Z,29.74
2024-03-12T11:01:22.278Z,29.76
2024-03-12T11:02:21.918Z,29.80
2024-03-12T11:03:21.922Z,29.74
2024-03-12T11:04:21.975Z,29.66
2024-03-12T11:05:21.951Z,29.66
2024-03-12T11:06:21.957Z,29.54
2024-03-12T11:07:21.978Z,29.45
2024-03-12T11:08:21.960Z,29.49
2024-03-12T11:09:21.955Z,29.44
2024-03-12T11:10:22.102Z,29.39
2024-03-12T11:11:22.061Z,29.35
2024-03-12T11:12:22.008Z,29.28
2024-03-12T11:13:22.133Z,29.32
2024-03-12T11:14:22.022Z,29.30
2024-03-12T11:15:22.031Z,29.20
2024-03-12T11:16:22.263Z,29.08
2024-03-12T11:17:22.067Z,29.13
2024-03-12T11:18:22.074Z,29.12
2024-03-12T11:19:22.404Z,29.07
2024-03-12T11:20:24.777Z,29.02
2024-03-12T11:21:22.056Z,28.93
2024-03-12T11:22:22.113Z,28.89
2024-03-12T11:23:22.078Z,28.87
2024-03-12T11:24:22.095Z,28.81
2024-03-12T11:25:22.131Z,28.75
2024-03-12T11:26:35.461Z,28.84
2024-03-12T11:27:23.092Z,28.82
2024-03-12T11:28:22.561Z,28.79
2024-03-12T11:29:22.071Z,28.78
2024-03-12T11:30:22.089Z,28.75
2024-03-12T11:31:22.099Z,28.69
2024-03-12T11:32:22.077Z,28.67
2024-03-12T11:33:22.092Z,28.69
2024-03-12T11:34:22.086Z,28.62
2024-03-12T11:35:22.116Z,28.60
2024-03-12T11:36:22.077Z,28.53
2024-03-12T11:37:22.117Z,28.56
2024-03-12T11:38:22.095Z,28.50
2024-03-12T11:39:22.082Z,28.50
2024-03-12T11:40:22.178Z,28.48
2024-03-12T11:41:22.087Z,28.44
2024-03-12T11:42:22.084Z,28.42
2024-03-12T11:43:22.082Z,28.37
2024-03-12T11:44:22.098Z,28.36
2024-03-12T11:45:22.094Z,28.26
2024-03-12T11:46:22.395Z,28.28
2024-03-12T11:47:22.101Z,28.17
2024-03-12T11:48:22.093Z,28.20
2024-03-12T11:49:22.098Z,28.14
2024-03-12T11:50:22.106Z,28.09
2024-03-12T11:51:22.100Z,28.13
2024-03-12T11:52:22.125Z,28.03
2024-03-12T11:53:22.122Z,28.08
2024-03-12T11:54:22.121Z,28.09
2024-03-12T11:55:22.121Z,28.05
2024-03-12T11:56:22.099Z,28.04
2024-03-12T11:57:22.125Z,28.00
2024-03-12T11:58:22.116Z,27.82
2024-03-12T11:59:22.126Z,27.88
2024-03-12T12:00:22.144Z,27.83
2024-03-12T12:01:22.147Z,27.87
2024-03-12T12:02:22.154Z,27.82
2024-03-12T12:03:22.126Z,27.71
2024-03-12T12:04:22.138Z,27.67
2024-03-12T12:05:22.132Z,27.65
2024-03-12T12:06:22.117Z,27.65
2024-03-12T12:07:22.176Z,27.61
2024-03-12T12:08:22.125Z,27.63
2024-03-12T12:09:22.138Z,27.68
2024-03-12T12:10:22.164Z,27.69
2024-03-12T12:11:22.200Z,27.67
2024-03-12T12:12:22.149Z,27.67
2024-03-12T12:13:22.143Z,27.55
2024-03-12T12:14:22.136Z,27.65
2024-03-12T12:15:22.139Z,27.61
2024-03-12T12:16:22.225Z,27.68
2024-03-12T12:17:22.130Z,27.59
2024-03-12T12:18:22.135Z,27.51
2024-03-12T12:19:25.731Z,27.47
2024-03-12T12:20:23.185Z,27.39
2024-03-12T12:21:22.209Z,27.32
2024-03-12T12:22:22.186Z,27.30
2024-03-12T12:23:22.166Z,27.33
2024-03-12T12:24:22.193Z,27.22
2024-03-12T12:25:22.344Z,27.19
2024-03-12T12:26:22.157Z,27.16
2024-03-12T12:27:22.149Z,27.15
2024-03-12T12:28:22.199Z,27.12
2024-03-12T12:29:22.161Z,27.13
2024-03-12T12:30:22.365Z,27.09
2024-03-12T12:31:22.159Z,26.97
2024-03-12T12:32:22.150Z,27.09
2024-03-12T12:33:22.171Z,27.09
2024-03-12T12:34:22.191Z,27.06
2024-03-12T12:35:22.355Z,27.01
2024-03-12T12:36:22.182Z,26.95
2024-03-12T12:37:22.599Z,26.94
2024-03-12T12:38:22.170Z,26.80
2024-03-12T12:39:22.187Z,26.85
2024-03-12T12:40:22.764Z,26.81
2024-03-12T12:41:22.166Z,26.84
2024-03-12T12:42:22.169Z,26.71
2024-03-12T12:43:22.199Z,26.67
2024-03-12T12:44:22.597Z,26.65
2024-03-12T12:45:22.317Z,26.62
2024-03-12T12:46:22.230Z,26.66
2024-03-12T12:47:22.188Z,26.73
2024-03-12T12:48:22.189Z,26.80
2024-03-12T12:49:22.814Z,26.78
2024-03-12T12:50:22.218Z,26.69
2024-03-12T12:51:22.205Z,26.68
2024-03-12T12:52:22.236Z,26.72
2024-03-12T12:53:22.207Z,26.59