createdAt,value
2018-09-01T00:00:46.906Z,61.23
2018-09-01T00:08:14.862Z,69.33
2018-09-01T00:10:43.314Z,70.20
2018-09-01T00:13:11.769Z,68.80
2018-09-01T00:15:40.412Z,69.53
2018-09-01T00:18:08.865Z,59.73
2018-09-01T00:20:37.331Z,71.93
2018-09-01T00:23:06.137Z,71.80
2018-09-01T00:25:34.681Z,63.07
2018-09-01T00:28:03.134Z,66.30
2018-09-01T00:30:31.652Z,79.23
2018-09-01T00:33:00.966Z,76.40
2018-09-01T00:35:29.440Z,67.30
2018-09-01T00:38:03.308Z,62.10
2018-09-01T00:40:31.814Z,65.63
2018-09-01T00:43:01.221Z,66.83
2018-09-01T00:45:30.722Z,72.80
2018-09-01T00:47:59.180Z,63.77
2018-09-01T00:50:27.624Z,69.47
2018-09-01T00:52:57.602Z,70.20
2018-09-01T00:55:31.202Z,64.10
2018-09-01T00:57:59.851Z,67.13
2018-09-01T01:00:29.195Z,66.90
2018-09-01T01:02:58.618Z,68.30
2018-09-01T01:05:27.446Z,64.17
2018-09-01T01:07:55.894Z,72.50
2018-09-01T01:10:24.470Z,62.37
2018-09-01T01:12:53.014Z,60.20
2018-09-01T01:15:22.241Z,61.82
2018-09-01T01:17:50.695Z,63.10
2018-09-01T01:20:19.286Z,69.27
2018-09-01T01:22:47.733Z,66.27
2018-09-01T01:25:17.354Z,61.65
2018-09-01T01:27:46.395Z,60.23
2018-09-01T01:35:15.982Z,55.30
2018-09-01T01:37:44.422Z,57.07
2018-09-01T01:40:12.905Z,64.00
2018-09-01T01:42:41.445Z,68.50
2018-09-01T01:45:09.981Z,70.30
2018-09-01T01:47:39.666Z,58.63
2018-09-01T01:50:10.297Z,68.50
2018-09-01T01:52:38.847Z,60.13
2018-09-01T01:55:07.453Z,69.67
2018-09-01T01:57:41.222Z,62.73
2018-09-01T02:00:09.778Z,66.27
2018-09-01T02:02:38.502Z,61.77
2018-09-01T02:05:08.786Z,62.17
2018-09-01T02:07:37.421Z,62.10
2018-09-01T02:10:05.945Z,60.47
2018-09-01T02:12:34.826Z,69.07
2018-09-01T02:15:03.293Z,62.15
2018-09-01T02:17:31.805Z,67.55
2018-09-01T02:20:00.298Z,63.20
2018-09-01T02:22:30.197Z,60.25
2018-09-01T02:24:58.687Z,64.17
2018-09-01T02:27:27.583Z,73.93
2018-09-01T02:29:56.031Z,69.97
2018-09-01T02:32:24.553Z,59.70
2018-09-01T02:34:53.396Z,66.57
2018-09-01T02:37:22.298Z,66.70
2018-09-01T02:39:50.760Z,61.33
2018-09-01T02:42:19.284Z,69.13
2018-09-01T02:44:47.742Z,68.87
2018-09-01T02:52:11.107Z,66.07
2018-09-01T02:54:39.579Z,73.87
2018-09-01T02:57:08.191Z,58.57
2018-09-01T02:59:36.704Z,61.40
2018-09-01T03:02:05.194Z,64.50
2018-09-01T03:04:33.697Z,58.02
2018-09-01T03:07:02.297Z,54.63
2018-09-01T03:09:30.794Z,65.63
2018-09-01T03:11:59.754Z,62.07
2018-09-01T03:14:28.903Z,79.40
2018-09-01T03:16:57.939Z,62.07
2018-09-01T03:19:26.842Z,68.22
2018-09-01T03:21:55.322Z,63.73
2018-09-01T03:24:23.812Z,58.83
2018-09-01T03:26:52.305Z,61.07
2018-09-01T03:29:20.807Z,66.10
2018-09-01T03:31:49.274Z,59.20
2018-09-01T03:34:17.730Z,59.07
2018-09-01T03:36:46.538Z,60.20
2018-09-01T03:44:11.604Z,57.03
2018-09-01T03:46:40.460Z,59.23
2018-09-01T03:49:09.890Z,60.27
2018-09-01T03:51:38.385Z,55.30
2018-09-01T03:54:06.893Z,50.63
2018-09-01T03:56:35.362Z,54.00
2018-09-01T03:59:05.151Z,50.53
2018-09-01T04:01:33.650Z,53.77
2018-09-01T04:04:02.114Z,52.47
2018-09-01T04:06:30.691Z,52.90
2018-09-01T04:08:59.182Z,54.93
2018-09-01T04:11:27.689Z,48.80
2018-09-01T04:13:56.188Z,55.17
2018-09-01T04:16:24.646Z,53.57
2018-09-01T04:18:53.113Z,62.90
2018-09-01T04:21:22.199Z,48.63
2018-09-01T04:23:51.308Z,50.40
2018-09-01T04:26:19.778Z,54.87
2018-09-01T04:28:48.245Z,55.63
2018-09-01T04:31:17.733Z,51.08
2018-09-01T04:33:46.198Z,50.13
2018-09-01T04:46:09.629Z,48.40
2018-09-01T04:48:38.092Z,53.13
2018-09-01T04:51:06.566Z,50.67
2018-09-01T04:53:35.054Z,47.10
2018-09-01T04:56:03.526Z,51.30
2018-09-01T04:58:31.989Z,52.08
2018-09-01T05:01:00.567Z,51.30
2018-09-01T05:03:28.961Z,53.70
2018-09-01T05:05:57.417Z,50.05
2018-09-01T05:08:26.508Z,53.43
2018-09-01T05:10:54.981Z,52.77
2018-09-01T05:13:23.450Z,49.03
2018-09-01T05:15:51.942Z,51.37
2018-09-01T05:18:20.425Z,47.13
2018-09-01T05:20:49.020Z,45.97
2018-09-01T05:23:17.498Z,44.33
2018-09-01T05:25:46.016Z,47.53
2018-09-01T05:33:10.597Z,45.33
2018-09-01T05:35:39.061Z,43.43
2018-09-01T05:38:07.667Z,46.00
2018-09-01T05:40:36.186Z,48.23
2018-09-01T05:43:05.187Z,46.50
2018-09-01T05:45:33.678Z,47.93
2018-09-01T05:48:02.212Z,51.07
2018-09-01T05:50:30.738Z,46.23
2018-09-01T05:52:59.219Z,44.40
2018-09-01T05:55:28.649Z,43.17
2018-09-01T05:57:57.854Z,40.40
2018-09-01T06:00:26.434Z,44.23
2018-09-01T06:02:54.957Z,44.47
2018-09-01T06:05:23.433Z,42.43
2018-09-01T06:07:53.913Z,36.37
2018-09-01T06:10:22.454Z,40.25
2018-09-01T06:12:51.697Z,39.40
2018-09-01T06:15:20.234Z,37.33
2018-09-01T06:17:49.012Z,36.17
2018-09-01T06:20:18.281Z,35.03
2018-09-01T06:22:46.763Z,35.37
2018-09-01T06:30:18.835Z,32.97
2018-09-01T06:32:47.909Z,44.10
2018-09-01T06:35:17.458Z,38.50
2018-09-01T06:37:48.183Z,41.73
2018-09-01T06:40:19.134Z,35.98
2018-09-01T06:42:48.037Z,37.50
2018-09-01T06:45:19.197Z,34.27
2018-09-01T06:47:47.736Z,33.97
2018-09-01T06:50:17.497Z,34.08
2018-09-01T06:52:45.970Z,29.50
2018-09-01T07:00:10.939Z,31.07
2018-09-01T07:02:39.474Z,29.82
2018-09-01T07:05:08.053Z,27.20
2018-09-01T07:07:36.610Z,27.67
2018-09-01T07:10:05.831Z,29.60
2018-09-01T07:12:34.318Z,28.07
2018-09-01T07:15:02.831Z,22.30
2018-09-01T07:17:31.305Z,27.33
2018-09-01T07:19:59.786Z,22.77
2018-09-01T07:22:28.885Z,28.23
2018-09-01T07:24:57.448Z,26.20
2018-09-01T07:27:25.958Z,25.08
2018-09-01T07:29:54.490Z,23.80
2018-09-01T07:32:23.017Z,22.80
2018-09-01T07:34:51.587Z,26.00
2018-09-01T07:37:20.213Z,20.43
2018-09-01T07:39:48.882Z,26.00
2018-09-01T07:42:17.349Z,20.35
2018-09-01T07:44:46.220Z,22.83
2018-09-01T07:52:14.922Z,31.70
2018-09-01T07:54:43.494Z,21.00
2018-09-01T07:57:12.468Z,23.53
2018-09-01T07:59:40.966Z,27.17
2018-09-01T08:02:09.445Z,23.80
2018-09-01T08:04:37.922Z,33.63
2018-09-01T08:07:07.054Z,23.37
2018-09-01T08:09:35.593Z,20.50
2018-09-01T08:12:04.067Z,23.70
2018-09-01T08:14:32.671Z,20.20
2018-09-01T08:17:01.169Z,21.20
2018-09-01T08:19:29.707Z,33.60
2018-09-01T08:21:58.270Z,25.13
2018-09-01T08:24:26.752Z,31.30
2018-09-01T08:26:55.226Z,25.63
2018-09-01T08:29:24.626Z,30.70
2018-09-01T08:31:53.146Z,25.40
2018-09-01T08:34:21.590Z,27.10
2018-09-01T08:36:50.089Z,24.87
2018-09-01T08:39:18.609Z,30.13
2018-09-01T08:41:47.106Z,27.37
2018-09-01T08:49:11.573Z,32.23
2018-09-01T08:51:40.045Z,30.00
2018-09-01T08:54:09.780Z,25.30
2018-09-01T08:56:38.303Z,33.17
2018-09-01T08:59:06.798Z,24.33
2018-09-01T09:01:35.278Z,27.93
2018-09-01T09:04:03.772Z,25.57
2018-09-01T09:06:32.234Z,25.00
2018-09-01T09:09:00.697Z,26.90
2018-09-01T09:11:29.319Z,25.83
2018-09-01T09:13:57.787Z,27.57
2018-09-01T09:16:26.332Z,26.87
2018-09-01T09:18:55.230Z,31.80
2018-09-01T09:21:23.687Z,30.63
2018-09-01T09:23:52.169Z,29.20
2018-09-01T09:26:20.713Z,27.80
2018-09-01T09:28:49.221Z,30.43
2018-09-01T09:31:17.777Z,26.10
2018-09-01T09:33:46.749Z,29.07
2018-09-01T09:41:15.373Z,26.47
2018-09-01T09:43:43.848Z,28.93
2018-09-01T09:46:12.559Z,25.73
2018-09-01T09:48:41.079Z,30.47
2018-09-01T09:51:11.117Z,31.50
2018-09-01T09:53:39.570Z,27.27
2018-09-01T09:56:08.477Z,29.63
2018-09-01T09:58:37.183Z,27.13
2018-09-01T10:01:10.499Z,24.27
2018-09-01T10:03:39.004Z,33.87
2018-09-01T10:06:07.494Z,29.52
2018-09-01T10:08:36.021Z,28.50
2018-09-01T10:11:04.547Z,30.90
2018-09-01T10:13:32.997Z,25.27
2018-09-01T10:16:01.877Z,22.83
2018-09-01T10:18:30.314Z,22.00
2018-09-01T10:20:58.913Z,26.47
2018-09-01T10:23:27.451Z,18.55
2018-09-01T10:25:55.962Z,29.87
2018-09-01T10:28:24.570Z,22.47
2018-09-01T10:30:53.065Z,28.30
2018-09-01T10:33:21.729Z,21.77
2018-09-01T10:35:50.535Z,30.73
2018-09-01T10:38:19.509Z,23.90
2018-09-01T10:40:47.970Z,25.33
2018-09-01T10:43:17.367Z,24.10
2018-09-01T10:45:45.854Z,28.90
2018-09-01T10:58:09.850Z,23.63
2018-09-01T11:00:38.348Z,27.63
2018-09-01T11:03:06.878Z,27.70
2018-09-01T11:05:35.402Z,32.30
2018-09-01T11:08:03.889Z,23.90
2018-09-01T11:10:32.356Z,24.43
2018-09-01T11:13:00.849Z,26.40
2018-09-01T11:15:29.329Z,23.33
2018-09-01T11:17:57.878Z,22.33
2018-09-01T11:20:27.102Z,20.27
2018-09-01T11:22:55.700Z,22.52
2018-09-01T11:25:24.329Z,23.93
2018-09-01T11:27:52.863Z,24.70
2018-09-01T11:30:21.350Z,27.16
2018-09-01T11:32:49.814Z,21.10
2018-09-01T11:35:18.330Z,20.57
2018-09-01T11:37:46.794Z,17.87
2018-09-01T11:45:11.805Z,21.03
2018-09-01T11:47:40.621Z,20.85
2018-09-01T11:50:09.174Z,17.97
2018-09-01T11:52:37.837Z,18.63
2018-09-01T11:55:07.154Z,17.00
2018-09-01T11:57:35.616Z,21.00
2018-09-01T12:00:04.288Z,23.57
2018-09-01T12:02:32.789Z,16.73
2018-09-01T12:05:01.270Z,17.93
2018-09-01T12:07:29.991Z,15.55
2018-09-01T12:09:58.821Z,16.50
2018-09-01T12:12:27.274Z,18.17
2018-09-01T12:14:55.785Z,18.37
2018-09-01T12:17:24.329Z,18.07
2018-09-01T12:19:53.030Z,17.20
2018-09-01T12:22:21.607Z,18.70
2018-09-01T12:24:50.077Z,18.00
2018-09-01T12:27:18.725Z,18.70
2018-09-01T12:29:47.938Z,20.40
2018-09-01T12:32:17.333Z,17.45
2018-09-01T12:34:45.821Z,30.00
2018-09-01T12:42:10.184Z,16.37
2018-09-01T12:44:38.580Z,19.40
2018-09-01T12:47:07.110Z,17.40
2018-09-01T12:49:35.813Z,15.13
2018-09-01T12:52:04.402Z,19.87
2018-09-01T12:54:33.648Z,17.60
2018-09-01T12:57:02.845Z,16.10
2018-09-01T12:59:31.386Z,17.30
2018-09-01T13:02:01.599Z,16.83
2018-09-01T13:04:30.122Z,15.77
2018-09-01T13:06:59.146Z,21.23
2018-09-01T13:09:27.661Z,16.20
2018-09-01T13:11:56.794Z,19.63
2018-09-01T13:14:25.388Z,16.75
2018-09-01T13:16:55.125Z,16.03
2018-09-01T13:19:23.614Z,19.50
2018-09-01T13:21:52.146Z,22.63
2018-09-01T13:24:20.630Z,22.98
2018-09-01T13:26:49.133Z,22.07
2018-09-01T13:29:17.639Z,29.53
2018-09-01T13:31:46.502Z,24.03
2018-09-01T13:39:11.494Z,23.57
2018-09-01T13:41:40.042Z,24.17
2018-09-01T13:44:08.529Z,27.10
2018-09-01T13:46:37.012Z,22.60
2018-09-01T13:49:06.346Z,23.23
2018-09-01T13:51:35.172Z,24.50
2018-09-01T13:54:04.423Z,25.73
2018-09-01T13:56:33.049Z,26.87
2018-09-01T13:59:02.063Z,24.57
2018-09-01T14:01:31.046Z,25.60
2018-09-01T14:04:00.606Z,25.33
2018-09-01T14:06:29.086Z,25.48
2018-09-01T14:08:57.566Z,26.97
2018-09-01T14:11:26.050Z,22.98
2018-09-01T14:13:55.073Z,23.13
2018-09-01T14:16:23.569Z,26.17
2018-09-01T14:18:52.026Z,21.67
2018-09-01T14:21:20.497Z,26.05
2018-09-01T14:23:49.305Z,25.20
2018-09-01T14:26:17.806Z,24.57
2018-09-01T14:28:46.305Z,29.10
2018-09-01T14:36:14.917Z,29.10
2018-09-01T14:38:44.473Z,24.27
2018-09-01T14:41:13.016Z,28.93
2018-09-01T14:43:41.966Z,22.00
2018-09-01T14:46:10.461Z,24.23
2018-09-01T14:48:38.929Z,28.90
2018-09-01T14:51:07.457Z,28.10
2018-09-01T14:53:35.921Z,26.63
2018-09-01T14:56:04.423Z,31.10
2018-09-01T14:58:32.949Z,27.37
2018-09-01T15:01:01.533Z,24.03
2018-09-01T15:03:30.011Z,24.63
2018-09-01T15:06:00.488Z,23.57
2018-09-01T15:08:28.981Z,22.10
2018-09-01T15:10:57.485Z,25.80
2018-09-01T15:13:26.616Z,18.43
2018-09-01T15:15:55.322Z,23.80
2018-09-01T15:18:23.881Z,20.30
2018-09-01T15:20:52.436Z,22.73
2018-09-01T15:23:20.930Z,22.77
2018-09-01T15:25:49.441Z,26.25
2018-09-01T15:28:18.409Z,20.23
2018-09-01T15:30:46.885Z,18.40
2018-09-01T15:38:14.697Z,21.43
2018-09-01T15:40:43.225Z,17.80
2018-09-01T15:43:11.715Z,24.90
2018-09-01T15:45:40.630Z,21.13
2018-09-01T15:48:09.197Z,17.90
2018-09-01T15:50:37.734Z,21.80
2018-09-01T15:53:06.365Z,17.00
2018-09-01T15:55:34.945Z,19.50
2018-09-01T15:58:03.412Z,19.95
2018-09-01T16:00:32.565Z,17.97
2018-09-01T16:03:02.494Z,18.00
2018-09-01T16:05:30.962Z,17.50
2018-09-01T16:07:59.565Z,16.43
2018-09-01T16:10:29.238Z,23.80
2018-09-01T16:12:57.774Z,18.70
2018-09-01T16:15:26.350Z,19.05
2018-09-01T16:17:54.844Z,28.73
2018-09-01T16:20:23.341Z,18.10
2018-09-01T16:22:51.869Z,18.20
2018-09-01T16:25:20.435Z,20.82
2018-09-01T16:27:48.992Z,19.87
2018-09-01T16:30:18.211Z,18.42
2018-09-01T16:32:46.701Z,19.73
2018-09-01T16:40:11.159Z,18.97
2018-09-01T16:42:39.635Z,18.80
2018-09-01T16:45:08.146Z,21.67
2018-09-01T16:47:37.044Z,24.40
2018-09-01T16:50:05.871Z,23.40
2018-09-01T16:52:34.330Z,29.95
2018-09-01T16:55:02.886Z,19.73
2018-09-01T16:57:32.238Z,21.50
2018-09-01T17:00:00.798Z,20.50
2018-09-01T17:02:29.296Z,23.10
2018-09-01T17:04:58.610Z,21.33
2018-09-01T17:07:27.553Z,17.87
2018-09-01T17:09:56.757Z,22.43
2018-09-01T17:12:25.242Z,27.40
2018-09-01T17:14:53.735Z,24.07
2018-09-01T17:17:22.233Z,19.13
2018-09-01T17:19:50.735Z,17.50
2018-09-01T17:22:19.209Z,21.47
2018-09-01T17:24:47.824Z,17.80
2018-09-01T17:32:11.651Z,23.40
2018-09-01T17:34:41.134Z,20.20
2018-09-01T17:37:09.638Z,19.40
2018-09-01T17:39:38.139Z,21.57
2018-09-01T17:42:06.665Z,22.80
2018-09-01T17:44:35.154Z,12.57
2018-09-01T17:47:03.716Z,15.57
2018-09-01T17:49:32.211Z,21.15
2018-09-01T17:52:00.746Z,18.10
2018-09-01T17:54:31.270Z,18.63
2018-09-01T17:56:59.801Z,19.37
2018-09-01T17:59:28.326Z,19.47
2018-09-01T18:01:56.901Z,17.10
2018-09-01T18:04:25.449Z,17.32
2018-09-01T18:06:54.497Z,16.87
2018-09-01T18:09:23.424Z,17.80
2018-09-01T18:11:51.920Z,25.00
2018-09-01T18:14:20.402Z,19.73
2018-09-01T18:16:49.233Z,17.23
2018-09-01T18:19:18.641Z,29.42
2018-09-01T18:21:47.157Z,21.17
2018-09-01T18:24:17.422Z,23.02
2018-09-01T18:26:45.883Z,34.20
2018-09-01T18:34:10.695Z,26.90
2018-09-01T18:36:39.210Z,19.13
2018-09-01T18:39:09.471Z,26.93
2018-09-01T18:41:37.981Z,21.93
2018-09-01T18:44:06.553Z,29.80
2018-09-01T18:46:35.029Z,32.47
2018-09-01T18:49:03.782Z,27.60
2018-09-01T18:51:32.487Z,24.53
2018-09-01T18:54:01.012Z,25.93
2018-09-01T18:56:30.174Z,28.97
2018-09-01T18:58:58.637Z,27.80
2018-09-01T19:01:27.150Z,24.77
2018-09-01T19:03:55.652Z,28.60
2018-09-01T19:06:24.126Z,26.07
2018-09-01T19:08:53.227Z,21.00
2018-09-01T19:11:21.708Z,30.90
2018-09-01T19:13:50.216Z,25.70
2018-09-01T19:16:19.643Z,19.43
2018-09-01T19:18:48.817Z,20.93
2018-09-01T19:21:18.042Z,28.15
2018-09-01T19:23:46.498Z,28.33
2018-09-01T19:31:15.600Z,25.53
2018-09-01T19:33:44.125Z,22.50
2018-09-01T19:36:12.738Z,27.07
2018-09-01T19:38:41.575Z,28.33
2018-09-01T19:41:10.062Z,37.70
2018-09-01T19:43:38.586Z,35.23
2018-09-01T19:46:07.163Z,27.37
2018-09-01T19:48:35.609Z,37.33
2018-09-01T19:51:04.157Z,33.23
2018-09-01T19:53:33.292Z,36.03
2018-09-01T19:56:01.802Z,37.97
2018-09-01T19:58:30.399Z,41.10
2018-09-01T20:01:00.154Z,46.73
2018-09-01T20:03:28.794Z,52.50
2018-09-01T20:05:57.364Z,38.90
2018-09-01T20:08:26.658Z,41.80
2018-09-01T20:10:56.109Z,35.43
2018-09-01T20:13:24.652Z,33.70
2018-09-01T20:15:53.178Z,46.30
2018-09-01T20:18:22.469Z,43.87
2018-09-01T20:20:50.973Z,34.67
2018-09-01T20:23:19.949Z,37.58
2018-09-01T20:25:48.414Z,34.78
2018-09-01T20:28:17.342Z,39.13
2018-09-01T20:30:45.837Z,33.33
2018-09-01T20:38:18.886Z,38.27
2018-09-01T20:40:47.495Z,34.03
2018-09-01T20:43:17.357Z,30.80
2018-09-01T20:45:46.177Z,34.90
2018-09-01T20:53:11.129Z,31.47
2018-09-01T20:55:40.883Z,38.20
2018-09-01T20:58:09.814Z,39.18
2018-09-01T21:00:38.729Z,35.00
2018-09-01T21:03:07.359Z,45.00
2018-09-01T21:05:35.836Z,42.87
2018-09-01T21:08:04.861Z,34.70
2018-09-01T21:10:34.741Z,40.53
2018-09-01T21:13:04.965Z,39.73
2018-09-01T21:15:33.415Z,42.70
2018-09-01T21:18:01.882Z,48.33
2018-09-01T21:20:30.436Z,45.23
2018-09-01T21:22:58.909Z,42.63
2018-09-01T21:25:27.448Z,41.28
2018-09-01T21:27:56.635Z,42.07
2018-09-01T21:30:25.110Z,40.47
2018-09-01T21:32:53.633Z,44.80
2018-09-01T21:35:22.289Z,45.27
2018-09-01T21:37:51.062Z,45.20
2018-09-01T21:40:19.687Z,43.98
2018-09-01T21:42:48.218Z,39.03
2018-09-01T21:45:17.374Z,43.15
2018-09-01T21:47:45.854Z,41.53
2018-09-01T21:55:11.583Z,47.43
2018-09-01T21:57:40.092Z,47.20
2018-09-01T22:00:09.338Z,36.87
2018-09-01T22:02:37.828Z,53.93
2018-09-01T22:05:11.689Z,46.23
2018-09-01T22:07:40.190Z,42.67
2018-09-01T22:10:08.767Z,42.63
2018-09-01T22:12:37.182Z,42.90
2018-09-01T22:15:07.796Z,55.93
2018-09-01T22:17:36.353Z,50.00
2018-09-01T22:20:04.958Z,48.80
2018-09-01T22:22:33.478Z,51.07
2018-09-01T22:25:01.969Z,44.93
2018-09-01T22:27:30.462Z,39.27
2018-09-01T22:29:58.997Z,41.87
2018-09-01T22:32:28.168Z,44.13
2018-09-01T22:34:56.647Z,42.43
2018-09-01T22:37:25.209Z,44.00
2018-09-01T22:39:54.645Z,42.80
2018-09-01T22:42:23.202Z,46.27
2018-09-01T22:44:51.802Z,35.43
2018-09-01T22:47:22.883Z,45.50
2018-09-01T22:49:51.362Z,44.65
2018-09-01T22:52:19.845Z,36.43
2018-09-01T22:54:48.334Z,39.63
2018-09-01T22:57:17.446Z,45.33
2018-09-01T22:59:47.117Z,50.97
2018-09-01T23:07:11.270Z,49.90
2018-09-01T23:09:39.765Z,45.00
2018-09-01T23:12:08.342Z,38.67
2018-09-01T23:14:37.274Z,41.57
2018-09-01T23:17:06.778Z,38.07
2018-09-01T23:19:35.796Z,39.83
2018-09-01T23:22:04.766Z,40.10
2018-09-01T23:24:33.230Z,45.10
2018-09-01T23:27:01.721Z,40.13
2018-09-01T23:29:31.573Z,38.65
2018-09-01T23:32:00.064Z,40.97
2018-09-01T23:34:28.559Z,43.10
2018-09-01T23:36:57.101Z,44.20
2018-09-01T23:39:25.615Z,37.17
2018-09-01T23:41:54.247Z,41.83
2018-09-01T23:44:23.337Z,39.00
2018-09-01T23:46:51.838Z,40.23
2018-09-01T23:49:20.363Z,38.33
2018-09-01T23:51:48.869Z,40.60
2018-09-01T23:54:17.383Z,44.08
2018-09-01T23:56:45.857Z,37.10
