createdAt,value
2018-11-12T00:00:59.412Z,1.10
2018-11-12T00:03:28.547Z,1.43
2018-11-12T00:05:57.942Z,1.33
2018-11-12T00:08:27.320Z,0.50
2018-11-12T00:10:56.520Z,0.60
2018-11-12T00:13:25.646Z,0.57
2018-11-12T00:15:54.818Z,1.37
2018-11-12T00:18:24.002Z,1.27
2018-11-12T00:20:53.194Z,0.50
2018-11-12T00:23:22.269Z,1.40
2018-11-12T00:25:51.494Z,0.50
2018-11-12T00:28:20.645Z,0.80
2018-11-12T00:30:49.947Z,1.80
2018-11-12T00:33:19.152Z,0.70
2018-11-12T00:35:48.416Z,0.63
2018-11-12T00:38:17.565Z,0.90
2018-11-12T00:40:46.702Z,0.60
2018-11-12T00:43:15.876Z,2.50
2018-11-12T00:45:45.376Z,1.20
2018-11-12T00:48:14.545Z,1.93
2018-11-12T00:50:43.712Z,2.73
2018-11-12T00:53:12.998Z,1.37
2018-11-12T00:55:42.150Z,1.00
2018-11-12T00:58:11.326Z,0.50
2018-11-12T01:00:40.484Z,0.53
2018-11-12T01:03:09.626Z,0.57
2018-11-12T01:05:38.987Z,1.07
2018-11-12T01:08:08.089Z,0.50
2018-11-12T01:10:37.315Z,1.70
2018-11-12T01:13:06.590Z,0.60
2018-11-12T01:15:35.979Z,0.60
2018-11-12T01:18:05.299Z,0.47
2018-11-12T01:20:34.498Z,0.70
2018-11-12T01:23:03.645Z,0.80
2018-11-12T01:25:32.959Z,1.70
2018-11-12T01:28:02.161Z,1.20
2018-11-12T01:30:31.365Z,1.27
2018-11-12T01:33:00.505Z,0.53
2018-11-12T01:35:29.717Z,1.00
2018-11-12T01:37:58.945Z,1.23
2018-11-12T01:40:28.383Z,1.03
2018-11-12T01:42:57.596Z,1.17
2018-11-12T01:45:26.776Z,1.07
2018-11-12T01:47:55.967Z,0.50
2018-11-12T01:50:25.276Z,0.40
2018-11-12T01:52:54.544Z,0.80
2018-11-12T01:55:23.735Z,0.50
2018-11-12T01:57:53.016Z,1.23
2018-11-12T02:00:22.930Z,2.63
2018-11-12T02:02:53.076Z,1.03
2018-11-12T02:05:22.277Z,0.67
2018-11-12T02:07:51.405Z,0.80
2018-11-12T02:10:20.559Z,0.53
2018-11-12T02:12:49.776Z,0.47
2018-11-12T02:15:20.218Z,1.10
2018-11-12T02:17:50.038Z,1.57
2018-11-12T02:20:20.333Z,0.47
2018-11-12T02:22:50.479Z,0.63
2018-11-12T02:25:20.280Z,0.60
2018-11-12T02:27:49.555Z,1.43
2018-11-12T02:30:24.250Z,2.33
2018-11-12T02:32:53.457Z,1.47
2018-11-12T02:35:22.721Z,0.90
2018-11-12T02:37:51.988Z,0.50
2018-11-12T02:40:21.097Z,0.33
2018-11-12T02:42:50.350Z,0.60
2018-11-12T02:45:19.584Z,0.60
2018-11-12T02:47:48.880Z,0.50
2018-11-12T02:50:19.324Z,0.43
2018-11-12T02:52:48.555Z,0.63
2018-11-12T02:55:17.795Z,0.77
2018-11-12T02:57:47.804Z,0.50
2018-11-12T03:00:22.031Z,1.30
2018-11-12T03:02:51.411Z,1.40
2018-11-12T03:05:20.550Z,1.13
2018-11-12T03:07:49.798Z,0.53
2018-11-12T03:10:21.617Z,1.00
2018-11-12T03:12:50.983Z,0.70
2018-11-12T03:15:20.925Z,1.27
2018-11-12T03:17:50.981Z,0.47
2018-11-12T03:20:21.477Z,1.17
2018-11-12T03:22:50.641Z,0.80
2018-11-12T03:25:21.051Z,1.43
2018-11-12T03:27:50.644Z,1.67
2018-11-12T03:30:21.104Z,1.07
2018-11-12T03:32:51.047Z,0.60
2018-11-12T03:35:20.352Z,0.50
2018-11-12T03:37:50.349Z,3.03
2018-11-12T03:40:21.769Z,1.80
2018-11-12T03:42:51.155Z,0.50
2018-11-12T03:45:22.544Z,1.00
2018-11-12T03:47:51.903Z,3.97
2018-11-12T03:50:22.525Z,2.03
2018-11-12T03:52:51.839Z,0.70
2018-11-12T03:55:21.929Z,0.50
2018-11-12T03:57:51.308Z,0.60
2018-11-12T04:00:22.436Z,1.53
2018-11-12T04:02:51.493Z,0.63
2018-11-12T04:05:20.727Z,1.07
2018-11-12T04:07:49.948Z,0.90
2018-11-12T04:10:20.149Z,1.13
2018-11-12T04:12:49.809Z,1.27
2018-11-12T04:15:26.023Z,1.77
2018-11-12T04:17:55.204Z,0.70
2018-11-12T04:20:25.051Z,0.90
2018-11-12T04:23:04.277Z,1.87
2018-11-12T04:25:35.199Z,2.17
2018-11-12T04:28:04.580Z,1.00
2018-11-12T04:30:33.885Z,2.20
2018-11-12T04:33:03.552Z,1.47
2018-11-12T04:35:32.936Z,1.50
2018-11-12T04:38:02.086Z,1.23
2018-11-12T04:40:31.203Z,1.27
2018-11-12T04:43:00.440Z,0.40
2018-11-12T04:45:29.749Z,0.67
2018-11-12T04:47:59.016Z,0.77
2018-11-12T04:50:28.754Z,0.93
2018-11-12T04:52:57.922Z,1.23
2018-11-12T04:55:27.218Z,0.57
2018-11-12T04:57:56.501Z,2.00
2018-11-12T05:00:27.924Z,1.27
2018-11-12T05:02:57.260Z,1.00
2018-11-12T05:05:27.698Z,0.80
2018-11-12T05:07:56.965Z,0.90
2018-11-12T05:10:26.921Z,0.50
2018-11-12T05:12:56.495Z,1.27
2018-11-12T05:15:26.076Z,0.80
2018-11-12T05:17:55.252Z,0.73
2018-11-12T05:20:26.585Z,0.60
2018-11-12T05:22:55.908Z,0.70
2018-11-12T05:25:25.312Z,1.80
2018-11-12T05:27:54.569Z,1.07
2018-11-12T05:30:25.981Z,1.20
2018-11-12T05:32:55.671Z,0.83
2018-11-12T05:35:26.090Z,0.80
2018-11-12T05:37:55.319Z,1.03
2018-11-12T05:40:25.695Z,1.73
2018-11-12T05:42:55.512Z,0.80
2018-11-12T05:45:26.021Z,2.80
2018-11-12T05:47:55.402Z,1.77
2018-11-12T05:50:29.200Z,1.20
2018-11-12T05:52:59.883Z,0.93
2018-11-12T05:55:30.152Z,0.70
2018-11-12T05:57:59.631Z,1.50
2018-11-12T06:00:32.096Z,1.13
2018-11-12T06:03:01.570Z,0.90
2018-11-12T06:05:31.066Z,3.00
2018-11-12T06:08:00.222Z,1.60
2018-11-12T06:10:31.130Z,2.30
2018-11-12T06:13:00.329Z,1.90
2018-11-12T06:15:29.416Z,1.37
2018-11-12T06:17:58.538Z,1.63
2018-11-12T06:20:28.797Z,1.83
2018-11-12T06:22:57.908Z,1.83
2018-11-12T06:25:28.454Z,1.50
2018-11-12T06:27:57.904Z,3.77
2018-11-12T06:30:28.506Z,2.57
2018-11-12T06:32:57.686Z,1.50
2018-11-12T06:35:27.130Z,4.60
2018-11-12T06:37:56.556Z,3.17
2018-11-12T06:40:26.520Z,1.73
2018-11-12T06:42:55.656Z,4.17
2018-11-12T06:45:26.865Z,2.27
2018-11-12T06:47:56.643Z,2.80
2018-11-12T06:50:27.514Z,3.30
2018-11-12T06:52:57.150Z,3.30
2018-11-12T06:55:26.713Z,3.53
2018-11-12T06:57:56.544Z,2.47
2018-11-12T07:00:28.996Z,2.77
2018-11-12T07:02:58.402Z,2.97
2018-11-12T07:05:28.898Z,4.23
2018-11-12T07:07:58.719Z,3.00
2018-11-12T07:10:29.244Z,4.73
2018-11-12T07:12:59.636Z,2.20
2018-11-12T07:15:29.741Z,4.97
2018-11-12T07:17:59.446Z,4.20
2018-11-12T07:20:29.992Z,3.87
2018-11-12T07:22:59.927Z,2.40
2018-11-12T07:25:30.980Z,4.13
2018-11-12T07:28:00.856Z,3.13
2018-11-12T07:30:31.197Z,5.80
2018-11-12T07:33:01.207Z,2.37
2018-11-12T07:35:31.113Z,4.67
2018-11-12T07:38:01.077Z,7.53
2018-11-12T07:40:31.335Z,4.27
2018-11-12T07:43:01.207Z,2.90
2018-11-12T07:45:31.541Z,2.83
2018-11-12T07:48:01.889Z,2.40
2018-11-12T07:50:32.068Z,2.80
2018-11-12T07:53:01.536Z,3.50
2018-11-12T07:55:31.414Z,1.70
2018-11-12T07:58:01.291Z,5.93
2018-11-12T08:00:32.497Z,3.70
2018-11-12T08:03:06.069Z,5.53
2018-11-12T08:05:36.414Z,4.00
2018-11-12T08:08:06.507Z,4.70
2018-11-12T08:10:36.305Z,3.50
2018-11-12T08:13:06.657Z,4.03
2018-11-12T08:15:36.420Z,3.97
2018-11-12T08:18:06.652Z,3.53
2018-11-12T08:20:36.344Z,2.97
2018-11-12T08:23:06.129Z,3.77
2018-11-12T08:25:36.143Z,4.47
2018-11-12T08:28:06.025Z,4.30
2018-11-12T08:30:35.917Z,4.13
2018-11-12T08:33:06.497Z,4.13
2018-11-12T08:35:36.365Z,4.40
2018-11-12T08:38:07.152Z,6.07
2018-11-12T08:40:36.899Z,3.07
2018-11-12T08:43:06.441Z,5.63
2018-11-12T08:45:36.471Z,5.43
2018-11-12T08:48:06.555Z,5.13
2018-11-12T08:50:36.283Z,4.83
2018-11-12T08:53:06.263Z,7.67
2018-11-12T08:55:36.390Z,4.43
2018-11-12T08:58:06.451Z,4.90
2018-11-12T09:00:36.240Z,3.07
2018-11-12T09:03:06.049Z,6.70
2018-11-12T09:05:35.908Z,4.80
2018-11-12T09:08:06.244Z,7.67
2018-11-12T09:10:36.055Z,6.40
2018-11-12T09:13:06.203Z,8.50
2018-11-12T09:15:35.983Z,8.30
2018-11-12T09:18:06.073Z,5.20
2018-11-12T09:20:36.067Z,8.57
2018-11-12T09:23:05.907Z,5.27
2018-11-12T09:25:36.146Z,5.80
2018-11-12T09:28:06.284Z,5.90
2018-11-12T09:30:36.075Z,7.70
2018-11-12T09:33:06.593Z,5.80
2018-11-12T09:35:36.606Z,4.27
2018-11-12T09:38:06.490Z,4.57
2018-11-12T09:40:37.680Z,5.27
2018-11-12T09:43:07.616Z,8.23
2018-11-12T09:45:37.400Z,4.93
2018-11-12T09:48:07.119Z,5.27
2018-11-12T09:50:36.705Z,5.93
2018-11-12T09:53:06.467Z,4.57
2018-11-12T09:55:36.128Z,6.23
2018-11-12T09:58:06.957Z,11.03
2018-11-12T10:00:36.759Z,9.00
2018-11-12T10:03:07.082Z,8.50
2018-11-12T10:05:37.296Z,13.67
2018-11-12T10:08:09.153Z,8.43
2018-11-12T10:10:43.651Z,8.13
2018-11-12T10:13:15.267Z,21.23
2018-11-12T10:15:45.786Z,7.87
2018-11-12T10:20:42.331Z,8.07
2018-11-12T10:23:11.891Z,6.67
2018-11-12T10:25:41.620Z,6.10
2018-11-12T10:28:11.309Z,8.47
2018-11-12T10:30:41.115Z,11.57
2018-11-12T10:33:11.131Z,9.63
2018-11-12T10:35:40.879Z,6.33
2018-11-12T10:38:11.138Z,6.60
2018-11-12T10:40:41.463Z,7.60
2018-11-12T10:43:11.261Z,7.63
2018-11-12T10:45:41.143Z,7.87
2018-11-12T10:48:11.391Z,9.47
2018-11-12T10:50:40.989Z,9.97
2018-11-12T10:53:10.931Z,7.00
2018-11-12T10:55:40.609Z,7.43
2018-11-12T10:58:10.325Z,10.30
2018-11-12T11:00:45.430Z,7.23
2018-11-12T11:03:20.460Z,6.70
2018-11-12T11:05:52.052Z,6.20
2018-11-12T11:08:21.509Z,6.87
2018-11-12T11:10:51.255Z,8.47
2018-11-12T11:13:21.461Z,6.10
2018-11-12T11:15:51.490Z,6.63
2018-11-12T11:18:21.320Z,9.10
2018-11-12T11:20:51.125Z,6.30
2018-11-12T11:23:21.265Z,7.80
2018-11-12T11:25:51.545Z,5.60
2018-11-12T11:28:21.281Z,6.03
2018-11-12T11:30:51.322Z,7.93
2018-11-12T11:33:22.065Z,4.70
2018-11-12T11:35:52.607Z,5.30
2018-11-12T11:38:22.585Z,5.57
2018-11-12T11:40:52.292Z,3.97
2018-11-12T11:43:22.577Z,4.07
2018-11-12T11:45:52.911Z,4.67
2018-11-12T11:48:23.217Z,2.70
2018-11-12T11:50:54.065Z,2.33
2018-11-12T11:53:24.338Z,5.20
2018-11-12T11:55:54.347Z,2.50
2018-11-12T11:58:24.244Z,2.93
2018-11-12T12:00:53.967Z,4.90
2018-11-12T12:03:23.660Z,2.20
2018-11-12T12:05:53.828Z,4.03
2018-11-12T12:08:23.723Z,1.80
2018-11-12T12:10:53.302Z,2.67
2018-11-12T12:13:23.312Z,2.10
2018-11-12T12:15:53.404Z,2.33
2018-11-12T12:18:23.289Z,2.13
2018-11-12T12:20:52.854Z,1.73
2018-11-12T12:23:22.846Z,3.23
2018-11-12T12:25:52.979Z,5.27
2018-11-12T12:28:22.464Z,3.40
2018-11-12T12:30:52.394Z,2.87
2018-11-12T12:33:22.378Z,3.00
2018-11-12T12:35:51.892Z,1.87
2018-11-12T12:38:21.616Z,1.80
2018-11-12T12:40:51.014Z,4.70
2018-11-12T12:43:20.929Z,1.70
2018-11-12T12:45:50.826Z,1.93
2018-11-12T12:48:20.672Z,1.60
2018-11-12T12:50:50.732Z,2.37
2018-11-12T12:53:21.262Z,2.73
2018-11-12T12:55:51.869Z,2.27
2018-11-12T12:58:21.511Z,2.20
2018-11-12T13:00:51.258Z,1.50
2018-11-12T13:03:21.218Z,1.93
2018-11-12T13:05:51.024Z,1.90
2018-11-12T13:08:21.042Z,2.87
2018-11-12T13:10:50.940Z,2.13
2018-11-12T13:13:21.198Z,3.30
2018-11-12T13:15:51.093Z,4.97
2018-11-12T13:18:21.070Z,4.27
2018-11-12T13:20:50.956Z,1.67
2018-11-12T13:23:21.199Z,3.33
2018-11-12T13:25:51.024Z,2.73
2018-11-12T13:28:21.006Z,2.53
2018-11-12T13:30:50.926Z,3.03
2018-11-12T13:33:20.999Z,2.90
2018-11-12T13:35:51.222Z,4.53
2018-11-12T13:38:21.374Z,2.87
2018-11-12T13:40:52.454Z,2.93
2018-11-12T13:43:22.589Z,2.77
2018-11-12T13:45:53.499Z,1.97
2018-11-12T13:48:23.620Z,2.07
2018-11-12T13:50:53.684Z,2.83
2018-11-12T13:53:23.584Z,4.13
2018-11-12T13:55:53.432Z,2.93
2018-11-12T13:58:23.347Z,1.57
2018-11-12T14:00:53.507Z,3.77
2018-11-12T14:03:23.691Z,4.43
2018-11-12T14:05:53.757Z,3.37
2018-11-12T14:08:25.060Z,2.10
2018-11-12T14:10:55.347Z,2.10
2018-11-12T14:13:25.800Z,4.27
2018-11-12T14:15:56.165Z,2.03
2018-11-12T14:18:26.054Z,1.93
2018-11-12T14:20:56.261Z,2.03
2018-11-12T14:23:26.665Z,3.50
2018-11-12T14:25:56.741Z,2.77
2018-11-12T14:28:27.399Z,1.80
2018-11-12T14:30:57.740Z,2.13
2018-11-12T14:33:27.810Z,2.93
2018-11-12T14:35:58.067Z,3.23
2018-11-12T14:38:27.965Z,2.47
2018-11-12T14:40:58.011Z,2.30
2018-11-12T14:43:28.862Z,4.53
2018-11-12T14:45:59.189Z,3.10
2018-11-12T14:48:29.221Z,2.97
2018-11-12T14:50:59.036Z,4.50
2018-11-12T14:53:28.989Z,3.37
2018-11-12T14:55:58.929Z,2.77
2018-11-12T14:58:28.803Z,1.90
2018-11-12T15:00:58.800Z,1.93
2018-11-12T15:03:28.805Z,2.70
2018-11-12T15:05:58.863Z,2.00
2018-11-12T15:08:28.803Z,1.93
2018-11-12T15:10:58.859Z,1.50
2018-11-12T15:13:28.815Z,2.13
2018-11-12T15:15:58.721Z,2.70
2018-11-12T15:18:28.768Z,1.73
2018-11-12T15:20:58.607Z,1.63
2018-11-12T15:23:28.519Z,1.70
2018-11-12T15:25:58.609Z,2.03
2018-11-12T15:28:29.551Z,3.13
2018-11-12T15:30:59.116Z,3.23
2018-11-12T15:33:29.453Z,3.43
2018-11-12T15:35:59.117Z,3.63
2018-11-12T15:38:28.243Z,2.30
2018-11-12T15:40:57.493Z,3.13
2018-11-12T15:43:26.868Z,3.67
2018-11-12T15:45:56.314Z,2.73
2018-11-12T15:48:25.678Z,3.13
2018-11-12T15:50:55.065Z,2.60
2018-11-12T15:53:24.090Z,1.57
2018-11-12T15:55:53.196Z,2.87
2018-11-12T15:58:22.377Z,3.70
2018-11-12T16:00:51.341Z,2.07
2018-11-12T16:03:20.366Z,2.07
2018-11-12T16:05:49.535Z,3.70
2018-11-12T16:08:18.575Z,2.10
2018-11-12T16:10:47.649Z,1.57
2018-11-12T16:13:17.019Z,4.07
2018-11-12T16:15:46.205Z,2.33
2018-11-12T16:18:15.419Z,2.00
2018-11-12T16:20:44.748Z,2.67
2018-11-12T16:23:13.910Z,4.23
2018-11-12T16:25:43.221Z,2.00
2018-11-12T16:28:12.575Z,2.20
2018-11-12T16:30:41.929Z,2.97
2018-11-12T16:33:10.991Z,3.53
2018-11-12T16:35:40.077Z,1.67
2018-11-12T16:38:09.233Z,4.00
2018-11-12T16:40:38.426Z,3.07
2018-11-12T16:43:07.730Z,2.10
2018-11-12T16:45:37.152Z,1.93
2018-11-12T16:48:06.501Z,2.30
2018-11-12T16:50:35.696Z,1.80
2018-11-12T16:53:04.879Z,2.83
2018-11-12T16:55:34.072Z,2.30
2018-11-12T16:58:03.407Z,1.73
2018-11-12T17:00:32.635Z,2.03
2018-11-12T17:03:01.785Z,4.30
2018-11-12T17:05:31.165Z,2.60
2018-11-12T17:08:00.340Z,2.67
2018-11-12T17:10:29.646Z,1.93
2018-11-12T17:12:58.967Z,2.50
2018-11-12T17:15:28.140Z,2.43
2018-11-12T17:17:57.277Z,2.13
2018-11-12T17:20:26.661Z,7.73
2018-11-12T17:22:55.899Z,1.63
2018-11-12T17:25:25.090Z,1.60
2018-11-12T17:27:54.271Z,2.00
2018-11-12T17:30:23.437Z,3.57
2018-11-12T17:32:52.789Z,3.63
2018-11-12T17:35:22.825Z,2.20
2018-11-12T17:37:52.250Z,2.20
2018-11-12T17:40:24.005Z,3.30
2018-11-12T17:42:54.137Z,3.43
2018-11-12T17:45:25.966Z,3.47
2018-11-12T17:47:56.085Z,5.53
2018-11-12T17:50:25.505Z,6.53
2018-11-12T17:52:54.793Z,4.17
2018-11-12T17:55:23.961Z,6.30
2018-11-12T17:57:53.237Z,5.37
2018-11-12T18:00:24.529Z,3.63
2018-11-12T18:02:53.830Z,6.70
2018-11-12T18:05:22.991Z,5.50
2018-11-12T18:07:52.273Z,9.53
2018-11-12T18:10:21.324Z,6.23
2018-11-12T18:12:50.423Z,8.63
2018-11-12T18:15:20.773Z,7.37
2018-11-12T18:17:49.995Z,10.23
2018-11-12T18:20:23.082Z,12.03
2018-11-12T18:22:53.673Z,10.07
2018-11-12T18:25:22.884Z,10.83
2018-11-12T18:27:52.410Z,12.03
2018-11-12T18:30:23.292Z,12.10
2018-11-12T18:32:54.308Z,12.87
2018-11-12T18:35:23.692Z,12.80
2018-11-12T18:37:53.028Z,12.53
2018-11-12T18:40:23.875Z,13.43
2018-11-12T18:42:53.019Z,12.70
2018-11-12T18:45:23.643Z,12.60
2018-11-12T18:47:53.354Z,12.70
2018-11-12T18:50:26.155Z,15.03
2018-11-12T18:52:55.536Z,13.20
2018-11-12T18:55:25.179Z,13.50
2018-11-12T18:57:55.061Z,12.90
2018-11-12T19:00:25.537Z,13.23
2018-11-12T19:02:55.118Z,12.40
2018-11-12T19:05:26.479Z,15.73
2018-11-12T19:07:57.024Z,12.50
2018-11-12T19:10:27.491Z,14.83
2018-11-12T19:12:56.704Z,15.50
2018-11-12T19:15:27.330Z,15.00
2018-11-12T19:17:59.101Z,13.20
2018-11-12T19:20:28.258Z,14.23
2018-11-12T19:22:57.437Z,16.27
2018-11-12T19:25:30.067Z,16.30
2018-11-12T19:27:59.270Z,16.60
2018-11-12T19:30:29.001Z,15.63
2018-11-12T19:32:58.286Z,16.50
2018-11-12T19:35:28.839Z,20.83
2018-11-12T19:37:58.160Z,20.20
2018-11-12T19:40:28.588Z,18.27
2018-11-12T19:42:58.125Z,19.50
2018-11-12T19:45:27.437Z,18.80
2018-11-12T19:47:56.652Z,19.40
2018-11-12T19:50:27.034Z,17.17
2018-11-12T19:52:57.228Z,16.70
2018-11-12T19:55:26.423Z,17.70
2018-11-12T19:57:56.059Z,16.43
2018-11-12T20:00:26.949Z,16.57
2018-11-12T20:02:57.374Z,19.70
2018-11-12T20:05:26.695Z,17.27
2018-11-12T20:07:56.033Z,18.00
2018-11-12T20:10:25.413Z,18.37
2018-11-12T20:12:54.859Z,19.63
2018-11-12T20:15:25.006Z,23.07
2018-11-12T20:17:54.786Z,22.67
2018-11-12T20:20:25.697Z,21.53
2018-11-12T20:22:54.973Z,20.37
2018-11-12T20:25:24.250Z,20.87
2018-11-12T20:27:54.530Z,23.63
2018-11-12T20:30:27.375Z,21.33
2018-11-12T20:32:56.733Z,22.83
2018-11-12T20:35:26.012Z,21.50
2018-11-12T20:37:55.228Z,24.57
2018-11-12T20:40:24.571Z,20.63
2018-11-12T20:42:53.825Z,22.03
2018-11-12T20:45:23.646Z,21.40
2018-11-12T20:47:54.136Z,24.10
2018-11-12T20:50:23.316Z,22.57
2018-11-12T20:52:52.542Z,23.33
2018-11-12T20:55:21.941Z,24.13
2018-11-12T20:57:51.039Z,23.20
2018-11-12T21:00:21.693Z,26.90
2018-11-12T21:02:51.852Z,24.77
2018-11-12T21:05:23.131Z,22.90
2018-11-12T21:07:52.432Z,23.83
2018-11-12T21:10:22.005Z,24.80
2018-11-12T21:12:51.629Z,24.77
2018-11-12T21:15:21.749Z,26.80
2018-11-12T21:17:51.129Z,28.27
2018-11-12T21:20:21.436Z,27.80
2018-11-12T21:22:50.953Z,27.57
2018-11-12T21:25:22.451Z,24.03
2018-11-12T21:27:51.970Z,23.10
2018-11-12T21:30:22.454Z,25.53
2018-11-12T21:32:51.769Z,24.93
2018-11-12T21:35:21.039Z,24.07
2018-11-12T21:37:51.049Z,28.53
2018-11-12T21:40:21.821Z,23.27
2018-11-12T21:42:51.024Z,25.27
2018-11-12T21:45:23.643Z,26.07
2018-11-12T21:47:53.043Z,25.37
2018-11-12T21:50:22.670Z,27.53
2018-11-12T21:52:52.087Z,26.60
2018-11-12T21:55:21.457Z,28.67
2018-11-12T21:57:50.829Z,28.07
2018-11-12T22:00:22.407Z,27.33
2018-11-12T22:02:53.283Z,29.17
2018-11-12T22:05:22.703Z,24.90
2018-11-12T22:07:51.929Z,29.57
2018-11-12T22:10:21.323Z,30.70
2018-11-12T22:12:51.555Z,29.50
2018-11-12T22:15:20.767Z,27.90
2018-11-12T22:17:50.043Z,29.33
2018-11-12T22:20:20.709Z,27.37
2018-11-12T22:22:49.964Z,29.80
2018-11-12T22:25:20.497Z,28.67
2018-11-12T22:27:50.502Z,27.47
2018-11-12T22:30:20.987Z,29.80
2018-11-12T22:32:51.459Z,29.10
2018-11-12T22:35:20.812Z,30.33
2018-11-12T22:37:56.719Z,28.10
2018-11-12T22:40:26.161Z,29.47
2018-11-12T22:42:55.533Z,30.73
2018-11-12T22:45:25.541Z,32.47
2018-11-12T22:47:54.915Z,29.47
2018-11-12T22:50:24.361Z,30.90
2018-11-12T22:52:53.643Z,26.63
2018-11-12T22:55:22.964Z,31.27
2018-11-12T22:57:52.155Z,29.50
2018-11-12T23:00:27.895Z,30.33
2018-11-12T23:02:58.152Z,28.33
2018-11-12T23:05:27.444Z,30.17
2018-11-12T23:07:56.928Z,28.67
2018-11-12T23:10:26.122Z,30.67
2018-11-12T23:12:55.348Z,31.00
2018-11-12T23:15:24.586Z,32.63
2018-11-12T23:17:53.826Z,36.97
2018-11-12T23:20:29.798Z,41.13
2018-11-12T23:22:59.028Z,43.57
2018-11-12T23:25:28.335Z,39.17
2018-11-12T23:27:57.508Z,38.27
2018-11-12T23:30:26.739Z,39.70
2018-11-12T23:32:55.924Z,37.13
2018-11-12T23:35:26.007Z,33.07
2018-11-12T23:37:55.352Z,31.90
2018-11-12T23:40:24.548Z,32.67
2018-11-12T23:42:53.675Z,34.13
2018-11-12T23:45:22.888Z,36.57
2018-11-12T23:47:52.131Z,30.83
2018-11-12T23:50:22.528Z,31.27
2018-11-12T23:52:52.569Z,32.30
2018-11-12T23:55:22.054Z,31.47
2018-11-12T23:57:51.779Z,27.77
