createdAt,value
2024-03-12T00:00:04.240Z,1011.31
2024-03-12T00:00:17.053Z,1011.31
2024-03-12T00:00:34.670Z,1011.31
2024-03-12T00:00:43.725Z,1011.41
2024-03-12T00:01:04.670Z,1011.41
2024-03-12T00:01:21.538Z,1011.41
2024-03-12T00:01:34.657Z,1011.51
2024-03-12T00:01:52.564Z,1011.51
2024-03-12T00:02:08.881Z,1011.51
2024-03-12T00:02:24.805Z,1011.51
2024-03-12T00:02:35.824Z,1011.41
2024-03-12T00:02:56.901Z,1011.41
2024-03-12T00:03:13.224Z,1011.41
2024-03-12T00:03:29.044Z,1011.41
2024-03-12T00:03:39.893Z,1011.21
2024-03-12T00:04:00.921Z,1011.21
2024-03-12T00:04:17.223Z,1011.21
2024-03-12T00:04:32.872Z,1011.21
2024-03-12T00:04:43.923Z,1011.31
2024-03-12T00:05:05.473Z,1011.31
2024-03-12T00:05:21.204Z,1011.31
2024-03-12T00:05:34.512Z,1011.51
2024-03-12T00:05:52.876Z,1011.51
2024-03-12T00:06:09.561Z,1011.51
2024-03-12T00:06:24.849Z,1011.51
2024-03-12T00:06:36.147Z,1011.41
2024-03-12T00:06:56.914Z,1011.41
2024-03-12T00:07:13.163Z,1011.41
2024-03-12T00:07:28.868Z,1011.41
2024-03-12T00:07:39.848Z,1011.41
2024-03-12T00:08:00.989Z,1011.41
2024-03-12T00:08:17.192Z,1011.41
2024-03-12T00:08:32.876Z,1011.41
2024-03-12T00:08:44.230Z,1011.31
2024-03-12T00:09:04.909Z,1011.31
2024-03-12T00:09:21.340Z,1011.31
2024-03-12T00:09:33.962Z,1011.31
2024-03-12T00:09:52.964Z,1011.31
2024-03-12T00:10:10.031Z,1011.31
2024-03-12T00:10:24.934Z,1011.31
2024-03-12T00:10:36.494Z,1011.31
2024-03-12T00:10:57.023Z,1011.31
2024-03-12T00:11:13.506Z,1011.31
2024-03-12T00:11:29.121Z,1011.31
2024-03-12T00:11:40.079Z,1011.51
2024-03-12T00:12:01.317Z,1011.51
2024-03-12T00:12:17.348Z,1011.51
2024-03-12T00:12:33.255Z,1011.51
2024-03-12T00:12:44.011Z,1011.31
2024-03-12T00:13:05.017Z,1011.31
2024-03-12T00:13:21.318Z,1011.31
2024-03-12T00:13:34.010Z,1011.51
2024-03-12T00:13:52.991Z,1011.51
2024-03-12T00:14:09.179Z,1011.51
2024-03-12T00:14:24.920Z,1011.51
2024-03-12T00:14:35.930Z,1011.21
2024-03-12T00:14:57.009Z,1011.21
2024-03-12T00:15:14.252Z,1011.21
2024-03-12T00:15:29.177Z,1011.21
2024-03-12T00:15:40.865Z,1011.21
2024-03-12T00:16:01.136Z,1011.21
2024-03-12T00:16:17.326Z,1011.21
2024-03-12T00:16:35.352Z,1011.21
2024-03-12T00:16:44.027Z,1011.31
2024-03-12T00:17:04.962Z,1011.31
2024-03-12T00:17:21.283Z,1011.31
2024-03-12T00:17:33.970Z,1011.11
2024-03-12T00:17:53.038Z,1011.11
2024-03-12T00:18:09.725Z,1011.11
2024-03-12T00:18:25.036Z,1011.11
2024-03-12T00:18:36.338Z,1011.31
2024-03-12T00:18:57.069Z,1011.31
2024-03-12T00:19:13.270Z,1011.31
2024-03-12T00:19:29.067Z,1011.31
2024-03-12T00:19:39.979Z,1011.31
2024-03-12T00:20:01.894Z,1011.31
2024-03-12T00:20:17.358Z,1011.31
2024-03-12T00:20:33.689Z,1011.31
2024-03-12T00:20:44.000Z,1011.21
2024-03-12T00:21:05.035Z,1011.21
2024-03-12T00:21:22.003Z,1011.21
2024-03-12T00:21:34.114Z,1011.31
2024-03-12T00:21:53.082Z,1011.31
2024-03-12T00:22:09.310Z,1011.31
2024-03-12T00:22:25.032Z,1011.31
2024-03-12T00:22:36.020Z,1011.31
2024-03-12T00:22:57.052Z,1011.31
2024-03-12T00:23:13.303Z,1011.31
2024-03-12T00:23:29.067Z,1011.31
2024-03-12T00:23:40.085Z,1011.51
2024-03-12T00:24:01.498Z,1011.51
2024-03-12T00:24:17.441Z,1011.51
2024-03-12T00:24:33.416Z,1011.51
2024-03-12T00:24:44.066Z,1011.41
2024-03-12T00:25:05.762Z,1011.41
2024-03-12T00:25:21.258Z,1011.41
2024-03-12T00:25:34.786Z,1011.51
2024-03-12T00:25:53.053Z,1011.51
2024-03-12T00:26:09.348Z,1011.51
2024-03-12T00:26:25.055Z,1011.51
2024-03-12T00:26:36.083Z,1011.41
2024-03-12T00:26:57.148Z,1011.41
2024-03-12T00:27:13.293Z,1011.41
2024-03-12T00:27:29.117Z,1011.41
2024-03-12T00:27:40.024Z,1011.51
2024-03-12T00:28:01.327Z,1011.51
2024-03-12T00:28:17.425Z,1011.51
2024-03-12T00:28:32.248Z,1011.51
2024-03-12T00:28:43.148Z,1011.31
2024-03-12T00:29:04.233Z,1011.31
2024-03-12T00:29:20.543Z,1011.31
2024-03-12T00:29:34.239Z,1011.41
2024-03-12T00:29:52.309Z,1011.41
2024-03-12T00:30:11.805Z,1011.41
2024-03-12T00:30:24.427Z,1011.41
2024-03-12T00:30:36.418Z,1011.51
2024-03-12T00:30:56.473Z,1011.51
2024-03-12T00:31:12.568Z,1011.51
2024-03-12T00:31:28.327Z,1011.51
2024-03-12T00:31:39.277Z,1011.41
2024-03-12T00:32:00.235Z,1011.41
2024-03-12T00:32:16.569Z,1011.41
2024-03-12T00:32:32.388Z,1011.41
2024-03-12T00:32:43.302Z,1011.41
2024-03-12T00:33:04.360Z,1011.41
2024-03-12T00:33:20.558Z,1011.41
2024-03-12T00:33:34.427Z,1011.31
2024-03-12T00:33:52.411Z,1011.31
2024-03-12T00:34:09.077Z,1011.31
2024-03-12T00:34:24.214Z,1011.31
2024-03-12T00:34:35.291Z,1011.41
2024-03-12T00:34:56.321Z,1011.41
2024-03-12T00:35:13.295Z,1011.41
2024-03-12T00:35:28.396Z,1011.41
2024-03-12T00:35:40.021Z,1011.31
2024-03-12T00:36:00.719Z,1011.31
2024-03-12T00:36:16.607Z,1011.31
2024-03-12T00:36:32.810Z,1011.31
2024-03-12T00:36:43.420Z,1011.41
2024-03-12T00:37:04.293Z,1011.41
2024-03-12T00:37:20.582Z,1011.41
2024-03-12T00:37:34.365Z,1011.51
2024-03-12T00:37:52.415Z,1011.51
2024-03-12T00:38:08.645Z,1011.51
2024-03-12T00:38:24.287Z,1011.51
2024-03-12T00:38:35.257Z,1011.51
2024-03-12T00:38:56.390Z,1011.51
2024-03-12T00:39:12.637Z,1011.51
2024-03-12T00:39:28.391Z,1011.51
2024-03-12T00:39:39.501Z,1011.51
2024-03-12T00:40:01.179Z,1011.51
2024-03-12T00:40:16.725Z,1011.51
2024-03-12T00:40:32.983Z,1011.51
2024-03-12T00:40:43.280Z,1011.51
2024-03-12T00:41:04.329Z,1011.51
2024-03-12T00:41:20.643Z,1011.51
2024-03-12T00:41:34.378Z,1011.72
2024-03-12T00:41:52.490Z,1011.72
2024-03-12T00:42:12.733Z,1011.72
2024-03-12T00:42:24.426Z,1011.72
2024-03-12T00:42:35.810Z,1011.41
2024-03-12T00:42:56.435Z,1011.41
2024-03-12T00:43:12.680Z,1011.41
2024-03-12T00:43:28.370Z,1011.41
2024-03-12T00:43:39.401Z,1011.61
2024-03-12T00:44:00.509Z,1011.61
2024-03-12T00:44:16.710Z,1011.61
2024-03-12T00:44:32.478Z,1011.61
2024-03-12T00:44:43.499Z,1011.51
2024-03-12T00:45:05.474Z,1011.51
2024-03-12T00:45:20.829Z,1011.51
2024-03-12T00:45:35.196Z,1011.61
2024-03-12T00:45:52.740Z,1011.61
2024-03-12T00:46:08.847Z,1011.61
2024-03-12T00:46:24.364Z,1011.61
2024-03-12T00:46:35.391Z,1011.41
2024-03-12T00:46:56.480Z,1011.41
2024-03-12T00:47:12.671Z,1011.41
2024-03-12T00:47:28.431Z,1011.41
2024-03-12T00:47:39.459Z,1011.51
2024-03-12T00:48:00.887Z,1011.51
2024-03-12T00:48:16.728Z,1011.51
2024-03-12T00:48:32.902Z,1011.51
2024-03-12T00:48:43.516Z,1011.51
2024-03-12T00:49:04.524Z,1011.51
2024-03-12T00:49:20.700Z,1011.51
2024-03-12T00:49:34.415Z,1011.61
2024-03-12T00:49:52.469Z,1011.61
2024-03-12T00:50:09.451Z,1011.61
2024-03-12T00:50:24.487Z,1011.61
2024-03-12T00:50:36.045Z,1011.61
2024-03-12T00:50:56.467Z,1011.61
2024-03-12T00:51:12.892Z,1011.61
2024-03-12T00:51:28.721Z,1011.61
2024-03-12T00:51:39.842Z,1011.61
2024-03-12T00:52:00.666Z,1011.61
2024-03-12T00:52:16.847Z,1011.61
2024-03-12T00:52:32.422Z,1011.61
2024-03-12T00:52:43.522Z,1011.61
2024-03-12T00:53:04.867Z,1011.61
2024-03-12T00:53:21.307Z,1011.61
2024-03-12T00:53:34.490Z,1011.61
2024-03-12T00:53:52.492Z,1011.61
2024-03-12T00:54:09.144Z,1011.61
2024-03-12T00:54:24.518Z,1011.61
2024-03-12T00:54:36.105Z,1011.61
2024-03-12T00:54:56.530Z,1011.61
2024-03-12T00:55:13.455Z,1011.61
2024-03-12T00:55:28.533Z,1011.61
2024-03-12T00:55:40.150Z,1011.41
2024-03-12T00:56:00.564Z,1011.41
2024-03-12T00:56:16.859Z,1011.41
2024-03-12T00:56:32.507Z,1011.41
2024-03-12T00:56:43.437Z,1011.61
2024-03-12T00:57:04.540Z,1011.61
2024-03-12T00:57:20.865Z,1011.61
2024-03-12T00:57:34.625Z,1011.78
2024-03-12T00:57:52.577Z,1011.78
2024-03-12T00:58:08.920Z,1011.78
2024-03-12T00:58:24.695Z,1011.78
2024-03-12T00:58:35.499Z,1011.72
2024-03-12T00:58:56.539Z,1011.72
2024-03-12T00:59:12.976Z,1011.72
2024-03-12T00:59:28.775Z,1011.72
2024-03-12T00:59:39.713Z,1011.51
2024-03-12T01:00:06.285Z,1011.51
2024-03-12T01:00:17.242Z,1011.51
2024-03-12T01:00:34.365Z,1011.51
2024-03-12T01:00:43.989Z,1011.51
2024-03-12T01:01:05.083Z,1011.51
2024-03-12T01:01:21.132Z,1011.51
2024-03-12T01:01:34.809Z,1011.61
2024-03-12T01:01:52.629Z,1011.61
2024-03-12T01:02:08.869Z,1011.61
2024-03-12T01:02:24.836Z,1011.61
2024-03-12T01:02:35.845Z,1011.72
2024-03-12T01:02:56.799Z,1011.72
2024-03-12T01:03:13.567Z,1011.72
2024-03-12T01:03:28.924Z,1011.72
2024-03-12T01:03:39.880Z,1011.61
2024-03-12T01:04:00.979Z,1011.61
2024-03-12T01:04:17.217Z,1011.61
2024-03-12T01:04:32.904Z,1011.61
2024-03-12T01:04:43.893Z,1011.72
2024-03-12T01:05:05.560Z,1011.72
2024-03-12T01:05:21.895Z,1011.72
2024-03-12T01:05:34.594Z,1011.78
2024-03-12T01:05:52.930Z,1011.78
2024-03-12T01:06:09.521Z,1011.78
2024-03-12T01:06:24.952Z,1011.78
2024-03-12T01:06:36.158Z,1011.78
2024-03-12T01:06:56.900Z,1011.78
2024-03-12T01:07:13.184Z,1011.78
2024-03-12T01:07:28.924Z,1011.78
2024-03-12T01:07:39.887Z,1011.61
2024-03-12T01:08:00.886Z,1011.61
2024-03-12T01:08:17.162Z,1011.61
2024-03-12T01:08:32.929Z,1011.61
2024-03-12T01:08:43.988Z,1011.72
2024-03-12T01:09:04.834Z,1011.72
2024-03-12T01:09:21.256Z,1011.72
2024-03-12T01:09:33.909Z,1011.72
2024-03-12T01:09:53.027Z,1011.72
2024-03-12T01:10:09.903Z,1011.72
2024-03-12T01:10:24.918Z,1011.72
2024-03-12T01:10:36.604Z,1011.61
2024-03-12T01:10:56.986Z,1011.61
2024-03-12T01:11:13.430Z,1011.61
2024-03-12T01:11:28.893Z,1011.61
2024-03-12T01:11:39.964Z,1011.72
2024-03-12T01:12:01.278Z,1011.72
2024-03-12T01:12:17.273Z,1011.72
2024-03-12T01:12:33.273Z,1011.72
2024-03-12T01:12:43.999Z,1011.72
2024-03-12T01:13:05.061Z,1011.72
2024-03-12T01:13:21.524Z,1011.72
2024-03-12T01:13:33.917Z,1011.61
2024-03-12T01:13:52.953Z,1011.61
2024-03-12T01:14:09.210Z,1011.61
2024-03-12T01:14:24.951Z,1011.61
2024-03-12T01:14:35.939Z,1011.78
2024-03-12T01:14:56.932Z,1011.78
2024-03-12T01:15:14.263Z,1011.78
2024-03-12T01:15:29.137Z,1011.78
2024-03-12T01:15:41.407Z,1011.72
2024-03-12T01:16:01.663Z,1011.72
2024-03-12T01:16:17.323Z,1011.72
2024-03-12T01:16:33.022Z,1011.72
2024-03-12T01:16:43.921Z,1011.78
2024-03-12T01:17:04.940Z,1011.78
2024-03-12T01:17:21.282Z,1011.78
2024-03-12T01:17:34.040Z,1011.72
2024-03-12T01:17:52.994Z,1011.72
2024-03-12T01:18:10.264Z,1011.72
2024-03-12T01:18:25.171Z,1011.72
2024-03-12T01:18:36.297Z,1011.72
2024-03-12T01:18:57.093Z,1011.72
2024-03-12T01:19:13.288Z,1011.72
2024-03-12T01:19:29.011Z,1011.72
2024-03-12T01:19:39.962Z,1011.78
2024-03-12T01:20:01.805Z,1011.78
2024-03-12T01:20:17.302Z,1011.78
2024-03-12T01:20:33.597Z,1011.78
2024-03-12T01:20:44.026Z,1011.61
2024-03-12T01:21:04.957Z,1011.61
2024-03-12T01:21:21.309Z,1011.61
2024-03-12T01:21:34.096Z,1011.72
2024-03-12T01:21:53.034Z,1011.72
2024-03-12T01:22:09.329Z,1011.72
2024-03-12T01:22:25.059Z,1011.72
2024-03-12T01:22:36.009Z,1011.72
2024-03-12T01:22:57.055Z,1011.72
2024-03-12T01:23:13.277Z,1011.72
2024-03-12T01:23:29.005Z,1011.72
2024-03-12T01:23:40.043Z,1011.72
2024-03-12T01:24:01.409Z,1011.72
2024-03-12T01:24:17.405Z,1011.72
2024-03-12T01:24:33.422Z,1011.72
2024-03-12T01:24:44.049Z,1011.78
2024-03-12T01:25:05.913Z,1011.78
2024-03-12T01:25:34.255Z,1011.78
2024-03-12T01:25:45.615Z,1011.78
2024-03-12T01:26:09.066Z,1011.78
2024-03-12T01:26:25.061Z,1011.78
2024-03-12T01:26:41.083Z,1011.89
2024-03-12T01:26:57.426Z,1011.89
2024-03-12T01:27:13.039Z,1011.89
2024-03-12T01:27:29.084Z,1011.89
2024-03-12T01:27:45.138Z,1011.78
2024-03-12T01:28:01.558Z,1011.78
2024-03-12T01:28:17.140Z,1011.78
2024-03-12T01:28:32.506Z,1011.78
2024-03-12T01:28:48.223Z,1011.78
2024-03-12T01:29:04.584Z,1011.78
2024-03-12T01:29:20.255Z,1011.78
2024-03-12T01:29:34.263Z,1011.89
2024-03-12T01:29:52.299Z,1011.89
2024-03-12T01:30:10.438Z,1011.89
2024-03-12T01:30:24.355Z,1011.89
2024-03-12T01:30:37.000Z,1011.99
2024-03-12T01:30:56.426Z,1011.99
2024-03-12T01:31:12.654Z,1011.99
2024-03-12T01:31:28.253Z,1011.99
2024-03-12T01:31:39.271Z,1011.78
2024-03-12T01:32:00.252Z,1011.78
2024-03-12T01:32:16.519Z,1011.78
2024-03-12T01:32:32.294Z,1011.78
2024-03-12T01:32:43.251Z,1011.78
2024-03-12T01:33:04.321Z,1011.78
2024-03-12T01:33:20.666Z,1011.78
2024-03-12T01:33:34.333Z,1011.89
2024-03-12T01:33:52.356Z,1011.89
2024-03-12T01:34:09.182Z,1011.89
2024-03-12T01:34:24.320Z,1011.89
2024-03-12T01:34:35.244Z,1011.89
2024-03-12T01:34:56.321Z,1011.89
2024-03-12T01:35:13.305Z,1011.89
2024-03-12T01:35:28.384Z,1011.89
2024-03-12T01:35:41.308Z,1011.89
2024-03-12T01:36:00.644Z,1011.89
2024-03-12T01:36:16.574Z,1011.89
2024-03-12T01:36:32.611Z,1011.89
2024-03-12T01:36:43.317Z,1011.89
2024-03-12T01:37:04.314Z,1011.89
2024-03-12T01:37:20.546Z,1011.89
2024-03-12T01:37:34.321Z,1011.89
2024-03-12T01:37:52.343Z,1011.89
2024-03-12T01:38:08.645Z,1011.89
2024-03-12T01:38:24.322Z,1011.89
2024-03-12T01:38:35.344Z,1011.78
2024-03-12T01:38:56.282Z,1011.78
2024-03-12T01:39:15.429Z,1011.78
2024-03-12T01:39:28.438Z,1011.78
2024-03-12T01:39:39.452Z,1011.99
2024-03-12T01:40:01.280Z,1011.99
2024-03-12T01:40:16.649Z,1011.99
2024-03-12T01:40:33.615Z,1011.99
2024-03-12T01:40:43.577Z,1011.78
2024-03-12T01:41:04.372Z,1011.78
2024-03-12T01:41:20.652Z,1011.78
2024-03-12T01:41:34.382Z,1011.78
2024-03-12T01:41:52.324Z,1011.78
2024-03-12T01:42:08.988Z,1011.78
2024-03-12T01:42:24.552Z,1011.78
2024-03-12T01:42:35.728Z,1011.99
2024-03-12T01:42:56.478Z,1011.99
2024-03-12T01:43:12.729Z,1011.99
2024-03-12T01:43:28.414Z,1011.99
2024-03-12T01:43:39.385Z,1011.99
2024-03-12T01:44:00.765Z,1011.99
2024-03-12T01:44:19.680Z,1011.99
2024-03-12T01:44:32.366Z,1011.99
2024-03-12T01:44:43.371Z,1011.89
2024-03-12T01:45:05.588Z,1011.89
2024-03-12T01:45:20.810Z,1011.89
2024-03-12T01:45:35.242Z,1011.72
2024-03-12T01:45:52.589Z,1011.72
2024-03-12T01:46:08.837Z,1011.72
2024-03-12T01:46:24.388Z,1011.72
2024-03-12T01:46:35.437Z,1011.78
2024-03-12T01:46:56.393Z,1011.78
2024-03-12T01:47:12.682Z,1011.78
2024-03-12T01:47:28.482Z,1011.78
2024-03-12T01:47:39.407Z,1011.99
2024-03-12T01:48:00.895Z,1011.99
2024-03-12T01:48:16.744Z,1011.99
2024-03-12T01:48:32.847Z,1011.99
2024-03-12T01:48:43.342Z,1011.89
2024-03-12T01:49:04.462Z,1011.89
2024-03-12T01:49:20.710Z,1011.89
2024-03-12T01:49:34.421Z,1011.89
2024-03-12T01:49:52.452Z,1011.89
2024-03-12T01:50:09.399Z,1011.89
2024-03-12T01:50:24.401Z,1011.89
2024-03-12T01:50:36.073Z,1011.72
2024-03-12T01:50:56.462Z,1011.72
2024-03-12T01:51:12.729Z,1011.72
2024-03-12T01:51:28.550Z,1011.72
2024-03-12T01:51:39.456Z,1011.89
2024-03-12T01:52:00.590Z,1011.89
2024-03-12T01:52:16.827Z,1011.89
2024-03-12T01:52:32.449Z,1011.89
2024-03-12T01:52:43.423Z,1012.09
2024-03-12T01:53:04.524Z,1012.09
2024-03-12T01:53:20.715Z,1012.09
2024-03-12T01:53:34.487Z,1011.99
2024-03-12T01:53:52.389Z,1011.99
2024-03-12T01:54:09.750Z,1011.99
2024-03-12T01:54:24.515Z,1011.99
2024-03-12T01:54:35.814Z,1011.89
2024-03-12T01:54:56.803Z,1011.89
2024-03-12T01:55:13.614Z,1011.89
2024-03-12T01:55:28.524Z,1011.89
2024-03-12T01:55:40.105Z,1011.99
2024-03-12T01:56:00.569Z,1011.99
2024-03-12T01:56:16.745Z,1011.99
2024-03-12T01:56:32.476Z,1011.99
2024-03-12T01:56:43.497Z,1011.78
2024-03-12T01:57:04.458Z,1011.78
2024-03-12T01:57:20.769Z,1011.78
2024-03-12T01:57:34.544Z,1011.78
2024-03-12T01:57:52.554Z,1011.78
2024-03-12T01:58:08.801Z,1011.78
2024-03-12T01:58:24.490Z,1011.78
2024-03-12T01:58:35.538Z,1011.89
2024-03-12T01:58:56.568Z,1011.89
2024-03-12T01:59:12.794Z,1011.89
2024-03-12T01:59:28.577Z,1011.89
2024-03-12T01:59:39.515Z,1011.89
2024-03-12T02:00:07.257Z,1011.89
2024-03-12T02:00:17.211Z,1011.89
2024-03-12T02:00:33.845Z,1011.89
2024-03-12T02:00:43.715Z,1011.89
2024-03-12T02:01:04.612Z,1011.89
2024-03-12T02:01:21.298Z,1011.89
2024-03-12T02:01:34.517Z,1011.89
2024-03-12T02:01:52.580Z,1011.89
2024-03-12T02:02:08.815Z,1011.89
2024-03-12T02:02:24.781Z,1011.89
2024-03-12T02:02:35.841Z,1011.99
2024-03-12T02:02:56.970Z,1011.99
2024-03-12T02:03:13.123Z,1011.99
2024-03-12T02:03:28.819Z,1011.99
2024-03-12T02:03:39.942Z,1011.99
2024-03-12T02:04:00.969Z,1011.99
2024-03-12T02:04:17.126Z,1011.99
2024-03-12T02:04:32.817Z,1011.99
2024-03-12T02:04:43.766Z,1012.09
2024-03-12T02:05:05.542Z,1012.09
2024-03-12T02:05:21.158Z,1012.09
2024-03-12T02:05:34.714Z,1011.99
2024-03-12T02:05:52.869Z,1011.99
2024-03-12T02:06:09.574Z,1011.99
2024-03-12T02:06:24.876Z,1011.99
2024-03-12T02:06:36.187Z,1011.99
2024-03-12T02:06:56.888Z,1011.99
2024-03-12T02:07:13.149Z,1011.99
2024-03-12T02:07:28.885Z,1011.99
2024-03-12T02:07:39.894Z,1011.78
2024-03-12T02:08:00.945Z,1011.78
2024-03-12T02:08:17.169Z,1011.78
2024-03-12T02:08:32.972Z,1011.78
2024-03-12T02:08:43.862Z,1012.19
2024-03-12T02:09:04.879Z,1012.19
2024-03-12T02:09:21.186Z,1012.19
2024-03-12T02:09:33.883Z,1012.19
2024-03-12T02:09:52.943Z,1012.19
2024-03-12T02:10:09.937Z,1012.19
2024-03-12T02:10:24.871Z,1012.19
2024-03-12T02:10:36.564Z,1011.89
2024-03-12T02:10:57.008Z,1011.89
2024-03-12T02:11:13.356Z,1011.89
2024-03-12T02:11:28.909Z,1011.89
2024-03-12T02:11:39.913Z,1011.99
2024-03-12T02:12:01.649Z,1011.99
2024-03-12T02:12:17.211Z,1011.99
2024-03-12T02:12:33.228Z,1011.99
2024-03-12T02:12:43.920Z,1012.09
2024-03-12T02:13:05.054Z,1012.09
2024-03-12T02:13:21.250Z,1012.09
2024-03-12T02:13:33.920Z,1012.09
2024-03-12T02:13:52.893Z,1012.09
2024-03-12T02:14:09.158Z,1012.09
2024-03-12T02:14:24.948Z,1012.09
2024-03-12T02:14:35.940Z,1012.09
2024-03-12T02:14:57.021Z,1012.09
2024-03-12T02:15:14.233Z,1012.09
2024-03-12T02:15:29.080Z,1012.09
2024-03-12T02:15:40.748Z,1012.09
2024-03-12T02:16:01.026Z,1012.09
2024-03-12T02:16:17.371Z,1012.09
2024-03-12T02:16:32.988Z,1012.09
2024-03-12T02:16:43.952Z,1012.09
2024-03-12T02:17:04.902Z,1012.09
2024-03-12T02:17:21.262Z,1012.09
2024-03-12T02:17:33.984Z,1011.99
2024-03-12T02:17:53.620Z,1011.99
2024-03-12T02:18:09.715Z,1011.99
2024-03-12T02:18:24.980Z,1011.99
2024-03-12T02:18:36.326Z,1011.99
2024-03-12T02:18:57.142Z,1011.99
2024-03-12T02:19:13.185Z,1011.99
2024-03-12T02:19:28.996Z,1011.99
2024-03-12T02:19:40.030Z,1012.09
2024-03-12T02:20:02.345Z,1012.09
2024-03-12T02:20:17.324Z,1012.09
2024-03-12T02:20:33.711Z,1012.09
2024-03-12T02:20:44.009Z,1012.19
2024-03-12T02:21:04.980Z,1012.19
2024-03-12T02:21:21.328Z,1012.19
2024-03-12T02:21:34.072Z,1012.19
2024-03-12T02:21:52.982Z,1012.19
2024-03-12T02:22:09.351Z,1012.19
2024-03-12T02:22:25.052Z,1012.19
2024-03-12T02:22:36.040Z,1011.89
2024-03-12T02:22:57.354Z,1011.89
2024-03-12T02:23:13.308Z,1011.89
2024-03-12T02:23:29.040Z,1011.89
2024-03-12T02:23:39.971Z,1012.19
2024-03-12T02:24:01.778Z,1012.19
2024-03-12T02:24:17.372Z,1012.19
2024-03-12T02:24:33.391Z,1012.19
2024-03-12T02:24:44.089Z,1012.09
2024-03-12T02:25:05.819Z,1012.09
2024-03-12T02:25:21.329Z,1012.09
2024-03-12T02:25:34.749Z,1012.19
2024-03-12T02:25:53.079Z,1012.19
2024-03-12T02:26:09.355Z,1012.19
2024-03-12T02:26:25.067Z,1012.19
2024-03-12T02:26:36.059Z,1012.19
2024-03-12T02:26:57.062Z,1012.19
2024-03-12T02:27:13.319Z,1012.19
2024-03-12T02:27:29.097Z,1012.19
2024-03-12T02:27:40.105Z,1012.09
2024-03-12T02:28:01.184Z,1012.09
2024-03-12T02:28:17.395Z,1012.09
2024-03-12T02:28:32.205Z,1012.09
2024-03-12T02:28:43.221Z,1011.99
2024-03-12T02:29:04.213Z,1011.99
2024-03-12T02:29:23.049Z,1011.99
2024-03-12T02:29:34.251Z,1012.19
2024-03-12T02:29:52.302Z,1012.19
2024-03-12T02:30:10.606Z,1012.19
2024-03-12T02:30:24.442Z,1012.19
2024-03-12T02:30:37.795Z,1012.09
2024-03-12T02:30:56.434Z,1012.09
2024-03-12T02:31:12.589Z,1012.09
2024-03-12T02:31:28.345Z,1012.09
2024-03-12T02:31:39.231Z,1012.09
2024-03-12T02:32:00.266Z,1012.09
2024-03-12T02:32:16.569Z,1012.09
2024-03-12T02:32:32.403Z,1012.09
2024-03-12T02:32:43.333Z,1012.19
2024-03-12T02:33:04.496Z,1012.19
2024-03-12T02:33:20.618Z,1012.19
2024-03-12T02:33:34.267Z,1012.09
2024-03-12T02:33:52.330Z,1012.09
2024-03-12T02:34:08.611Z,1012.09
2024-03-12T02:34:24.315Z,1012.09
2024-03-12T02:34:35.263Z,1012.29
2024-03-12T02:34:56.254Z,1012.29
2024-03-12T02:35:13.168Z,1012.29
2024-03-12T02:35:28.427Z,1012.29
2024-03-12T02:35:39.966Z,1012.19
2024-03-12T02:36:00.802Z,1012.19
2024-03-12T02:36:16.626Z,1012.19
2024-03-12T02:36:32.637Z,1012.19
2024-03-12T02:36:43.311Z,1012.09
2024-03-12T02:37:04.704Z,1012.09
2024-03-12T02:37:20.610Z,1012.09
2024-03-12T02:37:34.343Z,1012.09
2024-03-12T02:37:52.322Z,1012.09
2024-03-12T02:38:08.706Z,1012.09
2024-03-12T02:38:24.256Z,1012.09
2024-03-12T02:38:35.256Z,1012.29
2024-03-12T02:38:56.282Z,1012.29
2024-03-12T02:39:12.596Z,1012.29
2024-03-12T02:39:28.353Z,1012.29
2024-03-12T02:39:39.379Z,1012.19
2024-03-12T02:40:01.117Z,1012.19
2024-03-12T02:40:17.598Z,1012.19
2024-03-12T02:40:33.053Z,1012.19
2024-03-12T02:40:43.348Z,1012.09
2024-03-12T02:41:04.395Z,1012.09
2024-03-12T02:41:20.598Z,1012.09
2024-03-12T02:41:34.349Z,1012.19
2024-03-12T02:41:52.269Z,1012.19
2024-03-12T02:42:09.082Z,1012.19
2024-03-12T02:42:24.539Z,1012.19
2024-03-12T02:42:35.624Z,1012.19
2024-03-12T02:42:56.481Z,1012.19
2024-03-12T02:43:12.583Z,1012.19
2024-03-12T02:43:28.402Z,1012.19
2024-03-12T02:43:39.368Z,1012.09
2024-03-12T02:44:00.408Z,1012.09
2024-03-12T02:44:16.731Z,1012.09
2024-03-12T02:44:32.404Z,1012.09
2024-03-12T02:44:43.344Z,1012.09
2024-03-12T02:45:05.560Z,1012.09
2024-03-12T02:45:21.159Z,1012.09
2024-03-12T02:45:35.236Z,1012.09
2024-03-12T02:45:52.518Z,1012.09
2024-03-12T02:46:08.756Z,1012.09
2024-03-12T02:46:24.374Z,1012.09
2024-03-12T02:46:35.389Z,1012.19
2024-03-12T02:46:56.412Z,1012.19
2024-03-12T02:47:12.669Z,1012.19
2024-03-12T02:47:28.461Z,1012.19
2024-03-12T02:47:39.480Z,1011.89
2024-03-12T02:48:00.960Z,1011.89
2024-03-12T02:48:16.702Z,1011.89
2024-03-12T02:48:32.794Z,1011.89
2024-03-12T02:48:43.633Z,1012.29
2024-03-12T02:49:04.486Z,1012.29
2024-03-12T02:49:20.713Z,1012.29
2024-03-12T02:49:34.427Z,1012.09
2024-03-12T02:49:52.438Z,1012.09
2024-03-12T02:50:09.510Z,1012.09
2024-03-12T02:50:24.445Z,1012.09
2024-03-12T02:50:36.053Z,1012.09
2024-03-12T02:50:56.441Z,1012.09
2024-03-12T02:51:12.680Z,1012.09
2024-03-12T02:51:28.518Z,1012.09
2024-03-12T02:51:39.482Z,1012.29
2024-03-12T02:52:00.729Z,1012.29
2024-03-12T02:52:16.714Z,1012.29
2024-03-12T02:52:32.420Z,1012.29
2024-03-12T02:52:43.758Z,1011.99
2024-03-12T02:53:04.473Z,1011.99
2024-03-12T02:53:20.731Z,1011.99
2024-03-12T02:53:34.421Z,1012.19
2024-03-12T02:53:52.486Z,1012.19
2024-03-12T02:54:09.228Z,1012.19
2024-03-12T02:54:24.492Z,1012.19
2024-03-12T02:54:35.750Z,1012.19
2024-03-12T02:54:56.481Z,1012.19
2024-03-12T02:55:13.533Z,1012.19
2024-03-12T02:55:28.444Z,1012.19
2024-03-12T02:55:40.120Z,1012.19
2024-03-12T02:56:00.598Z,1012.19
2024-03-12T02:56:16.760Z,1012.19
2024-03-12T02:56:32.479Z,1012.19
2024-03-12T02:56:43.403Z,1012.19
2024-03-12T02:57:04.519Z,1012.19
2024-03-12T02:57:20.766Z,1012.19
2024-03-12T02:57:34.507Z,1012.09
2024-03-12T02:57:52.528Z,1012.09
2024-03-12T02:58:08.874Z,1012.09
2024-03-12T02:58:24.427Z,1012.09
2024-03-12T02:58:35.508Z,1012.29
2024-03-12T02:58:56.515Z,1012.29
2024-03-12T02:59:12.758Z,1012.29
2024-03-12T02:59:28.653Z,1012.29
2024-03-12T02:59:39.642Z,1012.19
2024-03-12T03:00:04.477Z,1012.19
2024-03-12T03:00:17.038Z,1012.19
2024-03-12T03:00:33.616Z,1012.19
2024-03-12T03:00:43.701Z,1012.19
2024-03-12T03:01:04.502Z,1012.19
2024-03-12T03:01:20.933Z,1012.19
2024-03-12T03:01:34.713Z,1012.29
2024-03-12T03:01:52.574Z,1012.29
2024-03-12T03:02:08.880Z,1012.29
2024-03-12T03:02:24.804Z,1012.29
2024-03-12T03:02:35.852Z,1012.29
2024-03-12T03:02:56.906Z,1012.29
2024-03-12T03:03:13.065Z,1012.29
2024-03-12T03:03:28.966Z,1012.29
2024-03-12T03:03:39.865Z,1011.99
2024-03-12T03:04:00.968Z,1011.99
2024-03-12T03:04:17.087Z,1011.99
2024-03-12T03:04:32.911Z,1011.99
2024-03-12T03:04:43.839Z,1012.19
2024-03-12T03:05:05.509Z,1012.19
2024-03-12T03:05:21.202Z,1012.19
2024-03-12T03:05:34.535Z,1012.19
2024-03-12T03:05:52.883Z,1012.19
2024-03-12T03:06:09.537Z,1012.19
2024-03-12T03:06:24.919Z,1012.19
2024-03-12T03:06:36.283Z,1012.29
2024-03-12T03:06:57.260Z,1012.29
2024-03-12T03:07:12.966Z,1012.29
2024-03-12T03:07:28.872Z,1012.29
2024-03-12T03:07:44.927Z,1012.19
2024-03-12T03:08:01.187Z,1012.19
2024-03-12T03:08:16.939Z,1012.19
2024-03-12T03:08:32.883Z,1012.19
2024-03-12T03:08:48.962Z,1012.29
2024-03-12T03:09:05.169Z,1012.29
2024-03-12T03:09:23.932Z,1012.29
2024-03-12T03:09:34.007Z,1012.19
2024-03-12T03:09:52.833Z,1012.19
2024-03-12T03:10:10.173Z,1012.19
2024-03-12T03:10:24.923Z,1012.19
2024-03-12T03:10:36.573Z,1012.29
2024-03-12T03:10:57.000Z,1012.29
2024-03-12T03:11:13.184Z,1012.29
2024-03-12T03:11:28.986Z,1012.29
2024-03-12T03:11:39.989Z,1012.19
2024-03-12T03:12:01.546Z,1012.19
2024-03-12T03:12:17.244Z,1012.19
2024-03-12T03:12:33.413Z,1012.19
2024-03-12T03:12:43.942Z,1012.39
2024-03-12T03:13:05.016Z,1012.39
2024-03-12T03:13:21.226Z,1012.39
2024-03-12T03:13:33.937Z,1012.19